createdAt,value
2017-10-08T00:02:18.173Z,14.30
2017-10-08T00:04:45.747Z,14.30
2017-10-08T00:07:13.285Z,14.20
2017-10-08T00:09:40.860Z,14.20
2017-10-08T00:12:08.393Z,14.20
2017-10-08T00:14:35.968Z,14.10
2017-10-08T00:17:03.522Z,14.20
2017-10-08T00:19:31.120Z,14.10
2017-10-08T00:21:58.663Z,14.10
2017-10-08T00:24:26.197Z,14.10
2017-10-08T00:26:53.773Z,14.10
2017-10-08T00:29:21.307Z,14.10
2017-10-08T00:31:48.882Z,14.00
2017-10-08T00:34:16.429Z,14.10
2017-10-08T00:36:44.109Z,14.00
2017-10-08T00:39:11.654Z,14.00
2017-10-08T00:41:39.237Z,14.00
2017-10-08T00:44:06.776Z,14.00
2017-10-08T00:46:34.353Z,14.00
2017-10-08T00:49:01.887Z,14.00
2017-10-08T00:51:29.466Z,13.90
2017-10-08T00:53:57.000Z,13.90
2017-10-08T00:56:24.582Z,13.90
2017-10-08T00:58:52.122Z,13.90
2017-10-08T01:01:19.708Z,13.90
2017-10-08T01:03:47.249Z,13.80
2017-10-08T01:06:14.827Z,13.80
2017-10-08T01:08:42.363Z,13.80
2017-10-08T01:11:09.943Z,13.80
2017-10-08T01:13:37.484Z,13.80
2017-10-08T01:16:05.062Z,13.70
2017-10-08T01:18:32.592Z,13.70
2017-10-08T01:21:00.939Z,13.70
2017-10-08T01:23:28.485Z,13.70
2017-10-08T01:25:56.056Z,13.70
2017-10-08T01:28:25.112Z,13.60
2017-10-08T01:30:52.686Z,13.70
2017-10-08T01:33:20.226Z,13.70
2017-10-08T01:35:47.803Z,13.60
2017-10-08T01:38:15.343Z,13.60
2017-10-08T01:40:42.919Z,13.60
2017-10-08T01:43:10.461Z,13.50
2017-10-08T01:45:38.029Z,13.60
2017-10-08T01:48:05.564Z,13.50
2017-10-08T01:50:33.911Z,13.50
2017-10-08T01:53:01.444Z,13.40
2017-10-08T01:55:29.021Z,13.40
2017-10-08T01:57:56.559Z,13.50
2017-10-08T02:00:24.144Z,13.40
2017-10-08T02:02:51.685Z,13.40
2017-10-08T02:05:19.219Z,13.40
2017-10-08T02:07:46.799Z,13.40
2017-10-08T02:10:14.332Z,13.40
2017-10-08T02:12:41.916Z,13.30
2017-10-08T02:15:09.458Z,13.30
2017-10-08T02:17:37.036Z,13.30
2017-10-08T02:20:04.575Z,13.30
2017-10-08T02:22:32.145Z,13.30
2017-10-08T02:24:59.714Z,13.20
2017-10-08T02:27:27.294Z,13.20
2017-10-08T02:29:54.937Z,13.20
2017-10-08T02:32:22.514Z,13.20
2017-10-08T02:34:50.096Z,13.20
2017-10-08T02:37:19.135Z,13.10
2017-10-08T02:39:46.715Z,13.10
2017-10-08T02:42:14.257Z,13.10
2017-10-08T02:44:41.833Z,13.10
2017-10-08T02:47:09.374Z,13.10
2017-10-08T02:49:36.957Z,13.10
2017-10-08T02:52:04.492Z,13.00
2017-10-08T02:54:32.028Z,13.00
2017-10-08T02:57:00.364Z,13.00
2017-10-08T02:59:28.014Z,12.90
2017-10-08T03:01:55.588Z,12.90
2017-10-08T03:04:23.124Z,12.90
2017-10-08T03:06:50.709Z,12.90
2017-10-08T03:09:18.288Z,12.90
2017-10-08T03:11:45.858Z,12.90
2017-10-08T03:14:13.396Z,12.80
2017-10-08T03:16:41.034Z,12.80
2017-10-08T03:19:08.608Z,12.80
2017-10-08T03:21:36.150Z,12.80
2017-10-08T03:24:03.816Z,12.80
2017-10-08T03:26:31.355Z,12.70
2017-10-08T03:28:58.930Z,12.70
2017-10-08T03:31:26.459Z,12.70
2017-10-08T03:33:54.803Z,12.70
2017-10-08T03:36:22.344Z,12.60
2017-10-08T03:38:49.886Z,12.60
2017-10-08T03:41:17.555Z,12.60
2017-10-08T03:43:45.088Z,12.60
2017-10-08T03:46:12.669Z,12.60
2017-10-08T03:48:40.241Z,12.60
2017-10-08T03:51:07.897Z,12.60
2017-10-08T03:53:35.433Z,12.50
2017-10-08T03:56:02.964Z,12.50
2017-10-08T03:58:30.545Z,12.50
2017-10-08T04:00:58.885Z,12.50
2017-10-08T04:03:26.455Z,12.40
2017-10-08T04:05:54.033Z,12.50
2017-10-08T04:08:22.356Z,12.40
2017-10-08T04:10:49.896Z,12.40
2017-10-08T04:13:17.464Z,12.40
2017-10-08T04:15:44.996Z,12.40
2017-10-08T04:18:13.328Z,12.40
2017-10-08T04:20:40.871Z,12.40
2017-10-08T04:23:08.457Z,12.30
2017-10-08T04:25:36.029Z,12.30
2017-10-08T04:28:03.564Z,12.30
2017-10-08T04:30:31.153Z,12.30
2017-10-08T04:32:58.689Z,12.30
2017-10-08T04:35:26.229Z,12.30
2017-10-08T04:37:53.801Z,12.30
2017-10-08T04:40:21.335Z,12.20
2017-10-08T04:42:48.910Z,12.20
2017-10-08T04:45:16.447Z,12.20
2017-10-08T04:47:44.017Z,12.20
2017-10-08T04:50:11.553Z,12.20
2017-10-08T04:52:39.902Z,12.10
2017-10-08T04:55:07.438Z,12.10
2017-10-08T04:57:34.973Z,12.10
2017-10-08T05:00:02.552Z,12.10
2017-10-08T05:02:30.114Z,12.10
2017-10-08T05:04:57.653Z,12.10
2017-10-08T05:07:25.236Z,12.10
2017-10-08T05:09:52.763Z,12.10
2017-10-08T05:12:20.299Z,12.00
2017-10-08T05:14:48.656Z,12.00
2017-10-08T05:17:16.187Z,12.00
2017-10-08T05:19:43.724Z,12.00
2017-10-08T05:22:11.301Z,12.00
2017-10-08T05:24:38.838Z,12.00
2017-10-08T05:27:06.385Z,12.00
2017-10-08T05:29:34.737Z,12.00
2017-10-08T05:32:02.274Z,11.90
2017-10-08T05:34:29.814Z,11.90
2017-10-08T05:36:57.396Z,11.90
2017-10-08T05:39:24.934Z,11.90
2017-10-08T05:41:52.465Z,11.90
2017-10-08T05:44:20.049Z,11.90
2017-10-08T05:46:47.585Z,11.90
2017-10-08T05:49:15.890Z,11.80
2017-10-08T05:51:43.469Z,11.80
2017-10-08T05:54:11.006Z,11.80
2017-10-08T05:56:38.558Z,11.80
2017-10-08T05:59:06.135Z,11.80
2017-10-08T06:01:33.669Z,11.80
2017-10-08T06:04:01.245Z,11.70
2017-10-08T06:06:28.780Z,11.80
2017-10-08T06:08:56.348Z,11.80
2017-10-08T06:11:23.880Z,11.70
2017-10-08T06:13:51.452Z,11.70
2017-10-08T06:16:19.755Z,11.70
2017-10-08T06:18:47.329Z,11.70
2017-10-08T06:21:14.871Z,11.70
2017-10-08T06:23:42.492Z,11.70
2017-10-08T06:26:10.064Z,11.70
2017-10-08T06:28:38.361Z,11.70
2017-10-08T06:31:05.936Z,11.70
2017-10-08T06:33:33.472Z,11.70
2017-10-08T06:36:01.786Z,11.60
2017-10-08T06:38:29.374Z,11.60
2017-10-08T06:40:56.909Z,11.70
2017-10-08T06:43:24.441Z,11.60
2017-10-08T06:45:52.018Z,11.60
2017-10-08T06:48:20.420Z,11.60
2017-10-08T06:50:47.989Z,11.60
2017-10-08T06:53:15.570Z,11.60
2017-10-08T06:55:43.110Z,11.60
2017-10-08T06:58:10.694Z,11.60
2017-10-08T07:00:39.000Z,11.60
2017-10-08T07:03:06.576Z,11.60
2017-10-08T07:05:34.109Z,11.60
2017-10-08T07:08:01.699Z,11.50
2017-10-08T07:10:29.232Z,11.50
2017-10-08T07:12:56.768Z,11.50
2017-10-08T07:15:25.107Z,11.50
2017-10-08T07:17:52.641Z,11.40
2017-10-08T07:20:20.300Z,11.40
2017-10-08T07:22:47.847Z,11.50
2017-10-08T07:25:16.177Z,11.50
2017-10-08T07:27:43.714Z,11.40
2017-10-08T07:30:11.288Z,11.50
2017-10-08T07:32:38.830Z,11.40
2017-10-08T07:35:06.405Z,11.50
2017-10-08T07:37:33.939Z,11.50
2017-10-08T07:40:01.530Z,11.50
2017-10-08T07:42:29.072Z,11.50
2017-10-08T07:44:56.612Z,11.40
2017-10-08T07:47:24.190Z,11.40
2017-10-08T07:49:51.760Z,11.40
2017-10-08T07:52:19.301Z,11.40
2017-10-08T07:54:46.879Z,11.40
2017-10-08T07:57:14.458Z,11.40
2017-10-08T07:59:41.997Z,11.40
2017-10-08T08:02:09.536Z,11.40
2017-10-08T08:04:37.104Z,11.40
2017-10-08T08:07:04.637Z,11.40
2017-10-08T08:09:32.972Z,11.40
2017-10-08T08:12:00.503Z,11.40
2017-10-08T08:14:28.085Z,11.40
2017-10-08T08:16:55.731Z,11.40
2017-10-08T08:19:23.268Z,11.40
2017-10-08T08:21:50.832Z,11.40
2017-10-08T08:24:18.406Z,11.40
2017-10-08T08:26:45.985Z,11.40
2017-10-08T08:29:13.562Z,11.40
2017-10-08T08:31:41.137Z,11.40
2017-10-08T08:34:08.681Z,11.40
2017-10-08T08:36:36.262Z,11.40
2017-10-08T08:39:04.572Z,11.40
2017-10-08T08:41:32.113Z,11.40
2017-10-08T08:44:00.445Z,11.40
2017-10-08T08:46:28.029Z,11.40
2017-10-08T08:48:55.568Z,11.40
2017-10-08T08:51:23.105Z,11.40
2017-10-08T08:53:50.680Z,11.40
2017-10-08T08:56:18.262Z,11.40
2017-10-08T08:58:45.806Z,11.50
2017-10-08T09:01:13.366Z,11.50
2017-10-08T09:03:40.941Z,11.50
2017-10-08T09:06:08.529Z,11.50
2017-10-08T09:08:36.839Z,11.50
2017-10-08T09:11:04.384Z,11.50
2017-10-08T09:13:31.957Z,11.50
2017-10-08T09:15:59.494Z,11.50
2017-10-08T09:18:27.072Z,11.50
2017-10-08T09:20:54.608Z,11.50
2017-10-08T09:23:22.946Z,11.50
2017-10-08T09:25:50.485Z,11.50
2017-10-08T09:28:18.057Z,11.50
2017-10-08T09:30:45.635Z,11.50
2017-10-08T09:33:13.173Z,11.50
2017-10-08T09:35:40.747Z,11.50
2017-10-08T09:38:08.285Z,11.50
2017-10-08T09:40:35.864Z,11.50
2017-10-08T09:43:03.397Z,11.50
2017-10-08T09:45:30.972Z,11.50
2017-10-08T09:47:58.508Z,11.50
2017-10-08T09:50:26.097Z,11.50
2017-10-08T09:52:53.635Z,11.50
2017-10-08T09:55:21.169Z,11.50
2017-10-08T09:57:48.753Z,11.50
2017-10-08T10:00:16.332Z,11.50
2017-10-08T10:02:43.878Z,11.50
2017-10-08T10:05:11.454Z,11.50
2017-10-08T10:07:38.996Z,11.60
2017-10-08T10:10:06.577Z,11.60
2017-10-08T10:12:34.109Z,11.60
2017-10-08T10:15:01.696Z,11.60
2017-10-08T10:17:29.240Z,11.60
2017-10-08T10:19:56.813Z,11.60
2017-10-08T10:22:24.348Z,11.60
2017-10-08T10:24:51.923Z,11.60
2017-10-08T10:27:19.486Z,11.50
2017-10-08T10:29:47.060Z,11.40
2017-10-08T10:32:14.600Z,11.50
2017-10-08T10:34:42.177Z,11.50
2017-10-08T10:37:09.717Z,11.50
2017-10-08T10:39:37.295Z,11.60
2017-10-08T10:42:04.825Z,11.60
2017-10-08T10:44:32.401Z,11.60
2017-10-08T10:46:59.946Z,11.60
2017-10-08T10:49:27.527Z,11.60
2017-10-08T10:51:55.063Z,11.60
2017-10-08T10:54:22.638Z,11.60
2017-10-08T10:56:50.196Z,11.60
2017-10-08T10:59:17.772Z,11.60
2017-10-08T11:01:45.304Z,11.60
2017-10-08T11:04:12.896Z,11.60
2017-10-08T11:06:40.429Z,11.60
2017-10-08T11:09:07.959Z,11.60
2017-10-08T11:11:36.296Z,11.60
2017-10-08T11:14:03.836Z,11.60
2017-10-08T11:16:31.412Z,11.60
2017-10-08T11:18:58.950Z,11.60
2017-10-08T11:21:26.525Z,11.60
2017-10-08T11:23:54.066Z,11.70
2017-10-08T11:26:21.641Z,11.70
2017-10-08T11:28:49.179Z,11.70
2017-10-08T11:31:16.760Z,11.70
2017-10-08T11:33:44.293Z,11.70
2017-10-08T11:36:11.885Z,11.70
2017-10-08T11:38:39.428Z,11.70
2017-10-08T11:41:07.007Z,11.70
2017-10-08T11:43:34.539Z,11.70
2017-10-08T11:46:02.323Z,11.70
2017-10-08T11:48:29.855Z,11.70
2017-10-08T11:50:59.791Z,11.70
2017-10-08T11:53:27.335Z,11.70
2017-10-08T11:55:54.873Z,11.70
2017-10-08T11:58:23.216Z,11.70
2017-10-08T12:00:50.748Z,11.70
2017-10-08T12:03:18.324Z,11.70
2017-10-08T12:05:45.860Z,11.80
2017-10-08T12:08:13.444Z,11.80
2017-10-08T12:10:41.032Z,11.80
2017-10-08T12:13:08.571Z,11.80
2017-10-08T12:15:36.109Z,11.80
2017-10-08T12:18:03.689Z,11.80
2017-10-08T12:20:31.231Z,11.80
2017-10-08T12:22:58.808Z,11.80
2017-10-08T12:25:26.345Z,11.80
2017-10-08T12:27:53.920Z,11.80
2017-10-08T12:30:21.460Z,11.80
2017-10-08T12:32:49.041Z,11.80
2017-10-08T12:35:16.568Z,11.80
2017-10-08T12:37:44.145Z,11.80
2017-10-08T12:40:11.680Z,11.80
2017-10-08T12:42:39.366Z,11.80
2017-10-08T12:45:06.904Z,11.80
2017-10-08T12:47:34.476Z,11.80
2017-10-08T12:50:02.012Z,11.80
2017-10-08T12:52:30.356Z,11.80
2017-10-08T12:54:59.403Z,11.80
2017-10-08T12:57:26.945Z,11.80
2017-10-08T12:59:55.290Z,11.90
2017-10-08T13:02:22.833Z,11.80
2017-10-08T13:04:50.412Z,11.80
2017-10-08T13:07:17.949Z,11.80
2017-10-08T13:09:45.524Z,11.80
2017-10-08T13:12:13.059Z,11.90
2017-10-08T13:14:40.633Z,11.90
2017-10-08T13:17:08.178Z,11.90
2017-10-08T13:19:35.782Z,11.90
2017-10-08T13:22:04.090Z,12.00
2017-10-08T13:24:31.664Z,11.90
2017-10-08T13:26:59.214Z,12.00
2017-10-08T13:29:26.786Z,12.00
2017-10-08T13:31:54.323Z,12.00
2017-10-08T13:34:21.901Z,11.90
2017-10-08T13:36:49.436Z,12.00
2017-10-08T13:39:17.798Z,12.00
2017-10-08T13:41:45.327Z,12.00
2017-10-08T13:44:12.865Z,12.00
2017-10-08T13:46:40.446Z,12.00
2017-10-08T13:49:08.016Z,12.00
2017-10-08T13:51:35.558Z,12.00
2017-10-08T13:54:03.099Z,12.00
2017-10-08T13:56:30.676Z,12.00
2017-10-08T13:58:58.215Z,12.00
2017-10-08T14:01:25.791Z,12.00
2017-10-08T14:03:53.327Z,12.00
2017-10-08T14:06:20.904Z,12.00
2017-10-08T14:08:48.479Z,12.00
2017-10-08T14:11:16.012Z,12.10
2017-10-08T14:13:43.551Z,12.10
2017-10-08T14:16:11.892Z,12.00
2017-10-08T14:18:39.425Z,12.00
2017-10-08T14:21:07.003Z,12.00
2017-10-08T14:23:34.543Z,12.00
2017-10-08T14:26:02.121Z,12.00
2017-10-08T14:28:29.658Z,12.10
2017-10-08T14:30:57.232Z,12.00
2017-10-08T14:33:24.816Z,12.10
2017-10-08T14:35:52.343Z,12.10
2017-10-08T14:38:19.924Z,12.10
2017-10-08T14:40:47.463Z,12.10
2017-10-08T14:43:15.043Z,12.10
2017-10-08T14:45:42.581Z,12.10
2017-10-08T14:48:10.155Z,12.10
2017-10-08T14:50:37.692Z,12.10
2017-10-08T14:53:05.269Z,12.10
2017-10-08T14:55:32.804Z,12.10
2017-10-08T14:58:00.381Z,12.10
2017-10-08T15:00:27.917Z,12.10
2017-10-08T15:02:55.451Z,12.10
2017-10-08T15:05:23.032Z,12.10
2017-10-08T15:07:50.573Z,12.10
2017-10-08T15:10:18.144Z,12.10
2017-10-08T15:12:46.444Z,12.10
2017-10-08T15:15:14.020Z,12.10
2017-10-08T15:17:41.559Z,12.10
2017-10-08T15:20:09.135Z,12.10
2017-10-08T15:22:36.672Z,12.10
2017-10-08T15:25:04.248Z,12.10
2017-10-08T15:27:31.780Z,12.10
2017-10-08T15:30:00.120Z,12.10
2017-10-08T15:32:27.653Z,12.10
2017-10-08T15:34:55.247Z,12.10
2017-10-08T15:37:22.785Z,12.00
2017-10-08T15:39:50.329Z,12.10
2017-10-08T15:42:17.899Z,12.10
2017-10-08T15:44:45.486Z,12.10
2017-10-08T15:47:13.021Z,12.10
2017-10-08T15:49:40.562Z,12.10
2017-10-08T15:52:08.134Z,12.10
2017-10-08T15:54:35.671Z,12.00
2017-10-08T15:57:03.243Z,12.00
2017-10-08T15:59:30.780Z,12.00
2017-10-08T16:01:59.121Z,12.00
2017-10-08T16:04:26.653Z,12.00
2017-10-08T16:06:54.224Z,12.00
2017-10-08T16:09:21.762Z,12.00
2017-10-08T16:11:49.355Z,12.00
2017-10-08T16:14:16.898Z,12.00
2017-10-08T16:16:44.472Z,12.00
2017-10-08T16:19:12.012Z,12.00
2017-10-08T16:21:39.592Z,12.00
2017-10-08T16:24:07.131Z,12.00
2017-10-08T16:26:34.697Z,12.00
2017-10-08T16:29:02.251Z,12.00
2017-10-08T16:31:29.809Z,12.00
2017-10-08T16:33:57.385Z,11.90
2017-10-08T16:36:24.964Z,12.00
2017-10-08T16:38:52.496Z,12.00
2017-10-08T16:41:20.074Z,11.90
2017-10-08T16:43:47.609Z,12.00
2017-10-08T16:46:15.153Z,11.90
2017-10-08T16:48:42.736Z,11.90
2017-10-08T16:51:10.274Z,11.90
2017-10-08T16:53:37.849Z,11.90
2017-10-08T16:56:05.383Z,11.90
2017-10-08T16:58:32.968Z,11.90
2017-10-08T17:01:00.564Z,11.90
2017-10-08T17:03:28.095Z,11.90
2017-10-08T17:05:55.629Z,11.90
2017-10-08T17:08:23.311Z,11.90
2017-10-08T17:10:50.849Z,11.80
2017-10-08T17:13:18.428Z,11.80
2017-10-08T17:15:45.969Z,11.80
2017-10-08T17:18:13.539Z,11.80
2017-10-08T17:20:41.071Z,11.80
2017-10-08T17:23:09.417Z,11.80
2017-10-08T17:25:36.968Z,11.80
2017-10-08T17:28:04.546Z,11.80
2017-10-08T17:30:32.096Z,11.80
2017-10-08T17:32:59.676Z,11.80
2017-10-08T17:35:27.218Z,11.80
2017-10-08T17:37:54.797Z,11.80
2017-10-08T17:40:22.338Z,11.80
2017-10-08T17:42:49.924Z,11.80
2017-10-08T17:45:18.229Z,11.80
2017-10-08T17:47:45.809Z,11.70
2017-10-08T17:50:13.353Z,11.70
2017-10-08T17:52:40.931Z,11.70
2017-10-08T17:55:08.469Z,11.70
2017-10-08T17:57:36.047Z,11.70
2017-10-08T18:00:03.604Z,11.70
2017-10-08T18:02:31.180Z,11.70
2017-10-08T18:04:58.760Z,11.70
2017-10-08T18:07:26.296Z,11.70
2017-10-08T18:09:53.873Z,11.70
2017-10-08T18:12:21.455Z,11.70
2017-10-08T18:14:48.998Z,11.70
2017-10-08T18:17:16.596Z,11.70
2017-10-08T18:19:44.897Z,11.60
2017-10-08T18:22:12.470Z,11.60
2017-10-08T18:24:40.009Z,11.50
2017-10-08T18:27:07.587Z,11.70
2017-10-08T18:29:35.116Z,13.20
2017-10-08T18:32:02.700Z,14.60
2017-10-08T18:34:30.240Z,15.60
2017-10-08T18:36:58.585Z,16.60
2017-10-08T18:39:26.125Z,16.60
2017-10-08T18:41:53.705Z,17.00
2017-10-08T18:44:22.009Z,17.40
2017-10-08T18:46:50.357Z,17.50
2017-10-08T18:49:17.898Z,17.50
2017-10-08T18:51:45.437Z,17.70
2017-10-08T18:54:14.444Z,17.70
2017-10-08T18:56:41.976Z,17.70
2017-10-08T18:59:09.552Z,17.90
2017-10-08T19:01:37.098Z,17.90
2017-10-08T19:04:04.688Z,17.80
2017-10-08T19:06:32.227Z,17.90
2017-10-08T19:08:59.755Z,17.80
2017-10-08T19:11:28.109Z,17.80
2017-10-08T19:13:55.645Z,17.80
2017-10-08T19:16:23.183Z,17.80
2017-10-08T19:18:50.759Z,17.80
2017-10-08T19:21:18.285Z,17.70
2017-10-08T19:23:45.818Z,17.80
2017-10-08T19:26:14.160Z,17.70
2017-10-08T19:28:41.728Z,17.70
2017-10-08T19:31:09.277Z,17.80
2017-10-08T19:33:36.843Z,17.70
2017-10-08T19:36:04.385Z,17.80
2017-10-08T19:38:31.976Z,17.80
2017-10-08T19:40:59.526Z,17.70
2017-10-08T19:43:27.108Z,17.60
2017-10-08T19:45:54.636Z,17.60
2017-10-08T19:48:22.572Z,17.60
2017-10-08T19:50:50.104Z,17.50
2017-10-08T19:53:18.478Z,17.50
2017-10-08T19:55:47.626Z,17.40
2017-10-08T19:58:15.155Z,17.40
2017-10-08T20:00:42.728Z,17.40
2017-10-08T20:03:10.312Z,17.40
2017-10-08T20:05:37.845Z,17.30
2017-10-08T20:08:05.378Z,17.30
2017-10-08T20:10:33.719Z,17.30
2017-10-08T20:13:01.320Z,17.30
2017-10-08T20:15:29.623Z,17.20
2017-10-08T20:17:57.153Z,17.20
2017-10-08T20:20:25.492Z,17.20
2017-10-08T20:22:53.021Z,17.10
2017-10-08T20:25:20.601Z,17.20
2017-10-08T20:27:48.137Z,17.10
2017-10-08T20:30:15.709Z,17.10
2017-10-08T20:32:43.245Z,17.10
2017-10-08T20:35:11.593Z,17.00
2017-10-08T20:37:40.645Z,16.90
2017-10-08T20:40:08.217Z,16.90
2017-10-08T20:42:35.756Z,17.00
2017-10-08T20:45:03.340Z,16.90
2017-10-08T20:47:30.995Z,16.90
2017-10-08T20:49:58.568Z,16.90
2017-10-08T20:52:26.106Z,16.80
2017-10-08T20:54:53.682Z,16.80
2017-10-08T20:57:21.214Z,16.80
2017-10-08T20:59:48.784Z,16.80
2017-10-08T21:02:16.316Z,16.70
2017-10-08T21:04:44.652Z,16.70
2017-10-08T21:07:12.192Z,16.70
2017-10-08T21:09:39.780Z,16.60
2017-10-08T21:12:07.324Z,16.60
2017-10-08T21:14:34.858Z,16.60
2017-10-08T21:17:02.441Z,16.60
2017-10-08T21:19:29.977Z,16.50
2017-10-08T21:21:57.552Z,16.50
2017-10-08T21:24:25.129Z,16.40
2017-10-08T21:26:52.672Z,16.40
2017-10-08T21:29:20.248Z,16.40
2017-10-08T21:31:47.792Z,16.40
2017-10-08T21:34:15.381Z,16.30
2017-10-08T21:36:42.922Z,16.30
2017-10-08T21:39:10.572Z,16.20
2017-10-08T21:41:38.147Z,16.20
2017-10-08T21:44:05.720Z,16.20
2017-10-08T21:46:33.252Z,16.20
2017-10-08T21:49:00.788Z,16.20
2017-10-08T21:51:28.372Z,16.20
2017-10-08T21:53:55.910Z,16.10
2017-10-08T21:56:23.490Z,16.10
2017-10-08T21:58:51.021Z,16.10
2017-10-08T22:01:19.364Z,16.00
2017-10-08T22:03:46.904Z,16.00
2017-10-08T22:06:14.470Z,16.00
2017-10-08T22:08:42.004Z,15.90
2017-10-08T22:11:09.588Z,15.90
2017-10-08T22:13:37.133Z,15.90
2017-10-08T22:16:04.672Z,15.90
2017-10-08T22:18:32.251Z,15.90
2017-10-08T22:20:59.784Z,15.80
2017-10-08T22:23:27.331Z,15.80
2017-10-08T22:25:55.668Z,15.70
2017-10-08T22:28:23.232Z,15.70
2017-10-08T22:30:50.772Z,15.70
2017-10-08T22:33:18.329Z,15.70
2017-10-08T22:35:45.900Z,15.70
2017-10-08T22:38:13.438Z,15.60
2017-10-08T22:40:41.005Z,15.60
2017-10-08T22:43:08.550Z,15.60
2017-10-08T22:45:36.134Z,15.70
2017-10-08T22:48:03.669Z,15.60
2017-10-08T22:50:31.210Z,15.60
2017-10-08T22:52:59.552Z,15.60
2017-10-08T22:55:27.120Z,15.50
2017-10-08T22:57:56.162Z,15.40
2017-10-08T23:00:23.753Z,15.40
2017-10-08T23:02:51.297Z,15.40
2017-10-08T23:05:18.828Z,15.40
2017-10-08T23:07:47.165Z,15.30
2017-10-08T23:10:14.717Z,15.30
2017-10-08T23:12:42.288Z,15.40
2017-10-08T23:15:09.860Z,15.40
2017-10-08T23:17:37.398Z,15.30
2017-10-08T23:20:04.971Z,15.30
2017-10-08T23:22:32.533Z,15.20
2017-10-08T23:25:00.109Z,15.20
2017-10-08T23:27:28.456Z,15.20
2017-10-08T23:29:56.025Z,15.20
2017-10-08T23:32:23.556Z,15.20
2017-10-08T23:34:51.130Z,15.10
2017-10-08T23:37:18.663Z,15.10
2017-10-08T23:39:46.238Z,15.10
2017-10-08T23:42:13.818Z,15.10
2017-10-08T23:44:41.356Z,15.10
2017-10-08T23:47:08.934Z,15.10
2017-10-08T23:49:36.524Z,15.00
2017-10-08T23:52:04.065Z,15.00
2017-10-08T23:54:33.120Z,15.00
2017-10-08T23:57:00.692Z,14.90
2017-10-08T23:59:28.234Z,14.90
