createdAt,value
2019-05-25T00:01:36.638Z,63.30
2019-05-25T00:04:08.860Z,64.10
2019-05-25T00:06:40.942Z,63.50
2019-05-25T00:09:10.238Z,63.30
2019-05-25T00:11:39.560Z,64.90
2019-05-25T00:14:09.285Z,64.60
2019-05-25T00:16:41.668Z,64.30
2019-05-25T00:19:11.007Z,64.50
2019-05-25T00:21:40.360Z,64.60
2019-05-25T00:24:12.556Z,64.70
2019-05-25T00:26:40.778Z,65.70
2019-05-25T00:29:10.145Z,65.40
2019-05-25T00:31:39.622Z,64.80
2019-05-25T00:34:10.013Z,65.10
2019-05-25T00:36:40.267Z,65.50
2019-05-25T00:39:12.490Z,65.80
2019-05-25T00:41:41.849Z,66.90
2019-05-25T00:44:11.202Z,66.60
2019-05-25T00:46:40.520Z,66.20
2019-05-25T00:49:09.926Z,65.80
2019-05-25T00:51:39.413Z,66.30
2019-05-25T00:54:09.446Z,65.60
2019-05-25T00:56:41.754Z,66.10
2019-05-25T00:59:14.027Z,66.20
2019-05-25T01:01:43.340Z,66.60
2019-05-25T01:04:12.643Z,66.80
2019-05-25T01:06:42.014Z,67.00
2019-05-25T01:09:11.318Z,68.30
2019-05-25T01:11:40.724Z,67.80
2019-05-25T01:14:10.059Z,67.20
2019-05-25T01:16:39.423Z,66.60
2019-05-25T01:19:08.793Z,66.70
2019-05-25T01:21:38.164Z,66.80
2019-05-25T01:24:07.503Z,67.40
2019-05-25T01:26:39.948Z,67.50
2019-05-25T01:29:09.324Z,66.60
2019-05-25T01:31:38.722Z,66.50
2019-05-25T01:34:08.020Z,66.70
2019-05-25T01:36:37.340Z,69.20
2019-05-25T01:39:08.204Z,67.50
2019-05-25T01:41:37.578Z,69.10
2019-05-25T01:44:06.882Z,69.40
2019-05-25T01:46:39.084Z,70.10
2019-05-25T01:49:08.420Z,71.30
2019-05-25T01:51:39.450Z,73.80
2019-05-25T01:54:08.780Z,73.00
2019-05-25T01:56:38.090Z,71.30
2019-05-25T01:59:07.482Z,71.50
2019-05-25T02:01:36.780Z,70.40
2019-05-25T02:04:06.102Z,69.70
2019-05-25T02:06:37.112Z,69.90
2019-05-25T02:09:08.837Z,69.80
2019-05-25T02:11:38.252Z,69.30
2019-05-25T02:14:07.560Z,69.30
2019-05-25T02:16:36.957Z,68.90
2019-05-25T02:19:06.262Z,68.90
2019-05-25T02:21:35.698Z,69.50
2019-05-25T02:24:05.899Z,69.10
2019-05-25T02:26:35.319Z,68.90
2019-05-25T02:29:04.853Z,68.60
2019-05-25T02:31:37.255Z,68.80
2019-05-25T02:34:06.657Z,68.50
2019-05-25T02:36:35.984Z,68.10
2019-05-25T02:39:08.444Z,67.90
2019-05-25T02:41:37.893Z,67.70
2019-05-25T02:44:07.354Z,67.70
2019-05-25T02:46:36.983Z,67.70
2019-05-25T02:49:09.019Z,68.10
2019-05-25T02:51:38.311Z,67.70
2019-05-25T02:54:07.628Z,69.00
2019-05-25T02:56:37.034Z,68.60
2019-05-25T02:59:06.402Z,68.30
2019-05-25T03:01:35.906Z,68.40
2019-05-25T03:04:08.241Z,69.90
2019-05-25T03:06:38.626Z,69.20
2019-05-25T03:09:09.542Z,68.70
2019-05-25T03:11:42.918Z,68.70
2019-05-25T03:14:12.305Z,68.80
2019-05-25T03:16:41.612Z,69.10
2019-05-25T03:19:11.980Z,68.30
2019-05-25T03:21:44.156Z,69.00
2019-05-25T03:24:13.531Z,68.10
2019-05-25T03:26:42.886Z,68.40
2019-05-25T03:29:13.181Z,68.30
2019-05-25T03:31:43.501Z,68.30
2019-05-25T03:34:12.892Z,68.40
2019-05-25T03:36:42.198Z,69.00
2019-05-25T03:39:14.681Z,70.20
2019-05-25T03:41:50.042Z,69.80
2019-05-25T03:44:19.346Z,69.40
2019-05-25T03:46:48.672Z,69.80
2019-05-25T03:49:18.511Z,70.30
2019-05-25T03:51:47.847Z,69.80
2019-05-25T03:54:17.235Z,70.00
2019-05-25T03:56:49.260Z,70.00
2019-05-25T03:59:18.579Z,69.80
2019-05-25T04:01:47.899Z,69.60
2019-05-25T04:04:20.280Z,70.00
2019-05-25T04:06:52.378Z,70.30
2019-05-25T04:09:23.642Z,70.80
2019-05-25T04:11:52.685Z,70.70
2019-05-25T04:14:22.796Z,70.70
2019-05-25T04:16:52.117Z,70.60
2019-05-25T04:19:21.419Z,70.90
2019-05-25T04:21:53.811Z,70.60
2019-05-25T04:24:26.176Z,70.50
2019-05-25T04:26:55.486Z,70.40
2019-05-25T04:29:27.951Z,70.30
2019-05-25T04:31:57.269Z,70.20
2019-05-25T04:34:28.347Z,71.00
2019-05-25T04:36:57.735Z,71.20
2019-05-25T04:39:28.661Z,71.30
2019-05-25T04:41:59.213Z,71.50
2019-05-25T04:44:28.580Z,71.80
2019-05-25T04:46:59.141Z,72.90
2019-05-25T04:49:29.630Z,72.80
2019-05-25T04:51:58.945Z,73.10
2019-05-25T04:54:29.112Z,73.30
2019-05-25T04:57:01.860Z,74.00
2019-05-25T04:59:32.387Z,73.90
2019-05-25T05:02:04.661Z,74.30
2019-05-25T05:04:34.647Z,75.30
2019-05-25T05:07:05.891Z,74.80
2019-05-25T05:09:35.210Z,74.80
2019-05-25T05:12:04.719Z,75.10
2019-05-25T05:14:36.098Z,75.30
2019-05-25T05:17:07.631Z,76.30
2019-05-25T05:19:36.941Z,76.80
2019-05-25T05:22:06.367Z,76.60
2019-05-25T05:24:35.712Z,76.10
2019-05-25T05:27:09.578Z,75.40
2019-05-25T05:29:38.876Z,74.80
2019-05-25T05:32:08.191Z,74.60
2019-05-25T05:34:37.579Z,74.40
2019-05-25T05:37:07.199Z,74.50
2019-05-25T05:39:36.852Z,74.50
2019-05-25T05:42:09.335Z,74.50
2019-05-25T05:44:42.203Z,74.50
2019-05-25T05:47:14.648Z,74.60
2019-05-25T05:49:45.487Z,75.10
2019-05-25T05:52:18.939Z,74.60
2019-05-25T05:54:50.739Z,74.50
2019-05-25T05:57:23.086Z,74.40
2019-05-25T05:59:52.866Z,74.40
2019-05-25T06:02:22.271Z,74.20
2019-05-25T06:04:54.634Z,74.20
2019-05-25T06:07:27.308Z,74.40
2019-05-25T06:09:56.716Z,74.50
2019-05-25T06:12:26.041Z,74.50
2019-05-25T06:14:57.062Z,74.70
2019-05-25T06:17:26.451Z,75.20
2019-05-25T06:19:55.744Z,75.00
2019-05-25T06:22:25.066Z,75.20
2019-05-25T06:24:55.054Z,74.90
2019-05-25T06:27:27.498Z,75.30
2019-05-25T06:29:55.395Z,75.50
2019-05-25T06:32:26.683Z,75.70
2019-05-25T06:34:58.714Z,75.80
2019-05-25T06:37:28.070Z,76.00
2019-05-25T06:39:57.465Z,76.50
2019-05-25T06:42:26.849Z,76.60
2019-05-25T06:44:56.195Z,76.70
2019-05-25T06:47:25.633Z,76.90
2019-05-25T06:49:56.655Z,77.20
2019-05-25T06:52:28.727Z,76.90
2019-05-25T06:54:58.123Z,76.90
2019-05-25T06:57:41.690Z,77.10
2019-05-25T07:00:01.222Z,77.20
2019-05-25T07:02:30.604Z,77.10
2019-05-25T07:04:59.908Z,76.80
2019-05-25T07:07:29.298Z,76.80
2019-05-25T07:09:58.689Z,76.90
2019-05-25T07:12:28.008Z,76.50
2019-05-25T07:14:57.417Z,75.90
2019-05-25T07:17:29.520Z,76.10
2019-05-25T07:19:58.836Z,75.70
2019-05-25T07:22:28.197Z,75.80
2019-05-25T07:24:59.220Z,74.40
2019-05-25T07:27:30.218Z,73.30
2019-05-25T07:29:59.569Z,73.10
2019-05-25T07:32:28.969Z,72.60
2019-05-25T07:34:58.275Z,72.60
2019-05-25T07:37:30.642Z,72.60
2019-05-25T07:40:00.044Z,72.40
2019-05-25T07:42:29.423Z,72.40
2019-05-25T07:45:01.691Z,72.40
2019-05-25T07:47:31.062Z,72.50
2019-05-25T07:50:00.379Z,72.70
2019-05-25T07:52:32.451Z,72.70
2019-05-25T07:55:01.802Z,72.40
2019-05-25T07:57:31.147Z,72.30
2019-05-25T08:00:00.819Z,72.40
2019-05-25T08:02:30.304Z,72.30
2019-05-25T08:04:59.724Z,72.90
2019-05-25T08:07:29.127Z,72.80
2019-05-25T08:09:59.446Z,72.60
2019-05-25T08:12:31.368Z,72.40
2019-05-25T08:15:03.329Z,72.30
2019-05-25T08:17:35.458Z,72.80
2019-05-25T08:20:07.880Z,73.00
2019-05-25T08:22:38.947Z,74.10
2019-05-25T08:25:11.165Z,74.80
2019-05-25T08:27:40.500Z,75.20
2019-05-25T08:30:11.614Z,75.60
2019-05-25T08:32:42.403Z,76.20
2019-05-25T08:35:16.559Z,77.20
2019-05-25T08:37:46.528Z,78.30
2019-05-25T08:40:17.354Z,78.50
2019-05-25T08:42:46.686Z,78.70
2019-05-25T08:45:19.401Z,78.80
2019-05-25T08:47:50.117Z,78.50
2019-05-25T08:50:37.225Z,78.20
2019-05-25T08:52:54.484Z,78.50
2019-05-25T08:55:23.871Z,78.80
2019-05-25T08:57:53.204Z,78.90
2019-05-25T09:00:22.632Z,78.40
2019-05-25T09:02:51.979Z,78.50
2019-05-25T09:05:21.393Z,79.30
2019-05-25T09:07:51.663Z,78.80
2019-05-25T09:10:22.507Z,79.20
2019-05-25T09:12:51.844Z,78.90
2019-05-25T09:15:22.847Z,78.40
2019-05-25T09:17:52.242Z,80.20
2019-05-25T09:20:24.298Z,79.40
2019-05-25T09:22:53.693Z,79.20
2019-05-25T09:25:23.125Z,79.60
2019-05-25T09:27:52.470Z,79.50
2019-05-25T09:30:23.368Z,79.10
2019-05-25T09:32:54.402Z,78.80
2019-05-25T09:35:23.835Z,81.30
2019-05-25T09:37:55.634Z,79.80
2019-05-25T09:40:24.932Z,79.80
2019-05-25T09:42:54.327Z,79.40
2019-05-25T09:45:25.402Z,81.10
2019-05-25T09:47:56.430Z,80.50
2019-05-25T09:50:28.483Z,81.00
2019-05-25T09:53:00.470Z,81.90
2019-05-25T09:55:29.874Z,82.20
2019-05-25T09:57:59.251Z,82.50
2019-05-25T10:00:31.601Z,83.80
2019-05-25T10:03:01.302Z,83.40
2019-05-25T10:05:30.692Z,83.80
2019-05-25T10:08:00.078Z,83.70
2019-05-25T10:10:32.176Z,84.50
2019-05-25T10:13:01.561Z,85.30
2019-05-25T10:15:32.630Z,84.50
2019-05-25T10:18:04.932Z,84.10
2019-05-25T10:20:34.226Z,84.30
2019-05-25T10:23:03.543Z,84.10
2019-05-25T10:25:35.686Z,85.60
2019-05-25T10:28:05.004Z,84.60
2019-05-25T10:30:35.917Z,83.70
2019-05-25T10:33:08.943Z,83.10
2019-05-25T10:35:39.750Z,82.50
2019-05-25T10:38:09.148Z,82.10
2019-05-25T10:40:38.542Z,82.50
2019-05-25T10:43:07.966Z,81.90
2019-05-25T10:45:38.996Z,82.50
2019-05-25T10:48:10.015Z,81.90
2019-05-25T10:50:39.324Z,81.90
2019-05-25T10:53:08.730Z,82.50
2019-05-25T10:55:38.398Z,83.90
2019-05-25T10:58:07.959Z,84.70
2019-05-25T11:00:37.290Z,84.90
2019-05-25T11:03:09.770Z,84.50
2019-05-25T11:05:39.164Z,84.80
2019-05-25T11:08:08.900Z,84.70
2019-05-25T11:10:38.350Z,84.40
2019-05-25T11:13:08.502Z,85.40
2019-05-25T11:15:37.928Z,84.90
2019-05-25T11:18:07.413Z,84.90
2019-05-25T11:20:36.795Z,84.30
2019-05-25T11:23:10.874Z,84.50
2019-05-25T11:25:40.246Z,85.30
2019-05-25T11:28:11.699Z,85.00
2019-05-25T11:30:41.024Z,85.20
2019-05-25T11:33:10.406Z,86.30
2019-05-25T11:35:39.840Z,87.10
2019-05-25T11:38:09.206Z,85.80
2019-05-25T11:40:38.586Z,85.10
2019-05-25T11:43:08.022Z,84.70
2019-05-25T11:45:37.500Z,84.20
2019-05-25T11:48:06.801Z,85.70
2019-05-25T11:50:36.157Z,85.50
2019-05-25T11:53:06.132Z,85.80
2019-05-25T11:55:37.016Z,85.20
2019-05-25T11:58:06.418Z,84.80
2019-05-25T12:00:35.718Z,85.50
2019-05-25T12:03:06.577Z,85.70
2019-05-25T12:05:35.948Z,86.40
2019-05-25T12:08:05.290Z,85.30
2019-05-25T12:10:34.663Z,85.20
2019-05-25T12:13:04.178Z,85.70
2019-05-25T12:15:35.218Z,84.70
2019-05-25T12:18:08.270Z,85.40
2019-05-25T12:20:37.698Z,84.60
2019-05-25T12:23:07.157Z,85.10
2019-05-25T12:25:36.530Z,84.60
2019-05-25T12:28:05.932Z,85.20
2019-05-25T12:30:40.781Z,85.30
2019-05-25T12:33:06.382Z,84.40
2019-05-25T12:35:35.751Z,83.20
2019-05-25T12:38:05.152Z,83.50
2019-05-25T12:40:34.536Z,82.90
2019-05-25T12:43:03.966Z,82.70
2019-05-25T12:45:35.009Z,82.60
2019-05-25T12:48:04.405Z,82.80
2019-05-25T12:50:34.546Z,83.20
2019-05-25T12:53:05.553Z,82.80
2019-05-25T12:55:39.122Z,82.30
2019-05-25T12:58:08.426Z,82.10
2019-05-25T13:00:37.725Z,83.30
2019-05-25T13:03:10.344Z,82.60
2019-05-25T13:05:38.020Z,81.70
2019-05-25T13:08:07.399Z,82.60
2019-05-25T13:10:38.500Z,81.20
2019-05-25T13:13:07.928Z,81.80
2019-05-25T13:15:38.946Z,81.60
2019-05-25T13:18:08.357Z,81.80
2019-05-25T13:20:37.738Z,82.20
2019-05-25T13:23:07.084Z,82.00
2019-05-25T13:25:38.164Z,82.10
2019-05-25T13:28:07.466Z,81.60
2019-05-25T13:30:36.776Z,82.10
2019-05-25T13:33:06.542Z,81.50
2019-05-25T13:35:38.856Z,81.70
2019-05-25T13:38:08.170Z,80.90
2019-05-25T13:40:38.420Z,80.40
2019-05-25T13:43:12.352Z,80.70
2019-05-25T13:45:41.746Z,79.60
2019-05-25T13:48:11.121Z,78.80
2019-05-25T13:50:43.626Z,79.70
2019-05-25T13:53:12.950Z,80.00
2019-05-25T13:55:44.910Z,79.70
2019-05-25T13:58:14.302Z,79.50
2019-05-25T14:00:43.652Z,79.50
2019-05-25T14:03:15.763Z,80.00
2019-05-25T14:05:45.122Z,79.40
2019-05-25T14:08:14.519Z,79.30
2019-05-25T14:10:43.837Z,78.70
2019-05-25T14:13:15.838Z,78.90
2019-05-25T14:15:45.305Z,77.10
2019-05-25T14:18:14.760Z,77.20
2019-05-25T14:20:44.496Z,77.40
2019-05-25T14:23:15.463Z,78.30
2019-05-25T14:25:45.417Z,78.50
2019-05-25T14:28:17.660Z,78.80
2019-05-25T14:30:48.502Z,78.10
2019-05-25T14:33:17.823Z,78.30
2019-05-25T14:35:47.187Z,78.60
2019-05-25T14:38:16.567Z,78.10
2019-05-25T14:40:45.857Z,78.50
2019-05-25T14:43:15.291Z,77.80
2019-05-25T14:45:44.600Z,78.10
2019-05-25T14:48:13.895Z,77.30
2019-05-25T14:50:43.201Z,77.60
2019-05-25T14:53:13.605Z,77.00
2019-05-25T14:55:44.608Z,77.50
2019-05-25T14:58:13.921Z,77.30
2019-05-25T15:00:43.374Z,76.60
2019-05-25T15:03:12.744Z,76.70
2019-05-25T15:05:44.827Z,74.30
2019-05-25T15:08:14.199Z,74.30
2019-05-25T15:10:43.509Z,74.10
2019-05-25T15:13:12.891Z,73.70
2019-05-25T15:15:45.311Z,73.50
2019-05-25T15:18:14.683Z,73.60
2019-05-25T15:20:44.073Z,73.90
2019-05-25T15:23:13.432Z,74.00
2019-05-25T15:25:42.813Z,74.80
2019-05-25T15:28:12.173Z,74.20
2019-05-25T15:30:42.723Z,74.50
2019-05-25T15:33:12.050Z,74.30
2019-05-25T15:35:43.125Z,74.70
2019-05-25T15:38:12.491Z,74.40
2019-05-25T15:40:42.661Z,74.60
2019-05-25T15:43:12.044Z,74.70
2019-05-25T15:45:43.138Z,74.10
2019-05-25T15:48:14.051Z,75.50
2019-05-25T15:50:43.367Z,74.80
2019-05-25T15:53:13.131Z,75.30
2019-05-25T15:55:42.423Z,75.40
2019-05-25T15:58:11.747Z,75.50
2019-05-25T16:00:52.895Z,75.60
2019-05-25T16:03:22.275Z,76.20
2019-05-25T16:05:54.156Z,75.70
2019-05-25T16:08:23.692Z,75.90
2019-05-25T16:10:54.763Z,75.20
2019-05-25T16:13:25.873Z,75.30
2019-05-25T16:15:58.294Z,75.10
2019-05-25T16:18:27.690Z,73.50
2019-05-25T16:20:56.986Z,72.90
2019-05-25T16:23:26.351Z,73.10
2019-05-25T16:25:57.372Z,72.30
2019-05-25T16:28:26.715Z,72.50
2019-05-25T16:30:58.719Z,72.50
2019-05-25T16:33:28.083Z,72.20
2019-05-25T16:36:00.402Z,72.20
2019-05-25T16:38:29.723Z,72.10
2019-05-25T16:40:59.102Z,72.20
2019-05-25T16:43:28.459Z,72.90
2019-05-25T16:45:57.903Z,73.40
2019-05-25T16:48:27.231Z,73.90
2019-05-25T16:50:56.552Z,74.30
2019-05-25T16:53:25.907Z,74.60
2019-05-25T16:55:56.951Z,75.20
2019-05-25T16:58:26.234Z,74.90
2019-05-25T17:00:57.354Z,74.60
2019-05-25T17:03:28.646Z,75.50
2019-05-25T17:05:57.970Z,75.20
2019-05-25T17:08:27.331Z,75.00
2019-05-25T17:10:56.719Z,75.30
2019-05-25T17:13:26.088Z,75.80
2019-05-25T17:15:57.202Z,77.20
2019-05-25T17:18:27.740Z,77.60
2019-05-25T17:21:00.003Z,78.00
2019-05-25T17:23:29.292Z,78.40
2019-05-25T17:25:58.750Z,78.60
2019-05-25T17:28:29.868Z,79.90
2019-05-25T17:30:59.239Z,80.40
2019-05-25T17:33:45.198Z,80.60
2019-05-25T17:36:04.971Z,80.80
2019-05-25T17:38:35.943Z,81.00
2019-05-25T17:41:11.231Z,80.70
2019-05-25T17:43:40.706Z,81.00
2019-05-25T17:46:11.858Z,81.00
2019-05-25T17:48:41.292Z,80.60
2019-05-25T17:51:13.752Z,80.70
2019-05-25T17:53:43.103Z,80.70
2019-05-25T17:56:12.431Z,81.10
2019-05-25T17:58:41.858Z,81.20
2019-05-25T18:01:15.667Z,80.70
2019-05-25T18:04:04.308Z,80.50
2019-05-25T18:06:17.585Z,80.60
2019-05-25T18:08:46.961Z,81.00
2019-05-25T18:11:16.334Z,80.80
2019-05-25T18:13:45.811Z,81.20
2019-05-25T18:16:15.678Z,81.00
2019-05-25T18:18:45.914Z,81.30
2019-05-25T18:21:17.805Z,81.70
2019-05-25T18:23:47.365Z,81.80
2019-05-25T18:26:19.645Z,81.80
2019-05-25T18:28:51.641Z,81.90
2019-05-25T18:31:21.024Z,81.60
2019-05-25T18:33:50.392Z,81.80
2019-05-25T18:36:20.356Z,81.90
2019-05-25T18:38:52.291Z,81.80
2019-05-25T18:41:21.323Z,81.60
2019-05-25T18:43:53.383Z,81.70
2019-05-25T18:46:22.809Z,82.00
2019-05-25T18:48:52.199Z,82.20
2019-05-25T18:51:21.541Z,82.40
2019-05-25T18:53:50.855Z,82.70
2019-05-25T18:56:20.187Z,82.70
2019-05-25T18:58:49.510Z,83.30
2019-05-25T19:01:18.879Z,82.90
2019-05-25T19:03:48.261Z,82.90
2019-05-25T19:06:20.599Z,83.00
2019-05-25T19:08:49.971Z,83.30
2019-05-25T19:11:21.062Z,83.40
2019-05-25T19:13:50.711Z,83.50
2019-05-25T19:16:20.032Z,83.50
2019-05-25T19:18:49.427Z,83.40
2019-05-25T19:21:20.519Z,83.40
2019-05-25T19:23:49.965Z,83.50
2019-05-25T19:26:19.278Z,83.90
2019-05-25T19:28:48.596Z,83.90
2019-05-25T19:31:17.983Z,83.90
2019-05-25T19:33:47.505Z,83.80
2019-05-25T19:36:16.897Z,83.70
2019-05-25T19:38:48.206Z,83.60
2019-05-25T19:41:18.202Z,83.70
2019-05-25T19:43:47.569Z,83.50
2019-05-25T19:46:17.000Z,83.80
2019-05-25T19:48:46.319Z,84.00
2019-05-25T19:51:18.517Z,84.30
2019-05-25T19:53:48.756Z,85.20
2019-05-25T19:56:18.136Z,84.40
2019-05-25T19:58:50.456Z,84.60
2019-05-25T20:01:19.755Z,84.70
2019-05-25T20:03:49.268Z,84.70
2019-05-25T20:06:18.622Z,84.70
2019-05-25T20:08:48.894Z,84.60
2019-05-25T20:11:22.066Z,84.50
2019-05-25T20:13:51.446Z,84.30
2019-05-25T20:16:24.710Z,84.20
2019-05-25T20:18:54.774Z,84.30
2019-05-25T20:21:24.200Z,84.10
2019-05-25T20:23:56.267Z,83.90
2019-05-25T20:26:25.617Z,83.40
2019-05-25T20:28:55.012Z,83.00
2019-05-25T20:31:25.977Z,82.80
2019-05-25T20:33:55.372Z,82.90
2019-05-25T20:36:27.419Z,82.60
2019-05-25T20:38:58.270Z,82.40
2019-05-25T20:41:33.892Z,82.50
2019-05-25T20:44:06.292Z,82.40
2019-05-25T20:46:36.585Z,82.00
2019-05-25T20:49:10.663Z,82.00
2019-05-25T20:51:40.062Z,82.30
2019-05-25T20:54:09.374Z,82.20
2019-05-25T20:56:38.746Z,82.40
2019-05-25T20:59:11.053Z,82.90
2019-05-25T21:01:40.362Z,82.40
2019-05-25T21:04:09.710Z,82.10
2019-05-25T21:06:39.141Z,82.20
2019-05-25T21:09:11.208Z,82.20
2019-05-25T21:11:40.538Z,82.20
2019-05-25T21:14:09.838Z,82.20
2019-05-25T21:16:41.100Z,82.50
2019-05-25T21:19:10.508Z,82.30
2019-05-25T21:21:39.876Z,82.40
2019-05-25T21:24:11.012Z,82.30
2019-05-25T21:26:40.793Z,82.30
2019-05-25T21:29:10.193Z,82.30
2019-05-25T21:31:39.574Z,82.10
2019-05-25T21:34:09.050Z,82.20
2019-05-25T21:36:43.001Z,82.10
2019-05-25T21:39:13.747Z,82.40
2019-05-25T21:41:45.086Z,82.00
2019-05-25T21:44:14.398Z,82.10
2019-05-25T21:46:45.470Z,82.00
2019-05-25T21:49:14.789Z,81.90
2019-05-25T21:51:44.102Z,82.20
2019-05-25T21:54:13.433Z,82.00
2019-05-25T21:56:45.805Z,81.90
2019-05-25T21:59:16.056Z,82.00
2019-05-25T22:01:47.090Z,81.80
2019-05-25T22:04:16.460Z,81.50
2019-05-25T22:06:48.565Z,81.60
2019-05-25T22:09:17.880Z,81.50
2019-05-25T22:11:48.974Z,81.50
2019-05-25T22:14:18.300Z,81.20
2019-05-25T22:16:47.687Z,81.60
2019-05-25T22:19:17.012Z,81.30
2019-05-25T22:21:46.506Z,81.40
2019-05-25T22:24:15.890Z,81.30
2019-05-25T22:26:45.210Z,81.30
2019-05-25T22:29:17.678Z,80.90
2019-05-25T22:31:49.656Z,80.90
2019-05-25T22:34:18.961Z,81.10
2019-05-25T22:36:51.416Z,81.40
2019-05-25T22:39:20.708Z,81.40
2019-05-25T22:41:50.007Z,80.90
2019-05-25T22:44:19.421Z,80.80
2019-05-25T22:46:48.725Z,80.80
2019-05-25T22:49:18.118Z,80.90
2019-05-25T22:51:47.434Z,80.90
2019-05-25T22:54:18.625Z,80.70
2019-05-25T22:56:48.016Z,80.70
2019-05-25T22:59:17.319Z,81.10
2019-05-25T23:01:48.408Z,80.70
2019-05-25T23:04:17.789Z,80.70
2019-05-25T23:06:57.184Z,80.70
2019-05-25T23:09:18.178Z,81.00
2019-05-25T23:11:47.496Z,81.10
2019-05-25T23:14:19.759Z,80.70
2019-05-25T23:16:49.081Z,81.00
2019-05-25T23:19:18.443Z,81.20
2019-05-25T23:21:48.142Z,81.40
2019-05-25T23:24:17.452Z,81.90
2019-05-25T23:26:46.754Z,81.90
2019-05-25T23:29:19.005Z,82.10
2019-05-25T23:31:48.460Z,82.50
2019-05-25T23:34:21.277Z,82.40
2019-05-25T23:36:50.406Z,82.80
2019-05-25T23:39:21.429Z,82.60
2019-05-25T23:41:50.979Z,82.90
2019-05-25T23:44:20.280Z,82.80
2019-05-25T23:46:51.796Z,83.30
2019-05-25T23:49:21.103Z,83.60
2019-05-25T23:51:53.593Z,84.10
2019-05-25T23:54:23.266Z,84.50
2019-05-25T23:56:57.035Z,84.50
2019-05-25T23:59:26.610Z,84.60
