createdAt,value
2022-11-30T00:01:19.980Z,100505.16
2022-11-30T00:03:48.166Z,100506.78
2022-11-30T00:06:22.766Z,100507.69
2022-11-30T00:08:53.595Z,100497.31
2022-11-30T00:11:21.799Z,100496.66
2022-11-30T00:13:49.597Z,100494.81
2022-11-30T00:16:17.261Z,100493.09
2022-11-30T00:18:44.642Z,100496.88
2022-11-30T00:21:14.011Z,100493.91
2022-11-30T00:23:43.181Z,100492.59
2022-11-30T00:26:13.467Z,100499.16
2022-11-30T00:28:40.958Z,100492.94
2022-11-30T00:31:11.393Z,100491.16
2022-11-30T00:33:39.935Z,100497.22
2022-11-30T00:36:10.850Z,100499.16
2022-11-30T00:38:38.841Z,100491.97
2022-11-30T00:41:06.553Z,100496.41
2022-11-30T00:43:33.956Z,100497.87
2022-11-30T00:46:01.633Z,100495.47
2022-11-30T00:48:29.027Z,100503.38
2022-11-30T00:50:56.399Z,100500.72
2022-11-30T00:53:23.945Z,100495.69
2022-11-30T00:55:51.247Z,100498.28
2022-11-30T00:58:19.714Z,100502.41
2022-11-30T01:00:47.578Z,100509.88
2022-11-30T01:03:15.391Z,100508.31
2022-11-30T01:05:43.359Z,100499.00
2022-11-30T01:08:12.222Z,100504.94
2022-11-30T01:10:41.809Z,100504.19
2022-11-30T01:13:09.323Z,100511.41
2022-11-30T01:15:42.951Z,100506.72
2022-11-30T01:18:10.598Z,100509.72
2022-11-30T01:20:44.026Z,100508.78
2022-11-30T01:23:11.497Z,100516.00
2022-11-30T01:25:39.626Z,100507.25
2022-11-30T01:28:07.096Z,100501.16
2022-11-30T01:30:34.549Z,100501.94
2022-11-30T01:33:03.631Z,100494.59
2022-11-30T01:35:30.994Z,100509.16
2022-11-30T01:37:58.470Z,100491.03
2022-11-30T01:40:26.041Z,100483.16
2022-11-30T01:42:53.333Z,100486.69
2022-11-30T01:45:20.751Z,100487.44
2022-11-30T01:47:52.246Z,100491.09
2022-11-30T01:50:32.392Z,100487.09
2022-11-30T01:53:01.690Z,100488.94
2022-11-30T01:55:40.405Z,100486.19
2022-11-30T01:58:15.379Z,100495.09
2022-11-30T02:00:46.682Z,100485.47
2022-11-30T02:03:24.959Z,100486.28
2022-11-30T02:05:52.380Z,100488.06
2022-11-30T02:08:20.253Z,100481.69
2022-11-30T02:10:52.794Z,100483.06
2022-11-30T02:13:54.355Z,100487.03
2022-11-30T02:16:54.631Z,100479.75
2022-11-30T02:19:59.934Z,100481.66
2022-11-30T02:22:33.125Z,100490.28
2022-11-30T02:25:39.556Z,100488.78
2022-11-30T02:28:28.519Z,100479.53
2022-11-30T02:30:56.753Z,100470.63
2022-11-30T02:33:28.040Z,100477.75
2022-11-30T02:35:55.976Z,100469.38
2022-11-30T02:38:24.958Z,100464.91
2022-11-30T02:40:52.842Z,100471.69
2022-11-30T02:43:22.600Z,100465.53
2022-11-30T02:45:59.823Z,100477.16
2022-11-30T02:48:33.622Z,100478.41
2022-11-30T02:51:02.887Z,100475.06
2022-11-30T02:53:30.610Z,100465.75
2022-11-30T02:55:57.946Z,100469.97
2022-11-30T02:58:25.343Z,100465.53
2022-11-30T03:00:52.983Z,100464.34
2022-11-30T03:03:20.297Z,100467.97
2022-11-30T03:05:47.611Z,100464.88
2022-11-30T03:08:15.170Z,100457.97
2022-11-30T03:10:42.530Z,100467.22
2022-11-30T03:13:09.869Z,100455.38
2022-11-30T03:15:37.507Z,100463.03
2022-11-30T03:18:05.233Z,100457.97
2022-11-30T03:20:32.837Z,100466.56
2022-11-30T03:23:01.123Z,100474.63
2022-11-30T03:25:29.128Z,100474.03
2022-11-30T03:27:56.439Z,100479.94
2022-11-30T03:30:24.004Z,100480.16
2022-11-30T03:32:52.078Z,100484.25
2022-11-30T03:35:20.465Z,100487.91
2022-11-30T03:37:48.186Z,100488.84
2022-11-30T03:40:15.662Z,100482.56
2022-11-30T03:42:43.227Z,100485.28
2022-11-30T03:45:11.148Z,100483.50
2022-11-30T03:47:38.467Z,100483.50
2022-11-30T03:50:06.514Z,100484.59
2022-11-30T03:52:34.115Z,100478.66
2022-11-30T03:55:01.417Z,100483.50
2022-11-30T03:57:28.713Z,100491.34
2022-11-30T03:59:56.257Z,100487.19
2022-11-30T04:02:23.819Z,100482.81
2022-11-30T04:04:51.461Z,100486.25
2022-11-30T04:07:18.964Z,100479.09
2022-11-30T04:09:46.300Z,100479.28
2022-11-30T04:12:13.849Z,100478.09
2022-11-30T04:14:41.146Z,100473.81
2022-11-30T04:17:08.471Z,100474.72
2022-11-30T04:19:36.141Z,100480.03
2022-11-30T04:22:03.459Z,100478.31
2022-11-30T04:24:30.790Z,100478.19
2022-11-30T04:26:58.413Z,100480.09
2022-11-30T04:29:25.839Z,100479.91
2022-11-30T04:31:53.126Z,100480.78
2022-11-30T04:34:20.738Z,100482.56
2022-11-30T04:36:48.311Z,100475.66
2022-11-30T04:39:16.471Z,100474.91
2022-11-30T04:41:44.179Z,100481.88
2022-11-30T04:44:11.482Z,100486.06
2022-11-30T04:46:38.898Z,100476.53
2022-11-30T04:49:06.619Z,100487.94
2022-11-30T04:51:33.960Z,100486.19
2022-11-30T04:54:01.453Z,100478.41
2022-11-30T04:56:29.105Z,100479.34
2022-11-30T04:58:56.425Z,100478.47
2022-11-30T05:01:23.839Z,100476.88
2022-11-30T05:03:51.479Z,100483.63
2022-11-30T05:06:18.836Z,100481.81
2022-11-30T05:08:46.186Z,100479.34
2022-11-30T05:11:13.819Z,100486.22
2022-11-30T05:13:41.179Z,100484.56
2022-11-30T05:16:10.550Z,100488.91
2022-11-30T05:18:38.191Z,100483.72
2022-11-30T05:21:05.694Z,100491.37
2022-11-30T05:23:33.010Z,100488.03
2022-11-30T05:26:03.864Z,100493.22
2022-11-30T05:28:31.207Z,100487.25
2022-11-30T05:31:03.261Z,100501.06
2022-11-30T05:33:31.286Z,100489.03
2022-11-30T05:35:58.628Z,100496.88
2022-11-30T05:38:25.995Z,100498.25
2022-11-30T05:40:59.958Z,100500.19
2022-11-30T05:43:27.911Z,100495.06
2022-11-30T05:46:02.640Z,100489.09
2022-11-30T05:48:30.295Z,100493.28
2022-11-30T05:51:09.597Z,100500.16
2022-11-30T05:53:37.176Z,100496.62
2022-11-30T05:56:10.673Z,100502.69
2022-11-30T05:58:38.507Z,100500.94
2022-11-30T06:01:06.491Z,100494.91
2022-11-30T06:03:35.278Z,100501.00
2022-11-30T06:06:02.644Z,100501.81
2022-11-30T06:08:30.206Z,100499.31
2022-11-30T06:11:00.909Z,100501.94
2022-11-30T06:13:29.042Z,100509.72
2022-11-30T06:15:59.632Z,100514.03
2022-11-30T06:18:27.227Z,100509.75
2022-11-30T06:20:54.703Z,100517.53
2022-11-30T06:23:22.050Z,100519.97
2022-11-30T06:25:49.606Z,100520.06
2022-11-30T06:28:16.883Z,100512.13
2022-11-30T06:30:44.165Z,100520.00
2022-11-30T06:33:11.795Z,100522.66
2022-11-30T06:35:45.597Z,100523.59
2022-11-30T06:38:13.480Z,100523.53
2022-11-30T06:40:40.832Z,100534.81
2022-11-30T06:43:08.221Z,100533.84
2022-11-30T06:45:36.035Z,100534.00
2022-11-30T06:48:03.749Z,100536.59
2022-11-30T06:50:31.134Z,100529.69
2022-11-30T06:52:59.069Z,100535.72
2022-11-30T06:55:26.373Z,100533.19
2022-11-30T06:57:53.713Z,100539.25
2022-11-30T07:00:21.419Z,100527.84
2022-11-30T07:02:48.835Z,100530.53
2022-11-30T07:05:16.189Z,100524.44
2022-11-30T07:07:43.833Z,100542.37
2022-11-30T07:10:14.730Z,100538.00
2022-11-30T07:12:45.376Z,100539.66
2022-11-30T07:15:12.759Z,100531.03
2022-11-30T07:17:40.102Z,100533.50
2022-11-30T07:20:08.328Z,100532.81
2022-11-30T07:22:35.751Z,100532.09
2022-11-30T07:25:21.558Z,100530.25
2022-11-30T07:27:49.208Z,100525.09
2022-11-30T07:30:16.705Z,100527.56
2022-11-30T07:32:44.045Z,100537.06
2022-11-30T07:35:11.660Z,100539.84
2022-11-30T07:37:39.026Z,100536.50
2022-11-30T07:40:07.050Z,100537.34
2022-11-30T07:42:34.722Z,100534.78
2022-11-30T07:45:02.099Z,100529.56
2022-11-30T07:47:29.402Z,100527.97
2022-11-30T07:49:57.194Z,100531.47
2022-11-30T07:52:24.848Z,100529.75
2022-11-30T07:54:52.175Z,100528.91
2022-11-30T07:57:19.965Z,100529.81
2022-11-30T07:59:47.537Z,100525.44
2022-11-30T08:02:15.311Z,100537.44
2022-11-30T08:04:43.100Z,100533.22
2022-11-30T08:07:11.132Z,100534.16
2022-11-30T08:09:41.828Z,100535.06
2022-11-30T08:12:09.447Z,100542.03
2022-11-30T08:14:56.583Z,100537.59
2022-11-30T08:17:24.531Z,100535.00
2022-11-30T08:19:51.870Z,100533.06
2022-11-30T08:22:19.199Z,100534.81
2022-11-30T08:24:47.024Z,100528.09
2022-11-30T08:27:14.525Z,100525.50
2022-11-30T08:29:41.966Z,100524.91
2022-11-30T08:32:09.574Z,100524.03
2022-11-30T08:34:37.302Z,100520.56
2022-11-30T08:37:04.643Z,100519.78
2022-11-30T08:39:34.470Z,100510.16
2022-11-30T08:42:02.254Z,100513.34
2022-11-30T08:44:29.782Z,100504.75
2022-11-30T08:46:57.455Z,100509.38
2022-11-30T08:49:25.343Z,100503.28
2022-11-30T08:54:45.381Z,100510.09
2022-11-30T08:57:13.235Z,100510.31
2022-11-30T08:59:40.536Z,100519.94
2022-11-30T09:02:10.591Z,100511.72
2022-11-30T09:04:37.943Z,100512.44
2022-11-30T09:07:05.539Z,100510.84
2022-11-30T09:09:33.159Z,100516.03
2022-11-30T09:12:00.517Z,100521.22
2022-11-30T09:14:27.971Z,100523.06
2022-11-30T09:16:55.541Z,100519.72
2022-11-30T09:19:22.837Z,100516.03
2022-11-30T09:21:52.123Z,100529.09
2022-11-30T09:24:20.632Z,100521.38
2022-11-30T09:26:48.084Z,100518.69
2022-11-30T09:29:15.469Z,100523.84
2022-11-30T09:31:43.121Z,100526.75
2022-11-30T09:34:11.937Z,100521.50
2022-11-30T09:36:39.272Z,100524.72
2022-11-30T09:39:06.893Z,100526.69
2022-11-30T09:41:34.335Z,100526.78
2022-11-30T09:44:37.277Z,100515.63
2022-11-30T09:47:07.715Z,100518.44
2022-11-30T09:49:48.666Z,100517.44
2022-11-30T09:52:20.100Z,100512.31
2022-11-30T09:54:48.056Z,100506.91
2022-11-30T09:57:44.356Z,100513.94
2022-11-30T10:00:23.022Z,100503.28
2022-11-30T10:02:53.212Z,100506.88
2022-11-30T10:05:23.222Z,100502.50
2022-11-30T10:08:10.224Z,100512.28
2022-11-30T10:10:43.384Z,100494.13
2022-11-30T10:13:13.710Z,100499.09
2022-11-30T10:16:13.166Z,100499.31
2022-11-30T10:19:17.771Z,100496.38
2022-11-30T10:22:01.903Z,100488.69
2022-11-30T10:24:38.754Z,100482.81
2022-11-30T10:27:17.317Z,100480.22
2022-11-30T10:29:45.102Z,100479.44
2022-11-30T10:32:19.773Z,100476.50
2022-11-30T10:34:52.275Z,100479.12
2022-11-30T10:37:19.560Z,100472.22
2022-11-30T10:40:14.002Z,100477.19
2022-11-30T10:43:09.186Z,100472.75
2022-11-30T10:45:41.025Z,100473.72
2022-11-30T10:48:31.349Z,100473.12
2022-11-30T10:51:00.798Z,100483.38
2022-11-30T10:53:28.417Z,100480.97
2022-11-30T10:56:07.514Z,100479.31
2022-11-30T10:58:52.752Z,100468.91
2022-11-30T11:01:35.551Z,100467.13
2022-11-30T11:04:23.311Z,100468.84
2022-11-30T11:07:00.158Z,100459.41
2022-11-30T11:09:50.513Z,100465.31
2022-11-30T11:12:24.902Z,100467.84
2022-11-30T11:15:19.495Z,100465.97
2022-11-30T11:17:47.668Z,100475.03
2022-11-30T11:20:35.500Z,100470.19
2022-11-30T11:23:04.290Z,100466.25
2022-11-30T11:25:36.698Z,100473.97
2022-11-30T11:28:13.620Z,100464.34
2022-11-30T11:30:41.477Z,100474.06
2022-11-30T11:33:11.978Z,100474.94
2022-11-30T11:35:46.174Z,100474.28
2022-11-30T11:38:43.317Z,100479.56
2022-11-30T11:41:16.713Z,100464.84
2022-11-30T11:43:56.574Z,100470.00
2022-11-30T11:46:24.804Z,100467.53
2022-11-30T11:49:02.074Z,100474.59
2022-11-30T11:51:31.867Z,100477.97
2022-11-30T11:54:17.572Z,100478.88
2022-11-30T11:56:44.966Z,100471.06
2022-11-30T11:59:46.403Z,100462.50
2022-11-30T12:02:22.230Z,100462.50
2022-11-30T12:05:16.322Z,100443.25
2022-11-30T12:08:01.672Z,100447.63
2022-11-30T12:10:51.908Z,100453.41
2022-11-30T12:13:22.347Z,100457.69
2022-11-30T12:16:11.935Z,100457.75
2022-11-30T12:18:48.398Z,100452.53
2022-11-30T12:21:23.851Z,100444.06
2022-11-30T12:24:14.921Z,100440.56
2022-11-30T12:26:47.573Z,100444.78
2022-11-30T12:29:22.371Z,100434.59
2022-11-30T12:32:01.838Z,100431.97
2022-11-30T12:35:08.320Z,100439.53
2022-11-30T12:37:57.788Z,100434.25
2022-11-30T12:40:44.050Z,100439.31
2022-11-30T12:43:34.598Z,100443.72
2022-11-30T12:46:23.246Z,100440.47
2022-11-30T12:49:11.026Z,100435.41
2022-11-30T12:51:52.277Z,100436.94
2022-11-30T12:54:35.106Z,100427.50
2022-11-30T12:57:27.573Z,100426.87
2022-11-30T13:00:04.315Z,100421.69
2022-11-30T13:02:51.370Z,100434.59
2022-11-30T13:05:45.347Z,100429.59
2022-11-30T13:08:22.426Z,100436.38
2022-11-30T13:10:57.493Z,100427.56
2022-11-30T13:13:27.018Z,100431.16
2022-11-30T13:15:55.400Z,100424.19
2022-11-30T13:18:23.948Z,100422.53
2022-11-30T13:21:13.518Z,100431.28
2022-11-30T13:23:46.984Z,100432.03
2022-11-30T13:26:16.997Z,100439.88
2022-11-30T13:29:04.211Z,100430.56
2022-11-30T13:31:37.741Z,100434.75
2022-11-30T13:34:25.786Z,100434.75
2022-11-30T13:37:01.674Z,100434.81
2022-11-30T13:39:31.505Z,100436.72
2022-11-30T13:42:01.723Z,100438.25
2022-11-30T13:44:40.704Z,100445.25
2022-11-30T13:47:34.659Z,100440.91
2022-11-30T13:50:07.976Z,100446.78
2022-11-30T13:53:00.603Z,100439.94
2022-11-30T13:55:34.291Z,100452.09
2022-11-30T13:58:01.489Z,100448.72
2022-11-30T14:00:29.587Z,100444.06
2022-11-30T14:03:22.620Z,100449.25
2022-11-30T14:05:51.359Z,100445.06
2022-11-30T14:08:21.850Z,100447.75
2022-11-30T14:10:52.779Z,100450.28
2022-11-30T14:13:23.609Z,100453.91
2022-11-30T14:16:01.914Z,100450.91
2022-11-30T14:18:42.395Z,100444.13
2022-11-30T14:21:14.774Z,100448.38
2022-11-30T14:24:00.923Z,100446.75
2022-11-30T14:26:36.598Z,100440.50
2022-11-30T14:29:10.576Z,100446.38
2022-11-30T14:31:43.251Z,100449.81
2022-11-30T14:34:16.130Z,100444.81
2022-11-30T14:36:46.529Z,100442.41
2022-11-30T14:39:31.891Z,100442.41
2022-11-30T14:41:59.720Z,100439.69
2022-11-30T14:44:27.685Z,100445.81
2022-11-30T14:46:55.152Z,100442.31
2022-11-30T14:49:23.844Z,100449.34
2022-11-30T14:52:00.907Z,100437.94
2022-11-30T14:54:35.843Z,100437.91
2022-11-30T14:57:25.007Z,100438.97
2022-11-30T14:59:54.409Z,100433.03
2022-11-30T15:02:34.263Z,100428.44
2022-11-30T15:05:02.198Z,100428.28
2022-11-30T15:07:30.027Z,100432.78
2022-11-30T15:10:29.610Z,100427.53
2022-11-30T15:12:58.949Z,100437.00
2022-11-30T15:15:27.872Z,100441.38
2022-11-30T15:18:28.634Z,100447.44
2022-11-30T15:21:00.410Z,100447.44
2022-11-30T15:23:27.894Z,100443.34
2022-11-30T15:26:01.716Z,100441.47
2022-11-30T15:28:37.657Z,100442.41
2022-11-30T15:31:10.672Z,100438.84
2022-11-30T15:33:43.086Z,100441.50
2022-11-30T15:36:31.228Z,100441.53
2022-11-30T15:38:59.305Z,100435.41
2022-11-30T15:41:26.963Z,100442.44
2022-11-30T15:43:56.106Z,100444.97
2022-11-30T15:46:44.531Z,100442.34
2022-11-30T15:49:21.295Z,100439.94
2022-11-30T15:52:04.638Z,100442.50
2022-11-30T15:54:52.587Z,100432.12
2022-11-30T15:57:21.173Z,100440.72
2022-11-30T16:00:07.990Z,100450.28
2022-11-30T16:02:37.103Z,100442.44
2022-11-30T16:05:13.780Z,100438.94
2022-11-30T16:07:57.247Z,100441.56
2022-11-30T16:10:36.483Z,100441.53
2022-11-30T16:13:04.735Z,100434.59
2022-11-30T16:15:37.190Z,100427.75
2022-11-30T16:18:16.163Z,100432.88
2022-11-30T16:20:49.135Z,100432.84
2022-11-30T16:23:17.387Z,100434.56
2022-11-30T16:25:46.557Z,100432.84
2022-11-30T16:28:15.286Z,100432.81
2022-11-30T16:30:43.740Z,100425.88
2022-11-30T16:33:24.796Z,100425.91
2022-11-30T16:36:13.864Z,100429.28
2022-11-30T16:38:41.297Z,100431.00
2022-11-30T16:41:23.250Z,100438.06
2022-11-30T16:43:52.733Z,100438.06
2022-11-30T16:46:27.525Z,100439.81
2022-11-30T16:48:55.372Z,100436.38
2022-11-30T16:51:27.879Z,100435.28
2022-11-30T16:53:55.651Z,100431.78
2022-11-30T16:56:24.069Z,100444.09
2022-11-30T16:58:51.731Z,100441.56
2022-11-30T17:01:27.993Z,100444.13
2022-11-30T17:03:59.859Z,100445.81
2022-11-30T17:06:27.262Z,100450.06
2022-11-30T17:08:54.855Z,100446.53
2022-11-30T17:11:29.433Z,100440.41
2022-11-30T17:13:56.823Z,100438.66
2022-11-30T17:16:24.550Z,100429.12
2022-11-30T17:18:51.947Z,100438.69
2022-11-30T17:21:25.195Z,100432.63
2022-11-30T17:23:52.851Z,100433.41
2022-11-30T17:26:20.223Z,100442.09
2022-11-30T17:28:47.855Z,100448.13
2022-11-30T17:31:15.944Z,100439.22
2022-11-30T17:33:47.886Z,100448.66
2022-11-30T17:36:17.083Z,100446.81
2022-11-30T17:38:45.187Z,100456.31
2022-11-30T17:41:19.220Z,100460.56
2022-11-30T17:43:48.209Z,100470.03
2022-11-30T17:46:17.626Z,100465.81
2022-11-30T17:48:45.062Z,100464.09
2022-11-30T17:51:12.890Z,100475.22
2022-11-30T17:53:41.787Z,100469.81
2022-11-30T17:56:12.246Z,100471.63
2022-11-30T17:58:43.744Z,100473.28
2022-11-30T18:01:15.499Z,100477.50
2022-11-30T18:03:43.611Z,100470.81
2022-11-30T18:06:11.077Z,100467.28
2022-11-30T18:08:40.085Z,100472.41
2022-11-30T18:11:12.967Z,100471.47
2022-11-30T18:13:40.578Z,100474.84
2022-11-30T18:16:15.746Z,100466.12
2022-11-30T18:18:47.683Z,100469.72
2022-11-30T18:21:18.173Z,100471.31
2022-11-30T18:23:46.131Z,100475.62
2022-11-30T18:26:15.827Z,100479.97
2022-11-30T18:28:43.865Z,100479.16
2022-11-30T18:31:11.415Z,100476.59
2022-11-30T18:33:39.034Z,100480.69
2022-11-30T18:36:07.680Z,100470.28
2022-11-30T18:38:38.298Z,100479.81
2022-11-30T18:41:06.656Z,100477.50
2022-11-30T18:43:34.740Z,100488.41
2022-11-30T18:46:07.667Z,100484.91
2022-11-30T18:48:35.706Z,100483.47
2022-11-30T18:51:14.515Z,100484.84
2022-11-30T18:53:42.291Z,100478.78
2022-11-30T18:56:13.083Z,100485.56
2022-11-30T18:58:44.581Z,100476.25
2022-11-30T19:01:14.903Z,100477.91
2022-11-30T19:03:43.618Z,100476.97
2022-11-30T19:06:11.144Z,100472.84
2022-11-30T19:08:39.635Z,100479.03
2022-11-30T19:11:08.688Z,100487.53
2022-11-30T19:13:36.621Z,100477.69
2022-11-30T19:16:06.211Z,100482.78
2022-11-30T19:18:33.571Z,100479.59
2022-11-30T19:21:01.410Z,100485.38
2022-11-30T19:23:29.071Z,100482.97
2022-11-30T19:26:00.554Z,100487.31
2022-11-30T19:28:31.813Z,100483.84
2022-11-30T19:30:59.487Z,100482.88
2022-11-30T19:33:27.819Z,100485.63
2022-11-30T19:36:00.743Z,100492.34
2022-11-30T19:38:28.323Z,100492.47
2022-11-30T19:40:55.714Z,100492.53
2022-11-30T19:43:23.561Z,100496.97
2022-11-30T19:45:51.178Z,100497.84
2022-11-30T19:48:19.003Z,100498.41
2022-11-30T19:50:46.363Z,100494.22
2022-11-30T19:53:14.060Z,100495.25
2022-11-30T19:55:41.424Z,100496.84
2022-11-30T19:58:08.710Z,100488.28
2022-11-30T20:00:36.321Z,100500.25
2022-11-30T20:03:09.553Z,100486.03
2022-11-30T20:05:37.786Z,100493.91
2022-11-30T20:08:05.808Z,100494.16
2022-11-30T20:10:33.153Z,100493.19
2022-11-30T20:13:00.509Z,100492.34
2022-11-30T20:15:28.125Z,100494.03
2022-11-30T20:17:55.731Z,100487.13
2022-11-30T20:20:23.103Z,100487.13
2022-11-30T20:22:50.850Z,100490.66
2022-11-30T20:25:18.141Z,100481.31
2022-11-30T20:27:45.442Z,100482.88
2022-11-30T20:30:13.122Z,100481.37
2022-11-30T20:32:42.379Z,100481.00
2022-11-30T20:35:10.294Z,100480.38
2022-11-30T20:37:37.923Z,100484.72
2022-11-30T20:40:06.188Z,100490.81
2022-11-30T20:42:33.587Z,100491.41
2022-11-30T20:45:01.210Z,100484.59
2022-11-30T20:47:33.404Z,100486.03
2022-11-30T20:50:03.659Z,100486.06
2022-11-30T20:52:31.093Z,100487.59
2022-11-30T20:54:58.395Z,100483.44
2022-11-30T20:57:26.002Z,100491.16
2022-11-30T20:59:53.327Z,100486.91
2022-11-30T21:02:20.668Z,100474.56
2022-11-30T21:04:48.664Z,100480.72
2022-11-30T21:07:16.303Z,100480.50
2022-11-30T21:09:43.634Z,100488.66
2022-11-30T21:12:11.244Z,100484.19
2022-11-30T21:14:39.221Z,100481.59
2022-11-30T21:17:06.579Z,100497.91
2022-11-30T21:19:34.170Z,100491.09
2022-11-30T21:22:01.510Z,100490.19
2022-11-30T21:24:28.822Z,100496.94
2022-11-30T21:26:56.414Z,100509.19
2022-11-30T21:29:23.714Z,100504.94
2022-11-30T21:31:51.062Z,100507.47
2022-11-30T21:34:18.910Z,100503.91
2022-11-30T21:36:46.228Z,100514.22
2022-11-30T21:39:14.623Z,100516.28
2022-11-30T21:41:42.382Z,100523.78
2022-11-30T21:44:12.005Z,100524.16
2022-11-30T21:46:39.524Z,100538.03
2022-11-30T21:49:07.275Z,100535.06
2022-11-30T21:51:34.585Z,100533.41
2022-11-30T21:54:04.736Z,100536.91
2022-11-30T21:56:34.885Z,100538.75
2022-11-30T21:59:04.712Z,100544.16
2022-11-30T22:01:37.752Z,100540.91
2022-11-30T22:04:06.796Z,100546.03
2022-11-30T22:06:36.005Z,100540.06
2022-11-30T22:09:08.470Z,100542.69
2022-11-30T22:11:38.952Z,100543.47
2022-11-30T22:14:07.810Z,100552.16
2022-11-30T22:16:36.446Z,100545.41
2022-11-30T22:19:05.684Z,100545.47
2022-11-30T22:21:33.734Z,100545.47
2022-11-30T22:24:03.114Z,100532.53
2022-11-30T22:26:35.982Z,100533.44
2022-11-30T22:29:05.388Z,100537.81
2022-11-30T22:31:38.904Z,100529.13
2022-11-30T22:34:06.865Z,100535.22
2022-11-30T22:36:36.737Z,100530.91
2022-11-30T22:39:06.752Z,100533.50
2022-11-30T22:41:34.321Z,100531.78
2022-11-30T22:44:01.833Z,100518.87
2022-11-30T22:46:31.265Z,100520.59
2022-11-30T22:49:03.575Z,100529.13
2022-11-30T22:51:32.478Z,100520.56
2022-11-30T22:54:00.604Z,100516.41
2022-11-30T22:56:31.999Z,100513.72
2022-11-30T22:59:00.891Z,100522.28
2022-11-30T23:01:33.616Z,100511.91
2022-11-30T23:04:07.455Z,100506.72
2022-11-30T23:06:35.341Z,100508.41
2022-11-30T23:09:04.340Z,100502.31
2022-11-30T23:11:31.838Z,100497.22
2022-11-30T23:13:59.176Z,100497.25
2022-11-30T23:16:26.866Z,100489.34
2022-11-30T23:18:57.050Z,100490.22
2022-11-30T23:21:30.411Z,100498.88
2022-11-30T23:24:00.505Z,100501.50
2022-11-30T23:26:37.971Z,100506.59
2022-11-30T23:29:08.029Z,100502.59
2022-11-30T23:31:37.307Z,100502.41
2022-11-30T23:34:09.672Z,100507.66
2022-11-30T23:36:38.250Z,100505.81
2022-11-30T23:39:09.087Z,100518.69
2022-11-30T23:41:36.661Z,100514.19
2022-11-30T23:44:04.214Z,100512.47
2022-11-30T23:46:31.822Z,100511.72
2022-11-30T23:48:59.566Z,100517.66
2022-11-30T23:51:27.069Z,100516.03
2022-11-30T23:53:54.771Z,100519.50
2022-11-30T23:56:24.020Z,100518.69
2022-11-30T23:58:51.963Z,100513.34
