createdAt,value
2018-08-04T00:01:18.366Z,45.30
2018-08-04T00:03:48.371Z,45.90
2018-08-04T00:06:18.475Z,45.40
2018-08-04T00:08:48.482Z,45.40
2018-08-04T00:11:18.526Z,45.60
2018-08-04T00:13:48.511Z,45.60
2018-08-04T00:16:18.542Z,45.40
2018-08-04T00:18:48.680Z,45.50
2018-08-04T00:21:18.650Z,45.60
2018-08-04T00:23:48.750Z,45.90
2018-08-04T00:26:18.844Z,45.80
2018-08-04T00:28:48.952Z,46.30
2018-08-04T00:31:19.050Z,46.10
2018-08-04T00:33:49.093Z,46.60
2018-08-04T00:36:19.208Z,46.50
2018-08-04T00:38:49.357Z,46.00
2018-08-04T00:41:19.414Z,47.00
2018-08-04T00:43:49.497Z,47.50
2018-08-04T00:46:19.638Z,47.00
2018-08-04T00:48:49.783Z,47.80
2018-08-04T00:53:49.475Z,48.20
2018-08-04T00:56:19.553Z,48.40
2018-08-04T00:58:49.574Z,48.50
2018-08-04T01:01:19.591Z,48.50
2018-08-04T01:06:19.349Z,49.30
2018-08-04T01:08:49.339Z,49.20
2018-08-04T01:11:19.460Z,49.40
2018-08-04T01:13:49.490Z,49.40
2018-08-04T01:16:19.489Z,49.90
2018-08-04T01:18:49.594Z,50.10
2018-08-04T01:21:19.674Z,50.60
2018-08-04T01:23:49.824Z,50.30
2018-08-04T01:26:19.958Z,50.00
2018-08-04T01:28:50.045Z,50.50
2018-08-04T01:31:20.098Z,50.50
2018-08-04T01:33:50.504Z,49.80
2018-08-04T01:36:20.665Z,49.90
2018-08-04T01:38:51.678Z,50.00
2018-08-04T01:41:21.902Z,50.20
2018-08-04T01:43:51.999Z,50.30
2018-08-04T01:46:22.080Z,50.40
2018-08-04T01:48:52.136Z,50.70
2018-08-04T01:51:22.242Z,51.00
2018-08-04T01:56:21.986Z,50.70
2018-08-04T01:58:52.057Z,51.00
2018-08-04T02:01:22.130Z,51.20
2018-08-04T02:03:52.270Z,51.20
2018-08-04T02:06:22.359Z,51.40
2018-08-04T02:08:52.546Z,51.80
2018-08-04T02:11:22.660Z,51.30
2018-08-04T02:16:23.453Z,51.70
2018-08-04T02:18:53.579Z,51.40
2018-08-04T02:21:23.670Z,51.60
2018-08-04T02:23:53.691Z,51.60
2018-08-04T02:26:24.076Z,51.60
2018-08-04T02:28:54.186Z,51.50
2018-08-04T02:31:24.314Z,51.50
2018-08-04T02:33:54.335Z,51.50
2018-08-04T02:36:24.365Z,51.50
2018-08-04T02:38:54.441Z,52.10
2018-08-04T02:41:24.402Z,51.60
2018-08-04T02:43:54.424Z,51.90
2018-08-04T02:46:24.458Z,53.20
2018-08-04T02:51:24.350Z,52.20
2018-08-04T02:58:55.556Z,51.60
2018-08-04T03:01:25.757Z,52.40
2018-08-04T03:06:26.536Z,52.40
2018-08-04T03:08:56.638Z,52.90
2018-08-04T03:11:26.706Z,53.40
2018-08-04T03:13:56.762Z,54.20
2018-08-04T03:16:26.847Z,54.40
2018-08-04T03:21:30.683Z,55.80
2018-08-04T03:24:00.839Z,56.40
2018-08-04T03:26:30.900Z,56.70
2018-08-04T03:29:00.912Z,56.70
2018-08-04T03:31:30.992Z,56.80
2018-08-04T03:34:01.113Z,56.70
2018-08-04T03:36:31.240Z,56.80
2018-08-04T03:39:01.217Z,56.90
2018-08-04T03:41:31.261Z,56.50
2018-08-04T03:44:01.451Z,55.70
2018-08-04T03:46:31.471Z,55.70
2018-08-04T03:49:01.511Z,54.60
2018-08-04T03:51:32.012Z,54.00
2018-08-04T03:54:02.022Z,54.20
2018-08-04T03:56:32.043Z,53.10
2018-08-04T03:59:02.100Z,53.10
2018-08-04T04:01:32.254Z,52.90
2018-08-04T04:04:02.251Z,53.80
2018-08-04T04:06:32.292Z,55.30
2018-08-04T04:09:02.262Z,55.90
2018-08-04T04:11:32.339Z,55.90
2018-08-04T04:14:02.389Z,56.00
2018-08-04T04:19:02.025Z,54.60
2018-08-04T04:21:31.969Z,53.50
2018-08-04T04:24:02.013Z,54.80
2018-08-04T04:26:32.048Z,54.20
2018-08-04T04:29:02.085Z,55.20
2018-08-04T04:31:32.123Z,56.20
2018-08-04T04:34:02.145Z,56.20
2018-08-04T04:36:32.332Z,56.10
2018-08-04T04:39:02.360Z,56.20
2018-08-04T04:41:32.457Z,56.10
2018-08-04T04:44:02.534Z,55.40
2018-08-04T04:46:36.674Z,54.60
2018-08-04T04:51:37.667Z,54.00
2018-08-04T04:54:11.474Z,54.10
2018-08-04T04:56:41.473Z,54.00
2018-08-04T04:59:11.631Z,54.10
2018-08-04T05:01:41.674Z,54.00
2018-08-04T05:04:11.620Z,54.30
2018-08-04T05:06:41.701Z,54.50
2018-08-04T05:09:11.777Z,54.80
2018-08-04T05:11:41.838Z,55.10
2018-08-04T05:19:11.177Z,54.80
2018-08-04T05:21:41.254Z,54.50
2018-08-04T05:24:11.262Z,54.30
2018-08-04T05:26:43.997Z,54.30
2018-08-04T05:29:14.383Z,53.80
2018-08-04T05:31:44.566Z,53.50
2018-08-04T05:34:14.884Z,52.90
2018-08-04T05:36:45.950Z,52.70
2018-08-04T05:39:15.986Z,51.30
2018-08-04T05:41:46.135Z,51.00
2018-08-04T05:44:16.137Z,50.30
2018-08-04T05:46:46.193Z,50.40
2018-08-04T05:49:16.251Z,50.30
2018-08-04T05:51:46.260Z,50.40
2018-08-04T05:54:16.325Z,49.50
2018-08-04T05:56:46.301Z,48.60
2018-08-04T05:59:16.282Z,48.50
2018-08-04T06:01:46.396Z,47.40
2018-08-04T06:04:16.448Z,47.60
2018-08-04T06:06:46.508Z,47.10
2018-08-04T06:09:16.599Z,48.00
2018-08-04T06:11:46.668Z,48.00
2018-08-04T06:14:16.721Z,47.20
2018-08-04T06:16:46.746Z,47.50
2018-08-04T06:22:16.117Z,45.00
2018-08-04T06:24:46.248Z,42.60
2018-08-04T06:27:16.235Z,43.50
2018-08-04T06:29:46.325Z,43.30
2018-08-04T06:32:16.404Z,42.10
2018-08-04T06:34:46.460Z,42.30
2018-08-04T06:37:16.518Z,42.50
2018-08-04T06:39:46.496Z,42.30
2018-08-04T06:44:46.365Z,40.90
2018-08-04T06:47:16.467Z,40.40
2018-08-04T06:49:46.558Z,40.40
2018-08-04T06:52:16.639Z,40.50
2018-08-04T06:54:46.762Z,40.60
2018-08-04T06:57:16.824Z,40.60
2018-08-04T06:59:46.934Z,40.00
2018-08-04T07:02:16.940Z,40.70
2018-08-04T07:04:47.005Z,40.80
2018-08-04T07:07:17.145Z,39.90
2018-08-04T07:09:47.102Z,39.70
2018-08-04T07:12:17.253Z,40.10
2018-08-04T07:14:47.232Z,38.50
2018-08-04T07:17:17.234Z,38.00
2018-08-04T07:19:47.269Z,38.80
2018-08-04T07:22:17.249Z,38.30
2018-08-04T07:24:47.320Z,37.60
2018-08-04T07:27:17.369Z,37.80
2018-08-04T07:29:47.466Z,37.10
2018-08-04T07:32:17.504Z,37.50
2018-08-04T07:34:47.510Z,37.90
2018-08-04T07:37:17.569Z,36.80
2018-08-04T07:39:47.570Z,36.90
2018-08-04T07:42:17.664Z,36.90
2018-08-04T07:44:47.708Z,35.90
2018-08-04T07:47:17.721Z,36.00
2018-08-04T07:52:17.485Z,35.50
2018-08-04T07:54:47.572Z,35.20
2018-08-04T07:57:17.601Z,35.10
2018-08-04T07:59:47.575Z,34.90
2018-08-04T08:02:17.529Z,34.60
2018-08-04T08:04:47.692Z,35.40
2018-08-04T08:07:20.888Z,34.50
2018-08-04T08:09:51.173Z,34.40
2018-08-04T08:12:21.165Z,35.40
2018-08-04T08:14:51.261Z,34.60
2018-08-04T08:17:21.446Z,33.90
2018-08-04T08:19:51.459Z,35.30
2018-08-04T08:22:32.258Z,33.40
2018-08-04T08:25:02.254Z,34.00
2018-08-04T08:27:32.314Z,33.20
2018-08-04T08:30:02.363Z,33.30
2018-08-04T08:32:32.452Z,32.80
2018-08-04T08:35:02.483Z,32.90
2018-08-04T08:37:32.618Z,33.00
2018-08-04T08:40:02.634Z,32.30
2018-08-04T08:42:32.768Z,32.10
2018-08-04T08:45:02.991Z,32.90
2018-08-04T08:47:33.260Z,32.50
2018-08-04T08:50:04.348Z,32.00
2018-08-04T08:52:34.422Z,31.80
2018-08-04T08:55:04.634Z,32.80
2018-08-04T08:57:34.985Z,31.70
2018-08-04T09:00:07.647Z,31.20
2018-08-04T09:02:37.978Z,31.40
2018-08-04T09:05:09.128Z,30.10
2018-08-04T09:07:39.510Z,30.40
2018-08-04T09:10:12.792Z,30.70
2018-08-04T09:12:43.216Z,29.60
2018-08-04T09:15:13.233Z,29.70
2018-08-04T09:17:43.663Z,29.00
2018-08-04T09:20:16.645Z,29.40
2018-08-04T09:22:46.852Z,28.90
2018-08-04T09:25:16.886Z,29.00
2018-08-04T09:27:47.034Z,28.80
2018-08-04T09:30:17.027Z,28.90
2018-08-04T09:35:16.834Z,28.30
2018-08-04T09:37:46.926Z,27.80
2018-08-04T09:40:17.164Z,27.70
2018-08-04T09:42:47.205Z,27.30
2018-08-04T09:45:17.227Z,27.70
2018-08-04T09:47:48.299Z,27.40
2018-08-04T09:50:18.425Z,27.50
2018-08-04T09:52:48.454Z,27.20
2018-08-04T09:55:18.416Z,27.90
2018-08-04T09:57:48.705Z,27.60
2018-08-04T10:00:24.249Z,27.20
2018-08-04T10:02:54.177Z,27.50
2018-08-04T10:05:24.182Z,27.20
2018-08-04T10:07:54.236Z,27.30
2018-08-04T10:10:24.570Z,28.10
2018-08-04T10:12:54.524Z,27.60
2018-08-04T10:15:25.160Z,26.80
2018-08-04T10:17:55.189Z,27.10
2018-08-04T10:20:25.295Z,26.70
2018-08-04T10:22:55.349Z,26.90
2018-08-04T10:25:25.336Z,28.40
2018-08-04T10:27:55.275Z,27.20
2018-08-04T10:30:25.281Z,28.60
2018-08-04T10:32:55.290Z,28.50
2018-08-04T10:35:25.348Z,29.00
2018-08-04T10:37:55.276Z,26.30
2018-08-04T10:40:25.283Z,26.40
2018-08-04T10:42:55.312Z,26.80
2018-08-04T10:45:25.277Z,27.30
2018-08-04T10:50:24.955Z,26.10
2018-08-04T10:52:54.977Z,25.90
2018-08-04T10:55:24.934Z,25.40
2018-08-04T10:57:55.170Z,25.10
2018-08-04T11:00:25.205Z,25.40
2018-08-04T11:05:24.911Z,25.20
2018-08-04T11:07:54.977Z,25.10
2018-08-04T11:10:25.025Z,25.90
2018-08-04T11:12:55.061Z,25.90
2018-08-04T11:15:25.094Z,24.90
2018-08-04T11:17:55.233Z,25.10
2018-08-04T11:20:25.246Z,25.50
2018-08-04T11:22:55.302Z,25.10
2018-08-04T11:25:25.282Z,24.70
2018-08-04T11:27:55.372Z,26.40
2018-08-04T11:30:25.380Z,26.10
2018-08-04T11:32:55.458Z,26.70
2018-08-04T11:35:25.485Z,25.10
2018-08-04T11:37:55.497Z,24.90
2018-08-04T11:40:25.547Z,25.60
2018-08-04T11:42:55.733Z,24.70
2018-08-04T11:47:55.425Z,25.30
2018-08-04T11:50:25.546Z,24.60
2018-08-04T11:52:55.560Z,24.80
2018-08-04T11:57:55.235Z,25.10
2018-08-04T12:00:25.550Z,25.50
2018-08-04T12:02:55.570Z,26.90
2018-08-04T12:05:25.572Z,24.90
2018-08-04T12:07:55.590Z,25.70
2018-08-04T12:10:25.641Z,24.50
2018-08-04T12:12:55.624Z,25.10
2018-08-04T12:15:25.632Z,24.50
2018-08-04T12:17:55.727Z,24.50
2018-08-04T12:20:25.721Z,25.40
2018-08-04T12:22:55.793Z,24.00
2018-08-04T12:25:25.841Z,24.30
2018-08-04T12:27:55.918Z,23.90
2018-08-04T12:30:25.945Z,24.30
2018-08-04T12:32:56.035Z,24.30
2018-08-04T12:35:26.182Z,25.00
2018-08-04T12:37:56.165Z,24.40
2018-08-04T12:40:26.252Z,25.20
2018-08-04T12:42:56.234Z,24.60
2018-08-04T12:45:26.649Z,23.90
2018-08-04T12:47:56.663Z,24.20
2018-08-04T12:50:26.694Z,24.70
2018-08-04T12:55:26.461Z,24.40
2018-08-04T12:57:56.508Z,24.80
2018-08-04T13:00:26.476Z,24.70
2018-08-04T13:02:56.469Z,24.90
2018-08-04T13:05:26.527Z,25.10
2018-08-04T13:07:56.516Z,25.40
2018-08-04T13:10:26.456Z,26.20
2018-08-04T13:12:56.600Z,26.40
2018-08-04T13:15:26.596Z,25.60
2018-08-04T13:17:56.565Z,25.50
2018-08-04T13:25:26.013Z,24.70
2018-08-04T13:27:56.106Z,24.80
2018-08-04T13:30:26.114Z,24.30
2018-08-04T13:32:56.181Z,25.00
2018-08-04T13:35:26.514Z,24.50
2018-08-04T13:37:56.652Z,24.40
2018-08-04T13:40:26.744Z,24.00
2018-08-04T13:42:56.786Z,23.70
2018-08-04T13:45:26.786Z,23.40
2018-08-04T13:47:56.917Z,23.40
2018-08-04T13:52:56.554Z,23.60
2018-08-04T13:55:26.537Z,23.20
2018-08-04T13:57:56.561Z,23.30
2018-08-04T14:00:26.604Z,23.90
2018-08-04T14:02:56.610Z,24.40
2018-08-04T14:05:26.564Z,23.90
2018-08-04T14:07:56.759Z,24.00
2018-08-04T14:12:56.586Z,23.90
2018-08-04T14:15:26.578Z,23.80
2018-08-04T14:17:56.644Z,24.30
2018-08-04T14:23:02.927Z,24.70
2018-08-04T14:25:33.303Z,24.30
2018-08-04T14:28:03.536Z,24.20
2018-08-04T14:30:33.643Z,25.50
2018-08-04T14:33:03.695Z,24.00
2018-08-04T14:35:33.716Z,23.70
2018-08-04T14:38:03.819Z,23.50
2018-08-04T14:40:34.372Z,23.80
2018-08-04T14:43:04.349Z,23.90
2018-08-04T14:48:04.968Z,24.10
2018-08-04T14:53:04.810Z,24.00
2018-08-04T14:55:34.751Z,24.50
2018-08-04T14:58:04.846Z,24.30
2018-08-04T15:00:34.851Z,24.40
2018-08-04T15:03:04.826Z,24.20
2018-08-04T15:08:04.567Z,23.80
2018-08-04T15:10:34.582Z,24.10
2018-08-04T15:13:04.661Z,24.10
2018-08-04T15:15:34.768Z,23.70
2018-08-04T15:18:04.999Z,23.80
2018-08-04T15:23:04.672Z,24.50
2018-08-04T15:25:34.682Z,24.80
2018-08-04T15:28:04.617Z,24.90
2018-08-04T15:30:34.653Z,25.10
2018-08-04T15:33:04.617Z,24.90
2018-08-04T15:35:34.613Z,24.60
2018-08-04T15:38:04.662Z,24.20
2018-08-04T15:40:34.730Z,24.30
2018-08-04T15:43:04.806Z,24.70
2018-08-04T15:45:34.875Z,25.20
2018-08-04T15:48:04.915Z,25.80
2018-08-04T15:50:34.937Z,26.00
2018-08-04T15:53:04.960Z,27.00
2018-08-04T15:55:34.931Z,26.60
2018-08-04T15:58:05.029Z,26.90
2018-08-04T16:00:35.091Z,26.90
2018-08-04T16:03:05.127Z,26.80
2018-08-04T16:05:35.091Z,26.70
2018-08-04T16:08:05.155Z,26.70
2018-08-04T16:10:35.147Z,26.60
2018-08-04T16:13:05.127Z,26.80
2018-08-04T16:15:35.104Z,26.50
2018-08-04T16:20:34.838Z,27.70
2018-08-04T16:23:04.851Z,27.80
2018-08-04T16:25:34.904Z,28.00
2018-08-04T16:28:05.002Z,28.00
2018-08-04T16:30:35.228Z,28.20
2018-08-04T16:33:05.281Z,28.50
2018-08-04T16:35:35.236Z,28.60
2018-08-04T16:38:05.516Z,29.00
2018-08-04T16:48:05.045Z,29.90
2018-08-04T16:50:35.079Z,30.00
2018-08-04T16:53:05.496Z,30.10
2018-08-04T16:55:35.551Z,29.90
2018-08-04T16:58:05.724Z,30.10
2018-08-04T17:00:35.697Z,30.00
2018-08-04T17:03:05.649Z,30.30
2018-08-04T17:05:35.681Z,30.30
2018-08-04T17:08:06.317Z,30.50
2018-08-04T17:10:36.324Z,30.70
2018-08-04T17:13:06.342Z,30.80
2018-08-04T17:15:36.416Z,31.20
2018-08-04T17:18:06.545Z,31.40
2018-08-04T17:25:36.700Z,31.70
2018-08-04T17:28:06.672Z,31.40
2018-08-04T17:30:36.681Z,31.00
2018-08-04T17:33:07.339Z,31.00
2018-08-04T17:35:37.401Z,31.50
2018-08-04T17:38:07.571Z,32.50
2018-08-04T17:40:37.781Z,33.20
2018-08-04T17:45:37.549Z,34.60
2018-08-04T17:48:07.903Z,34.20
2018-08-04T17:53:07.947Z,34.10
2018-08-04T17:55:37.992Z,34.60
2018-08-04T17:58:08.004Z,35.40
2018-08-04T18:03:07.784Z,35.90
2018-08-04T18:05:37.925Z,36.30
2018-08-04T18:08:07.966Z,36.50
2018-08-04T18:10:38.257Z,36.90
2018-08-04T18:13:08.308Z,36.90
2018-08-04T18:15:38.336Z,37.10
2018-08-04T18:18:08.415Z,37.00
2018-08-04T18:20:38.388Z,37.10
2018-08-04T18:23:08.527Z,37.40
2018-08-04T18:25:39.214Z,37.70
2018-08-04T18:30:38.931Z,38.30
2018-08-04T18:33:09.323Z,38.20
2018-08-04T18:35:39.336Z,38.20
2018-08-04T18:38:09.326Z,38.10
2018-08-04T18:40:39.331Z,38.50
2018-08-04T18:43:09.328Z,38.50
2018-08-04T18:45:39.378Z,38.60
2018-08-04T18:48:09.462Z,38.80
2018-08-04T18:53:09.619Z,39.30
2018-08-04T18:55:39.684Z,39.40
2018-08-04T18:58:09.707Z,39.70
2018-08-04T19:00:39.781Z,40.00
2018-08-04T19:03:09.810Z,40.20
2018-08-04T19:05:39.869Z,40.50
2018-08-04T19:08:09.929Z,40.70
2018-08-04T19:10:40.080Z,40.80
2018-08-04T19:13:10.066Z,41.00
2018-08-04T19:18:09.810Z,41.40
2018-08-04T19:20:39.922Z,42.50
2018-08-04T19:23:09.966Z,42.40
2018-08-04T19:25:39.991Z,42.30
2018-08-04T19:28:10.084Z,42.30
2018-08-04T19:30:40.218Z,43.00
2018-08-04T19:33:10.253Z,43.40
2018-08-04T19:35:40.257Z,44.10
2018-08-04T19:38:10.302Z,44.40
2018-08-04T19:40:40.337Z,45.80
2018-08-04T19:43:10.462Z,44.80
2018-08-04T19:45:40.635Z,45.30
2018-08-04T19:48:10.810Z,45.60
2018-08-04T19:53:10.591Z,46.50
2018-08-04T19:58:10.245Z,47.50
2018-08-04T20:00:40.437Z,48.40
2018-08-04T20:03:10.494Z,48.20
2018-08-04T20:05:40.503Z,48.60
2018-08-04T20:10:40.190Z,49.10
2018-08-04T20:15:39.995Z,49.10
2018-08-04T20:18:10.014Z,49.20
2018-08-04T20:23:09.778Z,49.70
2018-08-04T20:25:42.704Z,49.80
2018-08-04T20:28:12.733Z,50.30
2018-08-04T20:30:42.737Z,50.70
2018-08-04T20:33:13.037Z,50.70
2018-08-04T20:35:43.098Z,50.70
2018-08-04T20:40:42.794Z,50.70
2018-08-04T20:43:13.269Z,50.60
2018-08-04T20:45:43.274Z,51.30
2018-08-04T20:50:42.943Z,52.50
2018-08-04T20:55:42.750Z,52.90
2018-08-04T20:58:12.777Z,53.60
2018-08-04T21:00:47.261Z,53.80
2018-08-04T21:03:17.816Z,53.40
2018-08-04T21:05:47.876Z,54.10
2018-08-04T21:08:17.936Z,54.10
2018-08-04T21:10:48.035Z,54.20
2018-08-04T21:13:18.073Z,54.30
2018-08-04T21:18:18.056Z,54.50
2018-08-04T21:20:48.155Z,54.50
2018-08-04T21:23:18.129Z,54.50
2018-08-04T21:25:48.173Z,54.70
2018-08-04T21:28:18.173Z,54.70
2018-08-04T21:30:48.298Z,54.60
2018-08-04T21:33:18.380Z,54.60
2018-08-04T21:35:48.415Z,54.40
2018-08-04T21:38:18.518Z,54.80
2018-08-04T21:40:48.566Z,54.90
2018-08-04T21:43:19.081Z,54.80
2018-08-04T21:45:49.252Z,54.80
2018-08-04T21:48:19.200Z,54.60
2018-08-04T21:53:18.930Z,55.10
2018-08-04T21:55:48.981Z,55.30
2018-08-04T21:58:19.020Z,55.50
2018-08-04T22:00:54.502Z,55.60
2018-08-04T22:03:24.575Z,55.90
2018-08-04T22:05:54.621Z,56.20
2018-08-04T22:08:42.114Z,56.00
2018-08-04T22:11:12.215Z,56.20
2018-08-04T22:13:42.276Z,56.20
2018-08-04T22:16:12.453Z,56.60
2018-08-04T22:18:43.099Z,56.10
2018-08-04T22:23:43.115Z,55.80
2018-08-04T22:26:13.246Z,55.90
2018-08-04T22:28:43.226Z,56.00
2018-08-04T22:31:13.217Z,56.60
2018-08-04T22:33:43.200Z,56.70
2018-08-04T22:36:13.239Z,56.90
2018-08-04T22:38:43.313Z,56.80
2018-08-04T22:41:13.383Z,56.80
2018-08-04T22:43:43.469Z,56.70
2018-08-04T22:46:15.478Z,56.90
2018-08-04T22:48:47.643Z,57.00
2018-08-04T22:51:23.175Z,57.10
2018-08-04T22:53:53.274Z,57.10
2018-08-04T22:56:23.303Z,57.50
2018-08-04T22:58:53.280Z,57.50
2018-08-04T23:01:23.261Z,57.20
2018-08-04T23:03:53.379Z,57.60
2018-08-04T23:06:23.329Z,57.90
2018-08-04T23:08:53.397Z,58.00
2018-08-04T23:11:23.380Z,58.50
2018-08-04T23:13:53.384Z,58.50
2018-08-04T23:16:23.512Z,58.50
2018-08-04T23:18:53.771Z,58.50
2018-08-04T23:21:23.812Z,58.80
2018-08-04T23:23:53.832Z,59.20
2018-08-04T23:26:24.075Z,59.30
2018-08-04T23:28:54.059Z,59.20
2018-08-04T23:31:24.046Z,59.00
2018-08-04T23:33:54.017Z,59.30
2018-08-04T23:36:24.090Z,59.10
2018-08-04T23:38:54.106Z,59.30
2018-08-04T23:41:24.125Z,59.40
2018-08-04T23:43:54.107Z,59.70
2018-08-04T23:46:24.154Z,59.40
2018-08-04T23:48:54.214Z,59.50
2018-08-04T23:51:24.200Z,59.50
2018-08-04T23:53:54.326Z,60.10
2018-08-04T23:56:24.517Z,60.40
2018-08-04T23:58:54.733Z,60.10
