createdAt,value
2023-02-07T00:02:26.219Z,21.01
2023-02-07T00:04:53.913Z,20.98
2023-02-07T00:07:21.626Z,20.97
2023-02-07T00:09:50.299Z,20.97
2023-02-07T00:12:18.301Z,20.95
2023-02-07T00:14:46.244Z,20.95
2023-02-07T00:17:13.942Z,20.95
2023-02-07T00:19:43.287Z,20.94
2023-02-07T00:22:10.997Z,20.92
2023-02-07T00:24:38.756Z,20.93
2023-02-07T00:27:06.476Z,20.92
2023-02-07T00:29:34.378Z,20.91
2023-02-07T00:32:02.357Z,20.90
2023-02-07T00:34:31.732Z,20.89
2023-02-07T00:37:00.892Z,20.89
2023-02-07T00:39:28.650Z,20.88
2023-02-07T00:41:56.379Z,20.87
2023-02-07T00:44:24.198Z,20.87
2023-02-07T00:46:51.943Z,20.85
2023-02-07T00:49:19.906Z,20.84
2023-02-07T00:51:47.595Z,20.84
2023-02-07T00:54:16.804Z,20.83
2023-02-07T00:56:44.591Z,20.83
2023-02-07T00:59:12.365Z,20.82
2023-02-07T01:01:40.238Z,20.80
2023-02-07T01:04:07.945Z,20.79
2023-02-07T01:06:37.105Z,20.78
2023-02-07T01:09:05.642Z,20.78
2023-02-07T01:11:34.892Z,20.76
2023-02-07T01:14:03.116Z,20.76
2023-02-07T01:16:31.852Z,20.75
2023-02-07T01:19:00.121Z,20.74
2023-02-07T01:21:27.968Z,20.73
2023-02-07T01:23:57.017Z,20.73
2023-02-07T01:26:25.248Z,20.71
2023-02-07T01:28:54.963Z,20.71
2023-02-07T01:31:23.340Z,20.70
2023-02-07T01:33:54.392Z,20.70
2023-02-07T01:36:22.411Z,20.69
2023-02-07T01:38:50.209Z,20.68
2023-02-07T01:41:17.989Z,20.68
2023-02-07T01:43:57.010Z,20.68
2023-02-07T01:46:24.818Z,20.67
2023-02-07T01:48:55.477Z,20.66
2023-02-07T01:51:24.067Z,20.66
2023-02-07T01:53:52.461Z,20.65
2023-02-07T01:56:31.284Z,20.64
2023-02-07T01:59:01.620Z,20.63
2023-02-07T02:01:29.458Z,20.62
2023-02-07T02:03:57.503Z,20.60
2023-02-07T02:06:26.778Z,20.61
2023-02-07T02:08:58.831Z,20.60
2023-02-07T02:11:47.440Z,20.60
2023-02-07T02:14:27.044Z,20.58
2023-02-07T02:17:00.211Z,20.58
2023-02-07T02:19:41.145Z,20.57
2023-02-07T02:22:32.977Z,20.55
2023-02-07T02:25:19.170Z,20.55
2023-02-07T02:27:58.235Z,20.54
2023-02-07T02:30:47.745Z,20.53
2023-02-07T02:33:21.121Z,20.52
2023-02-07T02:35:52.779Z,20.53
2023-02-07T02:38:27.624Z,20.51
2023-02-07T02:41:02.065Z,20.51
2023-02-07T02:43:32.661Z,20.49
2023-02-07T02:46:03.073Z,20.51
2023-02-07T02:48:32.315Z,20.49
2023-02-07T02:51:00.321Z,20.49
2023-02-07T02:53:28.055Z,20.49
2023-02-07T02:56:10.611Z,20.49
2023-02-07T02:58:47.848Z,20.49
2023-02-07T03:01:20.145Z,20.49
2023-02-07T03:04:05.877Z,20.48
2023-02-07T03:06:42.888Z,20.46
2023-02-07T03:09:15.939Z,20.44
2023-02-07T03:11:50.154Z,20.43
2023-02-07T03:14:21.407Z,20.43
2023-02-07T03:16:54.065Z,20.41
2023-02-07T03:19:25.750Z,20.42
2023-02-07T03:21:55.291Z,20.40
2023-02-07T03:24:24.807Z,20.39
2023-02-07T03:26:54.470Z,20.39
2023-02-07T03:29:23.853Z,20.39
2023-02-07T03:31:53.590Z,20.38
2023-02-07T03:34:30.305Z,20.38
2023-02-07T03:37:04.578Z,20.37
2023-02-07T03:39:32.489Z,20.37
2023-02-07T03:42:02.278Z,20.36
2023-02-07T03:44:31.751Z,20.35
2023-02-07T03:46:59.561Z,20.36
2023-02-07T03:49:27.375Z,20.35
2023-02-07T03:51:55.084Z,20.34
2023-02-07T03:54:24.686Z,20.34
2023-02-07T03:56:52.432Z,20.34
2023-02-07T03:59:20.142Z,20.34
2023-02-07T04:01:50.429Z,20.33
2023-02-07T04:04:18.266Z,20.34
2023-02-07T04:06:45.981Z,20.34
2023-02-07T04:09:13.728Z,20.32
2023-02-07T04:11:43.118Z,20.31
2023-02-07T04:14:10.882Z,20.31
2023-02-07T04:16:38.615Z,20.31
2023-02-07T04:19:06.349Z,20.30
2023-02-07T04:21:34.112Z,20.30
2023-02-07T04:24:01.838Z,20.30
2023-02-07T04:26:29.651Z,20.29
2023-02-07T04:28:58.718Z,20.28
2023-02-07T04:31:26.511Z,20.26
2023-02-07T04:33:54.294Z,20.27
2023-02-07T04:36:22.742Z,20.25
2023-02-07T04:38:50.654Z,20.24
2023-02-07T04:41:18.332Z,20.24
2023-02-07T04:43:46.134Z,20.22
2023-02-07T04:46:15.278Z,20.23
2023-02-07T04:48:43.089Z,20.21
2023-02-07T04:51:10.884Z,20.21
2023-02-07T04:53:38.683Z,20.20
2023-02-07T04:56:06.818Z,20.20
2023-02-07T04:58:34.908Z,20.18
2023-02-07T05:01:02.696Z,20.17
2023-02-07T05:03:34.636Z,20.17
2023-02-07T05:06:02.356Z,20.17
2023-02-07T05:08:30.080Z,20.18
2023-02-07T05:10:57.896Z,20.17
2023-02-07T05:13:26.110Z,20.16
2023-02-07T05:15:53.947Z,20.17
2023-02-07T05:18:21.970Z,20.16
2023-02-07T05:20:52.400Z,20.16
2023-02-07T05:23:20.347Z,20.16
2023-02-07T05:25:48.487Z,20.16
2023-02-07T05:28:16.541Z,20.16
2023-02-07T05:30:44.453Z,20.17
2023-02-07T05:33:11.401Z,20.17
2023-02-07T05:35:40.482Z,20.16
2023-02-07T05:38:10.653Z,20.15
2023-02-07T05:40:38.907Z,20.14
2023-02-07T05:43:06.908Z,20.12
2023-02-07T05:45:34.758Z,20.11
2023-02-07T05:48:02.534Z,20.11
2023-02-07T05:50:30.306Z,20.10
2023-02-07T05:53:01.103Z,20.08
2023-02-07T05:55:30.219Z,20.08
2023-02-07T05:57:58.238Z,20.08
2023-02-07T06:00:26.283Z,20.07
2023-02-07T06:02:54.055Z,20.07
2023-02-07T06:05:23.099Z,20.06
2023-02-07T06:07:51.908Z,20.06
2023-02-07T06:10:19.715Z,20.04
2023-02-07T06:12:48.807Z,20.05
2023-02-07T06:15:16.666Z,20.04
2023-02-07T06:17:44.385Z,20.04
2023-02-07T06:20:12.650Z,20.03
2023-02-07T06:22:40.349Z,20.03
2023-02-07T06:25:11.830Z,20.02
2023-02-07T06:27:40.232Z,20.02
2023-02-07T06:30:10.893Z,20.01
2023-02-07T06:32:38.694Z,20.02
2023-02-07T06:35:07.020Z,20.01
2023-02-07T06:37:34.859Z,20.03
2023-02-07T06:40:03.905Z,20.02
2023-02-07T06:42:31.682Z,20.03
2023-02-07T06:44:59.385Z,20.02
2023-02-07T06:47:28.537Z,20.02
2023-02-07T06:49:56.349Z,20.00
2023-02-07T06:52:24.116Z,20.01
2023-02-07T06:54:51.847Z,20.01
2023-02-07T06:57:19.669Z,20.01
2023-02-07T06:59:47.418Z,20.01
2023-02-07T07:02:15.446Z,19.99
2023-02-07T07:04:44.555Z,19.98
2023-02-07T07:07:12.445Z,19.98
2023-02-07T07:09:43.156Z,19.97
2023-02-07T07:12:10.866Z,19.98
2023-02-07T07:14:38.629Z,19.97
2023-02-07T07:17:08.971Z,19.97
2023-02-07T07:19:36.711Z,19.95
2023-02-07T07:22:05.820Z,19.97
2023-02-07T07:24:34.490Z,19.96
2023-02-07T07:27:02.186Z,19.95
2023-02-07T07:29:29.990Z,19.94
2023-02-07T07:31:57.735Z,19.92
2023-02-07T07:34:25.581Z,19.94
2023-02-07T07:36:56.880Z,19.95
2023-02-07T07:39:27.643Z,19.96
2023-02-07T07:41:55.472Z,19.95
2023-02-07T07:44:23.243Z,19.94
2023-02-07T07:46:54.090Z,19.93
2023-02-07T07:49:22.013Z,19.89
2023-02-07T07:51:50.081Z,19.89
2023-02-07T07:54:17.806Z,19.92
2023-02-07T07:56:46.873Z,19.94
2023-02-07T07:59:23.683Z,19.95
2023-02-07T08:01:52.127Z,19.97
2023-02-07T08:04:19.882Z,19.97
2023-02-07T08:06:47.682Z,19.96
2023-02-07T08:09:15.388Z,19.97
2023-02-07T08:11:43.172Z,19.98
2023-02-07T08:14:12.223Z,19.96
2023-02-07T08:16:42.718Z,19.95
2023-02-07T08:19:10.514Z,19.97
2023-02-07T08:21:38.338Z,19.95
2023-02-07T08:24:06.379Z,19.97
2023-02-07T08:26:34.112Z,19.96
2023-02-07T08:29:01.939Z,19.96
2023-02-07T08:31:31.268Z,19.96
2023-02-07T08:33:59.317Z,19.97
2023-02-07T08:36:27.190Z,19.97
2023-02-07T08:38:54.982Z,19.96
2023-02-07T08:41:22.821Z,19.96
2023-02-07T08:43:50.554Z,19.97
2023-02-07T08:46:18.316Z,19.96
2023-02-07T08:48:47.410Z,19.97
2023-02-07T08:51:15.154Z,20.00
2023-02-07T08:53:42.880Z,20.01
2023-02-07T08:56:13.696Z,20.00
2023-02-07T08:58:41.549Z,20.00
2023-02-07T09:01:11.264Z,19.98
2023-02-07T09:03:39.084Z,20.01
2023-02-07T09:06:10.961Z,20.00
2023-02-07T09:08:38.806Z,19.98
2023-02-07T09:11:09.704Z,19.97
2023-02-07T09:13:37.653Z,19.99
2023-02-07T09:16:05.749Z,19.98
2023-02-07T09:18:34.761Z,19.97
2023-02-07T09:21:02.634Z,19.97
2023-02-07T09:23:35.876Z,19.95
2023-02-07T09:26:04.627Z,19.95
2023-02-07T09:28:32.524Z,19.95
2023-02-07T09:31:00.367Z,19.95
2023-02-07T09:33:29.804Z,19.93
2023-02-07T09:35:57.658Z,19.96
2023-02-07T09:38:28.463Z,19.98
2023-02-07T09:40:59.357Z,20.00
2023-02-07T09:43:36.542Z,19.94
2023-02-07T09:46:11.202Z,19.98
2023-02-07T09:48:44.245Z,19.99
2023-02-07T09:51:15.046Z,20.00
2023-02-07T09:53:46.055Z,19.99
2023-02-07T09:56:17.772Z,20.00
2023-02-07T09:58:47.670Z,20.00
2023-02-07T10:01:16.700Z,20.00
2023-02-07T10:03:47.573Z,20.03
2023-02-07T10:06:20.698Z,20.05
2023-02-07T10:08:53.298Z,20.04
2023-02-07T10:11:28.390Z,20.05
2023-02-07T10:14:02.894Z,20.05
2023-02-07T10:16:42.576Z,20.05
2023-02-07T10:19:16.730Z,20.05
2023-02-07T10:21:51.045Z,20.04
2023-02-07T10:24:29.354Z,20.04
2023-02-07T10:27:01.477Z,20.05
2023-02-07T10:29:39.852Z,20.03
2023-02-07T10:32:13.758Z,20.03
2023-02-07T10:34:45.627Z,20.04
2023-02-07T10:37:18.217Z,20.05
2023-02-07T10:39:50.051Z,20.06
2023-02-07T10:42:20.257Z,20.02
2023-02-07T10:44:48.638Z,20.01
2023-02-07T10:47:17.310Z,20.00
2023-02-07T10:49:49.531Z,20.00
2023-02-07T10:52:25.116Z,20.01
2023-02-07T10:54:53.967Z,20.00
2023-02-07T10:57:23.111Z,19.99
2023-02-07T10:59:50.966Z,20.00
2023-02-07T11:02:33.008Z,19.99
2023-02-07T11:05:02.197Z,19.99
2023-02-07T11:07:36.780Z,20.01
2023-02-07T11:10:18.811Z,20.01
2023-02-07T11:12:49.216Z,20.01
2023-02-07T11:15:18.059Z,20.02
2023-02-07T11:17:49.446Z,20.02
2023-02-07T11:20:21.235Z,19.90
2023-02-07T11:22:52.118Z,19.03
2023-02-07T11:25:20.076Z,18.70
2023-02-07T11:27:49.211Z,18.52
2023-02-07T11:30:18.443Z,18.36
2023-02-07T11:32:55.558Z,18.33
2023-02-07T11:35:23.486Z,18.51
2023-02-07T11:37:59.883Z,18.70
2023-02-07T11:40:29.209Z,18.87
2023-02-07T11:43:03.625Z,19.04
2023-02-07T11:45:34.365Z,19.17
2023-02-07T11:48:02.985Z,19.25
2023-02-07T11:50:32.055Z,19.33
2023-02-07T11:53:01.136Z,19.42
2023-02-07T11:55:31.918Z,19.48
2023-02-07T11:58:09.625Z,19.52
2023-02-07T12:00:38.550Z,19.56
2023-02-07T12:03:08.901Z,19.60
2023-02-07T12:05:39.103Z,19.63
2023-02-07T12:08:11.380Z,19.66
2023-02-07T12:10:43.434Z,19.68
2023-02-07T12:13:14.883Z,19.70
2023-02-07T12:15:43.765Z,19.74
2023-02-07T12:18:16.786Z,19.70
2023-02-07T12:20:47.740Z,19.75
2023-02-07T12:23:40.715Z,19.77
2023-02-07T12:26:12.276Z,19.80
2023-02-07T12:28:47.067Z,19.82
2023-02-07T12:31:19.754Z,19.82
2023-02-07T12:33:52.112Z,19.84
2023-02-07T12:36:23.897Z,19.87
2023-02-07T12:38:53.642Z,19.87
2023-02-07T12:41:24.462Z,19.89
2023-02-07T12:44:01.165Z,19.89
2023-02-07T12:46:37.520Z,19.90
2023-02-07T12:49:14.790Z,19.91
2023-02-07T12:51:47.903Z,19.94
2023-02-07T12:54:20.124Z,19.94
2023-02-07T12:56:51.032Z,19.95
2023-02-07T12:59:26.687Z,19.97
2023-02-07T13:01:59.794Z,19.98
2023-02-07T13:04:52.931Z,19.98
2023-02-07T13:07:29.476Z,19.78
2023-02-07T13:10:03.910Z,19.66
2023-02-07T13:12:34.972Z,19.67
2023-02-07T13:15:09.412Z,19.72
2023-02-07T13:17:41.910Z,19.78
2023-02-07T13:20:13.389Z,19.82
2023-02-07T13:22:44.472Z,19.87
2023-02-07T13:25:16.111Z,19.90
2023-02-07T13:27:44.707Z,19.93
2023-02-07T13:30:17.179Z,19.98
2023-02-07T13:32:45.346Z,20.02
2023-02-07T13:35:15.234Z,20.03
2023-02-07T13:37:49.602Z,20.05
2023-02-07T13:40:24.755Z,20.06
2023-02-07T13:42:57.212Z,20.08
2023-02-07T13:45:30.254Z,20.10
2023-02-07T13:48:05.533Z,20.10
2023-02-07T13:50:48.909Z,20.12
2023-02-07T13:53:22.695Z,20.13
2023-02-07T13:55:50.684Z,20.15
2023-02-07T13:58:54.629Z,20.15
2023-02-07T14:01:24.911Z,20.17
2023-02-07T14:04:04.911Z,20.18
2023-02-07T14:06:34.009Z,20.18
2023-02-07T14:09:04.497Z,20.18
2023-02-07T14:11:37.872Z,20.18
2023-02-07T14:14:15.586Z,20.20
2023-02-07T14:16:45.244Z,20.13
2023-02-07T14:19:17.753Z,20.12
2023-02-07T14:21:45.640Z,20.13
2023-02-07T14:24:20.538Z,20.14
2023-02-07T14:27:04.861Z,20.14
2023-02-07T14:30:03.314Z,20.15
2023-02-07T14:32:40.588Z,20.15
2023-02-07T14:35:28.766Z,20.16
2023-02-07T14:38:01.794Z,20.17
2023-02-07T14:41:01.829Z,20.18
2023-02-07T14:43:45.569Z,20.16
2023-02-07T14:46:16.450Z,20.16
2023-02-07T14:48:47.992Z,20.17
2023-02-07T14:51:16.859Z,20.18
2023-02-07T14:53:47.412Z,20.17
2023-02-07T14:56:21.839Z,20.17
2023-02-07T14:58:51.285Z,20.18
2023-02-07T15:01:20.353Z,20.17
2023-02-07T15:03:48.412Z,20.18
2023-02-07T15:06:31.637Z,20.18
2023-02-07T15:09:01.939Z,20.18
2023-02-07T15:11:30.831Z,20.18
2023-02-07T15:14:00.544Z,20.17
2023-02-07T15:16:29.178Z,20.17
2023-02-07T15:18:59.935Z,20.17
2023-02-07T15:21:31.205Z,20.17
2023-02-07T15:24:01.346Z,20.17
2023-02-07T15:26:30.764Z,20.17
2023-02-07T15:28:59.819Z,20.16
2023-02-07T15:31:28.008Z,19.98
2023-02-07T15:33:57.319Z,19.98
2023-02-07T15:36:32.721Z,20.00
2023-02-07T15:39:01.440Z,20.02
2023-02-07T15:41:33.329Z,20.06
2023-02-07T15:44:02.592Z,20.05
2023-02-07T15:46:44.405Z,20.07
2023-02-07T15:49:25.386Z,20.10
2023-02-07T15:51:54.415Z,20.10
2023-02-07T15:54:23.656Z,20.12
2023-02-07T15:56:58.634Z,20.13
2023-02-07T15:59:28.881Z,20.13
2023-02-07T16:01:57.758Z,20.14
2023-02-07T16:04:26.135Z,20.16
2023-02-07T16:06:59.670Z,20.15
2023-02-07T16:09:40.989Z,20.16
2023-02-07T16:12:38.886Z,20.18
2023-02-07T16:15:22.495Z,20.19
2023-02-07T16:17:50.268Z,20.19
2023-02-07T16:20:18.422Z,20.19
2023-02-07T16:22:46.997Z,20.20
2023-02-07T16:25:16.508Z,20.23
2023-02-07T16:27:45.408Z,20.23
2023-02-07T16:30:18.605Z,20.26
2023-02-07T16:32:46.468Z,20.28
2023-02-07T16:35:18.981Z,20.29
2023-02-07T16:37:46.776Z,20.32
2023-02-07T16:40:14.727Z,20.33
2023-02-07T16:42:43.121Z,20.36
2023-02-07T16:45:16.343Z,20.40
2023-02-07T16:47:45.514Z,20.43
2023-02-07T16:50:20.653Z,20.46
2023-02-07T16:52:49.348Z,20.47
2023-02-07T16:55:17.412Z,20.47
2023-02-07T16:57:46.140Z,20.48
2023-02-07T17:00:16.399Z,20.50
2023-02-07T17:02:48.452Z,20.50
2023-02-07T17:05:16.230Z,20.50
2023-02-07T17:07:44.018Z,20.49
2023-02-07T17:10:18.713Z,20.48
2023-02-07T17:12:46.536Z,20.48
2023-02-07T17:15:14.338Z,20.48
2023-02-07T17:17:42.083Z,20.48
2023-02-07T17:20:18.338Z,20.47
2023-02-07T17:22:46.114Z,20.47
2023-02-07T17:25:13.888Z,20.48
2023-02-07T17:27:41.746Z,20.48
2023-02-07T17:30:13.814Z,20.47
2023-02-07T17:32:41.736Z,20.48
2023-02-07T17:35:09.642Z,20.48
2023-02-07T17:37:38.901Z,20.47
2023-02-07T17:40:24.601Z,20.48
2023-02-07T17:42:52.341Z,20.48
2023-02-07T17:45:20.424Z,20.50
2023-02-07T17:47:48.124Z,20.49
2023-02-07T17:50:19.358Z,20.50
2023-02-07T17:52:48.556Z,20.52
2023-02-07T17:55:19.506Z,20.56
2023-02-07T17:57:47.221Z,20.60
2023-02-07T18:00:17.271Z,19.72
2023-02-07T18:02:47.321Z,20.02
2023-02-07T18:05:16.069Z,20.15
2023-02-07T18:07:44.102Z,20.23
2023-02-07T18:10:13.513Z,20.31
2023-02-07T18:12:42.385Z,20.37
2023-02-07T18:15:10.490Z,20.42
2023-02-07T18:17:38.559Z,20.47
2023-02-07T18:20:07.603Z,20.50
2023-02-07T18:22:35.414Z,20.53
2023-02-07T18:25:06.189Z,20.54
2023-02-07T18:27:36.565Z,20.58
2023-02-07T18:30:05.057Z,20.59
2023-02-07T18:32:32.838Z,20.61
2023-02-07T18:35:00.627Z,20.63
2023-02-07T18:37:28.427Z,20.65
2023-02-07T18:39:56.188Z,20.65
2023-02-07T18:42:24.805Z,20.67
2023-02-07T18:44:53.999Z,20.68
2023-02-07T18:47:21.802Z,20.70
2023-02-07T18:49:49.494Z,20.71
2023-02-07T18:52:17.345Z,20.73
2023-02-07T18:54:45.068Z,20.75
2023-02-07T18:57:15.866Z,20.76
2023-02-07T18:59:46.149Z,20.78
2023-02-07T19:02:15.357Z,20.78
2023-02-07T19:04:43.399Z,20.78
2023-02-07T19:07:12.088Z,20.79
2023-02-07T19:09:40.152Z,20.78
2023-02-07T19:12:09.876Z,20.78
2023-02-07T19:14:38.501Z,20.78
2023-02-07T19:17:06.224Z,20.78
2023-02-07T19:19:35.618Z,20.79
2023-02-07T19:22:03.329Z,20.79
2023-02-07T19:24:31.178Z,20.78
2023-02-07T19:26:59.699Z,20.82
2023-02-07T19:29:29.912Z,20.83
2023-02-07T19:31:57.850Z,20.83
2023-02-07T19:34:25.927Z,20.84
2023-02-07T19:36:55.202Z,20.84
2023-02-07T19:39:22.922Z,20.82
2023-02-07T19:41:50.648Z,20.82
2023-02-07T19:44:21.235Z,20.84
2023-02-07T19:46:51.780Z,20.83
2023-02-07T19:49:19.549Z,20.82
2023-02-07T19:51:48.120Z,20.85
2023-02-07T19:54:17.258Z,20.83
2023-02-07T19:56:44.977Z,20.85
2023-02-07T19:59:12.703Z,20.86
2023-02-07T20:01:40.533Z,20.87
2023-02-07T20:04:08.407Z,20.89
2023-02-07T20:06:36.568Z,20.94
2023-02-07T20:09:05.879Z,20.94
2023-02-07T20:11:35.015Z,20.97
2023-02-07T20:14:03.986Z,20.95
2023-02-07T20:16:33.675Z,20.95
2023-02-07T20:19:01.606Z,20.94
2023-02-07T20:21:30.687Z,20.94
2023-02-07T20:23:58.827Z,20.93
2023-02-07T20:26:30.356Z,20.94
2023-02-07T20:29:02.028Z,20.95
2023-02-07T20:31:32.004Z,20.95
2023-02-07T20:34:02.053Z,20.95
2023-02-07T20:36:30.409Z,20.97
2023-02-07T20:38:58.556Z,20.96
2023-02-07T20:41:39.486Z,20.96
2023-02-07T20:44:09.752Z,20.95
2023-02-07T20:46:37.828Z,20.97
2023-02-07T20:49:06.336Z,20.98
2023-02-07T20:51:34.482Z,20.98
2023-02-07T20:54:03.060Z,20.99
2023-02-07T20:56:32.738Z,20.99
2023-02-07T20:59:01.500Z,21.01
2023-02-07T21:01:31.735Z,21.02
2023-02-07T21:04:00.243Z,21.01
2023-02-07T21:06:28.484Z,21.03
2023-02-07T21:09:00.712Z,21.03
2023-02-07T21:11:29.322Z,21.02
2023-02-07T21:13:57.004Z,21.04
2023-02-07T21:16:24.790Z,21.04
2023-02-07T21:18:53.847Z,21.04
2023-02-07T21:21:21.740Z,21.02
2023-02-07T21:23:49.501Z,21.02
2023-02-07T21:26:18.995Z,21.03
2023-02-07T21:28:47.204Z,21.03
2023-02-07T21:31:16.848Z,21.02
2023-02-07T21:33:45.195Z,21.02
2023-02-07T21:36:17.745Z,21.04
2023-02-07T21:38:46.548Z,21.03
2023-02-07T21:41:15.508Z,21.03
2023-02-07T21:43:43.282Z,21.04
2023-02-07T21:46:12.277Z,21.03
2023-02-07T21:48:41.738Z,21.04
2023-02-07T21:51:10.587Z,21.04
2023-02-07T21:53:39.679Z,21.05
2023-02-07T21:56:08.677Z,21.04
2023-02-07T21:58:36.457Z,21.06
2023-02-07T22:01:07.771Z,21.04
2023-02-07T22:03:35.804Z,21.04
2023-02-07T22:06:03.656Z,21.01
2023-02-07T22:08:31.410Z,21.01
2023-02-07T22:11:02.931Z,21.03
2023-02-07T22:13:31.521Z,21.02
2023-02-07T22:16:02.619Z,21.01
2023-02-07T22:18:33.392Z,21.00
2023-02-07T22:21:04.050Z,21.00
2023-02-07T22:23:31.861Z,21.02
2023-02-07T22:26:00.957Z,20.99
2023-02-07T22:28:28.829Z,20.98
2023-02-07T22:30:56.603Z,20.98
2023-02-07T22:33:24.338Z,20.97
2023-02-07T22:35:52.016Z,20.96
2023-02-07T22:38:19.747Z,20.95
2023-02-07T22:40:47.412Z,20.93
2023-02-07T22:43:17.161Z,20.94
2023-02-07T22:45:46.718Z,20.94
2023-02-07T22:48:14.984Z,20.93
2023-02-07T22:50:45.356Z,20.92
2023-02-07T22:53:15.856Z,20.89
2023-02-07T22:55:43.602Z,20.87
2023-02-07T22:58:14.684Z,20.86
2023-02-07T23:00:44.442Z,20.85
2023-02-07T23:03:12.246Z,20.83
2023-02-07T23:05:40.407Z,20.80
2023-02-07T23:08:08.178Z,20.78
2023-02-07T23:10:35.899Z,20.78
2023-02-07T23:13:03.645Z,20.75
2023-02-07T23:15:31.372Z,20.74
2023-02-07T23:18:00.504Z,20.73
2023-02-07T23:20:28.408Z,20.71
2023-02-07T23:22:56.119Z,20.71
2023-02-07T23:25:23.806Z,20.68
2023-02-07T23:27:51.609Z,20.67
2023-02-07T23:30:19.327Z,20.66
2023-02-07T23:32:47.059Z,20.67
2023-02-07T23:35:18.643Z,20.66
2023-02-07T23:37:46.413Z,20.65
2023-02-07T23:40:14.125Z,20.64
2023-02-07T23:42:41.846Z,20.63
2023-02-07T23:45:09.693Z,20.60
2023-02-07T23:47:37.398Z,20.61
2023-02-07T23:50:05.403Z,20.59
2023-02-07T23:52:34.452Z,20.59
2023-02-07T23:55:05.205Z,20.57
2023-02-07T23:57:33.003Z,20.57
