createdAt,value
2023-01-06T00:00:14.749Z,11.03
2023-01-06T00:02:47.127Z,9.90
2023-01-06T00:05:17.484Z,12.23
2023-01-06T00:07:51.199Z,14.63
2023-01-06T00:10:21.769Z,12.63
2023-01-06T00:12:52.964Z,9.80
2023-01-06T00:15:23.844Z,12.03
2023-01-06T00:17:53.767Z,9.97
2023-01-06T00:20:23.138Z,9.67
2023-01-06T00:22:54.624Z,10.50
2023-01-06T00:25:24.863Z,10.60
2023-01-06T00:27:55.893Z,9.70
2023-01-06T00:30:26.113Z,9.70
2023-01-06T00:32:56.627Z,9.53
2023-01-06T00:35:26.761Z,10.70
2023-01-06T00:37:57.897Z,8.40
2023-01-06T00:40:28.061Z,12.17
2023-01-06T00:42:58.334Z,10.43
2023-01-06T00:45:28.523Z,9.23
2023-01-06T00:47:58.598Z,14.53
2023-01-06T00:50:28.865Z,9.80
2023-01-06T00:53:00.313Z,10.70
2023-01-06T00:55:30.973Z,10.20
2023-01-06T00:58:00.833Z,10.03
2023-01-06T01:00:30.537Z,8.83
2023-01-06T01:03:00.344Z,8.90
2023-01-06T01:05:30.139Z,9.33
2023-01-06T01:08:01.427Z,9.87
2023-01-06T01:10:31.344Z,9.70
2023-01-06T01:13:01.195Z,8.40
2023-01-06T01:15:31.277Z,8.43
2023-01-06T01:18:01.778Z,8.90
2023-01-06T01:20:32.020Z,8.83
2023-01-06T01:23:03.174Z,8.80
2023-01-06T01:25:33.006Z,8.83
2023-01-06T01:28:03.388Z,8.97
2023-01-06T01:30:33.216Z,9.07
2023-01-06T01:33:03.353Z,10.17
2023-01-06T01:35:33.211Z,10.50
2023-01-06T01:38:04.660Z,9.13
2023-01-06T01:40:34.662Z,9.20
2023-01-06T01:43:04.504Z,9.73
2023-01-06T01:45:34.587Z,9.20
2023-01-06T01:48:06.564Z,8.80
2023-01-06T01:50:39.837Z,9.03
2023-01-06T01:53:14.337Z,7.77
2023-01-06T01:55:44.235Z,9.83
2023-01-06T01:58:17.215Z,8.57
2023-01-06T02:00:47.068Z,9.70
2023-01-06T02:03:18.385Z,8.70
2023-01-06T02:05:55.272Z,8.60
2023-01-06T02:08:37.161Z,8.47
2023-01-06T02:11:08.216Z,9.20
2023-01-06T02:13:41.349Z,8.77
2023-01-06T02:16:18.980Z,8.33
2023-01-06T02:18:55.542Z,9.10
2023-01-06T02:21:36.068Z,7.70
2023-01-06T02:24:41.222Z,10.70
2023-01-06T02:27:39.031Z,10.33
2023-01-06T02:30:40.707Z,8.63
2023-01-06T02:33:22.988Z,10.30
2023-01-06T02:36:13.910Z,7.40
2023-01-06T02:38:54.776Z,8.10
2023-01-06T02:41:33.732Z,8.87
2023-01-06T02:44:06.084Z,8.07
2023-01-06T02:46:49.643Z,7.73
2023-01-06T02:49:27.044Z,7.83
2023-01-06T02:52:00.859Z,7.60
2023-01-06T02:54:35.039Z,7.90
2023-01-06T02:57:12.766Z,8.87
2023-01-06T02:59:47.335Z,10.70
2023-01-06T03:02:18.740Z,8.20
2023-01-06T03:04:52.295Z,7.60
2023-01-06T03:07:24.120Z,7.17
2023-01-06T03:09:55.197Z,7.50
2023-01-06T03:12:30.423Z,6.93
2023-01-06T03:15:00.143Z,6.80
2023-01-06T03:17:30.356Z,7.00
2023-01-06T03:20:01.626Z,7.67
2023-01-06T03:22:31.917Z,6.63
2023-01-06T03:25:03.946Z,6.77
2023-01-06T03:27:33.715Z,7.93
2023-01-06T03:30:04.081Z,6.80
2023-01-06T03:32:37.832Z,6.57
2023-01-06T03:35:21.359Z,6.60
2023-01-06T03:37:56.634Z,6.50
2023-01-06T03:40:34.544Z,6.50
2023-01-06T03:43:16.646Z,6.17
2023-01-06T03:45:59.078Z,5.77
2023-01-06T03:48:37.358Z,4.77
2023-01-06T03:51:14.053Z,4.37
2023-01-06T03:53:47.241Z,7.97
2023-01-06T03:56:20.547Z,9.47
2023-01-06T03:58:54.391Z,10.47
2023-01-06T04:01:25.327Z,11.83
2023-01-06T04:03:56.603Z,11.30
2023-01-06T04:06:28.384Z,10.57
2023-01-06T04:08:58.192Z,9.77
2023-01-06T04:11:45.308Z,11.07
2023-01-06T04:14:15.244Z,9.00
2023-01-06T04:16:45.393Z,9.97
2023-01-06T04:19:15.542Z,8.60
2023-01-06T04:21:46.707Z,9.33
2023-01-06T04:24:16.616Z,10.07
2023-01-06T04:26:46.558Z,9.40
2023-01-06T04:29:16.965Z,9.83
2023-01-06T04:31:47.259Z,11.40
2023-01-06T04:34:17.929Z,9.90
2023-01-06T04:36:49.340Z,8.97
2023-01-06T04:39:19.415Z,9.67
2023-01-06T04:41:49.549Z,8.80
2023-01-06T04:44:19.876Z,8.67
2023-01-06T04:46:49.679Z,9.47
2023-01-06T04:49:23.209Z,11.03
2023-01-06T04:51:54.543Z,10.80
2023-01-06T04:54:24.539Z,8.90
2023-01-06T04:56:54.619Z,10.40
2023-01-06T04:59:24.705Z,10.30
2023-01-06T05:01:54.556Z,7.57
2023-01-06T05:04:24.819Z,8.50
2023-01-06T05:06:55.588Z,10.37
2023-01-06T05:09:25.321Z,9.60
2023-01-06T05:11:55.475Z,9.57
2023-01-06T05:14:25.419Z,8.60
2023-01-06T05:16:55.497Z,8.60
2023-01-06T05:19:26.304Z,9.80
2023-01-06T05:21:57.633Z,7.73
2023-01-06T05:24:27.468Z,8.70
2023-01-06T05:26:57.684Z,10.10
2023-01-06T05:29:27.490Z,7.93
2023-01-06T05:31:57.293Z,9.50
2023-01-06T05:34:28.165Z,10.03
2023-01-06T05:37:00.093Z,17.30
2023-01-06T05:39:30.183Z,12.83
2023-01-06T05:42:00.081Z,8.73
2023-01-06T05:44:30.030Z,9.13
2023-01-06T05:47:00.641Z,11.60
2023-01-06T05:49:31.520Z,10.37
2023-01-06T05:52:03.954Z,11.37
2023-01-06T05:54:34.339Z,11.30
2023-01-06T05:57:04.854Z,10.30
2023-01-06T05:59:34.660Z,14.73
2023-01-06T06:02:05.023Z,15.03
2023-01-06T06:04:35.221Z,16.60
2023-01-06T06:07:07.338Z,12.80
2023-01-06T06:09:37.459Z,8.43
2023-01-06T06:12:07.663Z,7.40
2023-01-06T06:14:38.363Z,7.03
2023-01-06T06:17:08.147Z,7.63
2023-01-06T06:19:37.965Z,8.07
2023-01-06T06:22:10.762Z,10.03
2023-01-06T06:24:41.039Z,6.73
2023-01-06T06:27:11.299Z,6.50
2023-01-06T06:29:41.125Z,7.03
2023-01-06T06:32:11.026Z,6.33
2023-01-06T06:34:40.596Z,8.73
2023-01-06T06:37:12.682Z,9.70
2023-01-06T06:39:42.938Z,8.40
2023-01-06T06:42:12.527Z,8.47
2023-01-06T06:44:42.863Z,9.40
2023-01-06T06:47:12.519Z,7.17
2023-01-06T06:49:42.374Z,7.23
2023-01-06T06:52:14.199Z,7.97
2023-01-06T06:54:44.315Z,7.80
2023-01-06T06:57:14.234Z,7.90
2023-01-06T06:59:44.122Z,10.57
2023-01-06T07:02:14.100Z,9.60
2023-01-06T07:04:44.075Z,8.47
2023-01-06T07:07:15.490Z,8.77
2023-01-06T07:09:45.637Z,8.83
2023-01-06T07:12:15.694Z,7.17
2023-01-06T07:14:45.843Z,8.43
2023-01-06T07:17:15.554Z,6.70
2023-01-06T07:19:45.615Z,8.50
2023-01-06T07:22:17.564Z,7.20
2023-01-06T07:24:47.722Z,7.70
2023-01-06T07:27:17.140Z,7.13
2023-01-06T07:29:47.258Z,9.73
2023-01-06T07:32:17.414Z,8.80
2023-01-06T07:34:47.243Z,10.30
2023-01-06T07:37:18.993Z,7.40
2023-01-06T07:39:49.372Z,8.03
2023-01-06T07:42:19.123Z,8.37
2023-01-06T07:44:49.108Z,8.63
2023-01-06T07:47:18.780Z,6.77
2023-01-06T07:49:48.524Z,7.20
2023-01-06T07:52:20.636Z,7.60
2023-01-06T07:54:50.560Z,6.57
2023-01-06T07:57:21.478Z,6.47
2023-01-06T07:59:51.553Z,7.43
2023-01-06T08:02:22.014Z,13.50
2023-01-06T08:04:52.189Z,17.53
2023-01-06T08:07:23.248Z,11.43
2023-01-06T08:09:53.210Z,9.30
2023-01-06T08:12:23.174Z,9.80
2023-01-06T08:14:53.140Z,10.40
2023-01-06T08:17:22.772Z,10.57
2023-01-06T08:19:52.653Z,13.73
2023-01-06T08:22:24.693Z,9.37
2023-01-06T08:24:55.236Z,9.97
2023-01-06T08:27:24.708Z,8.63
2023-01-06T08:29:55.895Z,9.43
2023-01-06T08:32:26.299Z,10.10
2023-01-06T08:34:56.455Z,9.13
2023-01-06T08:37:29.817Z,11.83
2023-01-06T08:40:00.329Z,12.20
2023-01-06T08:42:30.032Z,10.90
2023-01-06T08:44:59.864Z,10.67
2023-01-06T08:47:30.139Z,11.80
2023-01-06T08:50:00.187Z,10.53
2023-01-06T08:52:31.503Z,10.87
2023-01-06T08:55:01.372Z,10.43
2023-01-06T08:57:31.246Z,9.30
2023-01-06T09:00:01.653Z,9.40
2023-01-06T09:02:32.325Z,11.13
2023-01-06T09:05:02.443Z,9.00
2023-01-06T09:07:34.456Z,9.87
2023-01-06T09:10:04.422Z,10.40
2023-01-06T09:12:34.197Z,10.13
2023-01-06T09:15:04.208Z,12.20
2023-01-06T09:17:34.000Z,10.03
2023-01-06T09:20:05.042Z,10.53
2023-01-06T09:22:36.524Z,11.43
2023-01-06T09:25:07.806Z,11.73
2023-01-06T09:27:38.115Z,13.90
2023-01-06T09:30:09.419Z,10.20
2023-01-06T09:32:39.094Z,11.63
2023-01-06T09:35:10.780Z,14.27
2023-01-06T09:37:42.145Z,12.27
2023-01-06T09:40:16.536Z,12.90
2023-01-06T09:42:56.949Z,12.73
2023-01-06T09:45:36.607Z,12.23
2023-01-06T09:48:08.859Z,11.57
2023-01-06T09:50:43.478Z,13.47
2023-01-06T09:53:17.578Z,11.80
2023-01-06T09:55:49.076Z,11.50
2023-01-06T09:58:20.687Z,10.80
2023-01-06T10:00:53.045Z,11.70
2023-01-06T10:03:25.088Z,11.10
2023-01-06T10:06:04.325Z,10.23
2023-01-06T10:08:40.458Z,12.03
2023-01-06T10:11:14.663Z,8.63
2023-01-06T10:13:57.017Z,9.73
2023-01-06T10:16:35.164Z,9.00
2023-01-06T10:19:16.899Z,10.27
2023-01-06T10:21:49.729Z,9.93
2023-01-06T10:24:47.660Z,9.30
2023-01-06T10:27:23.479Z,7.50
2023-01-06T10:29:56.215Z,7.40
2023-01-06T10:32:31.764Z,8.70
2023-01-06T10:35:02.522Z,8.80
2023-01-06T10:37:39.769Z,9.83
2023-01-06T10:40:22.597Z,10.10
2023-01-06T10:42:57.879Z,10.03
2023-01-06T10:45:30.810Z,10.60
2023-01-06T10:48:02.451Z,6.73
2023-01-06T10:50:32.654Z,7.30
2023-01-06T10:53:04.086Z,8.20
2023-01-06T10:55:42.976Z,7.23
2023-01-06T10:58:32.073Z,8.60
2023-01-06T11:01:03.688Z,6.23
2023-01-06T11:03:34.684Z,5.77
2023-01-06T11:06:09.290Z,5.87
2023-01-06T11:08:40.578Z,5.40
2023-01-06T11:11:27.682Z,4.63
2023-01-06T11:14:00.897Z,6.10
2023-01-06T11:16:33.095Z,5.20
2023-01-06T11:19:06.156Z,6.53
2023-01-06T11:21:41.855Z,4.77
2023-01-06T11:24:19.097Z,6.57
2023-01-06T11:26:55.513Z,6.10
2023-01-06T11:29:32.539Z,6.37
2023-01-06T11:32:06.960Z,5.10
2023-01-06T11:34:37.151Z,5.07
2023-01-06T11:37:07.723Z,4.60
2023-01-06T11:39:40.876Z,4.03
2023-01-06T11:42:15.737Z,2.93
2023-01-06T11:44:46.847Z,3.80
2023-01-06T11:47:20.073Z,4.20
2023-01-06T11:49:52.507Z,4.30
2023-01-06T11:52:24.936Z,4.20
2023-01-06T11:55:04.072Z,3.10
2023-01-06T11:57:42.199Z,3.70
2023-01-06T12:00:29.557Z,3.30
2023-01-06T12:03:07.759Z,3.70
2023-01-06T12:05:44.375Z,4.30
2023-01-06T12:08:19.432Z,3.90
2023-01-06T12:10:55.201Z,4.40
2023-01-06T12:13:27.560Z,5.40
2023-01-06T12:16:03.735Z,3.97
2023-01-06T12:18:36.391Z,3.50
2023-01-06T12:21:07.512Z,4.73
2023-01-06T12:23:41.369Z,3.67
2023-01-06T12:26:16.240Z,3.53
2023-01-06T12:28:49.768Z,4.07
2023-01-06T12:31:24.732Z,3.97
2023-01-06T12:33:59.189Z,3.80
2023-01-06T12:36:37.140Z,3.77
2023-01-06T12:39:13.020Z,4.13
2023-01-06T12:41:49.974Z,5.00
2023-01-06T12:44:35.252Z,4.40
2023-01-06T12:47:13.047Z,3.40
2023-01-06T12:49:49.195Z,3.80
2023-01-06T12:52:24.181Z,4.67
2023-01-06T12:54:55.683Z,3.00
2023-01-06T12:57:54.148Z,3.97
2023-01-06T13:03:52.792Z,2.90
2023-01-06T13:06:38.212Z,4.33
2023-01-06T13:09:17.882Z,3.30
2023-01-06T13:12:08.127Z,3.33
2023-01-06T13:14:46.090Z,2.97
2023-01-06T13:17:23.567Z,3.90
2023-01-06T13:19:56.787Z,2.83
2023-01-06T13:22:40.953Z,3.23
2023-01-06T13:25:45.565Z,4.33
2023-01-06T13:28:24.739Z,7.87
2023-01-06T13:31:20.940Z,2.87
2023-01-06T13:34:20.528Z,4.67
2023-01-06T13:37:18.936Z,3.53
2023-01-06T13:39:51.284Z,3.53
2023-01-06T13:42:38.519Z,3.90
2023-01-06T13:45:15.686Z,3.50
2023-01-06T13:47:46.586Z,2.97
2023-01-06T13:50:19.406Z,3.80
2023-01-06T13:52:52.092Z,3.27
2023-01-06T13:55:29.594Z,3.97
2023-01-06T13:58:01.008Z,3.40
2023-01-06T14:00:31.174Z,5.40
2023-01-06T14:03:16.879Z,3.43
2023-01-06T14:05:53.990Z,4.00
2023-01-06T14:08:34.445Z,4.87
2023-01-06T14:11:21.498Z,4.60
2023-01-06T14:13:54.802Z,4.37
2023-01-06T14:16:32.265Z,4.20
2023-01-06T14:19:08.554Z,3.70
2023-01-06T14:21:40.204Z,5.03
2023-01-06T14:24:23.280Z,3.73
2023-01-06T14:26:58.504Z,5.00
2023-01-06T14:30:07.721Z,7.60
2023-01-06T14:33:04.961Z,3.57
2023-01-06T14:35:38.556Z,5.93
2023-01-06T14:38:15.190Z,7.27
2023-01-06T14:40:53.691Z,4.43
2023-01-06T14:43:36.835Z,5.27
2023-01-06T14:46:12.378Z,7.07
2023-01-06T14:48:48.263Z,4.90
2023-01-06T14:51:20.458Z,7.27
2023-01-06T14:53:57.046Z,4.07
2023-01-06T14:56:31.793Z,5.50
2023-01-06T14:59:08.089Z,5.87
2023-01-06T15:01:42.445Z,5.73
2023-01-06T15:04:27.480Z,6.27
2023-01-06T15:07:14.516Z,5.93
2023-01-06T15:09:46.461Z,6.00
2023-01-06T15:12:32.643Z,5.33
2023-01-06T15:15:17.250Z,5.00
2023-01-06T15:17:47.082Z,4.10
2023-01-06T15:20:18.446Z,6.87
2023-01-06T15:22:51.042Z,4.60
2023-01-06T15:25:23.546Z,4.73
2023-01-06T15:27:57.665Z,5.13
2023-01-06T15:30:30.009Z,5.00
2023-01-06T15:33:00.396Z,5.47
2023-01-06T15:35:32.686Z,5.53
2023-01-06T15:38:07.228Z,7.63
2023-01-06T15:40:37.166Z,8.03
2023-01-06T15:43:10.891Z,8.30
2023-01-06T15:45:41.631Z,11.50
2023-01-06T15:48:14.622Z,11.70
2023-01-06T15:50:45.282Z,13.83
2023-01-06T15:53:22.246Z,15.50
2023-01-06T15:55:53.372Z,14.40
2023-01-06T15:58:27.195Z,15.70
2023-01-06T16:01:01.077Z,14.40
2023-01-06T16:03:33.932Z,14.57
2023-01-06T16:06:11.739Z,12.80
2023-01-06T16:08:43.656Z,13.03
2023-01-06T16:11:49.737Z,13.10
2023-01-06T16:14:46.024Z,11.67
2023-01-06T16:17:22.294Z,11.90
2023-01-06T16:20:00.547Z,12.63
2023-01-06T16:22:38.671Z,14.37
2023-01-06T16:25:24.999Z,11.53
2023-01-06T16:27:56.889Z,13.23
2023-01-06T16:30:29.815Z,11.60
2023-01-06T16:33:02.209Z,14.77
2023-01-06T16:35:34.411Z,17.83
2023-01-06T16:38:07.389Z,19.53
2023-01-06T16:40:38.063Z,20.83
2023-01-06T16:43:09.324Z,19.90
2023-01-06T16:45:44.600Z,17.67
2023-01-06T16:48:17.806Z,20.10
2023-01-06T16:50:53.654Z,17.30
2023-01-06T16:53:27.654Z,21.27
2023-01-06T16:55:58.991Z,14.50
2023-01-06T16:58:33.439Z,14.70
2023-01-06T17:01:12.115Z,14.70
2023-01-06T17:03:43.975Z,12.90
2023-01-06T17:06:19.961Z,15.13
2023-01-06T17:08:49.980Z,13.43
2023-01-06T17:11:22.051Z,13.97
2023-01-06T17:13:55.085Z,14.13
2023-01-06T17:16:31.251Z,14.90
2023-01-06T17:19:04.775Z,14.37
2023-01-06T17:21:38.669Z,15.20
2023-01-06T17:24:14.649Z,14.10
2023-01-06T17:26:50.293Z,14.60
2023-01-06T17:29:22.432Z,16.03
2023-01-06T17:31:57.501Z,19.63
2023-01-06T17:34:32.379Z,29.57
2023-01-06T17:37:08.969Z,32.27
2023-01-06T17:39:41.374Z,31.23
2023-01-06T17:42:28.020Z,26.57
2023-01-06T17:44:59.737Z,28.73
2023-01-06T17:47:36.163Z,22.07
2023-01-06T17:50:33.388Z,22.17
2023-01-06T17:53:32.180Z,25.13
2023-01-06T17:56:04.119Z,22.07
2023-01-06T17:58:36.781Z,19.13
2023-01-06T18:01:10.033Z,17.50
2023-01-06T18:03:44.706Z,16.87
2023-01-06T18:06:27.999Z,17.63
2023-01-06T18:09:04.931Z,16.33
2023-01-06T18:11:36.855Z,15.43
2023-01-06T18:14:25.374Z,16.33
2023-01-06T18:16:57.020Z,17.17
2023-01-06T18:19:37.668Z,19.20
2023-01-06T18:22:17.375Z,22.90
2023-01-06T18:24:48.807Z,21.00
2023-01-06T18:27:24.867Z,20.67
2023-01-06T18:29:55.362Z,20.53
2023-01-06T18:32:32.985Z,20.10
2023-01-06T18:35:06.058Z,20.43
2023-01-06T18:37:38.592Z,22.13
2023-01-06T18:40:13.492Z,20.20
2023-01-06T18:42:45.634Z,21.70
2023-01-06T18:45:25.610Z,26.57
2023-01-06T18:47:58.572Z,24.03
2023-01-06T18:50:35.421Z,19.97
2023-01-06T18:53:17.559Z,22.10
2023-01-06T18:55:51.350Z,18.63
2023-01-06T18:58:36.617Z,18.77
2023-01-06T19:01:18.071Z,19.97
2023-01-06T19:04:02.182Z,20.13
2023-01-06T19:06:44.058Z,19.97
2023-01-06T19:09:36.439Z,19.00
2023-01-06T19:12:19.611Z,17.23
2023-01-06T19:14:52.001Z,18.07
2023-01-06T19:17:28.008Z,16.13
2023-01-06T19:19:58.798Z,17.13
2023-01-06T19:22:31.199Z,18.93
2023-01-06T19:25:05.175Z,19.37
2023-01-06T19:27:47.750Z,18.90
2023-01-06T19:30:36.693Z,17.80
2023-01-06T19:33:26.749Z,19.37
2023-01-06T19:36:19.348Z,26.47
2023-01-06T19:38:51.804Z,21.63
2023-01-06T19:41:29.482Z,23.00
2023-01-06T19:44:03.657Z,21.20
2023-01-06T19:46:39.555Z,23.37
2023-01-06T19:49:20.806Z,24.23
2023-01-06T19:51:52.501Z,18.77
2023-01-06T19:54:40.914Z,20.80
2023-01-06T19:57:22.046Z,19.37
2023-01-06T19:59:52.500Z,22.13
2023-01-06T20:02:30.618Z,20.83
2023-01-06T20:05:01.139Z,25.00
2023-01-06T20:07:31.158Z,22.83
2023-01-06T20:10:02.942Z,20.40
2023-01-06T20:12:33.003Z,19.37
2023-01-06T20:15:04.487Z,20.83
2023-01-06T20:17:36.657Z,21.30
2023-01-06T20:20:10.237Z,22.17
2023-01-06T20:22:40.635Z,18.53
2023-01-06T20:25:13.250Z,18.80
2023-01-06T20:27:43.656Z,19.80
2023-01-06T20:30:13.260Z,17.97
2023-01-06T20:32:43.879Z,18.17
2023-01-06T20:35:16.044Z,21.43
2023-01-06T20:37:46.088Z,18.17
2023-01-06T20:40:19.176Z,21.43
2023-01-06T20:42:49.454Z,16.73
2023-01-06T20:45:20.607Z,20.37
2023-01-06T20:47:50.779Z,27.23
2023-01-06T20:50:21.192Z,27.47
2023-01-06T20:52:51.557Z,28.50
2023-01-06T20:55:23.667Z,29.63
2023-01-06T20:57:54.523Z,31.53
2023-01-06T21:00:24.903Z,31.27
2023-01-06T21:02:55.258Z,39.23
2023-01-06T21:05:25.736Z,35.80
2023-01-06T21:07:56.195Z,30.17
2023-01-06T21:10:28.549Z,29.07
2023-01-06T21:12:59.063Z,38.20
2023-01-06T21:15:28.928Z,42.07
2023-01-06T21:17:59.621Z,43.47
2023-01-06T21:20:30.166Z,42.13
2023-01-06T21:23:00.659Z,39.40
2023-01-06T21:25:33.276Z,42.63
2023-01-06T21:28:03.439Z,38.90
2023-01-06T21:30:33.976Z,36.23
2023-01-06T21:33:04.258Z,23.43
2023-01-06T21:35:34.644Z,20.00
2023-01-06T21:38:06.003Z,18.13
2023-01-06T21:40:37.908Z,15.40
2023-01-06T21:43:09.902Z,22.50
2023-01-06T21:45:41.397Z,16.97
2023-01-06T21:48:14.930Z,16.60
2023-01-06T21:50:46.635Z,16.93
2023-01-06T21:53:17.499Z,19.80
2023-01-06T21:55:50.250Z,20.93
2023-01-06T21:58:21.957Z,23.23
2023-01-06T22:00:52.101Z,24.07
2023-01-06T22:03:22.576Z,22.50
2023-01-06T22:05:54.170Z,24.67
2023-01-06T22:08:24.492Z,23.97
2023-01-06T22:10:56.458Z,21.23
2023-01-06T22:13:26.671Z,23.40
2023-01-06T22:15:56.843Z,21.83
2023-01-06T22:18:29.415Z,21.10
2023-01-06T22:21:04.241Z,26.73
2023-01-06T22:23:35.652Z,24.43
2023-01-06T22:26:08.371Z,20.47
2023-01-06T22:28:38.993Z,19.30
2023-01-06T22:31:09.580Z,24.93
2023-01-06T22:33:40.417Z,17.30
2023-01-06T22:36:11.144Z,19.33
2023-01-06T22:38:41.679Z,16.17
2023-01-06T22:41:13.344Z,18.17
2023-01-06T22:43:44.239Z,16.70
2023-01-06T22:46:15.863Z,20.33
2023-01-06T22:48:46.414Z,18.53
2023-01-06T22:51:16.785Z,17.33
2023-01-06T22:53:47.242Z,15.33
2023-01-06T22:56:19.805Z,15.13
2023-01-06T22:58:50.314Z,13.83
2023-01-06T23:01:21.080Z,15.47
2023-01-06T23:03:51.666Z,15.20
2023-01-06T23:06:21.975Z,16.87
2023-01-06T23:09:00.258Z,15.23
2023-01-06T23:11:34.027Z,14.73
2023-01-06T23:14:04.837Z,13.27
2023-01-06T23:16:37.794Z,15.43
2023-01-06T23:19:07.974Z,17.13
2023-01-06T23:21:37.895Z,14.70
2023-01-06T23:24:09.747Z,13.07
2023-01-06T23:26:43.206Z,12.90
2023-01-06T23:29:14.546Z,12.90
2023-01-06T23:31:46.848Z,14.80
2023-01-06T23:34:18.967Z,14.50
2023-01-06T23:36:49.416Z,13.83
2023-01-06T23:39:19.628Z,11.23
2023-01-06T23:41:51.221Z,10.60
2023-01-06T23:44:21.499Z,13.67
2023-01-06T23:46:51.384Z,11.53
2023-01-06T23:49:21.690Z,10.70
2023-01-06T23:51:52.725Z,11.20
2023-01-06T23:54:23.391Z,12.70
2023-01-06T23:56:54.449Z,11.43
2023-01-06T23:59:24.573Z,9.60
