createdAt,value
2022-09-10T00:01:34.102Z,1.95
2022-09-10T00:04:03.760Z,2.25
2022-09-10T00:06:35.529Z,1.90
2022-09-10T00:09:03.829Z,1.95
2022-09-10T00:11:33.064Z,1.77
2022-09-10T00:14:03.663Z,1.60
2022-09-10T00:16:32.719Z,2.50
2022-09-10T00:19:02.308Z,2.65
2022-09-10T00:21:31.284Z,2.10
2022-09-10T00:24:05.309Z,2.08
2022-09-10T00:26:38.332Z,1.70
2022-09-10T00:29:07.999Z,1.83
2022-09-10T00:31:37.107Z,1.52
2022-09-10T00:34:06.005Z,2.53
2022-09-10T00:36:38.320Z,1.80
2022-09-10T00:39:10.647Z,2.30
2022-09-10T00:44:09.093Z,1.67
2022-09-10T00:46:43.580Z,2.28
2022-09-10T00:49:17.805Z,1.88
2022-09-10T00:51:48.724Z,2.10
2022-09-10T00:54:21.455Z,2.67
2022-09-10T00:56:50.807Z,2.67
2022-09-10T00:59:22.649Z,2.65
2022-09-10T01:01:51.346Z,1.88
2022-09-10T01:04:20.403Z,2.15
2022-09-10T01:06:52.444Z,2.28
2022-09-10T01:09:24.883Z,2.03
2022-09-10T01:14:57.737Z,1.35
2022-09-10T01:17:35.242Z,1.63
2022-09-10T01:20:33.133Z,1.75
2022-09-10T01:23:32.999Z,1.60
2022-09-10T01:26:15.173Z,2.10
2022-09-10T01:28:50.456Z,2.25
2022-09-10T01:31:25.493Z,1.60
2022-09-10T01:33:58.988Z,1.70
2022-09-10T01:36:33.573Z,1.70
2022-09-10T01:39:03.690Z,1.77
2022-09-10T01:41:34.159Z,2.10
2022-09-10T01:44:10.962Z,1.23
2022-09-10T01:46:51.739Z,1.58
2022-09-10T01:49:31.285Z,1.48
2022-09-10T01:52:25.510Z,1.95
2022-09-10T01:55:07.875Z,1.30
2022-09-10T01:57:50.375Z,1.52
2022-09-10T02:00:23.134Z,1.70
2022-09-10T02:03:00.341Z,1.50
2022-09-10T02:05:35.266Z,1.80
2022-09-10T02:08:11.429Z,1.45
2022-09-10T02:10:51.437Z,1.65
2022-09-10T02:13:22.769Z,2.40
2022-09-10T02:16:30.385Z,1.58
2022-09-10T02:19:01.438Z,1.70
2022-09-10T02:21:32.099Z,2.10
2022-09-10T02:24:06.094Z,1.85
2022-09-10T02:26:34.626Z,1.83
2022-09-10T02:29:04.316Z,1.70
2022-09-10T02:31:34.323Z,2.85
2022-09-10T02:34:03.391Z,1.60
2022-09-10T02:36:32.332Z,1.70
2022-09-10T02:39:03.249Z,2.15
2022-09-10T02:41:34.085Z,1.80
2022-09-10T02:44:05.128Z,2.15
2022-09-10T02:46:34.744Z,1.88
2022-09-10T02:49:03.188Z,1.75
2022-09-10T02:51:35.099Z,1.80
2022-09-10T02:54:04.750Z,1.42
2022-09-10T02:56:33.121Z,1.40
2022-09-10T02:59:01.435Z,1.33
2022-09-10T03:01:30.679Z,1.80
2022-09-10T03:04:06.153Z,1.33
2022-09-10T03:06:34.442Z,1.90
2022-09-10T03:09:02.858Z,1.88
2022-09-10T03:11:31.436Z,1.38
2022-09-10T03:14:00.292Z,1.17
2022-09-10T03:16:30.889Z,1.20
2022-09-10T03:18:59.177Z,1.58
2022-09-10T03:21:29.474Z,1.73
2022-09-10T03:23:59.144Z,1.45
2022-09-10T03:26:30.775Z,1.60
2022-09-10T03:28:59.348Z,1.77
2022-09-10T03:31:31.359Z,1.80
2022-09-10T03:34:01.469Z,1.50
2022-09-10T03:36:33.427Z,1.20
2022-09-10T03:39:01.732Z,1.42
2022-09-10T03:41:32.443Z,1.25
2022-09-10T03:44:01.760Z,1.35
2022-09-10T03:46:29.979Z,1.75
2022-09-10T03:49:02.461Z,1.70
2022-09-10T03:51:34.177Z,1.50
2022-09-10T03:54:03.266Z,1.50
2022-09-10T03:56:34.100Z,2.10
2022-09-10T03:59:02.434Z,1.63
2022-09-10T04:01:30.979Z,1.67
2022-09-10T04:03:59.481Z,1.38
2022-09-10T04:06:32.418Z,1.95
2022-09-10T04:09:02.768Z,2.50
2022-09-10T04:11:31.033Z,2.17
2022-09-10T04:14:00.264Z,1.80
2022-09-10T04:16:29.511Z,2.22
2022-09-10T04:18:58.523Z,2.20
2022-09-10T04:21:27.525Z,2.22
2022-09-10T04:23:59.342Z,2.05
2022-09-10T04:26:29.261Z,1.90
2022-09-10T04:28:57.611Z,1.92
2022-09-10T04:31:26.103Z,1.90
2022-09-10T04:34:02.092Z,2.15
2022-09-10T04:36:31.987Z,1.90
2022-09-10T04:39:00.330Z,1.70
2022-09-10T04:41:31.313Z,2.00
2022-09-10T04:44:00.047Z,2.17
2022-09-10T04:46:28.251Z,2.35
2022-09-10T04:49:00.416Z,1.85
2022-09-10T04:51:28.929Z,2.15
2022-09-10T04:53:59.464Z,2.40
2022-09-10T04:56:34.903Z,2.70
2022-09-10T04:59:03.178Z,2.70
2022-09-10T05:01:34.971Z,2.22
2022-09-10T05:04:03.783Z,2.10
2022-09-10T05:06:32.721Z,2.47
2022-09-10T05:09:01.290Z,2.28
2022-09-10T05:11:29.952Z,2.17
2022-09-10T05:13:59.634Z,2.20
2022-09-10T05:16:30.441Z,2.05
2022-09-10T05:18:59.254Z,2.33
2022-09-10T05:21:29.248Z,2.05
2022-09-10T05:23:57.444Z,2.25
2022-09-10T05:26:27.738Z,2.47
2022-09-10T05:29:00.279Z,1.75
2022-09-10T05:31:30.270Z,2.10
2022-09-10T05:33:59.434Z,2.10
2022-09-10T05:36:28.002Z,1.85
2022-09-10T05:38:56.552Z,2.20
2022-09-10T05:41:26.160Z,2.53
2022-09-10T05:43:56.525Z,2.90
2022-09-10T05:46:24.895Z,2.80
2022-09-10T05:48:58.126Z,3.17
2022-09-10T05:51:30.720Z,2.53
2022-09-10T05:54:03.503Z,2.60
2022-09-10T05:56:33.466Z,2.67
2022-09-10T05:59:04.091Z,3.25
2022-09-10T06:01:34.036Z,2.33
2022-09-10T06:04:08.158Z,2.40
2022-09-10T06:06:36.357Z,2.40
2022-09-10T06:09:09.159Z,1.98
2022-09-10T06:11:55.924Z,2.15
2022-09-10T06:14:24.931Z,2.40
2022-09-10T06:16:55.237Z,2.55
2022-09-10T06:19:26.594Z,1.90
2022-09-10T06:21:56.352Z,2.13
2022-09-10T06:24:25.918Z,2.10
2022-09-10T06:26:57.408Z,2.00
2022-09-10T06:29:27.088Z,2.03
2022-09-10T06:31:55.957Z,2.08
2022-09-10T06:34:26.813Z,2.20
2022-09-10T06:36:55.344Z,1.80
2022-09-10T06:39:23.696Z,2.15
2022-09-10T06:41:56.893Z,2.30
2022-09-10T06:45:03.489Z,2.13
2022-09-10T06:51:02.444Z,2.00
2022-09-10T06:53:38.327Z,2.42
2022-09-10T06:56:09.469Z,2.83
2022-09-10T06:58:39.791Z,2.70
2022-09-10T07:01:12.411Z,2.50
2022-09-10T07:03:43.527Z,2.42
2022-09-10T07:06:15.412Z,3.15
2022-09-10T07:08:45.420Z,3.10
2022-09-10T07:11:16.421Z,2.88
2022-09-10T07:13:46.086Z,2.80
2022-09-10T07:16:19.593Z,2.90
2022-09-10T07:18:50.028Z,2.90
2022-09-10T07:21:23.111Z,2.33
2022-09-10T07:23:56.375Z,2.90
2022-09-10T07:26:24.729Z,2.35
2022-09-10T07:28:55.896Z,2.92
2022-09-10T07:31:28.097Z,2.42
2022-09-10T07:33:57.822Z,2.80
2022-09-10T07:36:27.808Z,1.90
2022-09-10T07:39:01.615Z,1.98
2022-09-10T07:41:35.498Z,2.00
2022-09-10T07:44:06.541Z,1.60
2022-09-10T07:46:39.191Z,1.92
2022-09-10T07:49:10.899Z,1.20
2022-09-10T07:51:42.689Z,1.73
2022-09-10T07:54:11.245Z,1.38
2022-09-10T07:56:44.292Z,1.20
2022-09-10T07:59:15.246Z,1.02
2022-09-10T08:01:58.781Z,1.30
2022-09-10T08:04:36.520Z,1.35
2022-09-10T08:07:09.311Z,1.17
2022-09-10T08:09:39.791Z,1.00
2022-09-10T08:12:11.042Z,1.35
2022-09-10T08:14:39.294Z,1.30
2022-09-10T08:17:08.818Z,1.42
2022-09-10T08:19:41.731Z,1.33
2022-09-10T08:22:14.301Z,1.17
2022-09-10T08:24:53.872Z,1.38
2022-09-10T08:27:24.277Z,1.13
2022-09-10T08:29:53.500Z,1.73
2022-09-10T08:32:22.070Z,2.47
2022-09-10T08:34:50.505Z,1.50
2022-09-10T08:37:20.161Z,2.00
2022-09-10T08:39:48.460Z,1.00
2022-09-10T08:42:23.996Z,1.30
2022-09-10T08:44:55.662Z,1.20
2022-09-10T08:47:33.443Z,1.13
2022-09-10T08:50:13.836Z,1.17
2022-09-10T08:52:49.469Z,1.13
2022-09-10T08:55:28.465Z,0.85
2022-09-10T08:58:01.102Z,1.00
2022-09-10T09:00:33.038Z,0.85
2022-09-10T09:03:06.076Z,1.00
2022-09-10T09:05:45.958Z,1.00
2022-09-10T09:08:18.999Z,1.00
2022-09-10T09:10:51.849Z,0.90
2022-09-10T09:13:48.087Z,0.90
2022-09-10T09:16:41.866Z,1.00
2022-09-10T09:19:23.382Z,0.95
2022-09-10T09:21:53.373Z,1.67
2022-09-10T09:24:38.002Z,1.20
2022-09-10T09:27:12.847Z,1.13
2022-09-10T09:29:48.824Z,1.23
2022-09-10T09:32:20.323Z,0.68
2022-09-10T09:37:24.454Z,0.82
2022-09-10T09:40:08.452Z,1.10
2022-09-10T09:42:45.657Z,1.00
2022-09-10T09:45:23.539Z,1.00
2022-09-10T09:47:54.560Z,1.13
2022-09-10T09:50:23.326Z,0.75
2022-09-10T09:52:56.404Z,0.90
2022-09-10T09:55:33.021Z,0.90
2022-09-10T09:58:30.701Z,0.80
2022-09-10T10:01:13.063Z,0.70
2022-09-10T10:03:50.394Z,1.08
2022-09-10T10:06:21.210Z,0.73
2022-09-10T10:08:58.939Z,1.35
2022-09-10T10:11:49.004Z,0.95
2022-09-10T10:14:39.950Z,0.93
2022-09-10T10:17:34.682Z,0.60
2022-09-10T10:20:08.581Z,1.15
2022-09-10T10:22:37.818Z,0.80
2022-09-10T10:25:12.046Z,0.63
2022-09-10T10:27:45.419Z,1.00
2022-09-10T10:30:25.226Z,1.23
2022-09-10T10:32:56.070Z,0.88
2022-09-10T10:35:37.651Z,1.10
2022-09-10T10:38:40.405Z,1.00
2022-09-10T10:41:42.927Z,0.90
2022-09-10T10:44:26.133Z,1.08
2022-09-10T10:47:05.052Z,0.90
2022-09-10T10:49:48.342Z,0.85
2022-09-10T10:52:25.551Z,0.93
2022-09-10T10:55:08.268Z,1.00
2022-09-10T10:57:55.443Z,0.90
2022-09-10T11:00:25.951Z,0.90
2022-09-10T11:03:03.686Z,0.98
2022-09-10T11:05:38.574Z,1.13
2022-09-10T11:08:11.680Z,1.17
2022-09-10T11:10:45.247Z,1.10
2022-09-10T11:13:21.858Z,1.25
2022-09-10T11:15:56.093Z,0.90
2022-09-10T11:18:29.806Z,0.88
2022-09-10T11:21:04.294Z,1.17
2022-09-10T11:23:38.209Z,0.90
2022-09-10T11:26:12.355Z,1.00
2022-09-10T11:28:46.962Z,0.70
2022-09-10T11:31:23.747Z,1.00
2022-09-10T11:34:00.187Z,0.80
2022-09-10T11:36:34.607Z,1.08
2022-09-10T11:39:12.251Z,0.90
2022-09-10T11:41:43.623Z,0.70
2022-09-10T11:44:33.346Z,0.70
2022-09-10T11:47:11.032Z,0.70
2022-09-10T11:49:48.570Z,0.60
2022-09-10T11:52:17.633Z,1.10
2022-09-10T11:54:47.771Z,0.70
2022-09-10T11:57:27.714Z,0.70
2022-09-10T12:00:08.284Z,0.70
2022-09-10T12:03:20.398Z,0.47
2022-09-10T12:06:00.772Z,0.80
2022-09-10T12:08:51.924Z,0.77
2022-09-10T12:11:29.544Z,1.00
2022-09-10T12:13:58.908Z,0.65
2022-09-10T12:16:35.854Z,0.70
2022-09-10T12:19:10.743Z,0.77
2022-09-10T12:21:44.160Z,0.70
2022-09-10T12:24:28.082Z,0.70
2022-09-10T12:26:57.017Z,0.40
2022-09-10T12:29:31.784Z,1.35
2022-09-10T12:32:30.884Z,0.43
2022-09-10T12:35:48.163Z,0.47
2022-09-10T12:38:50.057Z,0.60
2022-09-10T12:41:56.620Z,0.73
2022-09-10T12:44:45.249Z,0.55
2022-09-10T12:47:41.648Z,0.40
2022-09-10T12:50:32.847Z,0.70
2022-09-10T12:53:38.835Z,0.55
2022-09-10T12:56:30.440Z,0.70
2022-09-10T12:59:13.013Z,0.40
2022-09-10T13:01:46.391Z,0.60
2022-09-10T13:04:28.575Z,0.30
2022-09-10T13:09:29.988Z,0.40
2022-09-10T13:12:04.223Z,0.70
2022-09-10T13:14:38.260Z,0.60
2022-09-10T13:17:07.543Z,0.45
2022-09-10T13:19:50.229Z,0.60
2022-09-10T13:22:52.354Z,0.60
2022-09-10T13:25:41.554Z,0.57
2022-09-10T13:28:46.814Z,0.40
2022-09-10T13:31:23.707Z,0.88
2022-09-10T13:34:33.147Z,0.60
2022-09-10T13:37:15.276Z,0.52
2022-09-10T13:40:11.076Z,0.50
2022-09-10T13:42:56.886Z,0.70
2022-09-10T13:45:29.487Z,0.77
2022-09-10T13:48:09.880Z,0.63
2022-09-10T13:50:46.362Z,0.65
2022-09-10T13:53:17.172Z,0.73
2022-09-10T13:55:54.778Z,1.00
2022-09-10T13:58:28.665Z,0.95
2022-09-10T14:00:58.922Z,0.47
2022-09-10T14:03:33.583Z,0.50
2022-09-10T14:06:05.190Z,0.43
2022-09-10T14:08:38.571Z,0.60
2022-09-10T14:11:09.822Z,0.40
2022-09-10T14:13:42.593Z,0.43
2022-09-10T14:16:14.521Z,0.43
2022-09-10T14:18:48.578Z,0.43
2022-09-10T14:21:19.645Z,0.60
2022-09-10T14:23:49.693Z,0.60
2022-09-10T14:26:24.266Z,0.50
2022-09-10T14:28:54.904Z,0.65
2022-09-10T14:31:33.576Z,0.82
2022-09-10T14:34:27.526Z,0.45
2022-09-10T14:36:56.058Z,0.30
2022-09-10T14:39:25.342Z,0.60
2022-09-10T14:42:10.449Z,0.60
2022-09-10T14:44:42.513Z,0.50
2022-09-10T14:47:16.334Z,0.93
2022-09-10T14:49:47.244Z,0.35
2022-09-10T14:52:16.051Z,0.83
2022-09-10T14:54:44.272Z,0.77
2022-09-10T14:57:15.417Z,0.70
2022-09-10T14:59:45.251Z,0.70
2022-09-10T15:02:18.404Z,0.63
2022-09-10T15:04:48.390Z,0.60
2022-09-10T15:07:16.659Z,0.40
2022-09-10T15:09:44.831Z,0.60
2022-09-10T15:12:19.649Z,0.52
2022-09-10T15:14:47.873Z,0.90
2022-09-10T15:17:17.649Z,0.45
2022-09-10T15:19:48.429Z,0.57
2022-09-10T15:22:23.747Z,0.55
2022-09-10T15:25:09.271Z,0.60
2022-09-10T15:27:38.571Z,0.60
2022-09-10T15:30:08.483Z,0.60
2022-09-10T15:32:36.756Z,0.47
2022-09-10T15:35:08.782Z,0.68
2022-09-10T15:37:36.983Z,0.57
2022-09-10T15:40:05.856Z,0.55
2022-09-10T15:42:35.030Z,0.77
2022-09-10T15:45:03.380Z,0.50
2022-09-10T15:47:33.592Z,0.60
2022-09-10T15:50:01.654Z,0.80
2022-09-10T15:52:31.090Z,0.65
2022-09-10T15:54:59.628Z,0.73
2022-09-10T15:57:28.067Z,1.50
2022-09-10T15:59:56.533Z,1.05
2022-09-10T16:02:25.242Z,0.80
2022-09-10T16:04:53.996Z,0.70
2022-09-10T16:07:22.453Z,0.63
2022-09-10T16:09:52.409Z,0.63
2022-09-10T16:12:20.666Z,1.25
2022-09-10T16:14:49.283Z,0.77
2022-09-10T16:17:17.488Z,0.60
2022-09-10T16:19:45.709Z,2.95
2022-09-10T16:22:17.496Z,1.45
2022-09-10T16:24:48.231Z,0.95
2022-09-10T16:27:18.132Z,1.08
2022-09-10T16:29:47.108Z,1.08
2022-09-10T16:32:15.597Z,0.82
2022-09-10T16:34:43.773Z,1.13
2022-09-10T16:37:11.860Z,1.30
2022-09-10T16:39:40.364Z,1.27
2022-09-10T16:42:09.847Z,0.70
2022-09-10T16:44:41.287Z,0.90
2022-09-10T16:47:09.541Z,0.85
2022-09-10T16:49:38.085Z,1.20
2022-09-10T16:52:06.336Z,1.00
2022-09-10T16:54:34.385Z,1.20
2022-09-10T16:57:02.508Z,0.70
2022-09-10T16:59:30.659Z,0.80
2022-09-10T17:02:01.390Z,0.85
2022-09-10T17:04:29.658Z,0.80
2022-09-10T17:06:58.538Z,0.88
2022-09-10T17:09:26.957Z,0.80
2022-09-10T17:11:55.261Z,0.70
2022-09-10T17:14:23.795Z,3.33
2022-09-10T17:16:52.248Z,1.10
2022-09-10T17:19:26.445Z,0.90
2022-09-10T17:21:56.909Z,1.13
2022-09-10T17:24:26.957Z,1.10
2022-09-10T17:26:56.237Z,1.55
2022-09-10T17:29:26.711Z,0.77
2022-09-10T17:31:57.461Z,0.75
2022-09-10T17:34:28.300Z,0.90
2022-09-10T17:36:56.942Z,1.60
2022-09-10T17:39:28.298Z,1.17
2022-09-10T17:41:56.751Z,1.08
2022-09-10T17:44:25.797Z,1.45
2022-09-10T17:46:55.236Z,1.20
2022-09-10T17:49:24.507Z,1.10
2022-09-10T17:51:54.519Z,1.00
2022-09-10T17:54:23.588Z,1.40
2022-09-10T17:56:51.888Z,1.35
2022-09-10T17:59:21.277Z,1.13
2022-09-10T18:01:50.633Z,1.23
2022-09-10T18:04:21.633Z,1.27
2022-09-10T18:06:52.352Z,1.13
2022-09-10T18:09:23.647Z,1.08
2022-09-10T18:11:51.850Z,1.35
2022-09-10T18:14:21.625Z,0.70
2022-09-10T18:16:51.213Z,0.82
2022-09-10T18:19:19.833Z,1.10
2022-09-10T18:21:49.079Z,0.88
2022-09-10T18:24:19.168Z,0.90
2022-09-10T18:26:50.355Z,1.23
2022-09-10T18:29:20.707Z,0.65
2022-09-10T18:31:51.264Z,1.13
2022-09-10T18:34:23.188Z,0.90
2022-09-10T18:39:22.859Z,0.80
2022-09-10T18:41:53.456Z,0.93
2022-09-10T18:44:24.013Z,0.88
2022-09-10T18:46:53.869Z,1.40
2022-09-10T18:49:24.430Z,3.05
2022-09-10T18:51:54.272Z,1.00
2022-09-10T18:54:23.730Z,1.27
2022-09-10T18:56:54.135Z,1.35
2022-09-10T18:59:24.277Z,1.65
2022-09-10T19:01:55.990Z,1.20
2022-09-10T19:04:26.114Z,1.00
2022-09-10T19:06:55.192Z,1.02
2022-09-10T19:09:25.737Z,1.20
2022-09-10T19:11:59.196Z,1.20
2022-09-10T19:14:29.887Z,1.23
2022-09-10T19:16:59.645Z,1.25
2022-09-10T19:19:29.960Z,1.13
2022-09-10T19:22:01.246Z,1.08
2022-09-10T19:24:50.911Z,1.48
2022-09-10T19:27:19.591Z,1.23
2022-09-10T19:29:49.962Z,1.00
2022-09-10T19:32:19.865Z,0.93
2022-09-10T19:34:50.929Z,1.23
2022-09-10T19:37:19.659Z,1.42
2022-09-10T19:39:48.028Z,1.13
2022-09-10T19:42:16.494Z,1.40
2022-09-10T19:44:46.305Z,1.25
2022-09-10T19:47:14.730Z,1.10
2022-09-10T19:49:43.237Z,1.38
2022-09-10T19:52:11.874Z,1.20
2022-09-10T19:54:40.058Z,1.35
2022-09-10T19:57:08.278Z,1.23
2022-09-10T19:59:36.503Z,1.60
2022-09-10T20:02:06.480Z,1.48
2022-09-10T20:04:36.128Z,1.25
2022-09-10T20:07:04.513Z,1.33
2022-09-10T20:09:35.680Z,1.45
2022-09-10T20:12:06.332Z,1.35
2022-09-10T20:14:34.521Z,1.30
2022-09-10T20:17:03.158Z,1.10
2022-09-10T20:19:32.848Z,1.40
2022-09-10T20:22:01.120Z,1.20
2022-09-10T20:24:29.370Z,1.30
2022-09-10T20:26:57.778Z,1.30
2022-09-10T20:29:26.525Z,1.70
2022-09-10T20:31:54.738Z,1.70
2022-09-10T20:34:23.563Z,1.85
2022-09-10T20:36:53.365Z,2.55
2022-09-10T20:39:25.303Z,2.53
2022-09-10T20:41:53.852Z,3.15
2022-09-10T20:44:23.132Z,2.90
2022-09-10T20:46:52.012Z,2.10
2022-09-10T20:49:21.438Z,2.65
2022-09-10T20:51:49.664Z,2.25
2022-09-10T20:54:20.597Z,2.55
2022-09-10T20:56:49.166Z,2.40
2022-09-10T20:59:19.335Z,2.75
2022-09-10T21:01:50.897Z,2.88
2022-09-10T21:04:19.971Z,2.60
2022-09-10T21:06:48.168Z,2.55
2022-09-10T21:09:16.549Z,2.60
2022-09-10T21:11:46.251Z,2.75
2022-09-10T21:14:15.148Z,2.47
2022-09-10T21:16:43.578Z,2.92
2022-09-10T21:19:13.700Z,2.50
2022-09-10T21:21:45.050Z,2.60
2022-09-10T21:24:15.429Z,2.28
2022-09-10T21:26:45.927Z,2.85
2022-09-10T21:29:16.464Z,2.17
2022-09-10T21:31:45.585Z,2.80
2022-09-10T21:34:14.683Z,2.70
2022-09-10T21:36:43.885Z,2.22
2022-09-10T21:39:16.351Z,2.50
2022-09-10T21:41:48.194Z,2.20
2022-09-10T21:44:19.940Z,2.42
2022-09-10T21:46:48.927Z,2.40
2022-09-10T21:49:18.065Z,2.28
2022-09-10T21:51:46.775Z,2.80
2022-09-10T21:54:18.667Z,2.97
2022-09-10T21:56:49.185Z,2.97
2022-09-10T21:59:17.551Z,2.72
2022-09-10T22:01:47.964Z,2.22
2022-09-10T22:04:21.731Z,2.65
2022-09-10T22:06:51.434Z,2.42
2022-09-10T22:09:20.042Z,1.85
2022-09-10T22:11:51.954Z,2.50
2022-09-10T22:14:22.680Z,2.10
2022-09-10T22:16:51.779Z,1.85
2022-09-10T22:19:23.070Z,2.08
2022-09-10T22:21:53.953Z,1.90
2022-09-10T22:24:22.376Z,1.92
2022-09-10T22:26:52.022Z,2.42
2022-09-10T22:29:21.495Z,1.30
2022-09-10T22:31:50.346Z,1.98
2022-09-10T22:34:20.901Z,1.80
2022-09-10T22:36:50.238Z,1.90
2022-09-10T22:39:20.907Z,1.80
2022-09-10T22:41:50.000Z,1.48
2022-09-10T22:44:20.384Z,1.60
2022-09-10T22:46:49.145Z,1.63
2022-09-10T22:49:18.663Z,1.40
2022-09-10T22:51:47.146Z,1.20
2022-09-10T22:54:16.668Z,1.15
2022-09-10T22:56:45.616Z,1.27
2022-09-10T22:59:15.621Z,1.50
2022-09-10T23:01:48.319Z,2.08
2022-09-10T23:04:17.550Z,1.35
2022-09-10T23:06:45.750Z,1.60
2022-09-10T23:09:15.973Z,1.75
2022-09-10T23:11:45.345Z,1.30
2022-09-10T23:14:15.575Z,1.30
2022-09-10T23:16:48.505Z,2.08
2022-09-10T23:19:20.616Z,1.60
2022-09-10T23:21:51.238Z,2.13
2022-09-10T23:24:22.083Z,3.03
2022-09-10T23:26:50.316Z,2.60
2022-09-10T23:29:18.681Z,2.00
2022-09-10T23:31:48.944Z,1.70
2022-09-10T23:34:19.566Z,1.58
2022-09-10T23:36:49.289Z,1.63
2022-09-10T23:39:19.880Z,1.65
2022-09-10T23:41:48.100Z,1.90
2022-09-10T23:44:17.007Z,1.90
2022-09-10T23:46:45.968Z,1.83
2022-09-10T23:49:16.079Z,1.45
2022-09-10T23:51:44.430Z,1.65
2022-09-10T23:54:13.360Z,1.75
2022-09-10T23:56:43.274Z,1.67
2022-09-10T23:59:12.107Z,1.80
