createdAt,value
2018-09-15T00:00:14.794Z,14.43
2018-09-15T00:02:43.779Z,12.77
2018-09-15T00:05:12.885Z,13.07
2018-09-15T00:07:41.680Z,13.10
2018-09-15T00:10:10.734Z,12.83
2018-09-15T00:12:39.494Z,14.40
2018-09-15T00:15:09.191Z,12.90
2018-09-15T00:17:38.915Z,13.27
2018-09-15T00:20:07.916Z,12.60
2018-09-15T00:22:36.675Z,13.20
2018-09-15T00:25:06.306Z,13.47
2018-09-15T00:27:35.107Z,12.70
2018-09-15T00:30:04.388Z,12.60
2018-09-15T00:32:33.122Z,12.67
2018-09-15T00:35:01.844Z,12.63
2018-09-15T00:37:30.952Z,12.60
2018-09-15T00:39:59.764Z,12.07
2018-09-15T00:42:28.889Z,12.37
2018-09-15T00:44:57.678Z,12.93
2018-09-15T00:47:26.388Z,12.83
2018-09-15T00:49:55.380Z,12.63
2018-09-15T00:52:24.511Z,13.10
2018-09-15T00:54:53.323Z,12.30
2018-09-15T00:57:22.122Z,12.03
2018-09-15T00:59:51.155Z,13.90
2018-09-15T01:02:20.147Z,12.97
2018-09-15T01:04:49.175Z,13.17
2018-09-15T01:07:18.275Z,11.97
2018-09-15T01:09:47.371Z,12.53
2018-09-15T01:12:16.466Z,12.90
2018-09-15T01:14:45.820Z,12.93
2018-09-15T01:17:14.818Z,13.00
2018-09-15T01:19:43.824Z,12.97
2018-09-15T01:22:12.965Z,13.40
2018-09-15T01:24:42.025Z,12.83
2018-09-15T01:27:11.360Z,12.90
2018-09-15T01:29:40.307Z,12.87
2018-09-15T01:32:09.106Z,12.73
2018-09-15T01:34:37.791Z,13.93
2018-09-15T01:37:07.428Z,14.23
2018-09-15T01:39:36.167Z,13.10
2018-09-15T01:42:04.877Z,13.67
2018-09-15T01:44:33.674Z,13.00
2018-09-15T01:47:02.689Z,12.63
2018-09-15T01:49:31.886Z,13.30
2018-09-15T01:52:01.514Z,13.30
2018-09-15T01:54:30.537Z,13.80
2018-09-15T01:56:59.322Z,12.80
2018-09-15T01:59:28.341Z,12.27
2018-09-15T02:01:57.375Z,12.60
2018-09-15T02:04:26.478Z,13.30
2018-09-15T02:06:55.467Z,12.43
2018-09-15T02:09:24.876Z,12.77
2018-09-15T02:11:53.974Z,12.67
2018-09-15T02:14:22.816Z,12.53
2018-09-15T02:16:51.594Z,12.77
2018-09-15T02:19:20.686Z,13.27
2018-09-15T02:21:49.591Z,12.93
2018-09-15T02:24:18.743Z,13.73
2018-09-15T02:26:48.252Z,13.17
2018-09-15T02:29:17.449Z,12.93
2018-09-15T02:31:46.507Z,13.77
2018-09-15T02:34:15.909Z,12.70
2018-09-15T02:36:45.378Z,13.33
2018-09-15T02:39:15.057Z,13.40
2018-09-15T02:41:44.465Z,13.20
2018-09-15T02:44:13.212Z,12.57
2018-09-15T02:46:42.118Z,13.53
2018-09-15T02:49:11.239Z,14.03
2018-09-15T02:51:40.039Z,13.20
2018-09-15T02:54:09.153Z,13.30
2018-09-15T02:56:37.914Z,13.20
2018-09-15T02:59:07.140Z,12.70
2018-09-15T03:01:35.821Z,13.77
2018-09-15T03:04:05.125Z,13.67
2018-09-15T03:06:34.315Z,13.20
2018-09-15T03:09:03.188Z,14.60
2018-09-15T03:11:32.842Z,13.40
2018-09-15T03:14:01.714Z,13.73
2018-09-15T03:16:30.605Z,13.90
2018-09-15T03:18:59.400Z,14.03
2018-09-15T03:21:28.156Z,13.60
2018-09-15T03:23:56.947Z,14.23
2018-09-15T03:26:25.969Z,13.40
2018-09-15T03:28:54.725Z,14.83
2018-09-15T03:31:23.794Z,14.20
2018-09-15T03:33:52.638Z,13.50
2018-09-15T03:36:21.881Z,14.90
2018-09-15T03:38:50.869Z,13.77
2018-09-15T03:41:20.302Z,13.97
2018-09-15T03:43:49.582Z,14.07
2018-09-15T03:46:18.399Z,14.00
2018-09-15T03:48:47.934Z,14.40
2018-09-15T03:51:16.897Z,13.67
2018-09-15T03:53:45.951Z,14.33
2018-09-15T03:56:15.012Z,14.03
2018-09-15T03:58:44.115Z,14.37
2018-09-15T04:01:12.970Z,14.60
2018-09-15T04:03:42.109Z,15.60
2018-09-15T04:06:10.855Z,15.10
2018-09-15T04:08:39.658Z,14.50
2018-09-15T04:11:08.787Z,15.03
2018-09-15T04:13:37.513Z,15.47
2018-09-15T04:16:06.243Z,15.87
2018-09-15T04:18:35.785Z,15.70
2018-09-15T04:21:04.970Z,16.33
2018-09-15T04:23:33.685Z,17.50
2018-09-15T04:26:03.351Z,16.60
2018-09-15T04:28:32.077Z,16.60
2018-09-15T04:31:00.900Z,17.47
2018-09-15T04:33:30.037Z,17.50
2018-09-15T04:35:58.798Z,18.23
2018-09-15T04:38:28.113Z,17.57
2018-09-15T04:40:57.524Z,16.97
2018-09-15T04:43:26.343Z,18.67
2018-09-15T04:45:55.411Z,18.10
2018-09-15T04:48:24.211Z,17.50
2018-09-15T04:50:53.204Z,17.67
2018-09-15T04:53:21.973Z,17.20
2018-09-15T04:55:50.752Z,17.30
2018-09-15T04:58:19.611Z,17.00
2018-09-15T05:00:49.084Z,17.43
2018-09-15T05:03:17.911Z,17.10
2018-09-15T05:05:46.790Z,17.57
2018-09-15T05:08:17.529Z,17.43
2018-09-15T05:10:46.654Z,17.43
2018-09-15T05:13:15.449Z,17.40
2018-09-15T05:15:44.406Z,16.90
2018-09-15T05:18:13.241Z,16.50
2018-09-15T05:20:42.327Z,16.57
2018-09-15T05:23:11.498Z,16.97
2018-09-15T05:25:40.569Z,15.83
2018-09-15T05:28:09.557Z,17.40
2018-09-15T05:30:38.446Z,15.33
2018-09-15T05:33:07.284Z,16.63
2018-09-15T05:35:36.350Z,15.17
2018-09-15T05:38:05.082Z,15.80
2018-09-15T05:40:34.091Z,15.80
2018-09-15T05:43:03.159Z,16.10
2018-09-15T05:45:31.968Z,16.10
2018-09-15T05:48:00.985Z,15.90
2018-09-15T05:50:29.774Z,15.33
2018-09-15T05:52:58.799Z,15.10
2018-09-15T05:55:27.957Z,16.10
2018-09-15T05:57:57.065Z,15.43
2018-09-15T06:00:26.249Z,14.50
2018-09-15T06:02:54.978Z,14.63
2018-09-15T06:05:23.807Z,15.10
2018-09-15T06:07:52.638Z,14.30
2018-09-15T06:10:21.511Z,15.10
2018-09-15T06:12:50.637Z,14.90
2018-09-15T06:15:19.426Z,14.87
2018-09-15T06:17:48.262Z,14.77
2018-09-15T06:20:17.011Z,14.67
2018-09-15T06:22:46.231Z,15.73
2018-09-15T06:25:14.980Z,16.07
2018-09-15T06:27:44.030Z,15.10
2018-09-15T06:30:12.910Z,15.37
2018-09-15T06:32:42.057Z,14.53
2018-09-15T06:35:11.408Z,17.20
2018-09-15T06:37:40.317Z,16.00
2018-09-15T06:40:09.096Z,16.00
2018-09-15T06:42:38.203Z,15.47
2018-09-15T06:45:07.766Z,16.13
2018-09-15T06:47:36.582Z,16.47
2018-09-15T06:50:06.324Z,16.23
2018-09-15T06:52:35.182Z,16.27
2018-09-15T06:55:04.073Z,16.97
2018-09-15T06:57:33.143Z,16.73
2018-09-15T07:00:02.105Z,16.00
2018-09-15T07:02:31.133Z,16.67
2018-09-15T07:05:00.250Z,17.60
2018-09-15T07:07:29.457Z,17.40
2018-09-15T07:09:58.485Z,17.20
2018-09-15T07:12:27.892Z,18.43
2018-09-15T07:14:57.090Z,16.30
2018-09-15T07:17:26.208Z,15.80
2018-09-15T07:19:55.905Z,15.60
2018-09-15T07:22:25.445Z,15.10
2018-09-15T07:24:54.345Z,14.27
2018-09-15T07:27:23.704Z,13.03
2018-09-15T07:29:52.690Z,13.20
2018-09-15T07:32:22.170Z,12.53
2018-09-15T07:34:51.616Z,13.20
2018-09-15T07:37:20.783Z,13.57
2018-09-15T07:39:49.772Z,13.10
2018-09-15T07:42:19.071Z,13.37
2018-09-15T07:44:48.748Z,14.70
2018-09-15T07:47:17.763Z,13.00
2018-09-15T07:49:47.100Z,13.57
2018-09-15T07:52:16.122Z,14.23
2018-09-15T07:54:45.294Z,12.87
2018-09-15T07:57:14.346Z,13.00
2018-09-15T07:59:44.418Z,12.60
2018-09-15T08:02:24.118Z,11.53
2018-09-15T08:04:54.358Z,11.73
2018-09-15T08:07:26.553Z,11.07
2018-09-15T08:09:56.933Z,11.90
2018-09-15T08:12:33.643Z,11.10
2018-09-15T08:15:05.078Z,10.47
2018-09-15T08:17:35.477Z,10.60
2018-09-15T08:20:05.179Z,9.83
2018-09-15T08:22:37.036Z,12.80
2018-09-15T08:25:07.009Z,11.10
2018-09-15T08:27:38.851Z,10.80
2018-09-15T08:30:09.949Z,10.93
2018-09-15T08:32:39.577Z,10.77
2018-09-15T08:35:09.386Z,10.97
2018-09-15T08:37:40.419Z,11.03
2018-09-15T08:40:09.488Z,10.10
2018-09-15T08:42:39.021Z,10.33
2018-09-15T08:45:15.170Z,9.93
2018-09-15T08:47:45.179Z,10.33
2018-09-15T08:50:17.229Z,10.50
2018-09-15T08:52:52.931Z,10.73
2018-09-15T08:55:23.194Z,9.97
2018-09-15T08:57:54.853Z,9.50
2018-09-15T09:00:23.710Z,10.47
2018-09-15T09:02:53.405Z,9.93
2018-09-15T09:05:22.297Z,10.20
2018-09-15T09:07:51.083Z,9.63
2018-09-15T09:10:20.240Z,9.37
2018-09-15T09:12:49.190Z,10.83
2018-09-15T09:15:17.884Z,10.53
2018-09-15T09:17:47.171Z,9.57
2018-09-15T09:20:17.142Z,10.10
2018-09-15T09:22:47.224Z,10.03
2018-09-15T09:25:17.238Z,10.40
2018-09-15T09:27:46.039Z,10.33
2018-09-15T09:30:14.852Z,9.40
2018-09-15T09:32:43.594Z,10.90
2018-09-15T09:35:12.863Z,9.67
2018-09-15T09:37:41.694Z,10.50
2018-09-15T09:40:10.518Z,10.10
2018-09-15T09:42:39.414Z,9.83
2018-09-15T09:45:08.727Z,9.43
2018-09-15T09:47:37.986Z,10.40
2018-09-15T09:50:07.282Z,9.47
2018-09-15T09:52:36.360Z,9.60
2018-09-15T09:55:05.472Z,11.00
2018-09-15T09:57:34.863Z,11.30
2018-09-15T10:00:04.006Z,9.87
2018-09-15T10:02:32.822Z,9.30
2018-09-15T10:05:01.622Z,9.27
2018-09-15T10:07:31.052Z,9.17
2018-09-15T10:10:00.151Z,9.80
2018-09-15T10:12:29.271Z,8.97
2018-09-15T10:14:59.013Z,8.83
2018-09-15T10:17:28.360Z,8.43
2018-09-15T10:19:57.205Z,8.63
2018-09-15T10:22:27.044Z,8.53
2018-09-15T10:24:55.916Z,8.80
2018-09-15T10:27:24.802Z,8.80
2018-09-15T10:29:54.259Z,8.40
2018-09-15T10:32:23.123Z,8.60
2018-09-15T10:34:52.011Z,8.63
2018-09-15T10:37:21.209Z,8.70
2018-09-15T10:39:50.386Z,9.30
2018-09-15T10:42:19.476Z,8.40
2018-09-15T10:44:48.651Z,8.50
2018-09-15T10:47:17.571Z,8.77
2018-09-15T10:49:46.865Z,9.03
2018-09-15T10:52:16.206Z,8.50
2018-09-15T10:54:45.062Z,9.00
2018-09-15T10:57:14.167Z,9.03
2018-09-15T10:59:43.269Z,8.20
2018-09-15T11:02:14.809Z,8.93
2018-09-15T11:04:46.527Z,8.13
2018-09-15T11:07:16.556Z,8.67
2018-09-15T11:09:45.473Z,9.00
2018-09-15T11:12:14.791Z,9.00
2018-09-15T11:14:43.539Z,8.17
2018-09-15T11:17:12.411Z,9.23
2018-09-15T11:19:41.167Z,8.60
2018-09-15T11:22:10.042Z,8.57
2018-09-15T11:24:39.132Z,9.23
2018-09-15T11:27:08.812Z,8.97
2018-09-15T11:29:37.781Z,9.43
2018-09-15T11:32:07.119Z,8.67
2018-09-15T11:34:36.619Z,8.77
2018-09-15T11:37:05.932Z,8.60
2018-09-15T11:39:34.997Z,8.43
2018-09-15T11:42:04.233Z,8.33
2018-09-15T11:44:33.016Z,8.50
2018-09-15T11:47:01.963Z,8.63
2018-09-15T11:49:31.535Z,8.70
2018-09-15T11:52:00.913Z,8.77
2018-09-15T11:54:30.261Z,8.60
2018-09-15T11:57:00.947Z,8.37
2018-09-15T11:59:30.280Z,8.30
2018-09-15T12:01:59.294Z,8.43
2018-09-15T12:04:28.358Z,8.27
2018-09-15T12:07:03.003Z,8.30
2018-09-15T12:09:36.711Z,8.80
2018-09-15T12:12:07.671Z,8.00
2018-09-15T12:14:39.847Z,8.10
2018-09-15T12:17:10.261Z,8.37
2018-09-15T12:19:39.220Z,8.37
2018-09-15T12:22:08.042Z,8.00
2018-09-15T12:24:37.335Z,8.13
2018-09-15T12:27:06.456Z,8.23
2018-09-15T12:29:35.709Z,8.10
2018-09-15T12:32:04.803Z,8.10
2018-09-15T12:34:33.754Z,8.20
2018-09-15T12:37:02.910Z,8.37
2018-09-15T12:39:32.490Z,8.00
2018-09-15T12:42:02.531Z,7.63
2018-09-15T12:44:31.692Z,7.90
2018-09-15T12:47:01.108Z,8.40
2018-09-15T12:49:30.321Z,8.40
2018-09-15T12:51:59.717Z,7.97
2018-09-15T12:54:28.825Z,8.07
2018-09-15T12:56:57.997Z,8.00
2018-09-15T12:59:27.304Z,7.77
2018-09-15T13:01:56.539Z,8.00
2018-09-15T13:04:25.539Z,8.03
2018-09-15T13:06:54.927Z,8.23
2018-09-15T13:09:23.898Z,8.20
2018-09-15T13:11:52.771Z,8.17
2018-09-15T13:14:22.074Z,7.90
2018-09-15T13:16:51.199Z,7.67
2018-09-15T13:19:20.636Z,8.30
2018-09-15T13:21:49.644Z,8.10
2018-09-15T13:24:18.569Z,8.30
2018-09-15T13:26:48.112Z,7.97
2018-09-15T13:29:20.208Z,8.20
2018-09-15T13:31:54.380Z,8.40
2018-09-15T13:34:28.700Z,8.30
2018-09-15T13:36:59.061Z,8.50
2018-09-15T13:39:28.680Z,8.60
2018-09-15T13:42:00.173Z,8.33
2018-09-15T13:44:29.804Z,8.37
2018-09-15T13:46:58.909Z,8.20
2018-09-15T13:49:27.806Z,8.30
2018-09-15T13:52:04.058Z,8.40
2018-09-15T13:54:34.932Z,8.00
2018-09-15T13:57:03.949Z,8.40
2018-09-15T13:59:32.880Z,8.37
2018-09-15T14:02:02.132Z,8.50
2018-09-15T14:04:32.131Z,8.10
2018-09-15T14:07:01.449Z,8.10
2018-09-15T14:09:31.169Z,8.20
2018-09-15T14:12:00.719Z,8.60
2018-09-15T14:14:30.041Z,8.10
2018-09-15T14:16:59.700Z,8.47
2018-09-15T14:24:18.412Z,8.03
2018-09-15T14:26:47.561Z,8.20
2018-09-15T14:29:16.452Z,7.97
2018-09-15T14:31:45.614Z,8.37
2018-09-15T14:34:14.599Z,8.40
2018-09-15T14:36:43.757Z,8.70
2018-09-15T14:39:13.613Z,8.83
2018-09-15T14:41:42.729Z,7.93
2018-09-15T14:44:15.376Z,8.60
2018-09-15T14:46:44.601Z,8.40
2018-09-15T14:49:13.321Z,8.77
2018-09-15T14:51:44.893Z,8.97
2018-09-15T14:54:14.117Z,8.50
2018-09-15T14:56:43.218Z,8.40
2018-09-15T14:59:12.201Z,9.13
2018-09-15T15:01:42.006Z,8.60
2018-09-15T15:04:11.236Z,8.50
2018-09-15T15:06:40.537Z,8.70
2018-09-15T15:09:10.588Z,8.30
2018-09-15T15:11:39.909Z,8.17
2018-09-15T15:14:10.373Z,8.20
2018-09-15T15:16:39.567Z,8.53
2018-09-15T15:19:09.430Z,8.73
2018-09-15T15:21:38.326Z,8.40
2018-09-15T15:24:07.642Z,8.80
2018-09-15T15:26:37.023Z,8.30
2018-09-15T15:29:06.050Z,8.63
2018-09-15T15:31:36.003Z,8.57
2018-09-15T15:34:05.368Z,8.70
2018-09-15T15:36:34.526Z,8.37
2018-09-15T15:39:03.941Z,8.73
2018-09-15T15:41:33.358Z,8.70
2018-09-15T15:44:02.341Z,8.30
2018-09-15T15:46:31.547Z,8.57
2018-09-15T15:49:01.099Z,8.80
2018-09-15T15:51:30.084Z,8.90
2018-09-15T15:53:58.945Z,8.53
2018-09-15T15:56:29.870Z,9.50
2018-09-15T15:59:01.207Z,8.70
2018-09-15T16:01:30.121Z,9.30
2018-09-15T16:04:00.504Z,8.37
2018-09-15T16:06:29.424Z,8.30
2018-09-15T16:08:58.527Z,8.73
2018-09-15T16:11:27.750Z,8.80
2018-09-15T16:13:56.782Z,9.50
2018-09-15T16:16:26.231Z,9.03
2018-09-15T16:18:55.422Z,8.60
2018-09-15T16:21:24.886Z,9.17
2018-09-15T16:23:53.666Z,8.47
2018-09-15T16:26:23.789Z,8.50
2018-09-15T16:28:54.433Z,8.63
2018-09-15T16:31:24.183Z,8.57
2018-09-15T16:33:53.484Z,9.53
2018-09-15T16:36:22.750Z,9.20
2018-09-15T16:38:51.682Z,9.23
2018-09-15T16:41:20.738Z,8.53
2018-09-15T16:43:50.027Z,10.50
2018-09-15T16:46:19.497Z,8.60
2018-09-15T16:48:52.860Z,9.03
2018-09-15T16:51:21.914Z,10.50
2018-09-15T16:53:51.163Z,8.70
2018-09-15T16:56:19.959Z,9.00
2018-09-15T16:58:49.448Z,9.00
2018-09-15T17:01:18.479Z,8.50
2018-09-15T17:03:47.673Z,8.37
2018-09-15T17:06:16.566Z,8.80
2018-09-15T17:08:45.797Z,8.67
2018-09-15T17:11:14.766Z,9.30
2018-09-15T17:13:43.606Z,9.40
2018-09-15T17:16:12.516Z,8.90
2018-09-15T17:18:41.373Z,8.73
2018-09-15T17:21:10.142Z,8.87
2018-09-15T17:23:38.839Z,8.33
2018-09-15T17:26:08.509Z,9.20
2018-09-15T17:28:37.262Z,9.27
2018-09-15T17:31:06.459Z,9.60
2018-09-15T17:33:35.991Z,8.70
2018-09-15T17:36:11.469Z,9.20
2018-09-15T17:38:40.330Z,8.80
2018-09-15T17:41:09.340Z,9.57
2018-09-15T17:43:39.809Z,8.97
2018-09-15T17:46:09.565Z,9.20
2018-09-15T17:48:38.418Z,9.30
2018-09-15T17:51:07.540Z,8.73
2018-09-15T17:53:36.360Z,9.20
2018-09-15T17:56:05.248Z,9.17
2018-09-15T17:58:34.033Z,8.90
2018-09-15T18:01:04.111Z,9.00
2018-09-15T18:03:33.286Z,8.80
2018-09-15T18:06:02.892Z,9.47
2018-09-15T18:08:32.075Z,9.57
2018-09-15T18:11:01.430Z,8.40
2018-09-15T18:13:30.413Z,9.50
2018-09-15T18:15:59.738Z,8.90
2018-09-15T18:18:31.195Z,9.23
2018-09-15T18:21:00.405Z,9.33
2018-09-15T18:23:29.799Z,9.27
2018-09-15T18:25:58.966Z,9.43
2018-09-15T18:28:34.653Z,8.83
2018-09-15T18:31:06.979Z,8.80
2018-09-15T18:33:35.980Z,8.97
2018-09-15T18:36:06.762Z,9.50
2018-09-15T18:38:35.981Z,8.70
2018-09-15T18:41:05.453Z,9.30
2018-09-15T18:43:34.387Z,8.63
2018-09-15T18:46:03.557Z,8.73
2018-09-15T18:48:32.594Z,9.30
2018-09-15T18:51:01.631Z,9.30
2018-09-15T18:53:36.642Z,8.90
2018-09-15T18:56:05.962Z,8.90
2018-09-15T18:58:35.277Z,8.90
2018-09-15T19:01:04.655Z,10.80
2018-09-15T19:03:33.545Z,8.93
2018-09-15T19:06:02.696Z,8.27
2018-09-15T19:08:31.523Z,8.70
2018-09-15T19:11:00.681Z,9.50
2018-09-15T19:13:30.674Z,8.63
2018-09-15T19:16:00.867Z,8.70
2018-09-15T19:18:29.733Z,8.80
2018-09-15T19:20:58.767Z,9.13
2018-09-15T19:23:28.262Z,8.53
2018-09-15T19:25:57.149Z,8.73
2018-09-15T19:28:26.735Z,9.03
2018-09-15T19:30:55.729Z,9.30
2018-09-15T19:33:24.786Z,9.10
2018-09-15T19:35:53.619Z,9.03
2018-09-15T19:38:22.458Z,9.10
2018-09-15T19:40:51.394Z,9.00
2018-09-15T19:43:20.902Z,8.93
2018-09-15T19:45:50.101Z,8.80
2018-09-15T19:48:19.272Z,8.60
2018-09-15T19:50:48.764Z,8.37
2018-09-15T19:53:18.215Z,8.67
2018-09-15T19:55:47.348Z,9.30
2018-09-15T19:58:17.533Z,8.57
2018-09-15T20:00:46.863Z,8.60
2018-09-15T20:03:15.793Z,8.63
2018-09-15T20:05:44.618Z,9.17
2018-09-15T20:08:13.334Z,8.80
2018-09-15T20:10:42.430Z,8.60
2018-09-15T20:13:11.774Z,8.80
2018-09-15T20:15:39.795Z,9.37
2018-09-15T20:18:07.250Z,9.53
2018-09-15T20:20:34.844Z,9.37
2018-09-15T20:23:04.016Z,8.70
2018-09-15T20:25:33.246Z,8.80
2018-09-15T20:28:02.367Z,8.90
2018-09-15T20:30:31.858Z,8.70
2018-09-15T20:33:00.881Z,9.13
2018-09-15T20:35:30.009Z,8.90
2018-09-15T20:37:59.020Z,9.07
2018-09-15T20:40:28.723Z,8.67
2018-09-15T20:42:57.516Z,9.03
2018-09-15T20:45:26.525Z,9.40
2018-09-15T20:47:55.751Z,9.10
2018-09-15T20:50:25.272Z,8.80
2018-09-15T20:52:54.181Z,8.83
2018-09-15T20:55:22.866Z,8.87
2018-09-15T20:57:52.032Z,9.10
2018-09-15T21:00:22.181Z,9.30
2018-09-15T21:02:51.620Z,8.90
2018-09-15T21:05:21.165Z,9.33
2018-09-15T21:07:49.950Z,9.40
2018-09-15T21:10:18.758Z,8.90
2018-09-15T21:12:48.095Z,9.37
2018-09-15T21:15:17.700Z,10.13
2018-09-15T21:17:47.581Z,9.80
2018-09-15T21:20:17.786Z,9.20
2018-09-15T21:22:48.569Z,9.77
2018-09-15T21:25:17.765Z,9.80
2018-09-15T21:27:46.686Z,9.97
2018-09-15T21:30:15.810Z,10.07
2018-09-15T21:32:44.907Z,9.50
2018-09-15T21:35:13.727Z,9.70
2018-09-15T21:37:42.815Z,10.20
2018-09-15T21:40:12.508Z,9.80
2018-09-15T21:42:45.773Z,9.57
2018-09-15T21:45:15.442Z,9.07
2018-09-15T21:47:44.612Z,9.87
2018-09-15T21:50:13.714Z,9.67
2018-09-15T21:52:43.196Z,9.73
2018-09-15T21:55:12.055Z,10.63
2018-09-15T21:57:41.504Z,9.63
2018-09-15T22:00:12.365Z,10.40
2018-09-15T22:02:42.093Z,9.47
2018-09-15T22:05:11.364Z,9.90
2018-09-15T22:07:40.578Z,9.80
2018-09-15T22:10:09.713Z,10.63
2018-09-15T22:12:38.737Z,10.23
2018-09-15T22:15:12.341Z,10.33
2018-09-15T22:17:41.160Z,9.97
2018-09-15T22:20:10.547Z,9.93
2018-09-15T22:22:40.447Z,15.30
2018-09-15T22:25:09.673Z,9.90
2018-09-15T22:27:38.869Z,9.30
2018-09-15T22:30:08.852Z,9.97
2018-09-15T22:32:38.088Z,10.33
2018-09-15T22:35:07.501Z,9.03
2018-09-15T22:37:36.993Z,9.60
2018-09-15T22:40:06.383Z,9.70
2018-09-15T22:42:35.172Z,10.07
2018-09-15T22:45:04.257Z,10.47
2018-09-15T22:47:34.594Z,10.17
2018-09-15T22:50:04.084Z,9.80
2018-09-15T22:52:33.419Z,10.10
2018-09-15T22:55:02.616Z,9.50
2018-09-15T22:57:31.880Z,10.30
2018-09-15T23:00:00.708Z,9.70
2018-09-15T23:02:29.987Z,10.10
2018-09-15T23:04:59.495Z,9.80
2018-09-15T23:07:28.432Z,9.63
2018-09-15T23:09:57.478Z,9.50
2018-09-15T23:12:26.800Z,9.90
2018-09-15T23:14:55.645Z,9.60
2018-09-15T23:17:24.569Z,9.43
2018-09-15T23:19:53.307Z,9.57
2018-09-15T23:22:22.335Z,9.70
2018-09-15T23:24:51.283Z,9.97
2018-09-15T23:27:20.868Z,9.70
2018-09-15T23:29:50.847Z,10.40
2018-09-15T23:32:19.877Z,10.50
2018-09-15T23:34:48.594Z,9.83
2018-09-15T23:37:17.409Z,9.50
2018-09-15T23:39:46.356Z,9.50
2018-09-15T23:42:15.498Z,10.10
2018-09-15T23:44:44.360Z,10.23
2018-09-15T23:47:13.154Z,9.80
2018-09-15T23:49:42.614Z,9.70
2018-09-15T23:52:11.429Z,10.00
2018-09-15T23:54:40.422Z,11.83
2018-09-15T23:57:09.163Z,9.80
2018-09-15T23:59:38.793Z,10.20
