createdAt,value
2018-01-02T05:40:53.030Z,5.80
2018-01-02T05:43:20.539Z,5.90
2018-01-02T05:45:48.034Z,5.90
2018-01-02T05:48:16.270Z,6.00
2018-01-02T05:50:43.734Z,6.00
2018-01-02T05:53:11.238Z,6.10
2018-01-02T05:55:38.734Z,6.20
2018-01-02T05:58:06.974Z,6.30
2018-01-02T06:00:34.456Z,6.30
2018-01-02T06:03:01.961Z,6.40
2018-01-02T06:05:30.190Z,6.40
2018-01-02T06:07:57.658Z,6.40
2018-01-02T06:10:25.166Z,6.40
2018-01-02T06:12:52.684Z,6.50
2018-01-02T06:15:20.178Z,6.50
2018-01-02T06:17:47.645Z,6.50
2018-01-02T06:20:15.133Z,6.50
2018-01-02T06:22:42.597Z,6.50
2018-01-02T06:25:10.070Z,6.50
2018-01-02T06:27:37.654Z,6.60
2018-01-02T06:30:05.142Z,6.60
2018-01-02T06:32:33.399Z,6.70
2018-01-02T06:35:00.871Z,6.70
2018-01-02T06:37:28.373Z,6.70
2018-01-02T06:39:56.602Z,6.60
2018-01-02T06:42:24.074Z,6.70
2018-01-02T06:44:51.555Z,6.60
2018-01-02T06:47:19.059Z,6.60
2018-01-02T06:49:46.559Z,6.70
2018-01-02T06:52:14.786Z,6.60
2018-01-02T06:54:42.270Z,6.60
2018-01-02T06:57:09.755Z,6.60
2018-01-02T06:59:37.234Z,6.60
2018-01-02T07:02:05.510Z,6.60
2018-01-02T07:04:32.983Z,6.60
2018-01-02T07:07:00.472Z,6.60
2018-01-02T07:09:28.719Z,6.70
2018-01-02T07:11:56.246Z,6.70
2018-01-02T07:14:23.754Z,6.70
2018-01-02T07:16:51.223Z,6.70
2018-01-02T07:19:18.723Z,6.60
2018-01-02T07:21:46.223Z,6.60
2018-01-02T07:24:13.771Z,6.60
2018-01-02T07:26:41.260Z,6.60
2018-01-02T07:29:09.534Z,6.60
2018-01-02T07:31:37.024Z,6.60
2018-01-02T07:34:05.259Z,6.50
2018-01-02T07:36:32.739Z,6.60
2018-01-02T07:39:00.328Z,6.50
2018-01-02T07:41:27.798Z,6.50
2018-01-02T07:43:55.284Z,6.50
2018-01-02T07:46:23.555Z,6.50
2018-01-02T07:48:52.568Z,6.60
2018-01-02T07:51:20.145Z,6.50
2018-01-02T07:53:48.424Z,6.60
2018-01-02T07:56:15.925Z,6.60
2018-01-02T07:58:43.396Z,6.60
2018-01-02T08:01:10.887Z,6.60
2018-01-02T08:03:38.361Z,6.70
2018-01-02T08:06:05.854Z,6.60
2018-01-02T08:08:33.332Z,6.60
2018-01-02T08:11:00.806Z,6.60
2018-01-02T08:13:29.056Z,6.60
2018-01-02T08:15:56.527Z,6.60
2018-01-02T08:18:24.047Z,6.60
2018-01-02T08:20:51.515Z,6.60
2018-01-02T08:23:19.021Z,6.70
2018-01-02T08:25:46.558Z,6.60
2018-01-02T08:28:14.039Z,6.60
2018-01-02T08:30:42.293Z,6.60
2018-01-02T08:33:09.787Z,6.60
2018-01-02T08:35:37.286Z,6.60
2018-01-02T08:38:04.859Z,6.60
2018-01-02T08:40:32.398Z,6.60
2018-01-02T08:42:59.966Z,6.60
2018-01-02T08:45:27.446Z,6.60
2018-01-02T08:47:55.007Z,6.70
2018-01-02T08:50:22.474Z,6.70
2018-01-02T08:52:50.008Z,6.70
2018-01-02T08:55:17.483Z,6.70
2018-01-02T08:57:44.974Z,6.70
2018-01-02T09:00:12.443Z,6.70
2018-01-02T09:02:39.915Z,6.70
2018-01-02T09:05:07.399Z,6.80
2018-01-02T09:07:34.895Z,6.80
2018-01-02T09:10:03.163Z,6.80
2018-01-02T09:12:37.035Z,6.80
2018-01-02T09:15:04.527Z,6.80
2018-01-02T09:17:32.002Z,6.80
2018-01-02T09:19:59.487Z,6.80
2018-01-02T09:22:27.062Z,6.80
2018-01-02T09:24:54.535Z,6.90
2018-01-02T09:27:22.112Z,6.90
2018-01-02T09:29:49.682Z,6.90
2018-01-02T09:32:17.194Z,6.90
2018-01-02T09:34:44.675Z,6.90
2018-01-02T09:37:12.192Z,6.90
2018-01-02T09:39:40.451Z,7.00
2018-01-02T09:42:07.917Z,7.00
2018-01-02T09:44:35.407Z,6.90
2018-01-02T09:47:02.878Z,7.00
2018-01-02T09:49:30.367Z,7.00
2018-01-02T09:51:57.838Z,7.00
2018-01-02T09:54:25.335Z,7.00
2018-01-02T09:56:52.803Z,7.10
2018-01-02T09:59:20.343Z,7.10
2018-01-02T10:01:47.832Z,7.10
2018-01-02T10:04:16.099Z,7.20
2018-01-02T10:06:43.583Z,7.10
2018-01-02T10:09:11.823Z,7.20
2018-01-02T10:11:39.327Z,7.20
2018-01-02T10:14:06.822Z,7.20
2018-01-02T10:16:35.087Z,7.40
2018-01-02T10:19:02.579Z,7.40
2018-01-02T10:21:30.818Z,7.60
2018-01-02T10:23:58.316Z,7.60
2018-01-02T10:26:25.887Z,7.50
2018-01-02T10:28:53.371Z,7.50
2018-01-02T10:31:21.648Z,7.40
2018-01-02T10:33:49.219Z,7.40
2018-01-02T10:36:16.699Z,7.50
2018-01-02T10:38:44.174Z,7.50
2018-01-02T10:41:12.547Z,7.70
2018-01-02T10:43:40.023Z,7.70
2018-01-02T10:46:07.511Z,7.80
2018-01-02T10:48:35.754Z,8.10
2018-01-02T10:51:03.274Z,8.10
2018-01-02T10:53:31.510Z,8.50
2018-01-02T10:55:59.000Z,8.50
2018-01-02T10:58:26.478Z,8.40
2018-01-02T11:00:59.634Z,8.20
2018-01-02T11:03:27.103Z,8.00
2018-01-02T11:05:54.577Z,8.00
2018-01-02T11:08:22.090Z,7.90
2018-01-02T11:10:56.642Z,7.80
2018-01-02T11:13:30.667Z,7.80
2018-01-02T11:15:58.938Z,7.70
2018-01-02T11:18:26.423Z,7.70
2018-01-02T11:20:53.891Z,7.70
2018-01-02T11:23:21.480Z,7.70
2018-01-02T11:25:48.963Z,7.70
2018-01-02T11:28:16.435Z,7.80
2018-01-02T11:30:43.966Z,7.80
2018-01-02T11:33:11.439Z,7.80
2018-01-02T11:35:38.927Z,7.90
2018-01-02T11:38:07.195Z,7.90
2018-01-02T11:40:34.767Z,7.90
2018-01-02T11:43:02.251Z,8.00
2018-01-02T11:45:30.543Z,7.90
2018-01-02T11:47:58.815Z,7.90
2018-01-02T11:50:26.298Z,7.90
2018-01-02T11:52:54.583Z,7.80
2018-01-02T11:55:22.823Z,7.70
2018-01-02T11:57:50.315Z,7.70
2018-01-02T12:00:17.788Z,7.80
2018-01-02T12:02:45.271Z,7.70
2018-01-02T12:05:12.742Z,7.70
2018-01-02T12:07:40.314Z,7.70
2018-01-02T12:10:07.786Z,7.70
2018-01-02T12:12:35.257Z,7.70
2018-01-02T12:15:02.734Z,7.70
2018-01-02T12:17:30.971Z,7.80
2018-01-02T12:19:58.452Z,7.80
2018-01-02T12:22:26.032Z,7.90
2018-01-02T12:24:53.523Z,7.90
2018-01-02T12:27:21.041Z,7.90
2018-01-02T12:29:49.295Z,8.10
2018-01-02T12:32:16.794Z,8.10
2018-01-02T12:34:44.331Z,8.20
2018-01-02T12:37:11.823Z,8.40
2018-01-02T12:39:40.059Z,8.40
2018-01-02T12:42:07.560Z,8.40
2018-01-02T12:44:35.030Z,8.50
2018-01-02T12:47:02.604Z,8.50
2018-01-02T12:49:30.175Z,8.60
2018-01-02T12:51:57.663Z,8.70
2018-01-02T12:54:25.934Z,8.80
2018-01-02T12:56:54.182Z,8.90
2018-01-02T12:59:21.694Z,8.90
2018-01-02T13:01:49.946Z,9.10
2018-01-02T13:04:17.451Z,9.10
2018-01-02T13:06:44.922Z,9.20
2018-01-02T13:09:12.405Z,9.10
2018-01-02T13:11:40.666Z,8.90
2018-01-02T13:14:08.159Z,8.90
2018-01-02T13:16:36.428Z,8.80
2018-01-02T13:19:03.911Z,8.80
2018-01-02T13:21:31.395Z,8.60
2018-01-02T13:23:59.703Z,8.60
2018-01-02T13:26:27.951Z,8.50
2018-01-02T13:28:56.923Z,8.50
2018-01-02T13:31:24.402Z,8.50
2018-01-02T13:33:51.866Z,8.50
2018-01-02T13:36:19.371Z,8.60
2018-01-02T13:38:46.846Z,8.60
2018-01-02T13:41:14.952Z,8.40
2018-01-02T13:43:42.439Z,8.40
2018-01-02T13:46:09.914Z,8.60
2018-01-02T13:48:37.413Z,8.80
2018-01-02T13:51:04.883Z,8.90
2018-01-02T13:53:32.376Z,9.00
2018-01-02T13:55:59.947Z,8.90
2018-01-02T13:58:27.523Z,8.80
2018-01-02T14:00:54.994Z,8.60
2018-01-02T14:03:22.476Z,8.50
2018-01-02T14:05:50.035Z,8.40
2018-01-02T14:08:17.498Z,8.40
2018-01-02T14:10:45.011Z,8.40
2018-01-02T14:13:12.482Z,8.30
2018-01-02T14:15:40.019Z,8.30
2018-01-02T14:18:07.490Z,8.30
2018-01-02T14:20:35.003Z,8.20
2018-01-02T14:23:02.843Z,8.20
2018-01-02T14:25:30.311Z,8.20
2018-01-02T14:27:57.787Z,8.10
2018-01-02T14:30:26.063Z,8.00
2018-01-02T14:32:53.549Z,8.00
2018-01-02T14:35:21.791Z,8.00
2018-01-02T14:37:49.292Z,8.00
2018-01-02T14:40:16.767Z,8.00
2018-01-02T14:42:44.342Z,8.00
2018-01-02T14:45:11.811Z,7.90
2018-01-02T14:47:39.282Z,7.90
2018-01-02T14:50:06.846Z,7.90
2018-01-02T14:52:34.315Z,7.90
2018-01-02T14:55:01.840Z,7.90
2018-01-02T14:57:30.051Z,7.80
2018-01-02T14:59:57.539Z,7.80
2018-01-02T15:02:25.007Z,7.80
2018-01-02T15:04:52.552Z,7.70
2018-01-02T15:07:20.050Z,7.70
2018-01-02T15:09:47.554Z,7.60
2018-01-02T15:12:15.810Z,7.50
2018-01-02T15:14:43.303Z,7.50
2018-01-02T15:17:11.546Z,7.40
2018-01-02T15:19:39.020Z,7.40
2018-01-02T15:22:06.507Z,7.40
2018-01-02T15:24:35.490Z,7.30
2018-01-02T15:27:02.995Z,7.30
2018-01-02T15:29:31.250Z,7.30
2018-01-02T15:31:58.726Z,7.30
2018-01-02T15:34:26.214Z,7.30
2018-01-02T15:36:53.691Z,7.40
2018-01-02T15:39:21.262Z,7.40
2018-01-02T15:41:48.735Z,7.40
2018-01-02T15:44:16.224Z,7.40
2018-01-02T15:46:44.491Z,7.40
2018-01-02T15:49:11.991Z,7.40
2018-01-02T15:51:40.227Z,7.40
2018-01-02T15:54:07.706Z,7.50
2018-01-02T15:56:35.295Z,7.50
2018-01-02T15:59:02.770Z,7.50
2018-01-02T16:01:31.051Z,7.40
2018-01-02T16:03:58.529Z,7.40
2018-01-02T16:06:26.096Z,7.40
2018-01-02T16:08:53.571Z,7.40
2018-01-02T16:11:21.082Z,7.30
2018-01-02T16:13:48.599Z,7.30
2018-01-02T16:16:16.347Z,7.30
2018-01-02T16:18:43.841Z,7.30
2018-01-02T16:21:11.325Z,7.20
2018-01-02T16:23:38.806Z,7.20
2018-01-02T16:26:07.042Z,7.00
2018-01-02T16:28:34.527Z,7.10
2018-01-02T16:31:01.999Z,7.00
2018-01-02T16:33:29.497Z,7.00
2018-01-02T16:35:56.971Z,7.00
2018-01-02T16:38:25.207Z,7.00
2018-01-02T16:40:52.723Z,6.90
2018-01-02T16:43:21.002Z,7.00
2018-01-02T16:45:48.517Z,7.00
2018-01-02T16:48:15.987Z,7.00
2018-01-02T16:50:43.522Z,7.00
2018-01-02T16:53:10.991Z,7.00
2018-01-02T16:55:38.466Z,7.00
2018-01-02T16:58:05.951Z,7.00
2018-01-02T17:00:33.503Z,7.10
2018-01-02T17:03:01.004Z,7.10
2018-01-02T17:05:28.542Z,7.10
2018-01-02T17:07:56.047Z,7.10
2018-01-02T17:10:23.591Z,7.10
2018-01-02T17:12:51.160Z,7.00
2018-01-02T17:15:18.734Z,7.10
2018-01-02T17:17:46.303Z,7.10
2018-01-02T17:20:13.788Z,7.20
2018-01-02T17:22:42.027Z,7.10
2018-01-02T17:25:09.631Z,7.10
2018-01-02T17:27:37.103Z,7.10
2018-01-02T17:30:04.695Z,7.10
2018-01-02T17:32:32.962Z,7.10
2018-01-02T17:35:00.455Z,7.10
2018-01-02T17:37:28.702Z,7.10
2018-01-02T17:39:56.175Z,7.10
2018-01-02T17:42:23.714Z,7.10
2018-01-02T17:44:51.927Z,7.10
2018-01-02T17:47:19.403Z,7.10
2018-01-02T17:49:46.911Z,7.10
2018-01-02T17:52:15.157Z,7.20
2018-01-02T17:54:42.639Z,7.10
2018-01-02T17:57:10.123Z,7.30
2018-01-02T17:59:37.723Z,7.30
2018-01-02T18:02:05.206Z,7.30
2018-01-02T18:04:32.679Z,7.30
2018-01-02T18:07:00.203Z,7.30
2018-01-02T18:09:27.683Z,7.30
2018-01-02T18:11:55.167Z,7.30
2018-01-02T18:14:23.423Z,7.20
2018-01-02T18:16:50.964Z,7.20
2018-01-02T18:19:18.439Z,7.30
2018-01-02T18:21:45.952Z,7.30
2018-01-02T18:24:13.450Z,7.30
2018-01-02T18:26:41.018Z,7.30
2018-01-02T18:29:08.600Z,7.40
2018-01-02T18:31:36.823Z,7.30
2018-01-02T18:34:04.418Z,7.30
2018-01-02T18:36:31.894Z,7.30
2018-01-02T18:38:59.371Z,7.20
2018-01-02T18:41:27.622Z,7.00
2018-01-02T18:43:55.095Z,7.00
2018-01-02T18:46:22.599Z,7.00
2018-01-02T18:48:50.084Z,6.90
2018-01-02T18:51:18.371Z,6.80
2018-01-02T18:53:46.720Z,6.80
2018-01-02T18:56:14.163Z,6.70
2018-01-02T18:58:41.651Z,6.70
2018-01-02T19:01:09.171Z,6.60
2018-01-02T19:03:37.441Z,6.50
2018-01-02T19:06:05.007Z,6.50
2018-01-02T19:08:32.512Z,6.50
2018-01-02T19:10:59.984Z,6.50
2018-01-02T19:13:27.461Z,6.40
2018-01-02T19:15:54.998Z,6.30
2018-01-02T19:18:22.591Z,6.30
2018-01-02T19:20:50.859Z,6.30
2018-01-02T19:23:18.343Z,6.30
2018-01-02T19:25:45.835Z,6.30
2018-01-02T19:28:13.375Z,6.30
2018-01-02T19:30:40.815Z,6.30
2018-01-02T19:33:08.302Z,6.30
2018-01-02T19:35:35.774Z,6.30
2018-01-02T19:38:03.270Z,6.30
2018-01-02T19:40:31.531Z,6.40
2018-01-02T19:42:59.023Z,6.40
2018-01-02T19:45:27.329Z,6.60
2018-01-02T19:47:54.863Z,6.60
2018-01-02T19:50:22.430Z,6.50
2018-01-02T19:52:50.007Z,6.40
2018-01-02T19:55:17.589Z,6.40
2018-01-02T19:57:45.150Z,6.30
2018-01-02T20:00:12.651Z,6.30
2018-01-02T20:02:40.132Z,6.30
2018-01-02T20:05:07.602Z,6.30
2018-01-02T20:07:35.094Z,6.30
2018-01-02T20:10:02.568Z,6.20
2018-01-02T20:12:30.050Z,6.20
2018-01-02T20:14:57.542Z,6.20
2018-01-02T20:17:25.119Z,6.30
2018-01-02T20:19:52.599Z,6.30
2018-01-02T20:22:20.839Z,6.20
2018-01-02T20:24:48.380Z,6.10
2018-01-02T20:27:16.698Z,6.20
2018-01-02T20:29:44.188Z,6.20
2018-01-02T20:32:11.670Z,6.20
2018-01-02T20:34:39.246Z,6.20
2018-01-02T20:37:07.491Z,6.20
2018-01-02T20:39:35.038Z,6.10
2018-01-02T20:42:02.532Z,6.20
2018-01-02T20:44:30.000Z,6.20
2018-01-02T20:46:57.515Z,6.20
2018-01-02T20:49:24.986Z,6.20
2018-01-02T20:51:52.492Z,6.20
2018-01-02T20:54:20.041Z,6.30
2018-01-02T20:56:48.290Z,6.30
2018-01-02T20:59:15.778Z,6.30
2018-01-02T21:01:43.317Z,6.30
2018-01-02T21:04:10.774Z,6.30
2018-01-02T21:06:38.334Z,6.30
2018-01-02T21:09:05.882Z,6.40
2018-01-02T21:11:33.347Z,6.40
2018-01-02T21:14:00.815Z,6.40
2018-01-02T21:16:28.386Z,6.40
2018-01-02T21:18:56.027Z,6.40
2018-01-02T21:21:23.545Z,6.50
2018-01-02T21:23:51.831Z,6.50
2018-01-02T21:26:19.326Z,6.50
2018-01-02T21:28:46.797Z,6.60
2018-01-02T21:31:14.268Z,6.50
2018-01-02T21:33:41.759Z,6.60
2018-01-02T21:36:09.240Z,6.70
2018-01-02T21:38:36.727Z,6.60
2018-01-02T21:41:04.207Z,6.70
2018-01-02T21:43:31.703Z,6.70
2018-01-02T21:45:59.962Z,6.80
2018-01-02T21:48:27.435Z,6.80
2018-01-02T21:50:54.914Z,6.80
2018-01-02T21:53:23.198Z,6.80
2018-01-02T21:55:50.683Z,6.80
2018-01-02T21:58:18.959Z,6.80
2018-01-02T22:00:46.462Z,6.80
2018-01-02T22:03:14.013Z,6.80
2018-01-02T22:05:42.288Z,6.80
2018-01-02T22:08:09.771Z,6.80
2018-01-02T22:10:38.010Z,6.80
2018-01-02T22:13:05.515Z,6.80
2018-01-02T22:15:33.090Z,6.80
2018-01-02T22:18:00.584Z,6.80
2018-01-02T22:20:28.814Z,6.80
2018-01-02T22:22:56.338Z,6.80
2018-01-02T22:25:24.614Z,6.90
2018-01-02T22:27:52.087Z,6.90
2018-01-02T22:30:19.567Z,6.90
2018-01-02T22:32:47.834Z,6.90
2018-01-02T22:35:16.090Z,6.90
2018-01-02T22:37:43.595Z,6.90
2018-01-02T22:40:11.063Z,6.90
2018-01-02T22:42:38.637Z,6.90
2018-01-02T22:45:06.249Z,7.00
2018-01-02T22:47:33.732Z,7.00
2018-01-02T22:50:01.202Z,7.00
2018-01-02T22:52:28.694Z,7.00
2018-01-02T22:54:56.163Z,7.00
2018-01-02T22:57:23.644Z,7.10
2018-01-02T22:59:51.207Z,7.10
2018-01-02T23:02:18.682Z,7.10
2018-01-02T23:04:46.179Z,7.10
2018-01-02T23:07:13.646Z,7.10
2018-01-02T23:09:41.899Z,7.20
2018-01-02T23:12:09.363Z,7.10
2018-01-02T23:14:36.835Z,7.20
2018-01-02T23:17:04.314Z,7.20
2018-01-02T23:19:31.791Z,7.20
2018-01-02T23:21:59.379Z,7.20
2018-01-02T23:24:26.846Z,7.20
2018-01-02T23:26:54.341Z,7.20
2018-01-02T23:29:22.714Z,7.20
2018-01-02T23:31:50.183Z,7.20
2018-01-02T23:34:17.671Z,7.30
2018-01-02T23:36:45.898Z,7.20
2018-01-02T23:39:13.391Z,7.20
2018-01-02T23:41:40.866Z,7.20
2018-01-02T23:44:08.351Z,7.20
2018-01-02T23:46:35.823Z,7.20
2018-01-02T23:49:04.055Z,7.20
2018-01-02T23:51:31.541Z,7.20
2018-01-02T23:53:59.051Z,7.30
2018-01-02T23:56:26.560Z,7.30
2018-01-02T23:58:54.039Z,7.30
