createdAt,value
2023-04-19T00:01:23.414Z,74.91
2023-04-19T00:04:08.940Z,75.37
2023-04-19T00:06:46.377Z,75.47
2023-04-19T00:09:13.194Z,75.49
2023-04-19T00:11:52.241Z,76.16
2023-04-19T00:14:21.213Z,75.98
2023-04-19T00:16:48.058Z,75.88
2023-04-19T00:19:14.845Z,76.08
2023-04-19T00:21:43.614Z,77.10
2023-04-19T00:24:13.161Z,77.22
2023-04-19T00:26:41.443Z,77.33
2023-04-19T00:29:08.543Z,77.27
2023-04-19T00:31:35.514Z,77.61
2023-04-19T00:34:02.286Z,77.73
2023-04-19T00:36:32.440Z,77.41
2023-04-19T00:38:59.086Z,78.39
2023-04-19T00:41:31.903Z,78.40
2023-04-19T00:43:58.691Z,78.62
2023-04-19T00:46:26.258Z,79.25
2023-04-19T00:48:55.082Z,79.49
2023-04-19T00:51:21.981Z,79.79
2023-04-19T00:53:49.575Z,79.74
2023-04-19T00:56:20.845Z,79.92
2023-04-19T00:58:51.891Z,79.85
2023-04-19T01:01:21.703Z,80.08
2023-04-19T01:03:51.146Z,80.43
2023-04-19T01:06:21.000Z,80.44
2023-04-19T01:08:48.411Z,80.46
2023-04-19T01:11:17.449Z,79.98
2023-04-19T01:13:52.676Z,80.58
2023-04-19T01:16:21.633Z,80.73
2023-04-19T01:18:52.228Z,80.79
2023-04-19T01:21:25.421Z,80.47
2023-04-19T01:23:52.465Z,81.31
2023-04-19T01:26:21.643Z,80.85
2023-04-19T01:28:49.684Z,80.83
2023-04-19T01:31:18.674Z,81.40
2023-04-19T01:33:47.871Z,81.38
2023-04-19T01:36:14.760Z,81.00
2023-04-19T01:38:51.398Z,80.96
2023-04-19T01:41:27.322Z,81.18
2023-04-19T01:43:56.313Z,81.11
2023-04-19T01:46:23.155Z,80.91
2023-04-19T01:51:47.830Z,81.35
2023-04-19T01:54:14.605Z,81.59
2023-04-19T01:56:42.918Z,81.83
2023-04-19T01:59:12.062Z,81.49
2023-04-19T02:01:57.935Z,81.45
2023-04-19T02:04:24.834Z,81.77
2023-04-19T02:06:51.660Z,82.25
2023-04-19T02:09:19.642Z,81.90
2023-04-19T02:11:46.410Z,82.28
2023-04-19T02:14:19.552Z,82.02
2023-04-19T02:16:50.191Z,82.21
2023-04-19T02:19:19.086Z,82.41
2023-04-19T02:21:51.991Z,82.12
2023-04-19T02:24:20.126Z,82.30
2023-04-19T02:26:46.710Z,82.66
2023-04-19T02:29:16.989Z,82.28
2023-04-19T02:31:46.491Z,82.40
2023-04-19T02:34:13.568Z,82.52
2023-04-19T02:36:43.905Z,82.24
2023-04-19T02:39:13.008Z,81.93
2023-04-19T02:41:49.219Z,82.14
2023-04-19T02:44:18.632Z,82.31
2023-04-19T02:47:08.768Z,81.74
2023-04-19T02:49:42.733Z,81.94
2023-04-19T02:52:12.139Z,82.21
2023-04-19T02:54:38.779Z,82.41
2023-04-19T02:57:16.499Z,82.06
2023-04-19T02:59:46.626Z,82.11
2023-04-19T03:02:17.800Z,82.11
2023-04-19T03:04:55.996Z,82.18
2023-04-19T03:07:41.940Z,81.97
2023-04-19T03:10:14.450Z,81.82
2023-04-19T03:12:41.132Z,82.40
2023-04-19T03:15:08.664Z,82.26
2023-04-19T03:17:45.071Z,81.91
2023-04-19T03:20:12.169Z,82.03
2023-04-19T03:22:38.999Z,81.65
2023-04-19T03:25:06.987Z,82.06
2023-04-19T03:27:36.773Z,82.28
2023-04-19T03:30:10.138Z,81.87
2023-04-19T03:32:39.326Z,82.29
2023-04-19T03:35:15.131Z,81.96
2023-04-19T03:37:44.372Z,81.87
2023-04-19T03:40:11.376Z,82.02
2023-04-19T03:42:38.023Z,81.66
2023-04-19T03:45:05.488Z,81.49
2023-04-19T03:47:32.342Z,81.67
2023-04-19T03:50:00.481Z,81.52
2023-04-19T03:53:02.778Z,81.45
2023-04-19T03:55:29.546Z,81.98
2023-04-19T03:58:00.638Z,81.86
2023-04-19T04:00:47.204Z,81.33
2023-04-19T04:03:16.311Z,81.83
2023-04-19T04:05:51.916Z,81.74
2023-04-19T04:08:25.778Z,81.49
2023-04-19T04:11:12.625Z,81.52
2023-04-19T04:13:47.287Z,81.74
2023-04-19T04:16:15.837Z,81.49
2023-04-19T04:18:44.070Z,81.84
2023-04-19T04:21:11.835Z,81.67
2023-04-19T04:23:47.485Z,81.82
2023-04-19T04:26:20.159Z,81.57
2023-04-19T04:29:27.165Z,81.55
2023-04-19T04:32:04.990Z,81.72
2023-04-19T04:34:39.300Z,81.95
2023-04-19T04:37:08.988Z,81.82
2023-04-19T04:39:40.369Z,81.55
2023-04-19T04:42:10.377Z,81.08
2023-04-19T04:44:38.565Z,81.09
2023-04-19T04:47:10.029Z,81.54
2023-04-19T04:49:38.897Z,81.87
2023-04-19T04:52:30.287Z,81.37
2023-04-19T04:55:18.396Z,81.36
2023-04-19T04:57:46.576Z,80.96
2023-04-19T05:00:15.253Z,80.88
2023-04-19T05:02:42.175Z,81.37
2023-04-19T05:05:11.427Z,80.96
2023-04-19T05:07:44.148Z,80.86
2023-04-19T05:10:25.542Z,80.95
2023-04-19T05:12:58.027Z,81.10
2023-04-19T05:15:36.995Z,80.79
2023-04-19T05:18:11.762Z,80.11
2023-04-19T05:20:39.881Z,79.37
2023-04-19T05:23:29.086Z,79.74
2023-04-19T05:25:55.860Z,79.00
2023-04-19T05:28:24.742Z,78.89
2023-04-19T05:31:01.901Z,78.50
2023-04-19T05:33:43.227Z,78.19
2023-04-19T05:36:17.921Z,76.39
2023-04-19T05:39:00.291Z,74.02
2023-04-19T05:41:30.890Z,72.58
2023-04-19T05:43:59.738Z,72.99
2023-04-19T05:46:28.737Z,72.96
2023-04-19T05:48:59.929Z,72.61
2023-04-19T05:51:28.317Z,72.11
2023-04-19T05:54:00.530Z,71.61
2023-04-19T05:56:37.193Z,71.15
2023-04-19T05:59:06.652Z,70.95
2023-04-19T06:01:33.399Z,70.56
2023-04-19T06:04:00.423Z,68.95
2023-04-19T06:06:28.854Z,68.91
2023-04-19T06:11:51.549Z,66.89
2023-04-19T06:14:19.014Z,64.44
2023-04-19T06:17:02.452Z,63.57
2023-04-19T06:19:34.026Z,62.21
2023-04-19T06:22:03.097Z,60.87
2023-04-19T06:24:37.014Z,61.69
2023-04-19T06:27:18.404Z,59.90
2023-04-19T06:30:05.200Z,57.87
2023-04-19T06:32:48.289Z,53.51
2023-04-19T06:35:42.697Z,52.66
2023-04-19T06:38:11.829Z,51.04
2023-04-19T06:40:50.931Z,49.43
2023-04-19T06:43:17.576Z,47.72
2023-04-19T06:45:44.132Z,47.65
2023-04-19T06:48:10.738Z,46.90
2023-04-19T06:50:50.107Z,48.32
2023-04-19T06:53:31.546Z,49.02
2023-04-19T06:56:04.537Z,48.93
2023-04-19T06:58:39.541Z,49.75
2023-04-19T07:01:06.444Z,50.08
2023-04-19T07:04:04.372Z,49.65
2023-04-19T07:06:21.152Z,47.79
2023-04-19T07:08:51.825Z,46.42
2023-04-19T07:11:24.056Z,45.70
2023-04-19T07:14:20.688Z,46.73
2023-04-19T07:17:05.390Z,47.41
2023-04-19T07:19:46.216Z,45.79
2023-04-19T07:22:56.731Z,46.81
2023-04-19T07:25:47.149Z,47.43
2023-04-19T07:28:21.645Z,46.43
2023-04-19T07:31:09.660Z,45.95
2023-04-19T07:34:06.652Z,46.13
2023-04-19T07:36:41.818Z,44.50
2023-04-19T07:39:19.662Z,42.59
2023-04-19T07:41:48.733Z,43.38
2023-04-19T07:44:25.024Z,44.39
2023-04-19T07:46:55.866Z,44.99
2023-04-19T07:49:30.549Z,45.68
2023-04-19T07:52:09.263Z,44.54
2023-04-19T07:54:45.730Z,46.00
2023-04-19T07:57:14.920Z,44.89
2023-04-19T07:59:49.187Z,44.45
2023-04-19T08:18:12.112Z,42.51
2023-04-19T08:20:47.199Z,41.18
2023-04-19T08:23:22.780Z,40.48
2023-04-19T08:25:53.815Z,41.61
2023-04-19T08:28:20.403Z,42.32
2023-04-19T08:30:47.052Z,40.72
2023-04-19T08:33:13.738Z,40.28
2023-04-19T08:35:42.040Z,41.44
2023-04-19T08:38:09.631Z,42.44
2023-04-19T08:40:52.098Z,42.11
2023-04-19T08:43:22.576Z,41.20
2023-04-19T08:45:51.106Z,40.85
2023-04-19T08:48:18.770Z,43.20
2023-04-19T08:50:56.486Z,41.70
2023-04-19T08:53:31.276Z,42.49
2023-04-19T08:58:46.441Z,41.63
2023-04-19T09:01:31.047Z,40.71
2023-04-19T09:04:10.362Z,41.10
2023-04-19T09:06:43.682Z,40.73
2023-04-19T09:11:54.976Z,40.05
2023-04-19T09:14:23.148Z,39.46
2023-04-19T09:16:52.178Z,39.21
2023-04-19T09:19:24.380Z,39.91
2023-04-19T09:21:53.926Z,38.45
2023-04-19T09:25:13.867Z,39.73
2023-04-19T09:27:31.180Z,40.32
2023-04-19T09:30:02.305Z,40.14
2023-04-19T09:32:30.130Z,40.76
2023-04-19T09:35:00.530Z,39.42
2023-04-19T09:39:56.975Z,39.24
2023-04-19T09:42:42.301Z,38.88
2023-04-19T09:47:40.012Z,40.65
2023-04-19T09:50:21.844Z,39.69
2023-04-19T09:52:52.409Z,41.24
2023-04-19T09:55:26.716Z,41.56
2023-04-19T09:57:55.427Z,40.67
2023-04-19T10:00:25.607Z,39.51
2023-04-19T10:02:58.294Z,40.34
2023-04-19T10:05:26.072Z,40.02
2023-04-19T10:07:59.667Z,38.87
2023-04-19T10:10:41.413Z,38.77
2023-04-19T10:13:19.612Z,39.10
2023-04-19T10:15:52.533Z,39.65
2023-04-19T10:18:21.402Z,38.90
2023-04-19T10:20:55.488Z,40.80
2023-04-19T10:23:23.018Z,37.67
2023-04-19T10:25:49.824Z,36.60
2023-04-19T10:28:16.952Z,38.16
2023-04-19T10:31:01.802Z,39.28
2023-04-19T10:33:35.902Z,37.40
2023-04-19T10:36:02.720Z,37.18
2023-04-19T10:38:36.807Z,37.15
2023-04-19T10:41:05.463Z,37.09
2023-04-19T10:43:35.032Z,36.51
2023-04-19T10:46:14.831Z,37.60
2023-04-19T10:48:55.404Z,38.02
2023-04-19T10:52:10.885Z,36.91
2023-04-19T10:54:41.661Z,36.48
2023-04-19T10:57:10.318Z,36.93
2023-04-19T11:00:01.239Z,36.91
2023-04-19T11:02:29.885Z,37.78
2023-04-19T11:05:04.422Z,35.16
2023-04-19T11:07:43.805Z,36.38
2023-04-19T11:10:28.561Z,34.37
2023-04-19T11:13:12.953Z,34.20
2023-04-19T11:15:44.645Z,34.80
2023-04-19T11:18:18.980Z,34.55
2023-04-19T11:20:45.725Z,33.62
2023-04-19T11:23:17.900Z,35.41
2023-04-19T11:25:47.741Z,33.64
2023-04-19T11:28:21.805Z,33.51
2023-04-19T11:30:49.960Z,33.92
2023-04-19T11:33:24.694Z,34.98
2023-04-19T11:35:54.440Z,36.26
2023-04-19T11:38:21.091Z,33.48
2023-04-19T11:40:49.882Z,34.18
2023-04-19T11:43:26.255Z,33.90
2023-04-19T11:45:59.411Z,32.19
2023-04-19T11:48:26.280Z,31.88
2023-04-19T11:50:58.767Z,31.35
2023-04-19T11:53:38.388Z,31.39
2023-04-19T11:56:15.595Z,31.80
2023-04-19T11:58:51.461Z,31.99
2023-04-19T12:01:23.612Z,32.67
2023-04-19T12:03:56.883Z,32.45
2023-04-19T12:06:40.040Z,31.75
2023-04-19T12:09:11.768Z,30.23
2023-04-19T12:11:52.493Z,30.08
2023-04-19T12:14:23.409Z,31.25
2023-04-19T12:17:15.929Z,31.25
2023-04-19T12:19:54.123Z,29.14
2023-04-19T12:22:24.059Z,30.22
2023-04-19T12:25:02.615Z,29.74
2023-04-19T12:27:34.797Z,30.17
2023-04-19T12:30:19.984Z,32.98
2023-04-19T12:32:59.444Z,30.41
2023-04-19T12:35:27.661Z,29.93
2023-04-19T12:38:07.430Z,32.46
2023-04-19T12:40:35.464Z,29.50
2023-04-19T12:43:08.581Z,31.44
2023-04-19T12:45:38.290Z,33.77
2023-04-19T12:48:08.191Z,31.56
2023-04-19T12:50:35.022Z,30.96
2023-04-19T12:53:01.624Z,30.96
2023-04-19T12:55:28.386Z,32.66
2023-04-19T12:57:55.296Z,31.51
2023-04-19T13:00:24.920Z,31.24
2023-04-19T13:02:51.709Z,31.82
2023-04-19T13:05:32.569Z,31.67
2023-04-19T13:08:01.617Z,31.69
2023-04-19T13:10:30.511Z,31.78
2023-04-19T13:13:05.753Z,30.15
2023-04-19T13:15:32.400Z,31.11
2023-04-19T13:18:05.244Z,31.06
2023-04-19T13:20:35.557Z,31.71
2023-04-19T13:23:09.547Z,31.22
2023-04-19T13:25:37.716Z,32.56
2023-04-19T13:28:10.973Z,31.00
2023-04-19T13:30:37.792Z,31.88
2023-04-19T13:33:08.205Z,31.12
2023-04-19T13:35:35.574Z,31.72
2023-04-19T13:38:25.367Z,31.36
2023-04-19T13:40:54.669Z,32.27
2023-04-19T13:43:24.823Z,32.81
2023-04-19T13:45:51.625Z,32.24
2023-04-19T13:48:19.204Z,32.99
2023-04-19T13:50:52.391Z,34.56
2023-04-19T13:53:19.062Z,36.08
2023-04-19T13:55:49.850Z,32.26
2023-04-19T13:58:19.615Z,32.26
2023-04-19T14:00:49.136Z,33.59
2023-04-19T14:03:16.069Z,32.15
2023-04-19T14:05:43.002Z,33.91
2023-04-19T14:08:24.514Z,32.09
2023-04-19T14:11:04.827Z,33.75
2023-04-19T14:13:31.592Z,34.15
2023-04-19T14:16:00.410Z,32.80
2023-04-19T14:18:27.119Z,32.02
2023-04-19T14:21:14.268Z,32.88
2023-04-19T14:23:40.965Z,32.46
2023-04-19T14:26:09.901Z,32.21
2023-04-19T14:28:46.029Z,30.93
2023-04-19T14:31:16.159Z,31.31
2023-04-19T14:33:42.849Z,33.37
2023-04-19T14:36:09.561Z,31.76
2023-04-19T14:38:36.282Z,30.36
2023-04-19T14:41:03.554Z,31.61
2023-04-19T14:43:33.725Z,30.18
2023-04-19T14:46:00.538Z,31.35
2023-04-19T14:48:27.252Z,32.43
2023-04-19T14:50:53.926Z,31.80
2023-04-19T14:53:20.597Z,32.41
2023-04-19T14:55:47.169Z,34.66
2023-04-19T14:58:13.822Z,34.13
2023-04-19T15:00:40.978Z,34.76
2023-04-19T15:03:07.990Z,34.38
2023-04-19T15:05:36.722Z,37.98
2023-04-19T15:08:03.456Z,37.25
2023-04-19T15:10:30.209Z,35.80
2023-04-19T15:12:59.069Z,35.45
2023-04-19T15:15:31.026Z,33.99
2023-04-19T15:17:57.989Z,32.64
2023-04-19T15:20:24.811Z,35.50
2023-04-19T15:22:54.232Z,34.24
2023-04-19T15:25:26.220Z,35.70
2023-04-19T15:28:09.811Z,35.35
2023-04-19T15:30:36.484Z,34.07
2023-04-19T15:33:03.186Z,35.17
2023-04-19T15:35:34.861Z,34.81
2023-04-19T15:38:02.967Z,35.57
2023-04-19T15:40:30.141Z,34.61
2023-04-19T15:42:59.154Z,35.21
2023-04-19T15:45:26.139Z,36.01
2023-04-19T15:47:57.698Z,37.12
2023-04-19T15:50:27.923Z,37.08
2023-04-19T15:52:54.656Z,35.94
2023-04-19T15:55:21.488Z,36.59
2023-04-19T15:57:51.218Z,38.23
2023-04-19T16:00:20.441Z,38.88
2023-04-19T16:02:48.161Z,37.07
2023-04-19T16:05:37.785Z,38.23
2023-04-19T16:08:06.909Z,39.03
2023-04-19T16:10:33.709Z,39.09
2023-04-19T16:13:04.215Z,38.25
2023-04-19T16:15:31.151Z,39.28
2023-04-19T16:17:57.828Z,39.58
2023-04-19T16:20:25.457Z,39.08
2023-04-19T16:22:52.400Z,40.17
2023-04-19T16:25:20.493Z,40.06
2023-04-19T16:27:54.386Z,41.24
2023-04-19T16:30:22.290Z,39.93
2023-04-19T16:32:49.518Z,38.95
2023-04-19T16:35:18.319Z,38.40
2023-04-19T16:37:45.077Z,39.38
2023-04-19T16:40:15.696Z,38.18
2023-04-19T16:42:42.405Z,38.66
2023-04-19T16:45:09.780Z,39.92
2023-04-19T16:47:46.953Z,39.72
2023-04-19T16:50:22.176Z,39.99
2023-04-19T16:52:51.097Z,38.65
2023-04-19T16:55:22.307Z,38.70
2023-04-19T16:57:53.709Z,39.38
2023-04-19T17:00:20.963Z,38.21
2023-04-19T17:02:48.118Z,39.73
2023-04-19T17:05:16.118Z,39.39
2023-04-19T17:07:45.529Z,40.16
2023-04-19T17:10:15.917Z,39.96
2023-04-19T17:12:46.966Z,39.50
2023-04-19T17:15:18.336Z,42.06
2023-04-19T17:17:46.650Z,41.33
2023-04-19T17:20:16.737Z,40.01
2023-04-19T17:22:43.419Z,41.18
2023-04-19T17:25:13.718Z,41.61
2023-04-19T17:27:43.351Z,39.79
2023-04-19T17:30:14.521Z,39.47
2023-04-19T17:32:41.469Z,41.27
2023-04-19T17:35:15.799Z,40.50
2023-04-19T17:37:43.713Z,39.69
2023-04-19T17:40:11.098Z,40.67
2023-04-19T17:42:44.328Z,40.39
2023-04-19T17:45:19.123Z,41.18
2023-04-19T17:47:46.398Z,41.31
2023-04-19T17:50:27.720Z,41.62
2023-04-19T17:52:57.359Z,40.44
2023-04-19T17:55:27.538Z,39.86
2023-04-19T17:57:54.330Z,41.62
2023-04-19T18:00:21.059Z,41.76
2023-04-19T18:02:50.665Z,40.24
2023-04-19T18:05:17.903Z,40.31
2023-04-19T18:07:44.551Z,41.02
2023-04-19T18:10:13.402Z,40.62
2023-04-19T18:12:44.603Z,41.78
2023-04-19T18:15:12.818Z,42.65
2023-04-19T18:17:39.609Z,41.69
2023-04-19T18:20:13.105Z,41.09
2023-04-19T18:22:43.184Z,41.10
2023-04-19T18:25:10.113Z,41.38
2023-04-19T18:27:37.064Z,42.39
2023-04-19T18:30:07.803Z,42.70
2023-04-19T18:32:35.629Z,42.71
2023-04-19T18:35:04.485Z,42.93
2023-04-19T18:37:31.254Z,42.10
2023-04-19T18:39:57.918Z,42.66
2023-04-19T18:42:28.018Z,42.25
2023-04-19T18:44:57.228Z,42.47
2023-04-19T18:47:27.678Z,42.06
2023-04-19T18:52:24.328Z,43.60
2023-04-19T18:54:56.248Z,45.20
2023-04-19T18:57:24.343Z,45.65
2023-04-19T18:59:56.026Z,47.59
2023-04-19T19:02:22.802Z,48.36
2023-04-19T19:04:57.150Z,49.00
2023-04-19T19:10:04.029Z,48.98
2023-04-19T19:12:42.763Z,50.04
2023-04-19T19:15:09.958Z,51.40
2023-04-19T19:17:36.661Z,51.64
2023-04-19T19:20:05.220Z,51.95
2023-04-19T19:22:32.100Z,52.19
2023-04-19T19:24:58.877Z,52.38
2023-04-19T19:27:25.602Z,52.90
2023-04-19T19:29:52.305Z,53.00
2023-04-19T19:32:21.404Z,52.56
2023-04-19T19:37:19.816Z,53.61
2023-04-19T19:39:48.631Z,53.70
2023-04-19T19:42:18.667Z,54.27
2023-04-19T19:44:45.548Z,53.58
2023-04-19T19:47:13.220Z,54.77
2023-04-19T19:49:57.524Z,53.32
2023-04-19T19:52:31.842Z,52.84
2023-04-19T19:54:59.394Z,48.43
2023-04-19T19:59:56.907Z,45.54
2023-04-19T20:02:26.645Z,44.58
2023-04-19T20:04:53.723Z,42.99
2023-04-19T20:09:52.440Z,41.45
2023-04-19T20:12:19.283Z,40.77
2023-04-19T20:14:45.985Z,40.40
2023-04-19T20:17:14.873Z,40.81
2023-04-19T20:23:26.409Z,39.89
2023-04-19T20:25:52.826Z,40.24
2023-04-19T20:28:21.783Z,39.29
2023-04-19T20:33:52.631Z,39.47
2023-04-19T20:36:47.365Z,39.42
2023-04-19T20:40:18.990Z,39.53
2023-04-19T20:42:10.691Z,39.83
2023-04-19T20:44:48.898Z,38.95
2023-04-19T20:47:43.057Z,39.17
2023-04-19T20:50:23.465Z,38.77
2023-04-19T20:52:59.735Z,39.70
2023-04-19T20:57:08.229Z,39.64
2023-04-19T20:59:05.962Z,38.88
2023-04-19T21:02:07.508Z,38.09
2023-04-19T21:04:32.800Z,38.05
2023-04-19T21:07:01.021Z,39.07
2023-04-19T21:09:37.133Z,38.10
2023-04-19T21:12:04.213Z,38.46
2023-04-19T21:14:33.523Z,38.79
2023-04-19T21:17:38.575Z,37.96
2023-04-19T21:21:01.145Z,38.17
2023-04-19T21:23:27.724Z,38.95
2023-04-19T21:26:54.370Z,38.94
2023-04-19T21:28:55.119Z,38.69
2023-04-19T21:31:33.364Z,38.43
2023-04-19T21:34:19.786Z,38.27
2023-04-19T21:37:14.449Z,38.85
2023-04-19T21:40:05.020Z,38.70
2023-04-19T21:43:03.412Z,38.84
2023-04-19T21:46:18.116Z,39.79
2023-04-19T21:48:53.600Z,38.58
2023-04-19T21:51:33.589Z,38.58
2023-04-19T21:54:26.624Z,39.70
2023-04-19T21:57:11.162Z,39.31
2023-04-19T21:59:55.042Z,38.87
2023-04-19T22:02:39.588Z,38.55
2023-04-19T22:05:36.574Z,38.34
2023-04-19T22:08:25.836Z,39.45
2023-04-19T22:10:53.027Z,38.79
2023-04-19T22:13:22.127Z,38.82
2023-04-19T22:15:58.833Z,39.81
2023-04-19T22:18:41.582Z,40.01
2023-04-19T22:21:26.435Z,40.05
2023-04-19T22:24:13.162Z,40.10
2023-04-19T22:26:53.388Z,40.02
2023-04-19T22:29:41.819Z,40.32
2023-04-19T22:32:23.333Z,40.14
2023-04-19T22:35:07.741Z,40.72
2023-04-19T22:37:41.043Z,41.19
2023-04-19T22:40:16.158Z,40.79
2023-04-19T22:42:52.069Z,40.81
2023-04-19T22:45:44.339Z,40.78
2023-04-19T22:51:23.361Z,40.42
2023-04-19T22:54:46.069Z,40.85
2023-04-19T22:57:37.152Z,41.31
2023-04-19T23:00:21.907Z,40.94
2023-04-19T23:03:00.186Z,40.95
2023-04-19T23:09:21.155Z,41.33
2023-04-19T23:11:53.424Z,42.45
2023-04-19T23:14:26.154Z,42.68
2023-04-19T23:17:20.594Z,43.04
2023-04-19T23:20:21.145Z,43.61
2023-04-19T23:23:04.448Z,43.48
2023-04-19T23:25:57.633Z,43.96
2023-04-19T23:28:50.960Z,44.82
2023-04-19T23:31:40.735Z,45.00
2023-04-19T23:34:14.496Z,46.73
2023-04-19T23:36:45.989Z,46.17
2023-04-19T23:39:36.819Z,46.16
2023-04-19T23:42:12.288Z,46.97
2023-04-19T23:44:54.128Z,47.53
2023-04-19T23:47:39.537Z,47.65
2023-04-19T23:50:58.962Z,47.45
2023-04-19T23:53:28.247Z,47.77
2023-04-19T23:56:01.548Z,47.15
2023-04-19T23:58:37.829Z,47.96
