createdAt,value
2019-01-18T04:01:01.505Z,3.70
2019-01-18T04:02:01.581Z,3.50
2019-01-18T04:03:02.359Z,4.80
2019-01-18T04:04:02.052Z,3.10
2019-01-18T04:05:02.195Z,3.70
2019-01-18T04:06:03.073Z,4.10
2019-01-18T04:07:02.497Z,4.70
2019-01-18T04:08:02.693Z,3.80
2019-01-18T04:09:02.904Z,3.40
2019-01-18T04:10:03.045Z,3.40
2019-01-18T04:11:03.271Z,3.20
2019-01-18T04:12:03.425Z,3.60
2019-01-18T04:13:03.797Z,4.70
2019-01-18T04:14:04.015Z,4.70
2019-01-18T04:15:04.478Z,3.80
2019-01-18T04:16:04.353Z,3.50
2019-01-18T04:17:04.083Z,3.70
2019-01-18T04:18:05.019Z,5.10
2019-01-18T04:19:04.580Z,4.30
2019-01-18T04:20:04.996Z,4.60
2019-01-18T04:21:05.069Z,4.80
2019-01-18T04:22:05.356Z,4.10
2019-01-18T04:23:34.131Z,5.50
2019-01-18T04:24:10.972Z,3.70
2019-01-18T04:28:20.844Z,4.80
2019-01-18T04:29:19.292Z,3.90
2019-01-18T04:32:08.173Z,4.60
2019-01-18T04:33:08.620Z,4.90
2019-01-18T04:34:09.116Z,5.10
2019-01-18T04:35:09.086Z,4.10
2019-01-18T04:36:09.116Z,3.70
2019-01-18T04:37:09.051Z,4.10
2019-01-18T04:38:07.268Z,4.40
2019-01-18T04:39:07.691Z,3.60
2019-01-18T04:40:07.415Z,5.40
2019-01-18T04:41:07.633Z,4.00
2019-01-18T04:42:07.802Z,4.30
2019-01-18T04:43:07.893Z,4.20
2019-01-18T04:44:08.104Z,4.70
2019-01-18T04:45:08.234Z,4.30
2019-01-18T04:46:08.448Z,3.70
2019-01-18T04:47:08.579Z,3.70
2019-01-18T04:48:08.701Z,4.40
2019-01-18T04:49:08.831Z,4.50
2019-01-18T04:50:09.072Z,4.40
2019-01-18T04:51:09.185Z,3.40
2019-01-18T04:52:09.325Z,4.20
2019-01-18T04:53:09.410Z,4.70
2019-01-18T04:54:09.698Z,4.80
2019-01-18T04:55:09.767Z,3.40
2019-01-18T04:56:09.939Z,3.30
2019-01-18T04:57:10.162Z,3.70
2019-01-18T04:58:10.252Z,4.40
2019-01-18T04:59:10.419Z,4.20
2019-01-18T05:00:10.803Z,3.50
2019-01-18T05:01:10.699Z,3.30
2019-01-18T05:02:10.908Z,4.00
2019-01-18T05:03:11.079Z,3.70
2019-01-18T05:04:11.198Z,4.00
2019-01-18T05:05:11.364Z,3.70
2019-01-18T05:06:11.497Z,3.20
2019-01-18T05:07:11.648Z,2.70
2019-01-18T05:08:11.797Z,3.00
2019-01-18T05:09:11.901Z,3.00
2019-01-18T05:10:12.100Z,3.90
2019-01-18T05:11:12.246Z,3.50
2019-01-18T05:12:12.456Z,3.60
2019-01-18T05:13:12.560Z,3.50
2019-01-18T05:14:12.803Z,3.40
2019-01-18T05:15:12.969Z,4.80
2019-01-18T05:16:13.066Z,3.40
2019-01-18T05:17:13.269Z,3.10
2019-01-18T05:18:13.350Z,3.50
2019-01-18T05:19:13.615Z,3.00
2019-01-18T05:20:13.756Z,2.70
2019-01-18T05:21:13.892Z,3.00
2019-01-18T05:22:14.079Z,4.00
2019-01-18T05:23:14.229Z,3.30
2019-01-18T05:24:14.355Z,3.40
2019-01-18T05:25:14.543Z,2.90
2019-01-18T05:26:14.678Z,2.90
2019-01-18T05:27:14.785Z,3.60
2019-01-18T05:28:14.951Z,4.30
2019-01-18T05:29:15.038Z,3.40
2019-01-18T05:30:15.387Z,2.00
2019-01-18T05:31:15.432Z,2.80
2019-01-18T05:32:15.599Z,2.60
2019-01-18T05:33:15.746Z,4.50
2019-01-18T05:34:15.888Z,2.90
2019-01-18T05:35:16.052Z,2.30
2019-01-18T05:36:16.159Z,2.10
2019-01-18T05:37:16.407Z,3.00
2019-01-18T05:38:16.518Z,3.20
2019-01-18T05:39:16.708Z,3.80
2019-01-18T05:40:16.815Z,2.40
2019-01-18T05:41:16.990Z,3.50
2019-01-18T05:42:17.171Z,3.50
2019-01-18T05:43:17.268Z,3.90
2019-01-18T05:44:17.461Z,4.40
2019-01-18T05:45:17.562Z,3.40
2019-01-18T05:46:17.791Z,2.80
2019-01-18T05:47:18.505Z,3.00
2019-01-18T05:48:18.068Z,2.70
2019-01-18T05:49:18.217Z,4.10
2019-01-18T05:50:18.333Z,2.90
2019-01-18T05:51:18.515Z,4.30
2019-01-18T05:52:18.662Z,3.10
2019-01-18T05:53:18.778Z,2.50
2019-01-18T05:54:18.971Z,3.40
2019-01-18T05:55:19.101Z,3.10
2019-01-18T05:56:19.215Z,3.80
2019-01-18T05:57:19.452Z,3.40
2019-01-18T05:58:19.634Z,4.00
2019-01-18T05:59:19.742Z,3.00
2019-01-18T06:00:19.902Z,3.00
2019-01-18T06:01:20.070Z,3.60
2019-01-18T06:02:20.225Z,3.30
2019-01-18T06:03:20.349Z,5.70
2019-01-18T06:04:20.471Z,2.80
2019-01-18T06:05:20.671Z,3.80
2019-01-18T06:06:20.801Z,3.70
2019-01-18T06:07:21.026Z,5.20
2019-01-18T06:08:22.017Z,3.10
2019-01-18T06:09:21.394Z,3.30
2019-01-18T06:10:21.593Z,3.00
2019-01-18T06:11:21.756Z,4.30
2019-01-18T06:12:21.848Z,3.40
2019-01-18T06:13:21.998Z,3.10
2019-01-18T06:14:22.215Z,4.10
2019-01-18T06:15:22.422Z,2.70
2019-01-18T06:16:22.531Z,3.90
2019-01-18T06:17:22.676Z,2.80
2019-01-18T06:18:22.821Z,4.70
2019-01-18T06:19:22.989Z,4.60
2019-01-18T06:20:23.200Z,3.70
2019-01-18T06:21:23.328Z,2.70
2019-01-18T06:22:23.574Z,3.30
2019-01-18T06:23:23.667Z,3.50
2019-01-18T06:24:23.835Z,4.30
2019-01-18T06:25:23.999Z,4.30
2019-01-18T06:26:24.058Z,3.20
2019-01-18T06:27:24.317Z,3.00
2019-01-18T06:28:24.484Z,3.80
2019-01-18T06:29:24.662Z,4.30
2019-01-18T06:30:24.777Z,4.90
2019-01-18T06:31:24.884Z,3.70
2019-01-18T06:32:25.103Z,4.80
2019-01-18T06:33:25.250Z,3.50
2019-01-18T06:34:25.459Z,3.20
2019-01-18T06:35:25.546Z,3.90
2019-01-18T06:36:25.746Z,3.70
2019-01-18T06:37:25.851Z,4.20
2019-01-18T06:38:26.081Z,3.20
2019-01-18T06:39:26.192Z,3.90
2019-01-18T06:40:26.425Z,2.70
2019-01-18T06:41:26.540Z,4.10
2019-01-18T06:42:26.669Z,2.90
2019-01-18T06:43:26.793Z,3.30
2019-01-18T06:44:26.922Z,4.20
2019-01-18T06:45:27.162Z,4.20
2019-01-18T06:46:27.284Z,4.30
2019-01-18T06:47:27.522Z,4.50
2019-01-18T06:48:27.690Z,3.50
2019-01-18T06:49:28.636Z,2.80
2019-01-18T06:50:27.983Z,3.70
2019-01-18T06:51:28.151Z,3.90
2019-01-18T06:52:28.278Z,3.20
2019-01-18T06:53:28.467Z,3.00
2019-01-18T06:54:28.632Z,2.90
2019-01-18T06:55:28.764Z,3.70
2019-01-18T06:56:28.825Z,4.00
2019-01-18T06:57:29.138Z,4.00
2019-01-18T06:58:29.205Z,4.20
2019-01-18T06:59:29.398Z,2.70
2019-01-18T07:00:29.504Z,2.90
2019-01-18T07:01:29.718Z,4.00
2019-01-18T07:02:29.849Z,3.00
2019-01-18T07:03:30.042Z,2.50
2019-01-18T07:04:30.201Z,3.70
2019-01-18T07:05:30.329Z,4.90
2019-01-18T07:06:30.605Z,3.10
2019-01-18T07:07:30.650Z,3.30
2019-01-18T07:08:30.752Z,3.00
2019-01-18T07:09:30.944Z,3.50
2019-01-18T07:10:31.075Z,3.70
2019-01-18T07:11:31.187Z,4.00
2019-01-18T07:12:31.362Z,4.80
2019-01-18T07:13:31.600Z,3.80
2019-01-18T07:14:31.729Z,3.20
2019-01-18T07:15:31.990Z,4.70
2019-01-18T07:16:32.972Z,4.00
2019-01-18T07:17:32.256Z,3.90
2019-01-18T07:18:32.297Z,3.60
2019-01-18T07:19:32.410Z,3.00
2019-01-18T07:20:32.661Z,3.90
2019-01-18T07:21:32.808Z,5.90
2019-01-18T07:22:32.913Z,6.90
2019-01-18T07:23:33.082Z,7.30
2019-01-18T07:24:33.253Z,7.00
2019-01-18T07:25:33.431Z,7.40
2019-01-18T07:26:33.589Z,7.80
2019-01-18T07:27:33.741Z,7.30
2019-01-18T07:28:33.938Z,5.70
2019-01-18T07:29:34.031Z,6.60
2019-01-18T07:30:34.266Z,7.00
2019-01-18T07:31:34.406Z,8.90
2019-01-18T07:32:34.498Z,8.40
2019-01-18T07:33:34.779Z,9.00
2019-01-18T07:34:34.958Z,8.00
2019-01-18T07:35:35.040Z,6.70
2019-01-18T07:36:35.217Z,8.50
2019-01-18T07:37:35.336Z,7.80
2019-01-18T07:38:35.505Z,9.60
2019-01-18T07:39:35.642Z,6.90
2019-01-18T07:40:35.794Z,7.60
2019-01-18T07:41:35.956Z,5.90
2019-01-18T07:42:36.162Z,3.50
2019-01-18T07:43:36.227Z,4.90
2019-01-18T07:44:36.403Z,5.30
2019-01-18T07:45:36.532Z,5.10
2019-01-18T07:46:36.813Z,4.90
2019-01-18T07:47:36.878Z,5.90
2019-01-18T07:48:37.088Z,6.80
2019-01-18T07:49:37.268Z,7.20
2019-01-18T07:50:37.343Z,5.90
2019-01-18T07:51:37.595Z,7.10
2019-01-18T07:52:37.781Z,7.10
2019-01-18T07:53:37.937Z,7.20
2019-01-18T07:54:38.179Z,6.10
2019-01-18T07:55:38.303Z,6.70
2019-01-18T07:56:38.357Z,5.90
2019-01-18T07:57:38.659Z,4.60
2019-01-18T07:58:38.691Z,6.70
2019-01-18T07:59:38.874Z,6.00
2019-01-18T08:00:39.023Z,10.40
2019-01-18T08:01:39.162Z,11.50
2019-01-18T08:02:39.369Z,16.10
2019-01-18T08:03:39.502Z,25.50
2019-01-18T08:04:39.601Z,31.40
2019-01-18T08:05:39.823Z,27.00
2019-01-18T08:06:40.054Z,15.40
2019-01-18T08:07:40.175Z,8.50
2019-01-18T08:08:40.275Z,9.80
2019-01-18T08:09:40.551Z,7.90
2019-01-18T08:10:40.569Z,5.80
2019-01-18T08:11:40.720Z,5.30
2019-01-18T08:12:40.936Z,3.00
2019-01-18T08:13:41.083Z,4.00
2019-01-18T08:14:41.217Z,4.10
2019-01-18T08:15:41.445Z,3.50
2019-01-18T08:16:41.536Z,4.80
2019-01-18T08:17:41.678Z,3.10
2019-01-18T08:18:41.792Z,4.30
2019-01-18T08:19:41.985Z,2.80
2019-01-18T08:20:42.153Z,5.00
2019-01-18T08:21:42.279Z,3.10
2019-01-18T08:22:42.501Z,4.50
2019-01-18T08:23:42.632Z,3.90
2019-01-18T08:24:42.732Z,5.00
2019-01-18T08:25:42.960Z,3.80
2019-01-18T08:26:43.074Z,4.90
2019-01-18T08:27:43.226Z,5.90
2019-01-18T08:28:43.456Z,5.50
2019-01-18T08:29:43.780Z,5.80
2019-01-18T08:30:43.768Z,5.10
2019-01-18T08:31:43.850Z,5.50
2019-01-18T08:32:44.111Z,5.70
2019-01-18T08:33:44.279Z,5.70
2019-01-18T08:34:44.428Z,5.80
2019-01-18T08:35:44.635Z,5.70
2019-01-18T08:36:44.860Z,6.30
2019-01-18T08:37:44.932Z,8.60
2019-01-18T08:38:45.092Z,7.70
2019-01-18T08:39:45.210Z,7.10
2019-01-18T08:40:46.860Z,5.40
2019-01-18T08:41:45.608Z,5.90
2019-01-18T08:42:45.796Z,5.90
2019-01-18T08:43:45.872Z,9.80
2019-01-18T08:44:46.168Z,6.80
2019-01-18T08:45:46.296Z,6.90
2019-01-18T08:46:46.521Z,5.60
2019-01-18T08:47:46.723Z,8.80
2019-01-18T08:48:46.794Z,7.90
2019-01-18T08:49:46.888Z,7.70
2019-01-18T08:50:47.129Z,6.20
2019-01-18T08:51:47.401Z,7.70
2019-01-18T08:52:47.417Z,5.70
2019-01-18T08:53:47.610Z,8.20
2019-01-18T08:54:47.803Z,8.10
2019-01-18T08:55:47.979Z,21.80
2019-01-18T08:56:48.124Z,11.00
2019-01-18T08:57:48.237Z,10.60
2019-01-18T08:58:48.432Z,8.30
2019-01-18T08:59:48.566Z,10.20
2019-01-18T09:00:48.754Z,12.50
2019-01-18T09:01:48.912Z,10.70
2019-01-18T09:02:49.146Z,8.20
2019-01-18T09:03:49.199Z,6.70
2019-01-18T09:04:49.380Z,6.50
2019-01-18T09:05:49.558Z,6.20
2019-01-18T09:06:49.715Z,5.00
2019-01-18T09:07:49.875Z,5.10
2019-01-18T09:08:50.071Z,5.40
2019-01-18T09:09:50.186Z,4.60
2019-01-18T09:10:50.319Z,5.80
2019-01-18T09:11:50.509Z,6.50
2019-01-18T09:12:50.686Z,5.90
2019-01-18T09:13:50.913Z,5.50
2019-01-18T09:14:50.939Z,5.80
2019-01-18T09:15:51.170Z,6.90
2019-01-18T09:16:51.226Z,6.60
2019-01-18T09:17:51.467Z,8.20
2019-01-18T09:18:51.609Z,6.60
2019-01-18T09:19:51.817Z,8.80
2019-01-18T09:20:51.983Z,12.60
2019-01-18T09:21:52.127Z,13.50
2019-01-18T09:22:52.222Z,10.10
2019-01-18T09:23:52.432Z,7.30
2019-01-18T09:24:52.529Z,9.20
2019-01-18T09:25:52.775Z,10.90
2019-01-18T09:26:52.900Z,8.30
2019-01-18T09:27:53.052Z,10.50
2019-01-18T09:28:53.291Z,7.20
2019-01-18T09:29:53.340Z,7.60
2019-01-18T09:30:53.509Z,8.30
2019-01-18T09:31:53.705Z,7.80
2019-01-18T09:32:53.873Z,5.40
2019-01-18T09:33:54.051Z,5.60
2019-01-18T09:34:54.948Z,5.40
2019-01-18T09:35:54.293Z,4.70
2019-01-18T09:36:54.539Z,5.70
2019-01-18T09:37:54.692Z,5.60
2019-01-18T09:38:54.812Z,6.10
2019-01-18T09:39:54.993Z,4.20
2019-01-18T09:40:55.239Z,5.30
2019-01-18T09:41:55.300Z,4.80
2019-01-18T09:42:55.475Z,5.40
2019-01-18T09:43:55.608Z,5.50
2019-01-18T09:44:55.754Z,5.00
2019-01-18T09:45:55.987Z,5.30
2019-01-18T09:46:56.163Z,6.20
2019-01-18T09:47:56.308Z,6.10
2019-01-18T09:48:56.458Z,6.10
2019-01-18T09:49:56.633Z,4.80
2019-01-18T09:50:56.745Z,5.40
2019-01-18T09:51:56.858Z,5.10
2019-01-18T09:52:57.108Z,5.10
2019-01-18T09:53:57.220Z,5.40
2019-01-18T09:54:57.384Z,5.00
2019-01-18T09:55:57.555Z,3.70
2019-01-18T09:56:57.714Z,4.50
2019-01-18T09:57:57.902Z,4.50
2019-01-18T09:58:58.010Z,3.70
2019-01-18T09:59:58.171Z,4.20
2019-01-18T10:00:58.381Z,3.90
2019-01-18T10:01:58.497Z,4.10
2019-01-18T10:02:58.711Z,5.50
2019-01-18T10:03:58.879Z,5.60
2019-01-18T10:04:59.063Z,4.50
2019-01-18T10:05:59.255Z,5.50
2019-01-18T10:06:59.410Z,6.00
2019-01-18T10:07:59.571Z,4.90
2019-01-18T10:08:59.704Z,5.00
2019-01-18T10:09:59.833Z,5.00
2019-01-18T10:11:00.002Z,4.20
2019-01-18T10:12:00.218Z,4.70
2019-01-18T10:13:00.363Z,3.40
2019-01-18T10:14:00.528Z,3.60
2019-01-18T10:15:00.679Z,3.60
2019-01-18T10:16:00.898Z,4.00
2019-01-18T10:17:00.973Z,2.70
2019-01-18T10:18:01.262Z,3.50
2019-01-18T10:19:01.378Z,3.70
2019-01-18T10:20:01.489Z,3.90
2019-01-18T10:21:01.660Z,3.10
2019-01-18T10:22:01.846Z,3.70
2019-01-18T10:23:01.961Z,3.80
2019-01-18T10:24:02.181Z,3.60
2019-01-18T10:25:02.486Z,5.40
2019-01-18T10:26:02.598Z,3.70
2019-01-18T10:27:02.746Z,7.90
2019-01-18T10:28:03.030Z,8.70
2019-01-18T10:29:03.154Z,2.50
2019-01-18T10:30:03.349Z,4.70
2019-01-18T10:31:03.555Z,2.60
2019-01-18T10:32:03.749Z,2.90
2019-01-18T10:33:03.906Z,3.00
2019-01-18T10:34:04.038Z,3.00
2019-01-18T10:35:04.226Z,3.70
2019-01-18T10:36:04.440Z,2.80
2019-01-18T10:37:04.523Z,3.30
2019-01-18T10:38:04.796Z,3.20
2019-01-18T10:39:04.884Z,3.30
2019-01-18T10:40:05.028Z,3.20
2019-01-18T10:41:05.217Z,2.40
2019-01-18T10:42:05.386Z,3.00
2019-01-18T10:43:05.570Z,2.80
2019-01-18T10:44:06.148Z,2.80
2019-01-18T10:45:05.898Z,5.20
2019-01-18T10:46:06.056Z,3.00
2019-01-18T10:47:06.238Z,3.60
2019-01-18T10:48:06.373Z,7.70
2019-01-18T10:49:06.513Z,12.60
2019-01-18T10:50:06.669Z,2.40
2019-01-18T10:51:06.927Z,2.90
2019-01-18T10:52:07.070Z,2.90
2019-01-18T10:53:07.208Z,2.90
2019-01-18T10:54:07.361Z,3.30
2019-01-18T10:55:07.508Z,2.40
2019-01-18T10:56:07.752Z,3.00
2019-01-18T10:57:07.907Z,3.00
2019-01-18T10:58:08.102Z,5.30
2019-01-18T10:59:08.269Z,11.50
2019-01-18T11:00:08.441Z,7.80
2019-01-18T11:01:08.772Z,3.00
2019-01-18T11:02:08.810Z,3.40
2019-01-18T11:03:09.148Z,2.30
2019-01-18T11:04:09.155Z,3.40
2019-01-18T11:05:09.375Z,2.30
2019-01-18T11:06:09.506Z,3.10
2019-01-18T11:07:09.752Z,2.90
2019-01-18T11:08:09.873Z,3.80
2019-01-18T11:09:10.062Z,3.30
2019-01-18T11:10:10.313Z,2.80
2019-01-18T11:11:10.405Z,2.40
2019-01-18T11:12:10.576Z,2.80
2019-01-18T11:13:10.782Z,3.80
2019-01-18T11:14:10.991Z,2.70
2019-01-18T11:15:11.066Z,2.60
2019-01-18T11:16:11.294Z,2.80
2019-01-18T11:17:11.464Z,2.30
2019-01-18T11:18:11.683Z,3.70
2019-01-18T11:19:11.758Z,3.10
2019-01-18T11:20:11.902Z,3.30
2019-01-18T11:21:13.028Z,1.50
2019-01-18T11:22:12.329Z,2.60
2019-01-18T11:23:12.508Z,2.40
2019-01-18T11:24:12.696Z,3.20
2019-01-18T11:25:12.956Z,2.80
2019-01-18T11:26:13.151Z,2.00
2019-01-18T11:27:13.336Z,2.20
2019-01-18T11:28:13.474Z,2.40
2019-01-18T11:29:13.757Z,2.40
2019-01-18T11:30:13.884Z,3.20
2019-01-18T11:31:13.985Z,1.90
2019-01-18T11:32:14.239Z,1.70
2019-01-18T11:33:14.416Z,3.30
2019-01-18T11:34:14.591Z,2.50
2019-01-18T11:35:14.801Z,2.70
2019-01-18T11:36:14.918Z,2.10
2019-01-18T11:37:15.086Z,2.20
2019-01-18T11:38:15.289Z,1.60
2019-01-18T11:39:15.384Z,1.90
2019-01-18T11:40:15.585Z,2.90
2019-01-18T11:41:15.823Z,2.80
2019-01-18T11:42:16.069Z,2.00
2019-01-18T11:43:16.192Z,2.70
2019-01-18T11:44:16.389Z,3.40
2019-01-18T11:45:16.511Z,3.20
2019-01-18T11:46:16.711Z,2.30
2019-01-18T11:47:16.914Z,3.20
2019-01-18T11:48:17.086Z,2.50
2019-01-18T11:49:17.186Z,2.70
2019-01-18T11:50:17.399Z,1.50
2019-01-18T11:51:17.602Z,1.50
2019-01-18T11:52:17.828Z,1.80
2019-01-18T11:53:18.024Z,1.90
2019-01-18T11:54:18.053Z,1.30
2019-01-18T11:55:18.314Z,1.70
2019-01-18T11:56:18.413Z,2.60
2019-01-18T11:57:18.634Z,2.70
2019-01-18T11:58:18.772Z,2.00
2019-01-18T11:59:19.062Z,2.10
2019-01-18T12:00:19.108Z,17.90
2019-01-18T12:01:19.348Z,1.90
2019-01-18T12:02:22.217Z,2.90
2019-01-18T12:03:19.673Z,2.20
2019-01-18T12:04:19.910Z,2.10
2019-01-18T12:05:20.118Z,2.50
2019-01-18T12:06:20.186Z,3.00
2019-01-18T12:07:20.404Z,2.80
2019-01-18T12:08:20.651Z,3.60
2019-01-18T12:09:20.766Z,2.10
2019-01-18T12:10:20.870Z,3.20
2019-01-18T12:11:21.155Z,2.00
2019-01-18T12:12:21.316Z,3.50
2019-01-18T12:13:21.363Z,2.00
2019-01-18T12:14:21.658Z,2.40
2019-01-18T12:15:21.841Z,1.20
2019-01-18T12:16:22.106Z,1.40
2019-01-18T12:17:22.090Z,2.50
2019-01-18T12:18:22.321Z,1.70
2019-01-18T12:19:22.422Z,2.20
2019-01-18T12:20:22.721Z,2.00
2019-01-18T12:21:22.922Z,1.90
2019-01-18T12:22:22.957Z,1.80
2019-01-18T12:23:23.198Z,2.50
2019-01-18T12:24:23.462Z,2.20
2019-01-18T12:25:23.461Z,2.10
2019-01-18T12:26:23.642Z,3.20
2019-01-18T12:27:23.860Z,1.50
2019-01-18T12:28:23.931Z,2.10
2019-01-18T12:29:24.216Z,2.00
2019-01-18T12:30:24.296Z,1.60
2019-01-18T12:31:24.521Z,2.20
2019-01-18T12:32:28.824Z,2.30
2019-01-18T12:33:24.892Z,2.10
2019-01-18T12:34:25.105Z,1.80
2019-01-18T12:35:25.234Z,3.00
2019-01-18T12:36:25.454Z,2.30
2019-01-18T12:37:25.620Z,1.80
2019-01-18T12:38:25.921Z,2.70
2019-01-18T12:39:25.986Z,3.00
2019-01-18T12:40:26.114Z,2.00
2019-01-18T12:41:26.306Z,1.60
2019-01-18T12:42:26.587Z,1.90
2019-01-18T12:43:26.665Z,2.30
2019-01-18T12:44:26.887Z,1.40
2019-01-18T12:45:26.989Z,2.20
2019-01-18T12:46:27.187Z,2.60
2019-01-18T12:47:27.395Z,2.80
2019-01-18T12:48:27.629Z,2.30
2019-01-18T12:49:27.799Z,2.20
2019-01-18T12:50:27.985Z,2.40
2019-01-18T12:51:28.126Z,2.10
2019-01-18T12:52:28.286Z,2.80
2019-01-18T12:53:29.484Z,2.50
2019-01-18T12:54:28.600Z,1.80
2019-01-18T12:55:28.924Z,3.70
2019-01-18T12:56:29.051Z,2.60
2019-01-18T12:57:29.181Z,2.30
2019-01-18T12:58:29.378Z,2.00
2019-01-18T12:59:29.466Z,2.40
2019-01-18T13:00:29.648Z,3.90
2019-01-18T13:01:29.752Z,1.80
2019-01-18T13:02:35.342Z,1.30
2019-01-18T13:03:30.159Z,1.10
2019-01-18T13:04:30.353Z,2.60
2019-01-18T13:05:30.529Z,3.00
2019-01-18T13:06:30.731Z,2.20
2019-01-18T13:07:30.903Z,2.30
2019-01-18T13:08:31.080Z,2.90
2019-01-18T13:09:31.231Z,2.30
2019-01-18T13:10:31.404Z,2.20
2019-01-18T13:11:31.489Z,1.30
2019-01-18T13:12:31.754Z,2.80
2019-01-18T13:13:31.907Z,3.50
2019-01-18T13:14:32.026Z,3.00
2019-01-18T13:15:32.209Z,1.70
2019-01-18T13:16:32.380Z,3.00
2019-01-18T13:17:32.605Z,1.40
2019-01-18T13:18:32.723Z,2.40
2019-01-18T13:19:32.923Z,2.40
2019-01-18T13:20:33.141Z,2.00
2019-01-18T13:21:33.308Z,2.10
2019-01-18T13:22:33.479Z,1.60
2019-01-18T13:23:33.548Z,2.10
2019-01-18T13:24:33.862Z,2.30
2019-01-18T13:25:34.016Z,2.30
2019-01-18T13:26:34.134Z,3.50
2019-01-18T13:27:34.296Z,3.50
2019-01-18T13:28:34.506Z,2.10
2019-01-18T13:29:34.641Z,3.70
2019-01-18T13:30:34.794Z,3.50
2019-01-18T13:31:34.999Z,2.00
2019-01-18T13:32:35.098Z,2.90
2019-01-18T13:33:35.328Z,2.70
2019-01-18T13:34:35.518Z,1.90
2019-01-18T13:35:35.649Z,2.90
2019-01-18T13:36:35.804Z,2.40
2019-01-18T13:37:35.976Z,1.70
2019-01-18T13:38:36.215Z,2.70
2019-01-18T13:39:36.412Z,3.00
2019-01-18T13:40:36.582Z,2.50
2019-01-18T13:41:36.673Z,3.00
2019-01-18T13:42:36.899Z,2.70
2019-01-18T13:43:37.061Z,2.50
2019-01-18T13:44:43.394Z,2.30
2019-01-18T13:45:37.329Z,2.40
2019-01-18T13:46:37.567Z,2.60
2019-01-18T13:47:37.723Z,1.50
2019-01-18T13:48:37.903Z,2.80
2019-01-18T13:49:38.034Z,2.70
2019-01-18T13:50:38.236Z,2.10
2019-01-18T13:51:38.393Z,4.90
2019-01-18T13:52:38.521Z,2.30
2019-01-18T13:53:38.731Z,1.70
2019-01-18T13:54:38.892Z,2.20
2019-01-18T13:55:39.093Z,2.60
2019-01-18T13:56:39.246Z,3.00
2019-01-18T13:57:39.375Z,2.80
2019-01-18T13:58:39.559Z,2.00
2019-01-18T13:59:39.702Z,2.80
2019-01-18T14:00:39.942Z,2.10
2019-01-18T14:01:40.076Z,3.80
2019-01-18T14:02:40.672Z,1.60
2019-01-18T14:03:40.389Z,3.70
2019-01-18T14:04:40.560Z,2.60
2019-01-18T14:05:40.774Z,1.70
2019-01-18T14:06:40.867Z,1.70
2019-01-18T14:07:41.048Z,1.90
2019-01-18T14:08:41.263Z,2.10
2019-01-18T14:09:41.433Z,2.20
2019-01-18T14:10:41.654Z,3.50
2019-01-18T14:11:41.736Z,2.60
2019-01-18T14:12:41.959Z,4.50
2019-01-18T14:13:42.128Z,2.00
2019-01-18T14:14:42.305Z,1.70
2019-01-18T14:15:42.410Z,2.20
2019-01-18T14:16:42.609Z,2.30
2019-01-18T14:17:42.843Z,2.70
2019-01-18T14:18:42.983Z,2.80
2019-01-18T14:19:43.118Z,3.50
2019-01-18T14:20:43.296Z,2.30
2019-01-18T14:21:43.499Z,2.00
2019-01-18T14:22:43.584Z,3.00
2019-01-18T14:23:43.838Z,2.30
2019-01-18T14:24:43.938Z,2.10
2019-01-18T14:25:44.182Z,2.40
2019-01-18T14:26:44.368Z,3.10
2019-01-18T14:27:44.542Z,2.60
2019-01-18T14:28:44.637Z,2.50
2019-01-18T14:29:44.794Z,1.50
2019-01-18T14:30:44.989Z,1.50
2019-01-18T14:31:45.144Z,2.70
2019-01-18T14:32:45.287Z,1.90
2019-01-18T14:33:45.421Z,3.00
2019-01-18T14:34:45.667Z,2.10
2019-01-18T14:35:45.816Z,2.80
2019-01-18T14:36:45.933Z,3.10
2019-01-18T14:37:46.143Z,2.30
2019-01-18T14:38:46.305Z,2.00
2019-01-18T14:39:46.421Z,1.50
2019-01-18T14:40:46.636Z,1.50
2019-01-18T14:41:46.820Z,1.50
2019-01-18T14:42:46.979Z,3.30
2019-01-18T14:43:47.097Z,9.30
2019-01-18T14:44:47.335Z,4.70
2019-01-18T14:45:47.510Z,3.30
2019-01-18T14:46:47.665Z,1.70
2019-01-18T14:47:47.774Z,2.30
2019-01-18T14:48:47.987Z,2.20
2019-01-18T14:49:48.139Z,1.90
2019-01-18T14:50:48.293Z,2.30
2019-01-18T14:51:48.451Z,2.90
2019-01-18T14:52:48.667Z,2.10
2019-01-18T14:53:48.845Z,2.00
2019-01-18T14:54:49.038Z,2.90
2019-01-18T14:55:49.153Z,2.20
2019-01-18T14:56:49.286Z,1.80
2019-01-18T14:57:49.458Z,3.40
2019-01-18T14:58:49.653Z,2.40
2019-01-18T14:59:49.769Z,2.00
2019-01-18T15:00:49.986Z,2.70
2019-01-18T15:01:50.194Z,2.30
2019-01-18T15:02:50.341Z,2.00
2019-01-18T15:03:54.067Z,2.10
2019-01-18T15:04:50.665Z,2.60
2019-01-18T15:05:50.797Z,2.50
2019-01-18T15:06:50.956Z,2.50
2019-01-18T15:07:52.114Z,3.80
2019-01-18T15:08:51.309Z,6.70
2019-01-18T15:09:51.396Z,8.90
2019-01-18T15:10:51.626Z,21.30
2019-01-18T15:11:51.695Z,15.30
2019-01-18T15:12:51.872Z,13.40
2019-01-18T15:13:52.059Z,8.30
2019-01-18T15:14:52.230Z,5.40
2019-01-18T15:15:52.377Z,5.50
2019-01-18T15:16:52.505Z,5.90
2019-01-18T15:17:52.745Z,4.70
2019-01-18T15:18:52.898Z,5.60
2019-01-18T15:19:53.044Z,5.80
2019-01-18T15:20:53.242Z,5.80
2019-01-18T15:21:53.389Z,6.50
2019-01-18T15:22:53.556Z,5.00
2019-01-18T15:23:53.723Z,4.40
2019-01-18T15:24:53.901Z,8.50
2019-01-18T15:25:53.967Z,8.10
2019-01-18T15:26:54.202Z,10.10
2019-01-18T15:27:54.301Z,7.00
2019-01-18T15:28:54.440Z,7.60
2019-01-18T15:29:54.696Z,6.90
2019-01-18T15:30:54.783Z,11.40
2019-01-18T15:31:54.969Z,11.10
2019-01-18T15:32:55.085Z,9.50
2019-01-18T15:33:56.369Z,10.20
2019-01-18T15:34:55.438Z,8.30
2019-01-18T15:35:55.553Z,7.70
2019-01-18T15:36:55.693Z,6.60
2019-01-18T15:37:55.894Z,6.70
2019-01-18T15:38:56.022Z,9.40
2019-01-18T15:39:56.231Z,11.20
2019-01-18T15:40:56.438Z,9.20
2019-01-18T15:41:56.528Z,6.30
2019-01-18T15:42:56.750Z,7.30
2019-01-18T15:43:56.865Z,5.30
2019-01-18T15:44:57.037Z,5.00
2019-01-18T15:45:57.158Z,4.30
2019-01-18T15:46:57.356Z,5.00
2019-01-18T15:47:57.527Z,5.50
2019-01-18T15:48:57.732Z,6.60
2019-01-18T15:49:57.835Z,9.00
2019-01-18T15:50:58.028Z,7.90
2019-01-18T15:51:58.112Z,11.40
2019-01-18T15:52:58.346Z,15.20
2019-01-18T15:53:58.441Z,20.10
2019-01-18T15:54:58.655Z,21.50
2019-01-18T15:55:58.797Z,20.80
2019-01-18T15:56:58.907Z,20.60
2019-01-18T15:57:59.083Z,19.80
2019-01-18T15:58:59.194Z,16.80
2019-01-18T15:59:59.362Z,17.70
2019-01-18T16:00:59.556Z,16.30
2019-01-18T16:01:59.714Z,16.50
2019-01-18T16:02:59.862Z,18.90
2019-01-18T16:04:00.037Z,18.90
2019-01-18T16:05:00.223Z,17.90
2019-01-18T16:06:00.389Z,19.30
2019-01-18T16:07:00.490Z,18.60
2019-01-18T16:08:00.685Z,16.50
2019-01-18T16:09:00.827Z,14.90
2019-01-18T16:10:00.969Z,17.20
2019-01-18T16:11:01.194Z,13.70
2019-01-18T16:12:01.347Z,11.70
2019-01-18T16:13:01.520Z,11.60
2019-01-18T16:14:01.636Z,10.20
2019-01-18T16:15:01.761Z,10.90
2019-01-18T16:16:01.969Z,15.40
2019-01-18T16:17:02.205Z,21.90
2019-01-18T16:18:02.323Z,26.50
2019-01-18T16:19:02.489Z,30.40
2019-01-18T16:20:02.662Z,30.90
2019-01-18T16:21:02.846Z,25.20
2019-01-18T16:22:02.947Z,19.60
2019-01-18T16:23:03.202Z,29.20
2019-01-18T16:24:03.348Z,28.30
2019-01-18T16:25:03.486Z,29.60
2019-01-18T16:26:03.638Z,32.40
2019-01-18T16:27:03.790Z,29.70
2019-01-18T16:28:03.906Z,33.00
2019-01-18T16:29:04.065Z,23.90
2019-01-18T16:30:04.227Z,20.30
2019-01-18T16:31:04.429Z,19.90
2019-01-18T16:32:04.622Z,11.90
2019-01-18T16:33:04.733Z,14.20
2019-01-18T16:34:04.892Z,11.70
2019-01-18T16:35:05.022Z,9.50
2019-01-18T16:36:05.212Z,8.70
2019-01-18T16:37:05.366Z,9.30
2019-01-18T16:38:05.552Z,12.30
2019-01-18T16:39:05.620Z,11.80
2019-01-18T16:40:05.883Z,11.10
2019-01-18T16:41:05.984Z,11.50
2019-01-18T16:42:06.121Z,11.60
2019-01-18T16:43:06.355Z,10.10
2019-01-18T16:44:06.496Z,10.40
2019-01-18T16:45:06.626Z,12.10
2019-01-18T16:46:06.821Z,16.70
2019-01-18T16:47:06.909Z,15.80
2019-01-18T16:48:07.180Z,18.00
2019-01-18T16:49:07.294Z,15.20
2019-01-18T16:50:07.453Z,14.90
2019-01-18T16:51:07.583Z,12.20
2019-01-18T16:52:07.813Z,11.60
2019-01-18T16:53:07.943Z,9.70
2019-01-18T16:54:08.037Z,9.20
2019-01-18T16:55:08.232Z,8.10
2019-01-18T16:56:08.395Z,7.30
2019-01-18T16:57:08.509Z,7.10
2019-01-18T16:58:08.675Z,6.90
2019-01-18T16:59:09.581Z,6.50
2019-01-18T17:00:08.946Z,6.50
2019-01-18T17:01:09.105Z,6.80
2019-01-18T17:02:09.340Z,6.90
2019-01-18T17:03:09.465Z,7.60
2019-01-18T17:04:09.599Z,6.10
2019-01-18T17:05:09.884Z,8.30
2019-01-18T17:06:09.916Z,8.00
2019-01-18T17:07:11.147Z,9.20
2019-01-18T17:08:10.332Z,8.70
2019-01-18T17:09:10.430Z,7.20
2019-01-18T17:10:10.575Z,8.30
2019-01-18T17:11:10.797Z,8.80
2019-01-18T17:12:10.951Z,9.30
2019-01-18T17:13:11.035Z,10.60
2019-01-18T17:14:11.260Z,9.80
2019-01-18T17:15:11.377Z,7.20
2019-01-18T17:16:11.519Z,6.30
2019-01-18T17:17:11.710Z,6.70
2019-01-18T17:18:13.000Z,6.20
2019-01-18T17:19:11.999Z,7.40
2019-01-18T17:20:12.163Z,6.80
2019-01-18T17:21:12.322Z,13.90
2019-01-18T17:22:12.521Z,35.00
2019-01-18T17:23:12.658Z,23.80