createdAt,value
2022-09-28T00:01:16.961Z,9.30
2022-09-28T00:03:45.257Z,9.30
2022-09-28T00:06:16.847Z,9.30
2022-09-28T00:08:44.865Z,9.40
2022-09-28T00:11:15.333Z,9.40
2022-09-28T00:13:46.194Z,9.40
2022-09-28T00:16:17.236Z,9.40
2022-09-28T00:18:45.695Z,9.40
2022-09-28T00:21:15.513Z,9.40
2022-09-28T00:23:57.859Z,9.50
2022-09-28T00:26:26.483Z,9.40
2022-09-28T00:28:58.639Z,9.50
2022-09-28T00:31:26.940Z,9.50
2022-09-28T00:33:56.989Z,9.50
2022-09-28T00:36:27.042Z,9.50
2022-09-28T00:38:56.432Z,9.60
2022-09-28T00:41:25.126Z,9.50
2022-09-28T00:43:53.489Z,9.60
2022-09-28T00:46:31.189Z,9.70
2022-09-28T00:49:03.481Z,9.80
2022-09-28T00:51:34.230Z,9.70
2022-09-28T00:54:06.794Z,9.80
2022-09-28T00:56:37.978Z,9.80
2022-09-28T00:59:06.213Z,9.80
2022-09-28T01:01:36.287Z,9.80
2022-09-28T01:04:05.702Z,9.90
2022-09-28T01:06:35.676Z,9.80
2022-09-28T01:09:06.872Z,9.80
2022-09-28T01:11:37.533Z,9.80
2022-09-28T01:14:09.392Z,9.90
2022-09-28T01:16:42.968Z,9.90
2022-09-28T01:19:35.058Z,9.90
2022-09-28T01:22:15.538Z,10.00
2022-09-28T01:24:46.333Z,9.90
2022-09-28T01:27:21.534Z,9.90
2022-09-28T01:29:58.081Z,10.00
2022-09-28T01:32:35.867Z,10.00
2022-09-28T01:35:07.882Z,10.00
2022-09-28T01:37:43.583Z,10.00
2022-09-28T01:40:13.133Z,10.00
2022-09-28T01:42:46.106Z,10.00
2022-09-28T01:45:19.571Z,10.10
2022-09-28T01:47:49.374Z,10.00
2022-09-28T01:50:21.142Z,10.10
2022-09-28T01:52:52.703Z,10.10
2022-09-28T01:55:28.080Z,10.20
2022-09-28T01:58:03.374Z,10.10
2022-09-28T02:00:31.540Z,10.10
2022-09-28T02:03:06.847Z,10.10
2022-09-28T02:05:38.170Z,10.10
2022-09-28T02:08:10.722Z,10.10
2022-09-28T02:10:43.492Z,10.10
2022-09-28T02:13:17.193Z,10.10
2022-09-28T02:15:52.481Z,10.10
2022-09-28T02:18:20.540Z,10.10
2022-09-28T02:20:53.698Z,10.10
2022-09-28T02:23:24.992Z,10.10
2022-09-28T02:26:00.998Z,10.10
2022-09-28T02:28:31.265Z,10.20
2022-09-28T02:30:59.291Z,10.20
2022-09-28T02:33:32.285Z,10.20
2022-09-28T02:36:03.524Z,10.20
2022-09-28T02:38:32.487Z,10.20
2022-09-28T02:41:08.364Z,10.20
2022-09-28T02:43:49.192Z,10.20
2022-09-28T02:46:28.505Z,10.20
2022-09-28T02:49:22.587Z,10.20
2022-09-28T02:52:09.919Z,10.20
2022-09-28T02:55:04.177Z,10.20
2022-09-28T02:57:42.813Z,10.20
2022-09-28T03:00:16.563Z,10.20
2022-09-28T03:03:00.195Z,10.10
2022-09-28T03:05:38.048Z,10.20
2022-09-28T03:08:12.823Z,10.20
2022-09-28T03:10:45.367Z,10.20
2022-09-28T03:13:14.422Z,10.30
2022-09-28T03:15:48.548Z,10.20
2022-09-28T03:18:18.137Z,10.20
2022-09-28T03:20:46.895Z,10.10
2022-09-28T03:23:30.199Z,10.10
2022-09-28T03:25:58.187Z,10.20
2022-09-28T03:28:26.525Z,10.30
2022-09-28T03:30:56.300Z,10.20
2022-09-28T03:33:24.575Z,10.20
2022-09-28T03:35:53.039Z,10.10
2022-09-28T03:38:21.565Z,10.10
2022-09-28T03:40:54.820Z,10.10
2022-09-28T03:43:23.261Z,10.00
2022-09-28T03:45:56.890Z,10.00
2022-09-28T03:48:29.911Z,10.10
2022-09-28T03:51:02.129Z,10.00
2022-09-28T03:53:30.650Z,10.00
2022-09-28T03:56:04.360Z,10.00
2022-09-28T03:58:32.498Z,10.00
2022-09-28T04:01:05.375Z,10.00
2022-09-28T04:03:33.590Z,9.90
2022-09-28T04:06:02.171Z,10.00
2022-09-28T04:08:30.162Z,9.90
2022-09-28T04:10:58.687Z,10.00
2022-09-28T04:13:27.183Z,10.00
2022-09-28T04:15:56.624Z,10.00
2022-09-28T04:18:26.386Z,10.00
2022-09-28T04:21:03.624Z,9.90
2022-09-28T04:23:31.766Z,10.00
2022-09-28T04:26:00.649Z,9.90
2022-09-28T04:28:46.042Z,10.00
2022-09-28T04:31:17.641Z,10.10
2022-09-28T04:33:46.980Z,10.10
2022-09-28T04:36:15.412Z,10.10
2022-09-28T04:38:58.597Z,10.10
2022-09-28T04:41:26.659Z,10.10
2022-09-28T04:43:55.038Z,10.20
2022-09-28T04:46:23.040Z,10.20
2022-09-28T04:48:52.407Z,10.10
2022-09-28T04:51:20.378Z,10.10
2022-09-28T04:53:48.364Z,10.20
2022-09-28T04:56:17.310Z,10.20
2022-09-28T04:58:49.105Z,10.10
2022-09-28T05:01:23.757Z,10.10
2022-09-28T05:03:53.402Z,10.10
2022-09-28T05:06:22.671Z,10.10
2022-09-28T05:08:50.643Z,10.20
2022-09-28T05:11:19.927Z,10.20
2022-09-28T05:13:48.909Z,10.10
2022-09-28T05:16:17.533Z,10.20
2022-09-28T05:18:45.749Z,10.20
2022-09-28T05:21:16.536Z,10.20
2022-09-28T05:23:48.141Z,10.10
2022-09-28T05:26:16.108Z,10.00
2022-09-28T05:28:44.689Z,10.00
2022-09-28T05:31:12.679Z,10.00
2022-09-28T05:33:40.758Z,10.00
2022-09-28T05:36:11.407Z,10.00
2022-09-28T05:38:40.790Z,10.10
2022-09-28T05:41:08.922Z,10.00
2022-09-28T05:43:38.426Z,10.00
2022-09-28T05:46:06.974Z,9.90
2022-09-28T05:48:35.120Z,9.90
2022-09-28T05:51:03.083Z,9.80
2022-09-28T05:53:31.145Z,9.90
2022-09-28T05:56:01.370Z,9.90
2022-09-28T05:58:29.837Z,9.90
2022-09-28T06:00:58.782Z,9.90
2022-09-28T06:03:27.023Z,9.90
2022-09-28T06:05:55.173Z,10.00
2022-09-28T06:08:23.414Z,10.00
2022-09-28T06:10:51.484Z,9.90
2022-09-28T06:13:20.930Z,10.00
2022-09-28T06:15:48.880Z,10.10
2022-09-28T06:18:16.861Z,10.00
2022-09-28T06:20:44.936Z,10.00
2022-09-28T06:23:14.496Z,10.00
2022-09-28T06:25:42.795Z,10.10
2022-09-28T06:28:12.880Z,10.10
2022-09-28T06:30:43.521Z,10.00
2022-09-28T06:33:13.756Z,10.00
2022-09-28T06:35:42.430Z,9.90
2022-09-28T06:38:10.725Z,9.90
2022-09-28T06:40:39.445Z,9.90
2022-09-28T06:43:10.384Z,9.90
2022-09-28T06:45:39.713Z,10.10
2022-09-28T06:48:10.575Z,10.00
2022-09-28T06:50:40.887Z,9.90
2022-09-28T06:53:11.709Z,9.90
2022-09-28T06:55:40.808Z,9.90
2022-09-28T06:58:11.997Z,9.90
2022-09-28T07:00:40.811Z,9.90
2022-09-28T07:03:13.362Z,9.90
2022-09-28T07:05:44.216Z,9.90
2022-09-28T07:08:12.887Z,10.00
2022-09-28T07:10:44.111Z,10.10
2022-09-28T07:13:32.293Z,10.10
2022-09-28T07:16:02.504Z,10.00
2022-09-28T07:18:31.976Z,10.10
2022-09-28T07:21:02.775Z,10.30
2022-09-28T07:23:31.594Z,10.30
2022-09-28T07:26:05.992Z,10.30
2022-09-28T07:28:35.291Z,10.40
2022-09-28T07:31:03.616Z,10.40
2022-09-28T07:33:33.357Z,10.50
2022-09-28T07:36:06.419Z,10.50
2022-09-28T07:38:34.587Z,10.60
2022-09-28T07:41:17.010Z,10.50
2022-09-28T07:43:45.197Z,10.70
2022-09-28T07:46:13.289Z,10.60
2022-09-28T07:48:45.794Z,10.70
2022-09-28T07:51:13.901Z,10.80
2022-09-28T07:53:41.905Z,10.70
2022-09-28T07:56:11.866Z,10.80
2022-09-28T07:58:41.096Z,10.80
2022-09-28T08:01:11.899Z,10.90
2022-09-28T08:03:40.261Z,10.80
2022-09-28T08:06:12.605Z,10.70
2022-09-28T08:08:44.714Z,10.70
2022-09-28T08:11:13.837Z,10.70
2022-09-28T08:13:42.701Z,10.70
2022-09-28T08:16:11.226Z,10.50
2022-09-28T08:18:39.447Z,10.50
2022-09-28T08:21:28.416Z,10.50
2022-09-28T08:23:56.519Z,10.40
2022-09-28T08:26:24.613Z,10.40
2022-09-28T08:28:52.717Z,10.30
2022-09-28T08:31:20.724Z,10.30
2022-09-28T08:33:54.794Z,10.30
2022-09-28T08:36:24.242Z,10.30
2022-09-28T08:38:52.293Z,10.30
2022-09-28T08:41:33.453Z,10.30
2022-09-28T08:44:15.487Z,10.40
2022-09-28T08:46:46.850Z,10.50
2022-09-28T08:49:25.514Z,10.50
2022-09-28T08:52:01.451Z,10.70
2022-09-28T08:54:36.545Z,10.80
2022-09-28T08:57:08.598Z,10.90
2022-09-28T08:59:46.826Z,11.00
2022-09-28T09:02:19.388Z,11.00
2022-09-28T09:04:47.559Z,11.20
2022-09-28T09:07:44.886Z,11.30
2022-09-28T09:10:39.455Z,11.30
2022-09-28T09:13:24.435Z,11.50
2022-09-28T09:15:56.420Z,11.50
2022-09-28T09:18:37.101Z,11.50
2022-09-28T09:21:13.205Z,11.40
2022-09-28T09:23:55.095Z,11.40
2022-09-28T09:26:38.584Z,11.40
2022-09-28T09:29:28.116Z,11.50
2022-09-28T09:32:08.537Z,11.40
2022-09-28T09:35:19.066Z,11.60
2022-09-28T09:38:11.731Z,11.40
2022-09-28T09:41:00.826Z,11.40
2022-09-28T09:43:49.326Z,11.50
2022-09-28T09:46:21.281Z,11.60
2022-09-28T09:48:54.113Z,11.70
2022-09-28T09:51:34.104Z,11.60
2022-09-28T09:54:05.851Z,11.70
2022-09-28T09:56:40.516Z,11.70
2022-09-28T09:59:13.279Z,11.70
2022-09-28T10:01:42.705Z,11.80
2022-09-28T10:04:18.950Z,11.80
2022-09-28T10:06:49.102Z,11.90
2022-09-28T10:09:21.814Z,12.00
2022-09-28T10:11:52.081Z,12.00
2022-09-28T10:14:22.432Z,12.10
2022-09-28T10:16:52.413Z,12.10
2022-09-28T10:19:22.925Z,12.20
2022-09-28T10:21:52.039Z,12.30
2022-09-28T10:24:29.186Z,12.40
2022-09-28T10:27:04.117Z,12.50
2022-09-28T10:29:40.143Z,12.60
2022-09-28T10:32:20.164Z,12.70
2022-09-28T10:34:50.847Z,12.80
2022-09-28T10:37:19.842Z,12.80
2022-09-28T10:39:51.170Z,12.80
2022-09-28T10:42:23.706Z,12.90
2022-09-28T10:44:57.880Z,13.10
2022-09-28T10:47:27.984Z,13.20
2022-09-28T10:49:57.114Z,13.30
2022-09-28T10:52:37.365Z,13.40
2022-09-28T10:55:26.935Z,13.30
2022-09-28T10:57:56.370Z,13.10
2022-09-28T11:00:36.194Z,13.10
2022-09-28T11:03:04.727Z,13.00
2022-09-28T11:05:33.427Z,13.00
2022-09-28T11:08:07.446Z,13.00
2022-09-28T11:10:35.955Z,13.10
2022-09-28T11:13:10.010Z,13.20
2022-09-28T11:15:43.372Z,13.20
2022-09-28T11:18:26.361Z,13.20
2022-09-28T11:21:11.152Z,13.30
2022-09-28T11:23:41.036Z,13.30
2022-09-28T11:26:18.218Z,13.30
2022-09-28T11:28:52.755Z,13.30
2022-09-28T11:31:28.040Z,13.30
2022-09-28T11:34:14.116Z,13.30
2022-09-28T11:37:03.480Z,13.40
2022-09-28T11:39:41.934Z,13.40
2022-09-28T11:42:23.504Z,13.30
2022-09-28T11:44:57.509Z,13.30
2022-09-28T11:47:50.600Z,13.40
2022-09-28T11:50:25.315Z,13.20
2022-09-28T11:53:04.755Z,13.20
2022-09-28T11:55:37.591Z,13.20
2022-09-28T11:58:12.809Z,13.20
2022-09-28T12:00:50.684Z,13.10
2022-09-28T12:03:23.327Z,13.10
2022-09-28T12:05:57.083Z,13.10
2022-09-28T12:08:30.105Z,13.20
2022-09-28T12:11:04.231Z,13.30
2022-09-28T12:13:36.285Z,13.30
2022-09-28T12:16:53.038Z,13.30
2022-09-28T12:21:38.534Z,13.40
2022-09-28T12:24:14.684Z,13.50
2022-09-28T12:26:49.745Z,13.60
2022-09-28T12:29:23.947Z,13.60
2022-09-28T12:32:00.918Z,13.50
2022-09-28T12:34:28.962Z,13.60
2022-09-28T12:37:14.932Z,13.60
2022-09-28T12:39:58.129Z,13.70
2022-09-28T12:42:52.928Z,13.30
2022-09-28T12:45:59.473Z,13.20
2022-09-28T12:48:40.879Z,13.20
2022-09-28T12:51:21.736Z,13.00
2022-09-28T12:54:02.655Z,13.10
2022-09-28T12:56:35.880Z,13.00
2022-09-28T12:59:16.283Z,13.10
2022-09-28T13:02:22.988Z,13.10
2022-09-28T13:05:20.132Z,13.00
2022-09-28T13:07:55.507Z,13.00
2022-09-28T13:10:32.870Z,12.90
2022-09-28T13:13:20.042Z,12.90
2022-09-28T13:15:57.562Z,13.00
2022-09-28T13:18:33.650Z,13.00
2022-09-28T13:21:19.931Z,13.00
2022-09-28T13:23:49.588Z,13.10
2022-09-28T13:26:23.627Z,13.00
2022-09-28T13:29:04.863Z,13.00
2022-09-28T13:31:35.958Z,13.00
2022-09-28T13:34:07.529Z,13.00
2022-09-28T13:36:38.931Z,13.00
2022-09-28T13:39:39.516Z,13.10
2022-09-28T13:42:09.952Z,13.10
2022-09-28T13:44:54.161Z,13.10
2022-09-28T13:47:44.441Z,13.10
2022-09-28T13:50:24.577Z,13.10
2022-09-28T13:53:03.861Z,13.10
2022-09-28T13:55:38.697Z,13.10
2022-09-28T13:58:15.748Z,13.10
2022-09-28T14:00:50.563Z,13.00
2022-09-28T14:03:30.085Z,13.00
2022-09-28T14:06:23.585Z,13.00
2022-09-28T14:09:27.853Z,12.90
2022-09-28T14:12:01.231Z,12.90
2022-09-28T14:14:32.620Z,12.80
2022-09-28T14:17:45.314Z,12.90
2022-09-28T14:20:17.601Z,12.80
2022-09-28T14:23:10.889Z,12.80
2022-09-28T14:25:44.964Z,12.90
2022-09-28T14:28:36.824Z,13.00
2022-09-28T14:31:10.634Z,13.00
2022-09-28T14:33:42.768Z,13.00
2022-09-28T14:36:46.441Z,13.00
2022-09-28T14:39:40.423Z,13.00
2022-09-28T14:42:16.777Z,13.20
2022-09-28T14:45:18.133Z,13.20
2022-09-28T14:48:25.757Z,13.30
2022-09-28T14:50:55.771Z,13.30
2022-09-28T14:53:25.123Z,13.20
2022-09-28T14:55:58.036Z,13.30
2022-09-28T14:58:29.900Z,13.40
2022-09-28T15:01:02.764Z,13.40
2022-09-28T15:03:33.300Z,13.30
2022-09-28T15:06:01.626Z,13.20
2022-09-28T15:08:40.060Z,13.10
2022-09-28T15:11:13.277Z,13.10
2022-09-28T15:13:43.944Z,13.20
2022-09-28T15:16:15.469Z,13.30
2022-09-28T15:19:13.413Z,13.40
2022-09-28T15:21:43.518Z,13.30
2022-09-28T15:24:32.926Z,13.30
2022-09-28T15:27:01.932Z,13.10
2022-09-28T15:29:33.461Z,13.10
2022-09-28T15:32:01.878Z,13.10
2022-09-28T15:34:49.131Z,13.10
2022-09-28T15:37:22.028Z,13.00
2022-09-28T15:39:51.377Z,12.90
2022-09-28T15:42:20.338Z,12.90
2022-09-28T15:45:26.697Z,12.60
2022-09-28T15:47:58.345Z,12.50
2022-09-28T15:50:29.171Z,12.30
2022-09-28T15:53:00.727Z,12.20
2022-09-28T15:55:31.812Z,12.10
2022-09-28T15:58:09.323Z,12.00
2022-09-28T16:00:38.791Z,11.90
2022-09-28T16:03:23.671Z,11.80
2022-09-28T16:05:54.237Z,11.80
2022-09-28T16:08:25.576Z,11.70
2022-09-28T16:10:58.692Z,11.70
2022-09-28T16:13:27.523Z,11.70
2022-09-28T16:15:59.775Z,11.60
2022-09-28T16:18:29.886Z,11.50
2022-09-28T16:21:21.349Z,11.50
2022-09-28T16:23:55.686Z,11.50
2022-09-28T16:26:32.215Z,11.50
2022-09-28T16:29:02.179Z,11.70
2022-09-28T16:31:41.365Z,11.70
2022-09-28T16:34:19.816Z,11.50
2022-09-28T16:36:50.228Z,11.50
2022-09-28T16:39:19.891Z,11.40
2022-09-28T16:41:51.004Z,11.40
2022-09-28T16:44:26.036Z,11.40
2022-09-28T16:47:00.222Z,11.40
2022-09-28T16:49:28.470Z,11.40
2022-09-28T16:51:56.412Z,11.30
2022-09-28T16:54:43.297Z,11.30
2022-09-28T16:57:13.659Z,11.20
2022-09-28T16:59:42.054Z,11.10
2022-09-28T17:05:15.917Z,11.00
2022-09-28T17:07:45.048Z,11.00
2022-09-28T17:10:19.642Z,11.00
2022-09-28T17:12:47.627Z,10.90
2022-09-28T17:15:18.650Z,10.90
2022-09-28T17:17:48.768Z,10.90
2022-09-28T17:20:22.448Z,10.80
2022-09-28T17:22:50.603Z,10.90
2022-09-28T17:25:19.150Z,10.90
2022-09-28T17:27:48.784Z,10.90
2022-09-28T17:30:17.497Z,10.80
2022-09-28T17:32:46.797Z,10.80
2022-09-28T17:35:25.406Z,10.80
2022-09-28T17:37:54.218Z,10.60
2022-09-28T17:40:24.162Z,10.60
2022-09-28T17:42:55.163Z,10.60
2022-09-28T17:45:23.569Z,10.60
2022-09-28T17:47:52.926Z,10.60
2022-09-28T17:50:23.711Z,10.70
2022-09-28T17:52:53.073Z,10.80
2022-09-28T17:55:23.004Z,10.80
2022-09-28T17:57:51.719Z,10.70
2022-09-28T18:00:19.992Z,10.70
2022-09-28T18:02:48.564Z,10.60
2022-09-28T18:05:19.628Z,10.60
2022-09-28T18:07:47.963Z,10.60
2022-09-28T18:10:19.758Z,10.60
2022-09-28T18:12:47.919Z,10.60
2022-09-28T18:15:17.035Z,10.70
2022-09-28T18:17:45.581Z,10.60
2022-09-28T18:20:14.282Z,10.50
2022-09-28T18:22:43.596Z,10.50
2022-09-28T18:25:11.923Z,10.50
2022-09-28T18:27:39.895Z,10.40
2022-09-28T18:30:08.941Z,10.30
2022-09-28T18:32:37.856Z,10.30
2022-09-28T18:35:06.954Z,10.30
2022-09-28T18:37:37.657Z,10.30
2022-09-28T18:40:08.768Z,10.30
2022-09-28T18:42:36.932Z,10.30
2022-09-28T18:45:06.268Z,10.30
2022-09-28T18:47:34.885Z,10.30
2022-09-28T18:50:02.989Z,10.30
2022-09-28T18:52:31.070Z,10.40
2022-09-28T18:54:59.258Z,10.40
2022-09-28T18:57:29.204Z,10.30
2022-09-28T18:59:57.205Z,10.40
2022-09-28T19:02:25.885Z,10.40
2022-09-28T19:04:54.530Z,10.30
2022-09-28T19:07:23.214Z,10.20
2022-09-28T19:09:52.847Z,10.20
2022-09-28T19:12:21.527Z,10.20
2022-09-28T19:14:50.942Z,10.10
2022-09-28T19:17:19.732Z,10.20
2022-09-28T19:19:47.746Z,10.10
2022-09-28T19:22:15.729Z,10.00
2022-09-28T19:24:43.783Z,10.00
2022-09-28T19:27:11.778Z,10.00
2022-09-28T19:29:39.874Z,10.00
2022-09-28T19:32:09.341Z,10.00
2022-09-28T19:34:38.052Z,10.10
2022-09-28T19:37:06.357Z,10.10
2022-09-28T19:39:34.751Z,10.10
2022-09-28T19:42:03.581Z,10.10
2022-09-28T19:44:35.768Z,10.10
2022-09-28T19:47:07.118Z,9.90
2022-09-28T19:49:38.990Z,9.90
2022-09-28T19:52:17.328Z,9.80
2022-09-28T19:54:55.814Z,9.90
2022-09-28T19:57:25.950Z,9.80
2022-09-28T19:59:59.209Z,9.80
2022-09-28T20:02:29.192Z,9.80
2022-09-28T20:04:58.719Z,9.70
2022-09-28T20:07:26.870Z,9.60
2022-09-28T20:09:55.090Z,9.60
2022-09-28T20:12:23.524Z,9.60
2022-09-28T20:14:51.630Z,9.50
2022-09-28T20:17:21.691Z,9.50
2022-09-28T20:19:51.759Z,9.60
2022-09-28T20:22:21.401Z,9.60
2022-09-28T20:24:49.428Z,9.60
2022-09-28T20:27:17.493Z,9.60
2022-09-28T20:29:46.688Z,9.50
2022-09-28T20:32:14.804Z,9.40
2022-09-28T20:34:42.975Z,9.40
2022-09-28T20:37:13.684Z,9.30
2022-09-28T20:39:45.102Z,9.40
2022-09-28T20:42:14.289Z,9.40
2022-09-28T20:44:42.316Z,9.40
2022-09-28T20:47:10.291Z,9.40
2022-09-28T20:49:38.617Z,9.40
2022-09-28T20:52:06.652Z,9.40
2022-09-28T20:54:34.757Z,9.20
2022-09-28T20:57:17.215Z,9.20
2022-09-28T20:59:45.463Z,9.40
2022-09-28T21:02:15.183Z,9.20
2022-09-28T21:04:43.374Z,9.20
2022-09-28T21:07:11.418Z,9.10
2022-09-28T21:09:39.454Z,9.00
2022-09-28T21:12:09.509Z,9.00
2022-09-28T21:14:37.603Z,9.00
2022-09-28T21:17:05.567Z,8.90
2022-09-28T21:19:33.617Z,8.80
2022-09-28T21:22:01.718Z,8.80
2022-09-28T21:24:29.935Z,8.80
2022-09-28T21:26:58.424Z,8.80
2022-09-28T21:29:28.140Z,8.80
2022-09-28T21:31:56.319Z,8.80
2022-09-28T21:34:24.326Z,8.70
2022-09-28T21:36:52.618Z,8.50
2022-09-28T21:39:21.151Z,8.50
2022-09-28T21:41:49.161Z,8.40
2022-09-28T21:44:17.673Z,8.40
2022-09-28T21:46:47.228Z,8.40
2022-09-28T21:49:15.905Z,8.40
2022-09-28T21:51:47.112Z,8.30
2022-09-28T21:54:15.230Z,8.30
2022-09-28T21:56:43.305Z,8.20
2022-09-28T21:59:11.335Z,8.20
2022-09-28T22:01:41.802Z,8.10
2022-09-28T22:04:12.128Z,8.10
2022-09-28T22:06:40.177Z,8.10
2022-09-28T22:09:08.425Z,8.10
2022-09-28T22:11:36.421Z,8.10
2022-09-28T22:14:04.736Z,8.20
2022-09-28T22:16:32.891Z,8.10
2022-09-28T22:19:01.589Z,8.00
2022-09-28T22:21:33.360Z,8.00
2022-09-28T22:24:03.165Z,7.90
2022-09-28T22:26:33.003Z,7.80
2022-09-28T22:29:02.607Z,7.90
2022-09-28T22:31:32.426Z,7.80
2022-09-28T22:34:00.698Z,7.80
2022-09-28T22:36:30.748Z,7.80
2022-09-28T22:38:59.797Z,7.70
2022-09-28T22:41:28.376Z,7.70
2022-09-28T22:43:57.715Z,7.70
2022-09-28T22:46:28.026Z,7.70
2022-09-28T22:48:57.804Z,7.70
2022-09-28T22:51:28.152Z,7.80
2022-09-28T22:53:57.744Z,7.70
2022-09-28T22:56:26.015Z,7.70
2022-09-28T22:58:54.443Z,7.70
2022-09-28T23:01:25.412Z,7.70
2022-09-28T23:03:54.508Z,7.70
2022-09-28T23:06:25.947Z,7.60
2022-09-28T23:08:54.653Z,7.50
2022-09-28T23:11:24.287Z,7.40
2022-09-28T23:13:52.537Z,7.40
2022-09-28T23:16:22.995Z,7.40
2022-09-28T23:18:51.060Z,7.40
2022-09-28T23:21:21.129Z,7.50
2022-09-28T23:23:53.514Z,7.50
2022-09-28T23:26:24.843Z,7.70
2022-09-28T23:28:54.070Z,7.70
2022-09-28T23:31:24.496Z,7.70
2022-09-28T23:33:52.851Z,7.70
2022-09-28T23:36:21.356Z,7.60
2022-09-28T23:38:49.437Z,7.70
2022-09-28T23:41:17.451Z,7.70
2022-09-28T23:43:46.931Z,7.80
2022-09-28T23:46:19.752Z,7.80
2022-09-28T23:48:49.240Z,7.70
2022-09-28T23:51:17.407Z,7.70
2022-09-28T23:53:45.671Z,7.70
2022-09-28T23:56:14.414Z,7.60
2022-09-28T23:58:42.746Z,7.60
