createdAt,value
2019-03-13T00:00:03.698Z,1.53
2019-03-13T00:01:02.849Z,1.64
2019-03-13T00:02:03.582Z,1.91
2019-03-13T00:03:03.417Z,1.82
2019-03-13T00:04:03.529Z,1.92
2019-03-13T00:05:02.648Z,1.56
2019-03-13T00:06:03.608Z,1.75
2019-03-13T00:07:02.741Z,1.78
2019-03-13T00:08:03.441Z,1.79
2019-03-13T00:09:03.644Z,1.59
2019-03-13T00:10:02.864Z,1.81
2019-03-13T00:11:03.445Z,2.06
2019-03-13T00:12:03.043Z,2.5
2019-03-13T00:13:02.859Z,1.99
2019-03-13T00:14:02.733Z,1.98
2019-03-13T00:15:03.536Z,1.88
2019-03-13T00:16:02.877Z,1.86
2019-03-13T00:17:03.363Z,1.84
2019-03-13T00:18:03.129Z,2.04
2019-03-13T00:19:03.251Z,1.85
2019-03-13T00:20:03.770Z,1.61
2019-03-13T00:21:03.738Z,2.02
2019-03-13T00:22:03.507Z,2.43
2019-03-13T00:23:03.530Z,2.09
2019-03-13T00:24:03.511Z,1.88
2019-03-13T00:25:03.678Z,2.33
2019-03-13T00:26:03.400Z,2.41
2019-03-13T00:27:03.548Z,1.8
2019-03-13T00:28:03.482Z,2.44
2019-03-13T00:29:03.660Z,1.84
2019-03-13T00:30:03.231Z,2.31
2019-03-13T00:31:03.248Z,2.09
2019-03-13T00:32:03.390Z,1.91
2019-03-13T00:33:03.020Z,2.17
2019-03-13T00:34:03.278Z,1.81
2019-03-13T00:35:03.331Z,2.11
2019-03-13T00:36:03.186Z,1.95
2019-03-13T00:37:03.264Z,1.77
2019-03-13T00:38:03.522Z,1.77
2019-03-13T00:39:02.965Z,1.81
2019-03-13T00:40:03.617Z,1.94
2019-03-13T00:41:03.352Z,1.94
2019-03-13T00:42:03.420Z,1.61
2019-03-13T00:43:03.532Z,2.04
2019-03-13T00:44:03.253Z,1.92
2019-03-13T00:45:03.678Z,1.61
2019-03-13T00:46:03.068Z,1.85
2019-03-13T00:47:03.269Z,2.04
2019-03-13T00:48:03.361Z,2.09
2019-03-13T00:49:03.332Z,1.9
2019-03-13T00:50:03.205Z,1.39
2019-03-13T00:51:02.848Z,1.63
2019-03-13T00:52:03.243Z,1.55
2019-03-13T00:53:03.183Z,1.56
2019-03-13T00:54:02.998Z,2.32
2019-03-13T00:55:03.352Z,1.7
2019-03-13T00:56:03.013Z,1.74
2019-03-13T00:57:03.367Z,1.91
2019-03-13T00:58:03.293Z,2.02
2019-03-13T00:59:02.999Z,1.51
2019-03-13T01:00:03.066Z,1.75
2019-03-13T01:01:02.754Z,2.08
2019-03-13T01:02:02.995Z,1.89
2019-03-13T01:03:02.732Z,1.76
2019-03-13T01:04:02.674Z,1.39
2019-03-13T01:05:02.703Z,1.72
2019-03-13T01:06:03.173Z,1.69
2019-03-13T01:07:02.776Z,1.92
2019-03-13T01:08:03.471Z,1.78
2019-03-13T01:09:03.680Z,1.85
2019-03-13T01:10:02.866Z,1.68
2019-03-13T01:11:02.919Z,1.75
2019-03-13T01:12:02.700Z,1.69
2019-03-13T01:13:03.722Z,1.99
2019-03-13T01:14:03.570Z,1.81
2019-03-13T01:15:02.708Z,1.68
2019-03-13T01:16:03.579Z,1.91
2019-03-13T01:17:02.802Z,1.59
2019-03-13T01:18:03.434Z,1.59
2019-03-13T01:19:03.579Z,1.78
2019-03-13T01:20:03.152Z,1.97
2019-03-13T01:21:03.232Z,1.74
2019-03-13T01:22:03.444Z,1.34
2019-03-13T01:23:03.453Z,1.82
2019-03-13T01:24:03.470Z,1.99
2019-03-13T01:25:02.895Z,1.69
2019-03-13T01:26:03.316Z,1.96
2019-03-13T01:27:03.231Z,1.72
2019-03-13T01:28:03.080Z,1.86
2019-03-13T01:29:03.046Z,1.61
2019-03-13T01:30:03.583Z,1.61
2019-03-13T01:31:03.027Z,2.06
2019-03-13T01:32:02.901Z,1.86
2019-03-13T01:33:02.982Z,1.86
2019-03-13T01:34:03.153Z,1.94
2019-03-13T01:35:03.161Z,1.98
2019-03-13T01:36:02.878Z,1.89
2019-03-13T01:37:02.892Z,1.48
2019-03-13T01:38:03.360Z,1.8
2019-03-13T01:39:02.691Z,2.06
2019-03-13T01:40:02.841Z,1.89
2019-03-13T01:41:03.687Z,1.83
2019-03-13T01:42:03.604Z,1.52
2019-03-13T01:43:03.572Z,1.59
2019-03-13T01:44:03.567Z,1.75
2019-03-13T01:45:03.393Z,1.96
2019-03-13T01:46:03.361Z,1.29
2019-03-13T01:47:03.630Z,2.02
2019-03-13T01:48:03.402Z,1.78
2019-03-13T01:49:03.155Z,2.68
2019-03-13T01:50:02.969Z,2.17
2019-03-13T01:51:03.631Z,1.86
2019-03-13T01:52:02.034Z,1.81
2019-03-13T01:53:03.254Z,1.85
2019-03-13T01:54:03.467Z,1.42
2019-03-13T01:55:03.285Z,1.9
2019-03-13T01:56:03.075Z,1.78
2019-03-13T01:57:03.214Z,1.65
2019-03-13T01:58:03.374Z,2.1
2019-03-13T01:59:03.022Z,2.21
2019-03-13T02:00:03.034Z,2.28
2019-03-13T02:01:02.552Z,2.44
2019-03-13T02:02:03.031Z,2.25
2019-03-13T02:03:02.844Z,2.12
2019-03-13T02:04:02.929Z,2.51
2019-03-13T02:05:02.807Z,2.34
2019-03-13T02:06:03.186Z,2.32
2019-03-13T02:07:03.724Z,2.26
2019-03-13T02:08:03.655Z,3.38
2019-03-13T02:09:03.499Z,2.07
2019-03-13T02:10:02.761Z,2.34
2019-03-13T02:11:02.808Z,2.35
2019-03-13T02:12:03.580Z,2.31
2019-03-13T02:13:03.297Z,2.23
2019-03-13T02:14:03.492Z,2.29
2019-03-13T02:15:02.794Z,2.29
2019-03-13T02:16:03.428Z,2.48
2019-03-13T02:17:03.774Z,2.15
2019-03-13T02:18:03.450Z,2.15
2019-03-13T02:19:03.455Z,2.01
2019-03-13T02:20:03.517Z,2.09
2019-03-13T02:21:03.672Z,2.09
2019-03-13T02:22:03.665Z,2.21
2019-03-13T02:23:03.601Z,2.08
2019-03-13T02:24:03.714Z,2.02
2019-03-13T02:25:03.283Z,1.99
2019-03-13T02:26:03.591Z,2.23
2019-03-13T02:27:03.396Z,2.32
2019-03-13T02:28:03.566Z,2.52
2019-03-13T02:29:03.382Z,2.46
2019-03-13T02:30:03.218Z,1.87
2019-03-13T02:31:03.245Z,2.26
2019-03-13T02:32:03.136Z,2
2019-03-13T02:33:03.287Z,2.22
2019-03-13T02:34:03.283Z,2.24
2019-03-13T02:35:03.636Z,2.77
2019-03-13T02:36:02.937Z,2.26
2019-03-13T02:37:02.851Z,2.69
2019-03-13T02:38:03.134Z,2.34
2019-03-13T02:39:03.153Z,1.92
2019-03-13T02:40:03.126Z,1.43
2019-03-13T02:41:02.855Z,1.54
2019-03-13T02:42:03.141Z,1.26
2019-03-13T02:43:03.109Z,1.45
2019-03-13T02:44:02.876Z,1.21
2019-03-13T02:45:03.000Z,1.18
2019-03-13T02:46:03.125Z,1.18
2019-03-13T02:47:02.935Z,1.14
2019-03-13T02:48:03.193Z,1.48
2019-03-13T02:49:02.797Z,1.52
2019-03-13T02:50:03.158Z,1
2019-03-13T02:51:02.825Z,0.84
2019-03-13T02:52:03.242Z,1.22
2019-03-13T02:53:02.926Z,0.9
2019-03-13T02:54:02.574Z,0.85
2019-03-13T02:55:02.896Z,1.39
2019-03-13T02:56:03.127Z,1.11
2019-03-13T02:57:02.794Z,1.38
2019-03-13T02:58:03.625Z,1.08
2019-03-13T02:59:03.008Z,0.94
2019-03-13T03:00:03.688Z,1.14
2019-03-13T03:01:03.465Z,1.15
2019-03-13T03:02:03.552Z,1.19
2019-03-13T03:03:03.689Z,0.98
2019-03-13T03:04:03.483Z,1.11
2019-03-13T03:05:03.237Z,1.62
2019-03-13T03:06:03.365Z,1.31
2019-03-13T03:07:03.316Z,1.31
2019-03-13T03:08:03.724Z,1.33
2019-03-13T03:09:03.054Z,1.46
2019-03-13T03:10:03.244Z,1.46
2019-03-13T03:11:03.184Z,1.3
2019-03-13T03:12:03.257Z,1.26
2019-03-13T03:13:03.226Z,1.36
2019-03-13T03:14:03.346Z,1.2
2019-03-13T03:15:03.262Z,1.09
2019-03-13T03:16:02.727Z,1.21
2019-03-13T03:17:03.204Z,1.3
2019-03-13T03:18:02.678Z,1.35
2019-03-13T03:19:03.088Z,1.33
2019-03-13T03:20:03.172Z,1.23
2019-03-13T03:21:03.100Z,1.36
2019-03-13T03:22:02.877Z,1.26
2019-03-13T03:23:03.004Z,1.21
2019-03-13T03:24:03.007Z,1.32
2019-03-13T03:25:02.802Z,1.14
2019-03-13T03:26:02.964Z,1.31
2019-03-13T03:27:03.013Z,1.35
2019-03-13T03:28:02.992Z,1.11
2019-03-13T03:29:03.441Z,0.98
2019-03-13T03:30:03.079Z,1.28
2019-03-13T03:31:02.810Z,1.2
2019-03-13T03:32:02.766Z,1.02
2019-03-13T03:33:02.569Z,1.02
2019-03-13T03:34:03.088Z,1.12
2019-03-13T03:35:02.935Z,1.11
2019-03-13T03:36:03.381Z,0.98
2019-03-13T03:37:03.283Z,1.19
2019-03-13T03:38:03.646Z,1.01
2019-03-13T03:39:03.808Z,1.09
2019-03-13T03:40:03.674Z,0.96
2019-03-13T03:41:03.666Z,0.93
2019-03-13T03:42:03.301Z,0.94
2019-03-13T03:43:03.495Z,0.78
2019-03-13T03:44:03.408Z,0.78
2019-03-13T03:45:03.221Z,0.96
2019-03-13T03:46:02.950Z,0.68
2019-03-13T03:47:03.350Z,0.62
2019-03-13T03:48:03.232Z,0.64
2019-03-13T03:49:02.015Z,0.74
2019-03-13T03:50:03.285Z,0.58
2019-03-13T03:51:02.989Z,0.66
2019-03-13T03:52:02.943Z,0.82
2019-03-13T03:53:02.914Z,0.64
2019-03-13T03:54:03.115Z,0.46
2019-03-13T03:55:02.925Z,0.46
2019-03-13T03:56:03.223Z,0.44
2019-03-13T03:57:03.167Z,0.44
2019-03-13T03:58:03.002Z,0.59
2019-03-13T03:59:02.934Z,0.64
2019-03-13T04:00:02.987Z,0.44
2019-03-13T04:01:02.642Z,0.62
2019-03-13T04:02:03.670Z,0.4
2019-03-13T04:03:02.569Z,0.52
2019-03-13T04:04:02.914Z,0.4
2019-03-13T04:05:03.773Z,0.43
2019-03-13T04:06:03.556Z,0.71
2019-03-13T04:07:03.665Z,0.66
2019-03-13T04:08:03.601Z,0.49
2019-03-13T04:09:02.902Z,0.38
2019-03-13T04:10:03.794Z,0.49
2019-03-13T04:11:03.805Z,0.38
2019-03-13T04:12:03.368Z,0.32
2019-03-13T04:13:03.445Z,0.2
2019-03-13T04:14:03.572Z,0.41
2019-03-13T04:15:03.670Z,0.31
2019-03-13T04:16:03.285Z,0.33
2019-03-13T04:17:03.378Z,0.31
2019-03-13T04:18:03.453Z,0.46
2019-03-13T04:19:03.363Z,0.5
2019-03-13T04:20:03.695Z,0.4
2019-03-13T04:21:03.311Z,0.36
2019-03-13T04:22:03.366Z,0.4
2019-03-13T04:23:03.544Z,0.3
2019-03-13T04:24:03.306Z,0.28
2019-03-13T04:25:03.288Z,0.44
2019-03-13T04:26:03.324Z,0.26
2019-03-13T04:27:03.244Z,0.32
2019-03-13T04:28:03.114Z,0.3
2019-03-13T04:29:02.684Z,0.36
2019-03-13T04:30:03.233Z,0.38
2019-03-13T04:31:03.192Z,0.32
2019-03-13T04:32:02.998Z,0.4
2019-03-13T04:33:02.839Z,0.3
2019-03-13T04:34:02.620Z,0.25
2019-03-13T04:35:03.125Z,0.31
2019-03-13T04:36:03.019Z,0.25
2019-03-13T04:37:03.794Z,0.3
2019-03-13T04:38:03.034Z,0.25
2019-03-13T04:39:02.753Z,0.25
2019-03-13T04:40:03.012Z,0.31
2019-03-13T04:41:03.781Z,0.26
2019-03-13T04:42:03.757Z,0.25
2019-03-13T04:43:02.974Z,0.22
2019-03-13T04:44:03.332Z,0.3
2019-03-13T04:45:03.810Z,0.3
2019-03-13T04:46:03.681Z,0.21
2019-03-13T04:47:02.951Z,0.21
2019-03-13T04:48:03.608Z,0.18
2019-03-13T04:49:03.621Z,0.35
2019-03-13T04:50:03.412Z,0.35
2019-03-13T04:51:03.281Z,0.36
2019-03-13T04:52:03.726Z,0.28
2019-03-13T04:53:03.530Z,0.45
2019-03-13T04:54:03.609Z,0.33
2019-03-13T04:55:03.069Z,0.26
2019-03-13T04:56:03.464Z,0.44
2019-03-13T04:57:03.385Z,0.35
2019-03-13T04:58:02.852Z,0.34
2019-03-13T04:59:03.267Z,0.32
2019-03-13T05:00:03.526Z,0.38
2019-03-13T05:01:03.428Z,0.36
2019-03-13T05:02:03.265Z,0.31
2019-03-13T05:03:03.437Z,0.56
2019-03-13T05:04:03.631Z,0.61
2019-03-13T05:05:03.233Z,0.5
2019-03-13T05:06:03.124Z,0.55
2019-03-13T05:07:03.264Z,0.49
2019-03-13T05:08:03.020Z,0.52
2019-03-13T05:09:02.883Z,0.51
2019-03-13T05:10:03.079Z,0.62
2019-03-13T05:11:03.041Z,0.56
2019-03-13T05:12:02.981Z,0.58
2019-03-13T05:13:03.540Z,0.61
2019-03-13T05:14:02.913Z,0.35
2019-03-13T05:15:03.274Z,0.42
2019-03-13T05:16:02.919Z,0.33
2019-03-13T05:17:03.038Z,0.41
2019-03-13T05:18:03.375Z,0.56
2019-03-13T05:19:02.947Z,0.4
2019-03-13T05:20:03.207Z,0.38
2019-03-13T05:21:02.816Z,0.5
2019-03-13T05:22:02.743Z,0.49
2019-03-13T05:23:02.998Z,0.64
2019-03-13T05:24:02.954Z,0.55
2019-03-13T05:25:02.799Z,0.47
2019-03-13T05:26:03.063Z,0.33
2019-03-13T05:27:02.982Z,0.42
2019-03-13T05:28:03.775Z,0.6
2019-03-13T05:29:03.673Z,0.48
2019-03-13T05:30:03.813Z,0.46
2019-03-13T05:31:03.041Z,0.36
2019-03-13T05:32:03.604Z,0.49
2019-03-13T05:33:03.499Z,0.69
2019-03-13T05:34:03.604Z,0.44
2019-03-13T05:35:03.293Z,0.44
2019-03-13T05:36:03.621Z,0.41
2019-03-13T05:37:02.914Z,0.52
2019-03-13T05:38:03.753Z,0.48
2019-03-13T05:39:03.390Z,0.41
2019-03-13T05:40:03.431Z,0.41
2019-03-13T05:41:03.296Z,0.41
2019-03-13T05:42:03.554Z,0.54
2019-03-13T05:43:03.453Z,0.62
2019-03-13T05:44:03.555Z,0.52
2019-03-13T05:45:03.446Z,0.48
2019-03-13T05:46:03.260Z,0.56
2019-03-13T05:47:03.335Z,0.43
2019-03-13T05:48:03.630Z,0.61
2019-03-13T05:49:03.323Z,0.52
2019-03-13T05:50:03.318Z,0.58
2019-03-13T05:51:03.442Z,0.52
2019-03-13T05:52:03.031Z,0.46
2019-03-13T05:53:03.225Z,0.64
2019-03-13T05:54:03.207Z,0.56
2019-03-13T05:55:03.078Z,0.51
2019-03-13T05:56:03.132Z,0.61
2019-03-13T05:57:02.831Z,0.54
2019-03-13T05:58:03.059Z,0.6
2019-03-13T05:59:03.336Z,0.49
2019-03-13T06:00:03.403Z,0.47
2019-03-13T06:01:03.158Z,0.42
2019-03-13T06:02:03.128Z,0.42
2019-03-13T06:03:02.988Z,0.61
2019-03-13T06:04:03.229Z,0.6
2019-03-13T06:05:03.115Z,0.71
2019-03-13T06:06:03.122Z,0.48
2019-03-13T06:07:03.042Z,0.43
2019-03-13T06:08:02.807Z,0.54
2019-03-13T06:09:02.793Z,0.7
2019-03-13T06:10:02.978Z,0.66
2019-03-13T06:11:03.315Z,0.45
2019-03-13T06:12:02.855Z,0.55
2019-03-13T06:13:03.305Z,0.45
2019-03-13T06:14:03.527Z,0.62
2019-03-13T06:15:03.937Z,0.61
2019-03-13T06:16:03.714Z,0.46
2019-03-13T06:17:03.669Z,0.48
2019-03-13T06:18:03.542Z,0.73
2019-03-13T06:19:03.553Z,0.49
2019-03-13T06:20:02.990Z,0.65
2019-03-13T06:21:03.399Z,0.42
2019-03-13T06:22:03.645Z,0.54
2019-03-13T06:23:03.424Z,0.54
2019-03-13T06:24:03.606Z,0.36
2019-03-13T06:25:03.508Z,0.52
2019-03-13T06:26:03.635Z,0.52
2019-03-13T06:27:03.232Z,0.52
2019-03-13T06:28:03.213Z,0.52
2019-03-13T06:29:03.387Z,0.49
2019-03-13T06:30:03.638Z,0.59
2019-03-13T06:31:03.313Z,0.51
2019-03-13T06:32:03.187Z,0.44
2019-03-13T06:33:03.331Z,0.66
2019-03-13T06:34:03.219Z,0.58
2019-03-13T06:35:03.172Z,0.54
2019-03-13T06:36:03.176Z,0.51
2019-03-13T06:37:03.271Z,0.6
2019-03-13T06:38:03.028Z,0.72
2019-03-13T06:39:03.042Z,0.59
2019-03-13T06:40:03.004Z,0.54
2019-03-13T06:41:05.470Z,0.61
2019-03-13T06:42:02.767Z,0.39
2019-03-13T06:43:03.097Z,0.58
2019-03-13T06:44:03.108Z,0.54
2019-03-13T06:45:02.751Z,0.55
2019-03-13T06:46:02.940Z,0.48
2019-03-13T06:47:03.659Z,0.57
2019-03-13T06:48:02.951Z,0.7
2019-03-13T06:49:03.773Z,0.61
2019-03-13T06:50:03.756Z,0.5
2019-03-13T06:51:03.697Z,0.71
2019-03-13T06:52:03.671Z,1.06
2019-03-13T06:53:03.708Z,0.52
2019-03-13T06:54:03.677Z,0.62
2019-03-13T06:55:03.646Z,0.48
2019-03-13T06:56:03.623Z,0.59
2019-03-13T06:57:03.383Z,0.51
2019-03-13T06:58:03.359Z,0.51
2019-03-13T06:59:03.444Z,0.48
2019-03-13T07:00:03.501Z,0.55
2019-03-13T07:01:03.380Z,0.51
2019-03-13T07:02:03.014Z,0.49
2019-03-13T07:03:02.993Z,0.48
2019-03-13T07:04:03.158Z,0.71
2019-03-13T07:05:03.703Z,0.68
2019-03-13T07:06:03.506Z,0.55
2019-03-13T07:07:03.083Z,0.56
2019-03-13T07:08:03.261Z,0.59
2019-03-13T07:09:02.984Z,0.44
2019-03-13T07:10:03.200Z,1.09
2019-03-13T07:11:03.169Z,1.09
2019-03-13T07:12:03.187Z,0.56
2019-03-13T07:13:02.833Z,0.58
2019-03-13T07:14:03.100Z,0.58
2019-03-13T07:15:03.271Z,0.71
2019-03-13T07:16:03.654Z,0.71
2019-03-13T07:17:02.775Z,0.75
2019-03-13T07:18:03.175Z,0.72
2019-03-13T07:19:03.105Z,0.61
2019-03-13T07:20:02.585Z,0.62
2019-03-13T07:21:02.782Z,0.48
2019-03-13T07:22:02.866Z,0.56
2019-03-13T07:23:02.895Z,0.61
2019-03-13T07:24:02.997Z,0.71
2019-03-13T07:25:02.683Z,0.6
2019-03-13T07:26:02.672Z,0.48
2019-03-13T07:27:03.014Z,0.56
2019-03-13T07:28:03.764Z,0.49
2019-03-13T07:29:12.758Z,0.57
2019-03-13T07:30:03.334Z,0.55
2019-03-13T07:31:02.835Z,0.43
2019-03-13T07:32:03.536Z,0.62
2019-03-13T07:33:03.668Z,0.56
2019-03-13T07:34:03.638Z,0.5
2019-03-13T07:35:03.946Z,0.61
2019-03-13T07:36:03.536Z,0.55
2019-03-13T07:37:03.311Z,0.78
2019-03-13T07:38:03.318Z,0.66
2019-03-13T07:39:03.445Z,0.58
2019-03-13T07:40:03.461Z,0.9
2019-03-13T07:41:03.591Z,0.52
2019-03-13T07:42:03.591Z,0.64
2019-03-13T07:43:03.378Z,0.69
2019-03-13T07:44:03.624Z,0.64
2019-03-13T07:45:03.453Z,0.69
2019-03-13T07:46:03.329Z,0.71
2019-03-13T07:47:03.212Z,0.79
2019-03-13T07:48:03.696Z,0.6
2019-03-13T07:49:03.154Z,0.71
2019-03-13T07:50:03.068Z,0.65
2019-03-13T07:51:03.628Z,0.63
2019-03-13T07:52:03.077Z,0.52
2019-03-13T07:53:03.494Z,0.74
2019-03-13T07:54:03.395Z,0.76
2019-03-13T07:55:03.438Z,0.78
2019-03-13T07:56:03.209Z,0.62
2019-03-13T07:57:03.076Z,0.49
2019-03-13T07:58:03.065Z,0.84
2019-03-13T07:59:02.821Z,0.84
2019-03-13T08:00:03.326Z,0.78
2019-03-13T08:01:02.948Z,0.8
2019-03-13T08:02:03.187Z,0.8
2019-03-13T08:03:02.650Z,0.5
2019-03-13T08:04:05.817Z,0.67
2019-03-13T08:05:02.875Z,0.67
2019-03-13T08:06:03.063Z,0.81
2019-03-13T08:07:02.954Z,0.64
2019-03-13T08:08:03.236Z,0.55
2019-03-13T08:09:03.085Z,0.5
2019-03-13T08:10:02.987Z,0.85
2019-03-13T08:11:02.931Z,0.59
2019-03-13T08:12:03.194Z,0.68
2019-03-13T08:13:03.035Z,0.63
2019-03-13T08:14:03.510Z,0.6
2019-03-13T08:15:03.413Z,0.55
2019-03-13T08:16:03.333Z,0.61
2019-03-13T08:17:03.500Z,0.52
2019-03-13T08:18:03.664Z,0.65
2019-03-13T08:19:03.627Z,0.6
2019-03-13T08:20:03.563Z,0.78
2019-03-13T08:21:03.306Z,0.95
2019-03-13T08:22:03.365Z,0.66
2019-03-13T08:23:03.410Z,1.05
2019-03-13T08:24:03.358Z,0.61
2019-03-13T08:25:03.205Z,0.58
2019-03-13T08:26:03.281Z,0.68
2019-03-13T08:27:03.295Z,0.64
2019-03-13T08:28:03.412Z,0.58
2019-03-13T08:29:03.331Z,0.62
2019-03-13T08:30:03.070Z,0.44
2019-03-13T08:31:03.224Z,0.36
2019-03-13T08:32:02.951Z,0.46
2019-03-13T08:33:03.717Z,0.58
2019-03-13T08:34:03.182Z,0.49
2019-03-13T08:35:02.768Z,0.49
2019-03-13T08:36:03.307Z,0.7
2019-03-13T08:37:03.072Z,0.46
2019-03-13T08:38:03.688Z,0.66
2019-03-13T08:39:03.252Z,0.55
2019-03-13T08:40:03.056Z,0.56
2019-03-13T08:41:03.246Z,0.6
2019-03-13T08:42:03.120Z,0.43
2019-03-13T08:43:03.021Z,0.55
2019-03-13T08:44:02.919Z,0.63
2019-03-13T08:45:02.960Z,0.39
2019-03-13T08:46:02.924Z,0.51
2019-03-13T08:47:02.814Z,0.51
2019-03-13T08:48:02.910Z,0.42
2019-03-13T08:49:03.893Z,0.49
2019-03-13T08:50:02.921Z,0.49
2019-03-13T08:51:03.090Z,0.71
2019-03-13T08:52:03.649Z,0.68
2019-03-13T08:53:02.828Z,0.68
2019-03-13T08:54:02.750Z,0.52
2019-03-13T08:55:04.375Z,0.5
2019-03-13T08:56:03.564Z,0.48
2019-03-13T08:57:03.444Z,0.48
2019-03-13T08:58:03.707Z,0.59
2019-03-13T08:59:03.632Z,0.59
2019-03-13T09:00:02.847Z,0.6
2019-03-13T09:01:03.433Z,0.49
2019-03-13T09:02:03.377Z,0.45
2019-03-13T09:03:03.635Z,0.53
2019-03-13T09:04:02.557Z,0.59
2019-03-13T09:05:03.485Z,0.6
2019-03-13T09:06:03.196Z,0.72
2019-03-13T09:07:03.419Z,0.64
2019-03-13T09:08:03.459Z,0.53
2019-03-13T09:09:03.459Z,0.69
2019-03-13T09:10:03.617Z,0.58
2019-03-13T09:11:03.472Z,0.55
2019-03-13T09:12:03.348Z,0.6
2019-03-13T09:13:03.146Z,0.52
2019-03-13T09:14:03.381Z,0.54
2019-03-13T09:15:03.337Z,0.45
2019-03-13T09:16:03.440Z,0.4
2019-03-13T09:17:03.188Z,0.44
2019-03-13T09:18:03.329Z,0.56
2019-03-13T09:19:02.857Z,0.51
2019-03-13T09:20:03.235Z,0.4
2019-03-13T09:21:03.076Z,0.48
2019-03-13T09:22:03.197Z,0.48
2019-03-13T09:23:02.907Z,0.44
2019-03-13T09:24:02.851Z,0.5
2019-03-13T09:25:12.725Z,0.48
2019-03-13T09:26:03.110Z,0.52
2019-03-13T09:27:03.478Z,0.46
2019-03-13T09:28:03.119Z,0.32
2019-03-13T09:29:02.677Z,0.44
2019-03-13T09:30:02.883Z,0.39
2019-03-13T09:31:02.980Z,0.44
2019-03-13T09:32:03.324Z,0.55
2019-03-13T09:33:02.946Z,0.4
2019-03-13T09:34:02.800Z,0.46
2019-03-13T09:35:02.879Z,0.38
2019-03-13T09:36:02.856Z,0.36
2019-03-13T09:37:03.781Z,0.46
2019-03-13T09:38:03.579Z,0.45
2019-03-13T09:39:03.809Z,0.45
2019-03-13T09:40:03.633Z,0.61
2019-03-13T09:41:03.527Z,0.49
2019-03-13T09:42:03.590Z,0.49
2019-03-13T09:43:03.148Z,0.72
2019-03-13T09:44:02.962Z,0.52
2019-03-13T09:45:03.498Z,0.52
2019-03-13T09:46:03.495Z,0.45
2019-03-13T09:47:03.232Z,0.94
2019-03-13T09:48:03.639Z,0.56
2019-03-13T09:49:02.370Z,0.52
2019-03-13T09:50:03.587Z,0.52
2019-03-13T09:51:03.060Z,0.29
2019-03-13T09:52:03.567Z,0.44
2019-03-13T09:53:03.355Z,0.45
2019-03-13T09:54:03.192Z,0.49
2019-03-13T09:55:04.790Z,0.48
2019-03-13T09:56:03.253Z,0.39
2019-03-13T09:57:03.188Z,0.46
2019-03-13T09:58:03.242Z,0.47
2019-03-13T09:59:03.301Z,0.48
2019-03-13T10:00:03.062Z,0.62
2019-03-13T10:01:02.781Z,0.45
2019-03-13T10:02:02.706Z,0.49
2019-03-13T10:03:03.090Z,0.66
2019-03-13T10:04:02.865Z,0.45
2019-03-13T10:05:03.097Z,0.55
2019-03-13T10:06:03.062Z,0.4
2019-03-13T10:07:02.792Z,0.38
2019-03-13T10:08:03.799Z,0.43
2019-03-13T10:09:02.805Z,0.4
2019-03-13T10:10:02.804Z,0.59
2019-03-13T10:11:02.907Z,0.59
2019-03-13T10:12:03.080Z,0.59
2019-03-13T10:13:03.621Z,0.41
2019-03-13T10:14:02.908Z,0.52
2019-03-13T10:15:03.465Z,0.8
2019-03-13T10:16:02.848Z,0.41
2019-03-13T10:17:11.290Z,0.36
2019-03-13T10:18:02.905Z,0.39
2019-03-13T10:19:03.210Z,0.46
2019-03-13T10:20:03.665Z,0.42
2019-03-13T10:21:03.646Z,0.52
2019-03-13T10:22:03.592Z,0.46
2019-03-13T10:23:03.693Z,0.31
2019-03-13T10:24:02.861Z,0.49
2019-03-13T10:25:03.759Z,0.55
2019-03-13T10:26:03.485Z,0.64
2019-03-13T10:27:02.800Z,0.64
2019-03-13T10:28:03.431Z,0.61
2019-03-13T10:29:03.604Z,0.39
2019-03-13T10:30:02.902Z,0.39
2019-03-13T10:31:03.547Z,0.36
2019-03-13T10:32:03.144Z,0.66
2019-03-13T10:33:03.560Z,0.66
2019-03-13T10:34:03.718Z,0.44
2019-03-13T10:35:03.634Z,0.58
2019-03-13T10:36:03.391Z,0.45
2019-03-13T10:37:03.370Z,0.61
2019-03-13T10:38:14.412Z,0.47
2019-03-13T10:39:03.445Z,0.46
2019-03-13T10:40:03.488Z,0.54
2019-03-13T10:41:03.355Z,0.48
2019-03-13T10:42:03.271Z,0.37
2019-03-13T10:43:03.364Z,0.41
2019-03-13T10:44:03.164Z,0.56
2019-03-13T10:45:02.953Z,0.33
2019-03-13T10:46:03.634Z,0.59
2019-03-13T10:47:02.909Z,0.53
2019-03-13T10:48:03.071Z,0.34
2019-03-13T10:49:02.750Z,0.5
2019-03-13T10:50:03.156Z,0.45
2019-03-13T10:51:03.235Z,0.42
2019-03-13T10:52:02.862Z,0.5
2019-03-13T10:53:02.950Z,0.48
2019-03-13T10:54:03.245Z,0.46
2019-03-13T10:55:03.165Z,0.46
2019-03-13T10:56:02.645Z,0.62
2019-03-13T10:57:02.961Z,0.46
2019-03-13T10:58:02.896Z,0.63
2019-03-13T10:59:02.766Z,0.69
2019-03-13T11:00:02.915Z,0.66
2019-03-13T11:01:03.475Z,0.42
2019-03-13T11:02:02.896Z,0.6
2019-03-13T11:03:02.757Z,0.44
2019-03-13T11:04:02.960Z,0.69
2019-03-13T11:05:03.005Z,0.63
2019-03-13T11:06:02.950Z,0.59
2019-03-13T11:07:03.042Z,0.59
2019-03-13T11:08:03.776Z,0.67
2019-03-13T11:09:02.807Z,0.62
2019-03-13T11:10:03.456Z,0.51
2019-03-13T11:11:02.789Z,0.58
2019-03-13T11:12:03.589Z,0.55
2019-03-13T11:13:03.506Z,0.58
2019-03-13T11:14:16.120Z,0.6
2019-03-13T11:15:02.400Z,0.68
2019-03-13T11:16:03.527Z,0.65
2019-03-13T11:17:03.522Z,0.56
2019-03-13T11:18:03.692Z,0.64
2019-03-13T11:19:03.493Z,0.59
2019-03-13T11:20:03.153Z,0.62
2019-03-13T11:21:03.477Z,0.75
2019-03-13T11:22:03.326Z,0.75
2019-03-13T11:23:03.103Z,0.66
2019-03-13T11:24:03.096Z,0.68
2019-03-13T11:25:03.191Z,0.68
2019-03-13T11:26:03.403Z,0.65
2019-03-13T11:27:02.939Z,0.66
2019-03-13T11:28:02.962Z,0.49
2019-03-13T11:29:03.187Z,0.65
2019-03-13T11:30:03.065Z,0.61
2019-03-13T11:31:02.960Z,0.67
2019-03-13T11:32:02.711Z,0.52
2019-03-13T11:33:02.937Z,0.54
2019-03-13T11:34:02.632Z,0.68
2019-03-13T11:35:03.281Z,0.51
2019-03-13T11:36:02.899Z,0.62
2019-03-13T11:37:02.984Z,0.6
2019-03-13T11:38:02.790Z,0.58
2019-03-13T11:39:03.170Z,0.56
2019-03-13T11:40:02.725Z,0.65
2019-03-13T11:41:02.970Z,0.71
2019-03-13T11:42:02.420Z,0.51
2019-03-13T11:43:03.632Z,0.82
2019-03-13T11:44:03.472Z,0.56
2019-03-13T11:45:03.870Z,0.55
2019-03-13T11:46:03.667Z,0.37
2019-03-13T11:47:03.526Z,0.51
2019-03-13T11:48:03.366Z,0.46
2019-03-13T11:49:03.759Z,0.48
2019-03-13T11:50:03.821Z,0.5
2019-03-13T11:51:03.374Z,0.96
2019-03-13T11:52:03.396Z,0.39
2019-03-13T11:53:03.397Z,0.7
2019-03-13T11:54:03.286Z,0.65
2019-03-13T11:55:03.161Z,0.53
2019-03-13T11:56:03.662Z,0.51
2019-03-13T11:57:03.732Z,0.69
2019-03-13T11:58:03.441Z,0.39
2019-03-13T11:59:03.408Z,0.45
2019-03-13T12:00:03.603Z,0.39
2019-03-13T12:01:03.086Z,0.71
2019-03-13T12:02:03.001Z,0.51
2019-03-13T12:03:03.317Z,0.39
2019-03-13T12:04:03.444Z,0.39
2019-03-13T12:05:03.407Z,0.55
2019-03-13T12:06:03.523Z,0.5
2019-03-13T12:07:03.127Z,0.76
2019-03-13T12:08:03.137Z,0.54
2019-03-13T12:09:03.105Z,0.55
2019-03-13T12:10:03.603Z,0.55
2019-03-13T12:11:03.014Z,0.45
2019-03-13T12:12:03.015Z,0.51
2019-03-13T12:13:03.049Z,0.51
2019-03-13T12:14:03.087Z,0.49
2019-03-13T12:15:02.840Z,0.64
2019-03-13T12:16:02.919Z,0.64
2019-03-13T12:17:03.164Z,0.41
2019-03-13T12:18:02.987Z,0.49
2019-03-13T12:19:02.812Z,0.65
2019-03-13T12:20:02.964Z,0.6
2019-03-13T12:21:03.177Z,0.55
2019-03-13T12:22:02.762Z,1.02
2019-03-13T12:23:03.678Z,0.51
2019-03-13T12:24:02.684Z,0.58
2019-03-13T12:25:02.963Z,0.65
2019-03-13T12:26:03.746Z,0.45
2019-03-13T12:27:02.768Z,0.59
2019-03-13T12:28:03.847Z,0.5
2019-03-13T12:29:02.912Z,0.41
2019-03-13T12:30:03.745Z,0.54
2019-03-13T12:31:02.704Z,0.54
2019-03-13T12:32:03.346Z,0.45
2019-03-13T12:33:03.746Z,0.62
2019-03-13T12:34:02.980Z,0.54
2019-03-13T12:35:03.491Z,0.5
2019-03-13T12:36:03.705Z,0.49
2019-03-13T12:37:03.765Z,0.6
2019-03-13T12:38:03.107Z,0.44
2019-03-13T12:39:03.930Z,0.54
2019-03-13T12:40:03.859Z,0.45
2019-03-13T12:41:03.679Z,0.5
2019-03-13T12:42:03.769Z,0.54
2019-03-13T12:43:03.498Z,0.45
2019-03-13T12:44:03.143Z,0.54
2019-03-13T12:45:03.717Z,0.64
2019-03-13T12:46:03.476Z,0.65
2019-03-13T12:47:03.673Z,0.36
2019-03-13T12:48:17.073Z,0.39
2019-03-13T12:49:03.779Z,0.58
2019-03-13T12:50:03.450Z,0.47
2019-03-13T12:51:03.782Z,0.51
2019-03-13T12:52:03.700Z,0.69
2019-03-13T12:53:03.793Z,0.69
2019-03-13T12:54:03.670Z,0.67
2019-03-13T12:55:03.170Z,0.32
2019-03-13T12:56:02.856Z,0.29
2019-03-13T12:57:03.527Z,0.52
2019-03-13T12:58:03.325Z,0.52
2019-03-13T12:59:03.414Z,0.33
2019-03-13T13:00:03.469Z,0.51
2019-03-13T13:01:03.740Z,0.51
2019-03-13T13:02:02.460Z,0.41
2019-03-13T13:03:03.226Z,0.49
2019-03-13T13:04:03.466Z,0.5
2019-03-13T13:05:03.657Z,0.4
2019-03-13T13:06:03.507Z,0.55
2019-03-13T13:07:03.327Z,0.54
2019-03-13T13:08:02.914Z,0.45
2019-03-13T13:09:03.354Z,0.58
2019-03-13T13:10:03.384Z,0.59
2019-03-13T13:11:03.517Z,0.47
2019-03-13T13:12:03.224Z,0.49
2019-03-13T13:13:03.490Z,0.45
2019-03-13T13:14:03.234Z,0.49
2019-03-13T13:15:03.661Z,0.56
2019-03-13T13:16:03.196Z,0.39
2019-03-13T13:17:03.039Z,0.58
2019-03-13T13:18:02.110Z,0.54
2019-03-13T13:19:03.064Z,0.83
2019-03-13T13:20:03.250Z,0.5
2019-03-13T13:21:03.262Z,0.52