createdAt,value
2023-02-21T00:00:26.795Z,43.00
2023-02-21T00:01:10.906Z,43.00
2023-02-21T00:01:55.952Z,43.00
2023-02-21T00:02:41.090Z,43.00
2023-02-21T00:03:26.734Z,43.00
2023-02-21T00:04:14.360Z,43.00
2023-02-21T00:04:57.127Z,43.00
2023-02-21T00:05:41.454Z,43.00
2023-02-21T00:06:26.415Z,43.00
2023-02-21T00:07:11.063Z,43.00
2023-02-21T00:07:56.842Z,43.00
2023-02-21T00:08:41.366Z,43.00
2023-02-21T00:09:26.482Z,43.00
2023-02-21T00:10:11.974Z,43.00
2023-02-21T00:10:57.364Z,43.00
2023-02-21T00:11:41.392Z,43.00
2023-02-21T00:12:28.446Z,43.00
2023-02-21T00:13:11.996Z,43.00
2023-02-21T00:13:57.281Z,43.00
2023-02-21T00:14:41.351Z,43.00
2023-02-21T00:15:27.517Z,43.00
2023-02-21T00:16:11.692Z,43.00
2023-02-21T00:16:57.066Z,43.00
2023-02-21T00:17:42.285Z,43.00
2023-02-21T00:18:27.114Z,43.00
2023-02-21T00:19:13.786Z,43.00
2023-02-21T00:20:01.752Z,43.00
2023-02-21T00:20:42.205Z,43.00
2023-02-21T00:21:28.729Z,43.00
2023-02-21T00:22:13.827Z,43.00
2023-02-21T00:22:57.246Z,43.00
2023-02-21T00:23:44.137Z,43.00
2023-02-21T00:24:28.576Z,43.00
2023-02-21T00:25:12.401Z,43.00
2023-02-21T00:25:58.004Z,43.00
2023-02-21T00:26:43.856Z,43.00
2023-02-21T00:27:28.112Z,43.00
2023-02-21T00:28:13.026Z,43.00
2023-02-21T00:28:59.345Z,43.00
2023-02-21T00:29:43.236Z,43.00
2023-02-21T00:30:28.261Z,43.00
2023-02-21T00:31:13.043Z,43.00
2023-02-21T00:31:57.831Z,43.00
2023-02-21T00:32:44.368Z,43.00
2023-02-21T00:33:28.317Z,43.00
2023-02-21T00:34:13.108Z,43.00
2023-02-21T00:34:58.190Z,43.00
2023-02-21T00:35:43.448Z,43.00
2023-02-21T00:36:28.936Z,43.00
2023-02-21T00:37:13.920Z,43.00
2023-02-21T00:37:58.363Z,43.00
2023-02-21T00:38:43.526Z,43.00
2023-02-21T00:39:28.595Z,43.00
2023-02-21T00:40:14.368Z,43.00
2023-02-21T00:40:59.200Z,43.00
2023-02-21T00:41:43.761Z,43.00
2023-02-21T00:42:28.689Z,43.00
2023-02-21T00:43:13.795Z,43.00
2023-02-21T00:44:00.111Z,43.00
2023-02-21T00:44:45.565Z,43.00
2023-02-21T00:45:29.101Z,43.00
2023-02-21T00:46:14.309Z,43.00
2023-02-21T00:46:59.161Z,43.00
2023-02-21T00:47:44.709Z,43.00
2023-02-21T00:48:29.151Z,43.00
2023-02-21T00:49:15.443Z,43.00
2023-02-21T00:49:59.754Z,43.00
2023-02-21T00:50:44.840Z,43.00
2023-02-21T00:51:29.948Z,43.00
2023-02-21T00:52:17.684Z,43.00
2023-02-21T00:53:01.066Z,43.00
2023-02-21T00:53:45.872Z,43.00
2023-02-21T00:54:30.074Z,43.00
2023-02-21T00:55:14.998Z,43.00
2023-02-21T00:55:59.961Z,43.00
2023-02-21T00:56:45.165Z,43.00
2023-02-21T00:57:30.047Z,43.00
2023-02-21T00:58:18.429Z,43.00
2023-02-21T00:59:00.582Z,43.00
2023-02-21T00:59:45.478Z,43.00
2023-02-21T01:00:30.649Z,43.00
2023-02-21T01:01:19.098Z,43.00
2023-02-21T01:02:01.105Z,43.00
2023-02-21T01:02:51.241Z,43.00
2023-02-21T01:03:30.345Z,43.00
2023-02-21T01:04:15.498Z,43.00
2023-02-21T01:05:01.678Z,43.00
2023-02-21T01:05:45.877Z,43.00
2023-02-21T01:06:31.031Z,43.00
2023-02-21T01:07:17.515Z,43.00
2023-02-21T01:08:00.951Z,43.00
2023-02-21T01:08:47.656Z,43.00
2023-02-21T01:09:36.732Z,43.00
2023-02-21T01:10:11.712Z,43.00
2023-02-21T01:10:55.345Z,43.00
2023-02-21T01:11:45.500Z,43.00
2023-02-21T01:12:25.661Z,43.00
2023-02-21T01:13:11.020Z,43.00
2023-02-21T01:13:55.453Z,43.00
2023-02-21T01:14:40.509Z,43.00
2023-02-21T01:15:29.497Z,43.00
2023-02-21T01:16:11.717Z,43.00
2023-02-21T01:16:59.371Z,43.00
2023-02-21T01:17:44.632Z,43.00
2023-02-21T01:18:26.352Z,43.00
2023-02-21T01:19:10.945Z,43.00
2023-02-21T01:19:56.384Z,43.00
2023-02-21T01:20:41.427Z,43.00
2023-02-21T01:21:26.009Z,43.00
2023-02-21T01:22:11.289Z,43.00
2023-02-21T01:22:58.147Z,43.00
2023-02-21T01:23:43.792Z,43.00
2023-02-21T01:24:32.206Z,43.00
2023-02-21T01:25:13.559Z,43.00
2023-02-21T01:26:04.953Z,43.00
2023-02-21T01:26:46.816Z,43.00
2023-02-21T01:27:31.567Z,43.00
2023-02-21T01:28:23.966Z,43.00
2023-02-21T01:29:02.259Z,43.00
2023-02-21T01:29:50.042Z,43.00
2023-02-21T01:30:31.971Z,43.00
2023-02-21T01:31:26.127Z,43.00
2023-02-21T01:32:02.206Z,43.00
2023-02-21T01:32:47.635Z,43.00
2023-02-21T01:33:32.243Z,43.00
2023-02-21T01:34:17.341Z,43.00
2023-02-21T01:35:03.229Z,43.00
2023-02-21T01:35:47.799Z,43.00
2023-02-21T01:36:32.821Z,43.00
2023-02-21T01:37:22.156Z,43.00
2023-02-21T01:38:02.975Z,43.00
2023-02-21T01:38:48.162Z,43.00
2023-02-21T01:39:34.713Z,43.00
2023-02-21T01:40:17.752Z,43.00
2023-02-21T01:41:04.296Z,43.00
2023-02-21T01:41:50.171Z,43.00
2023-02-21T01:42:46.406Z,43.00
2023-02-21T01:43:20.458Z,43.00
2023-02-21T01:44:09.662Z,43.00
2023-02-21T01:44:48.536Z,43.00
2023-02-21T01:45:33.680Z,43.00
2023-02-21T01:46:19.654Z,43.00
2023-02-21T01:47:08.160Z,43.00
2023-02-21T01:47:48.799Z,43.00
2023-02-21T01:48:37.477Z,43.00
2023-02-21T01:49:18.842Z,43.00
2023-02-21T01:52:54.332Z,35.00
2023-02-21T01:53:40.803Z,46.00
2023-02-21T01:54:24.316Z,58.00
2023-02-21T01:55:09.655Z,58.00
2023-02-21T01:55:54.674Z,60.00
2023-02-21T01:56:39.390Z,61.00
2023-02-21T01:57:24.439Z,61.00
2023-02-21T01:58:11.436Z,65.00
2023-02-21T01:58:58.084Z,41.00
2023-02-21T01:59:39.728Z,42.00
2023-02-21T02:00:25.996Z,31.00
2023-02-21T02:01:09.858Z,30.00
2023-02-21T02:01:57.582Z,30.00
2023-02-21T02:02:41.631Z,30.00
2023-02-21T02:03:25.632Z,30.00
2023-02-21T02:04:11.014Z,30.00
2023-02-21T02:04:57.156Z,33.99
2023-02-21T02:05:40.318Z,28.00
2023-02-21T02:06:26.609Z,29.00
2023-02-21T02:07:11.067Z,29.00
2023-02-21T02:07:58.729Z,26.97
2023-02-21T02:08:40.767Z,34.00
2023-02-21T02:09:26.012Z,23.00
2023-02-21T02:10:11.695Z,19.00
2023-02-21T02:10:55.632Z,18.00
2023-02-21T02:11:41.595Z,19.00
2023-02-21T02:12:28.903Z,36.00
2023-02-21T02:13:10.938Z,35.00
2023-02-21T02:13:58.270Z,19.44
2023-02-21T02:14:41.319Z,36.00
2023-02-21T02:15:26.705Z,32.00
2023-02-21T02:16:11.109Z,35.00
2023-02-21T02:16:56.562Z,35.00
2023-02-21T02:17:41.775Z,31.00
2023-02-21T02:18:26.079Z,33.00
2023-02-21T02:19:12.088Z,33.00
2023-02-21T02:19:56.482Z,30.00
2023-02-21T02:20:44.219Z,32.00
2023-02-21T02:21:26.621Z,35.00
2023-02-21T02:22:15.108Z,33.00
2023-02-21T02:22:57.401Z,29.00
2023-02-21T02:23:41.772Z,32.00
2023-02-21T02:24:27.440Z,34.00
2023-02-21T02:25:15.701Z,36.00
2023-02-21T02:25:57.144Z,36.00
2023-02-21T02:26:42.624Z,38.00
2023-02-21T02:27:26.527Z,36.00
2023-02-21T02:28:12.802Z,31.00
2023-02-21T02:28:56.923Z,28.00
2023-02-21T02:29:43.249Z,30.00
2023-02-21T02:30:27.144Z,30.00
2023-02-21T02:31:13.280Z,36.00
2023-02-21T02:31:57.258Z,36.00
2023-02-21T02:32:42.336Z,36.00
2023-02-21T02:33:30.779Z,36.00
2023-02-21T02:34:12.207Z,37.00
2023-02-21T02:35:05.357Z,35.00
2023-02-21T02:35:42.714Z,37.00
2023-02-21T02:36:27.934Z,36.00
2023-02-21T02:37:12.916Z,35.00
2023-02-21T02:37:57.489Z,33.00
2023-02-21T02:38:43.178Z,33.00
2023-02-21T02:39:27.920Z,36.00
2023-02-21T02:40:12.836Z,36.00
2023-02-21T02:40:57.841Z,34.00
2023-02-21T02:41:42.636Z,36.00
2023-02-21T02:42:27.658Z,38.00
2023-02-21T02:43:14.771Z,34.00
2023-02-21T02:43:58.564Z,40.00
2023-02-21T02:44:42.991Z,40.00
2023-02-21T02:45:31.484Z,41.00
2023-02-21T02:46:13.082Z,41.00
2023-02-21T02:46:58.665Z,41.00
2023-02-21T02:47:43.019Z,35.99
2023-02-21T02:48:28.491Z,35.99
2023-02-21T02:49:18.264Z,35.99
2023-02-21T02:49:58.298Z,38.00
2023-02-21T02:50:46.745Z,42.00
2023-02-21T02:51:32.998Z,42.00
2023-02-21T02:52:15.287Z,41.00
2023-02-21T02:52:58.263Z,42.00
2023-02-21T02:53:43.253Z,41.99
2023-02-21T02:54:28.990Z,42.00
2023-02-21T02:55:13.746Z,43.00
2023-02-21T02:55:58.767Z,43.00
2023-02-21T02:56:43.857Z,40.00
2023-02-21T02:57:28.829Z,44.00
2023-02-21T02:58:14.320Z,44.00
2023-02-21T02:59:02.146Z,42.00
2023-02-21T02:59:46.613Z,30.99
2023-02-21T03:00:28.969Z,31.00
2023-02-21T03:01:14.526Z,7.00
2023-02-21T03:01:59.087Z,3.00
2023-02-21T03:02:49.693Z,3.00
2023-02-21T03:03:31.374Z,20.00
2023-02-21T03:04:14.191Z,37.99
2023-02-21T03:04:59.088Z,35.99
2023-02-21T03:05:45.023Z,33.99
2023-02-21T03:06:29.061Z,25.00
2023-02-21T03:07:14.098Z,29.99
2023-02-21T03:07:59.104Z,25.00
2023-02-21T03:08:44.269Z,21.00
2023-02-21T03:09:30.410Z,21.00
2023-02-21T03:10:18.660Z,21.00
2023-02-21T03:11:00.742Z,21.00
2023-02-21T03:11:45.371Z,21.00
2023-02-21T03:12:29.919Z,21.00
2023-02-21T03:13:14.901Z,21.00
2023-02-21T03:14:01.398Z,21.00
2023-02-21T03:14:46.631Z,21.00
2023-02-21T03:15:32.529Z,21.00
2023-02-21T03:16:15.545Z,29.69
2023-02-21T03:16:59.814Z,28.83
2023-02-21T03:17:44.821Z,27.75
2023-02-21T03:18:31.448Z,27.75
2023-02-21T03:19:17.233Z,27.75
2023-02-21T03:20:10.076Z,27.75
2023-02-21T03:20:51.863Z,27.75
2023-02-21T03:21:36.134Z,27.75
2023-02-21T03:22:21.490Z,27.75
2023-02-21T03:23:06.765Z,27.75
2023-02-21T03:23:53.377Z,27.75
2023-02-21T03:24:37.991Z,27.75
2023-02-21T03:25:23.682Z,27.75
2023-02-21T03:26:06.344Z,27.75
2023-02-21T03:26:52.616Z,27.75
2023-02-21T03:27:36.374Z,27.75
2023-02-21T03:28:21.900Z,27.75
2023-02-21T03:29:06.421Z,27.75
2023-02-21T03:29:51.992Z,27.75
2023-02-21T03:30:36.456Z,27.75
2023-02-21T03:31:23.336Z,27.75
2023-02-21T03:32:10.998Z,27.75
2023-02-21T03:32:51.617Z,27.75
2023-02-21T03:33:39.472Z,27.75
2023-02-21T03:34:23.449Z,27.75
2023-02-21T03:35:08.065Z,27.75
2023-02-21T03:35:52.394Z,27.75
2023-02-21T03:36:37.369Z,27.75
2023-02-21T03:37:22.355Z,27.75
2023-02-21T03:38:07.538Z,27.75
2023-02-21T03:38:52.623Z,27.75
2023-02-21T03:39:37.300Z,27.75
2023-02-21T03:40:22.746Z,27.75
2023-02-21T03:41:07.624Z,27.75
2023-02-21T03:41:52.260Z,27.75
2023-02-21T03:42:37.584Z,27.75
2023-02-21T03:43:24.387Z,27.75
2023-02-21T03:44:07.570Z,27.75
2023-02-21T03:44:53.006Z,27.75
2023-02-21T03:45:41.684Z,27.75
2023-02-21T03:46:23.575Z,27.75
2023-02-21T03:47:07.499Z,27.75
2023-02-21T03:47:53.216Z,27.75
2023-02-21T03:48:38.461Z,27.75
2023-02-21T03:49:23.432Z,27.75
2023-02-21T03:50:09.191Z,27.75
2023-02-21T03:50:53.290Z,27.75
2023-02-21T03:51:38.886Z,27.75
2023-02-21T03:52:24.624Z,27.75
2023-02-21T03:53:09.674Z,27.75
2023-02-21T03:53:53.730Z,27.75
2023-02-21T03:54:38.305Z,27.75
2023-02-21T03:55:29.371Z,27.75
2023-02-21T03:56:11.646Z,27.75
2023-02-21T03:56:54.971Z,27.75
2023-02-21T03:57:41.281Z,27.75
2023-02-21T03:58:25.664Z,27.75
2023-02-21T03:59:08.764Z,27.75
2023-02-21T03:59:54.320Z,27.75
2023-02-21T04:00:39.250Z,27.75
2023-02-21T04:01:23.870Z,27.75
2023-02-21T04:02:09.894Z,27.75
2023-02-21T04:02:54.782Z,27.75
2023-02-21T04:03:39.550Z,27.75
2023-02-21T04:04:24.113Z,27.75
2023-02-21T04:05:09.666Z,27.75
2023-02-21T04:05:55.509Z,27.75
2023-02-21T04:06:39.349Z,27.75
2023-02-21T04:07:26.650Z,27.75
2023-02-21T04:08:09.385Z,27.75
2023-02-21T04:08:58.325Z,27.75
2023-02-21T04:09:39.740Z,27.75
2023-02-21T04:10:29.174Z,27.75
2023-02-21T04:11:10.111Z,27.75
2023-02-21T04:11:54.586Z,27.75
2023-02-21T04:12:40.137Z,27.75
2023-02-21T04:13:24.660Z,27.75
2023-02-21T04:14:09.989Z,27.75
2023-02-21T04:14:57.980Z,27.75
2023-02-21T04:15:39.743Z,27.75
2023-02-21T04:16:25.419Z,27.75
2023-02-21T04:17:10.313Z,27.75
2023-02-21T04:17:55.005Z,27.75
2023-02-21T04:18:42.406Z,27.75
2023-02-21T04:19:25.596Z,27.75
2023-02-21T04:20:11.767Z,27.75
2023-02-21T04:20:57.075Z,27.75
2023-02-21T04:21:42.541Z,27.75
2023-02-21T04:22:26.008Z,27.75
2023-02-21T04:23:10.418Z,27.75
2023-02-21T04:23:55.262Z,27.75
2023-02-21T04:24:40.473Z,27.75
2023-02-21T04:25:26.488Z,27.75
2023-02-21T04:26:09.000Z,27.75
2023-02-21T04:26:50.105Z,11.98
2023-02-21T04:27:35.418Z,6.96
2023-02-21T04:28:19.739Z,8.97
2023-02-21T04:29:04.878Z,4.98
2023-02-21T04:29:49.807Z,3.98
2023-02-21T04:30:34.549Z,4.98
2023-02-21T04:31:20.679Z,9.98
2023-02-21T04:32:06.360Z,12.98
2023-02-21T04:32:50.383Z,12.98
2023-02-21T04:33:35.178Z,10.99
2023-02-21T04:34:20.293Z,9.99
2023-02-21T04:35:06.254Z,20.98
2023-02-21T04:35:50.200Z,10.99
2023-02-21T04:36:35.847Z,12.98
2023-02-21T04:37:20.404Z,25.98
2023-02-21T04:38:05.644Z,6.00
2023-02-21T04:38:51.300Z,6.00
2023-02-21T04:39:35.172Z,14.99
2023-02-21T04:40:21.775Z,14.99
2023-02-21T04:41:05.564Z,4.99
2023-02-21T04:41:50.404Z,20.98
2023-02-21T04:42:34.991Z,21.98
2023-02-21T04:43:20.262Z,6.00
2023-02-21T04:44:05.929Z,5.00
2023-02-21T04:44:59.717Z,6.00
2023-02-21T04:45:40.160Z,3.00
2023-02-21T04:46:23.198Z,3.00
2023-02-21T04:47:08.376Z,5.00
2023-02-21T04:47:51.344Z,3.00
2023-02-21T04:48:35.696Z,4.00
2023-02-21T04:49:21.439Z,3.00
2023-02-21T04:50:12.344Z,2.42
2023-02-21T04:50:57.285Z,2.42
2023-02-21T04:51:40.515Z,2.42
2023-02-21T04:52:28.127Z,2.42
2023-02-21T04:53:12.241Z,2.42
2023-02-21T04:53:55.524Z,2.42
2023-02-21T04:54:40.979Z,2.42
2023-02-21T04:55:27.460Z,2.42
2023-02-21T04:56:13.619Z,2.42
2023-02-21T04:56:58.091Z,2.42
2023-02-21T04:57:42.260Z,2.42
2023-02-21T04:58:31.046Z,2.42
2023-02-21T04:59:14.066Z,2.42
2023-02-21T04:59:59.808Z,2.42
2023-02-21T05:00:43.849Z,8.16
2023-02-21T05:01:28.180Z,8.16
2023-02-21T05:02:14.200Z,8.16
2023-02-21T05:02:57.920Z,8.16
2023-02-21T05:03:42.860Z,8.16
2023-02-21T05:04:27.910Z,8.16
2023-02-21T05:05:13.121Z,8.16
2023-02-21T05:05:54.383Z,13.99
2023-02-21T05:06:41.741Z,13.99
2023-02-21T05:07:29.561Z,13.99
2023-02-21T05:08:13.362Z,13.99
2023-02-21T05:08:58.109Z,13.99
2023-02-21T05:09:43.272Z,13.99
2023-02-21T05:10:43.565Z,13.99
2023-02-21T05:11:13.901Z,13.99
2023-02-21T05:11:58.022Z,13.99
2023-02-21T05:12:42.476Z,9.93
2023-02-21T05:13:22.630Z,17.00
2023-02-21T05:14:07.283Z,21.00
2023-02-21T05:14:52.680Z,20.00
2023-02-21T05:15:37.904Z,21.99
2023-02-21T05:16:22.863Z,15.99
2023-02-21T05:17:08.026Z,12.00
2023-02-21T05:17:53.292Z,10.00
2023-02-21T05:18:37.901Z,9.00
2023-02-21T05:19:23.543Z,11.00
2023-02-21T05:20:07.772Z,12.00
2023-02-21T05:20:53.580Z,8.00
2023-02-21T05:21:38.409Z,7.00
2023-02-21T05:22:23.753Z,8.00
2023-02-21T05:23:13.877Z,6.00
2023-02-21T05:23:53.600Z,4.00
2023-02-21T05:24:38.080Z,5.00
2023-02-21T05:25:23.835Z,4.00
2023-02-21T05:26:08.162Z,5.00
2023-02-21T05:26:53.796Z,4.00
2023-02-21T05:27:38.309Z,5.00
2023-02-21T05:28:23.469Z,3.00
2023-02-21T05:29:08.754Z,3.00
2023-02-21T05:29:54.200Z,5.00
2023-02-21T05:30:40.835Z,7.00
2023-02-21T05:31:23.968Z,8.00
2023-02-21T05:32:09.602Z,4.00
2023-02-21T05:32:54.152Z,2.00
2023-02-21T05:33:41.233Z,2.00
2023-02-21T05:34:24.904Z,2.00
2023-02-21T05:35:14.384Z,2.00
2023-02-21T05:35:54.058Z,2.00
2023-02-21T05:36:41.755Z,3.00
2023-02-21T05:37:25.818Z,3.00
2023-02-21T05:38:10.616Z,5.00
2023-02-21T05:38:56.423Z,10.00
2023-02-21T05:39:41.027Z,7.00
2023-02-21T05:40:27.056Z,5.00
2023-02-21T05:41:10.275Z,7.00
2023-02-21T05:41:55.919Z,5.00
2023-02-21T05:42:46.787Z,5.00
2023-02-21T05:43:31.022Z,3.64
2023-02-21T05:44:17.749Z,3.64
2023-02-21T05:44:57.476Z,6.00
2023-02-21T05:45:39.883Z,3.00
2023-02-21T05:46:30.294Z,2.82
2023-02-21T05:47:10.931Z,1.00
2023-02-21T05:48:00.909Z,17.77
2023-02-21T05:48:43.462Z,17.77
2023-02-21T05:49:28.068Z,17.77
2023-02-21T05:50:13.000Z,13.00
2023-02-21T05:50:59.569Z,13.00
2023-02-21T05:51:40.596Z,3.00
2023-02-21T05:52:25.273Z,11.00
2023-02-21T05:53:09.901Z,7.00
2023-02-21T05:53:54.836Z,2.98
2023-02-21T05:54:41.462Z,8.00
2023-02-21T05:55:25.366Z,7.00
2023-02-21T05:56:10.680Z,8.00
2023-02-21T05:56:56.874Z,3.80
2023-02-21T05:57:40.760Z,15.00
2023-02-21T05:58:25.742Z,18.99
2023-02-21T05:59:10.861Z,6.93
2023-02-21T05:59:55.388Z,17.99
2023-02-21T06:00:40.851Z,20.99
2023-02-21T06:01:25.802Z,19.99
2023-02-21T06:02:10.480Z,15.00
2023-02-21T06:02:56.521Z,23.99
2023-02-21T06:03:43.041Z,22.99
2023-02-21T06:04:25.860Z,27.99
2023-02-21T06:05:10.896Z,20.99
2023-02-21T06:06:00.366Z,20.99
2023-02-21T06:06:42.388Z,23.99
2023-02-21T06:07:25.728Z,26.99
2023-02-21T06:08:13.895Z,26.99
2023-02-21T06:08:57.616Z,21.99
2023-02-21T06:09:42.125Z,3.89
2023-02-21T06:10:26.173Z,21.99
2023-02-21T06:11:11.025Z,15.00
2023-02-21T06:11:56.185Z,15.00
2023-02-21T06:12:41.135Z,17.99
2023-02-21T06:13:28.347Z,17.99
2023-02-21T06:14:11.347Z,15.99
2023-02-21T06:14:56.792Z,16.99
2023-02-21T06:15:48.891Z,17.00
2023-02-21T06:16:26.231Z,17.00
2023-02-21T06:17:12.257Z,12.00
2023-02-21T06:17:56.735Z,2.00
2023-02-21T06:18:42.162Z,3.00
2023-02-21T06:19:33.302Z,4.00
2023-02-21T06:20:13.731Z,3.00
2023-02-21T06:21:01.020Z,2.91
2023-02-21T06:21:42.073Z,2.00
2023-02-21T06:22:27.178Z,4.00
2023-02-21T06:23:13.370Z,2.00
2023-02-21T06:24:06.307Z,2.00
2023-02-21T06:24:47.680Z,2.00
2023-02-21T06:25:27.568Z,2.00
2023-02-21T06:26:12.679Z,4.00
2023-02-21T06:27:01.138Z,4.45
2023-02-21T06:27:43.228Z,0.00
2023-02-21T06:28:33.476Z,0.00
2023-02-21T06:29:19.459Z,0.00
2023-02-21T06:29:59.278Z,2.00
2023-02-21T06:30:46.434Z,5.00
2023-02-21T06:31:28.502Z,2.00
2023-02-21T06:32:13.077Z,3.00
2023-02-21T06:32:57.923Z,2.00
2023-02-21T06:33:49.801Z,1.98
2023-02-21T06:34:28.224Z,0.00
2023-02-21T06:35:18.578Z,0.00
2023-02-21T06:36:03.832Z,0.00
2023-02-21T06:36:49.325Z,0.00
2023-02-21T06:37:27.926Z,2.00
2023-02-21T06:38:17.565Z,2.00
2023-02-21T06:38:58.169Z,0.00
2023-02-21T06:39:50.398Z,0.00
2023-02-21T06:40:28.159Z,0.00
2023-02-21T06:41:19.137Z,0.00
2023-02-21T06:41:58.124Z,1.00
2023-02-21T06:42:43.761Z,2.00
2023-02-21T06:43:28.459Z,3.00
2023-02-21T06:44:17.971Z,3.00
2023-02-21T06:44:59.911Z,2.00
2023-02-21T06:45:47.928Z,2.00
2023-02-21T06:46:36.398Z,2.00
2023-02-21T06:47:17.397Z,2.00
2023-02-21T06:47:58.710Z,13.00
2023-02-21T06:48:44.072Z,3.00
2023-02-21T06:49:33.415Z,3.00
2023-02-21T06:50:20.207Z,3.00
2023-02-21T06:51:05.298Z,3.00
2023-02-21T06:51:50.000Z,3.00
2023-02-21T06:52:35.188Z,3.00
2023-02-21T06:53:20.720Z,3.00
2023-02-21T06:54:05.773Z,3.00
2023-02-21T06:54:50.533Z,3.00
2023-02-21T06:55:35.368Z,3.00
2023-02-21T06:56:20.460Z,3.00
2023-02-21T06:57:05.104Z,3.00
2023-02-21T06:57:51.001Z,3.00
2023-02-21T06:58:35.306Z,3.00
2023-02-21T06:59:21.073Z,3.00
2023-02-21T07:00:06.768Z,3.00
2023-02-21T07:00:51.427Z,3.00
2023-02-21T07:01:35.313Z,3.00
2023-02-21T07:02:21.982Z,3.00
2023-02-21T07:03:00.181Z,0.00
2023-02-21T07:03:45.390Z,3.00
2023-02-21T07:04:29.698Z,2.00
2023-02-21T07:05:16.040Z,2.00
2023-02-21T07:06:00.096Z,5.00
2023-02-21T07:06:45.731Z,19.99
2023-02-21T07:07:32.079Z,4.66
2023-02-21T07:08:22.697Z,4.66
2023-02-21T07:09:00.428Z,9.00
2023-02-21T07:09:46.601Z,7.00
2023-02-21T07:10:30.626Z,6.00
2023-02-21T07:11:18.352Z,5.99
2023-02-21T07:12:02.811Z,5.99
2023-02-21T07:12:50.361Z,5.99
2023-02-21T07:13:33.167Z,5.99
2023-02-21T07:14:15.910Z,31.98
2023-02-21T07:15:04.923Z,31.98
2023-02-21T07:15:52.029Z,31.98
2023-02-21T07:16:36.474Z,31.98
2023-02-21T07:17:23.004Z,31.98
2023-02-21T07:18:07.059Z,31.98
2023-02-21T07:18:50.137Z,31.98
2023-02-21T07:19:30.547Z,2.00
2023-02-21T07:20:24.435Z,2.00
2023-02-21T07:21:06.818Z,2.00
2023-02-21T07:21:51.882Z,2.00
2023-02-21T07:22:37.137Z,2.00
2023-02-21T07:23:23.408Z,2.00
2023-02-21T07:24:07.654Z,2.00
2023-02-21T07:24:52.302Z,2.00
2023-02-21T07:25:38.685Z,2.00
2023-02-21T07:26:22.586Z,2.00
2023-02-21T07:27:08.133Z,2.00
2023-02-21T07:27:52.766Z,2.00
2023-02-21T07:28:37.442Z,2.00
2023-02-21T07:29:24.575Z,2.00
2023-02-21T07:30:08.109Z,2.00
2023-02-21T07:30:53.493Z,2.00
2023-02-21T07:31:37.593Z,2.00
2023-02-21T07:33:08.261Z,2.00
2023-02-21T07:33:53.237Z,2.00
2023-02-21T07:34:37.420Z,2.00
2023-02-21T07:35:22.339Z,2.00
2023-02-21T07:36:07.939Z,2.00
2023-02-21T07:36:52.820Z,2.00
2023-02-21T07:37:33.704Z,6.00
2023-02-21T07:38:19.051Z,3.00
2023-02-21T07:39:08.291Z,3.00
2023-02-21T07:39:47.053Z,2.00
2023-02-21T07:40:36.483Z,2.00
2023-02-21T07:41:23.200Z,2.00
2023-02-21T07:42:07.614Z,2.00
2023-02-21T07:42:53.161Z,2.00
2023-02-21T07:43:38.269Z,2.00
2023-02-21T07:44:24.141Z,2.00
2023-02-21T07:45:03.667Z,20.00
2023-02-21T07:45:51.670Z,20.00
2023-02-21T07:46:38.419Z,20.00
2023-02-21T07:47:20.880Z,20.00
2023-02-21T07:48:06.833Z,20.00
2023-02-21T07:48:53.628Z,20.00
2023-02-21T07:49:38.890Z,20.00
2023-02-21T07:50:23.401Z,20.00
2023-02-21T07:51:09.506Z,20.00
2023-02-21T07:51:53.911Z,20.00
2023-02-21T07:52:38.895Z,20.00
2023-02-21T07:53:18.110Z,1.00
2023-02-21T07:54:07.946Z,1.00
2023-02-21T07:54:53.980Z,1.00
2023-02-21T07:55:39.009Z,1.00
2023-02-21T07:56:23.657Z,1.00
2023-02-21T07:57:07.404Z,1.00
2023-02-21T07:57:54.613Z,1.00
2023-02-21T07:58:39.111Z,1.00
2023-02-21T07:59:23.929Z,1.00
2023-02-21T08:00:09.082Z,1.00
2023-02-21T08:00:54.614Z,1.00
2023-02-21T08:01:38.963Z,1.00
2023-02-21T08:02:24.357Z,1.00
2023-02-21T08:03:09.413Z,1.00
2023-02-21T08:03:54.147Z,1.00
2023-02-21T08:04:39.712Z,1.00
2023-02-21T08:05:24.632Z,1.00
2023-02-21T08:06:09.444Z,1.00
2023-02-21T08:06:54.427Z,1.00
2023-02-21T08:07:39.591Z,1.00
2023-02-21T08:08:24.548Z,1.00
2023-02-21T08:09:10.073Z,1.00
2023-02-21T08:09:54.677Z,1.00
2023-02-21T08:10:33.612Z,2.00
2023-02-21T08:11:19.272Z,6.00
2023-02-21T08:12:04.377Z,4.00
2023-02-21T08:12:49.570Z,4.00
2023-02-21T08:13:33.988Z,3.00
2023-02-21T08:14:19.172Z,3.00
2023-02-21T08:15:04.331Z,3.00
2023-02-21T08:15:49.554Z,4.00
2023-02-21T08:16:34.908Z,4.00
2023-02-21T08:17:19.478Z,4.00
2023-02-21T08:18:04.458Z,6.00
2023-02-21T08:18:50.058Z,6.00
2023-02-21T08:19:34.652Z,11.00
2023-02-21T08:20:19.736Z,19.00
2023-02-21T08:21:04.452Z,19.00
2023-02-21T08:21:54.549Z,19.00
2023-02-21T08:22:40.611Z,19.00
2023-02-21T08:23:20.604Z,6.00
2023-02-21T08:24:04.884Z,6.00
2023-02-21T08:24:53.979Z,6.00
2023-02-21T08:25:40.654Z,6.00
2023-02-21T08:26:19.923Z,19.00
2023-02-21T08:27:08.593Z,19.00
2023-02-21T08:27:56.038Z,19.00
2023-02-21T08:28:35.286Z,15.00
2023-02-21T08:29:22.436Z,15.00
2023-02-21T08:30:05.409Z,13.00
2023-02-21T08:30:50.407Z,18.00
2023-02-21T08:31:35.486Z,22.99
2023-02-21T08:32:20.482Z,11.00
2023-02-21T08:33:05.258Z,8.00
2023-02-21T08:33:50.521Z,15.00
2023-02-21T08:34:35.755Z,14.00
2023-02-21T08:35:20.575Z,9.00
2023-02-21T08:36:05.734Z,11.00
2023-02-21T08:36:50.584Z,18.99
2023-02-21T08:37:35.697Z,7.00
2023-02-21T08:38:20.677Z,6.00
2023-02-21T08:39:05.667Z,6.00
2023-02-21T08:39:51.273Z,8.00
2023-02-21T08:40:36.028Z,12.00
2023-02-21T08:41:21.088Z,7.00
2023-02-21T08:42:06.140Z,26.00
2023-02-21T08:42:51.301Z,28.99
2023-02-21T08:43:36.247Z,24.00
2023-02-21T08:44:21.407Z,36.99
2023-02-21T08:45:06.777Z,27.00
2023-02-21T08:45:51.528Z,30.99
2023-02-21T08:46:36.568Z,39.99
2023-02-21T08:47:21.565Z,37.99
2023-02-21T08:48:06.279Z,37.99
2023-02-21T08:48:52.089Z,12.35
2023-02-21T08:49:36.614Z,34.99
2023-02-21T08:50:22.306Z,43.99
2023-02-21T08:51:06.653Z,46.99
2023-02-21T08:51:52.397Z,42.99
2023-02-21T08:52:36.577Z,34.99
2023-02-21T08:53:21.780Z,23.00
2023-02-21T08:54:06.738Z,23.00
2023-02-21T08:54:51.814Z,14.00
2023-02-21T08:55:37.117Z,14.00
2023-02-21T08:56:24.936Z,14.00
2023-02-21T08:57:13.039Z,14.00
2023-02-21T08:57:57.868Z,14.00
2023-02-21T08:58:42.982Z,14.00
2023-02-21T08:59:28.108Z,14.00
2023-02-21T09:00:11.808Z,14.00
2023-02-21T09:00:56.857Z,14.00
2023-02-21T09:01:43.416Z,14.00
2023-02-21T09:02:22.464Z,31.00
2023-02-21T09:03:07.640Z,22.00
2023-02-21T09:03:52.908Z,32.99
2023-02-21T09:04:37.887Z,32.99
2023-02-21T09:05:22.886Z,28.99
2023-02-21T09:06:07.637Z,27.99
2023-02-21T09:06:52.689Z,30.99
2023-02-21T09:07:37.685Z,36.99
2023-02-21T09:08:22.507Z,34.99
2023-02-21T09:09:08.487Z,35.99
2023-02-21T09:09:53.223Z,33.99
2023-02-21T09:10:37.635Z,27.99
2023-02-21T09:11:22.841Z,27.99
2023-02-21T09:12:07.832Z,21.00
2023-02-21T09:12:53.245Z,28.99
2023-02-21T09:13:38.236Z,32.99
2023-02-21T09:14:22.942Z,33.99
2023-02-21T09:15:08.107Z,33.99
2023-02-21T09:15:53.513Z,29.99
2023-02-21T09:16:38.064Z,26.00
2023-02-21T09:17:22.968Z,23.00
2023-02-21T09:18:09.081Z,23.00
2023-02-21T09:18:53.560Z,31.99
2023-02-21T09:19:38.925Z,47.99
2023-02-21T09:20:23.294Z,45.99
2023-02-21T09:21:08.216Z,48.99
2023-02-21T09:21:54.917Z,48.99
2023-02-21T09:22:38.474Z,47.99
2023-02-21T09:23:23.877Z,50.99
2023-02-21T09:24:09.128Z,50.99
2023-02-21T09:24:54.597Z,50.99
2023-02-21T09:25:39.311Z,50.99
2023-02-21T09:26:25.850Z,50.99
2023-02-21T09:27:09.429Z,50.99
2023-02-21T09:27:55.066Z,50.99
2023-02-21T09:28:42.802Z,50.99
2023-02-21T09:29:40.329Z,50.99
2023-02-21T09:30:12.370Z,50.99
2023-02-21T09:31:00.515Z,50.99
2023-02-21T09:31:42.098Z,37.99
2023-02-21T09:32:24.548Z,18.00
2023-02-21T09:33:09.427Z,18.00
2023-02-21T09:33:58.590Z,18.00
2023-02-21T09:34:40.308Z,18.00
2023-02-21T09:35:24.900Z,18.00
2023-02-21T09:36:10.129Z,18.00
2023-02-21T09:36:58.868Z,18.00
2023-02-21T09:37:45.455Z,18.00
2023-02-21T09:38:31.106Z,18.00
2023-02-21T09:39:16.428Z,18.00
2023-02-21T09:40:00.503Z,18.00
2023-02-21T09:40:46.152Z,18.00
2023-02-21T09:41:30.988Z,18.00
2023-02-21T09:42:15.783Z,18.00
2023-02-21T09:43:00.748Z,18.00
2023-02-21T09:43:42.624Z,26.99
2023-02-21T09:44:29.770Z,26.99
2023-02-21T09:45:14.004Z,26.99
2023-02-21T09:45:59.962Z,26.99
2023-02-21T09:46:45.805Z,26.99
2023-02-21T09:47:30.157Z,26.99
2023-02-21T09:48:15.957Z,26.99
2023-02-21T09:49:00.924Z,26.99
2023-02-21T09:49:44.818Z,26.99