createdAt,value
2022-08-01T00:00:20.745Z,17.88
2022-08-01T00:05:17.115Z,17.84
2022-08-01T00:10:15.554Z,17.77
2022-08-01T00:15:17.145Z,17.74
2022-08-01T00:20:14.931Z,17.57
2022-08-01T00:25:11.320Z,17.53
2022-08-01T00:30:11.378Z,17.49
2022-08-01T00:35:11.857Z,17.48
2022-08-01T00:40:08.831Z,17.48
2022-08-01T00:45:05.609Z,17.46
2022-08-01T00:50:04.140Z,17.48
2022-08-01T00:55:00.874Z,17.47
2022-08-01T00:59:57.388Z,17.47
2022-08-01T01:04:55.196Z,17.49
2022-08-01T01:09:59.806Z,17.48
2022-08-01T01:15:16.600Z,17.50
2022-08-01T01:20:14.976Z,17.51
2022-08-01T01:25:37.697Z,17.52
2022-08-01T01:30:34.803Z,17.52
2022-08-01T01:35:37.034Z,17.52
2022-08-01T01:40:34.486Z,17.49
2022-08-01T01:45:31.878Z,17.47
2022-08-01T01:50:30.649Z,17.48
2022-08-01T01:55:27.620Z,17.43
2022-08-01T02:00:25.544Z,17.42
2022-08-01T02:05:22.911Z,17.42
2022-08-01T02:10:20.367Z,17.40
2022-08-01T02:15:25.834Z,17.38
2022-08-01T02:20:22.471Z,17.34
2022-08-01T02:25:39.690Z,17.34
2022-08-01T02:31:03.336Z,17.28
2022-08-01T02:36:31.145Z,17.20
2022-08-01T02:41:22.913Z,17.17
2022-08-01T02:46:26.992Z,17.15
2022-08-01T02:51:24.986Z,17.13
2022-08-01T02:56:23.770Z,17.08
2022-08-01T03:01:21.958Z,17.09
2022-08-01T03:06:18.906Z,17.05
2022-08-01T03:11:16.567Z,17.07
2022-08-01T03:16:14.025Z,17.05
2022-08-01T03:21:12.042Z,17.07
2022-08-01T03:26:09.231Z,17.07
2022-08-01T03:31:06.175Z,17.03
2022-08-01T03:36:05.730Z,17.01
2022-08-01T03:41:12.527Z,16.99
2022-08-01T03:46:14.349Z,16.99
2022-08-01T03:51:13.283Z,16.95
2022-08-01T03:56:11.284Z,16.95
2022-08-01T04:01:08.237Z,16.92
2022-08-01T04:06:14.736Z,16.94
2022-08-01T04:11:11.307Z,16.95
2022-08-01T04:16:07.709Z,16.96
2022-08-01T04:21:04.147Z,17.00
2022-08-01T04:26:05.005Z,17.03
2022-08-01T04:31:02.702Z,17.02
2022-08-01T04:36:04.779Z,17.02
2022-08-01T04:41:08.994Z,17.05
2022-08-01T04:46:08.564Z,17.02
2022-08-01T04:51:05.552Z,17.07
2022-08-01T04:56:02.016Z,17.13
2022-08-01T05:00:58.389Z,17.22
2022-08-01T05:05:55.326Z,17.32
2022-08-01T05:10:51.699Z,17.34
2022-08-01T05:15:48.125Z,17.31
2022-08-01T05:20:44.548Z,17.41
2022-08-01T05:25:56.420Z,17.54
2022-08-01T05:30:55.885Z,17.43
2022-08-01T05:35:52.530Z,17.47
2022-08-01T05:40:48.928Z,17.50
2022-08-01T05:45:46.900Z,17.52
2022-08-01T05:50:43.468Z,17.55
2022-08-01T05:55:39.787Z,17.59
2022-08-01T06:00:36.144Z,17.72
2022-08-01T06:05:32.486Z,17.90
2022-08-01T06:10:28.831Z,17.84
2022-08-01T06:15:25.361Z,17.89
2022-08-01T06:20:22.041Z,17.98
2022-08-01T06:25:21.624Z,17.98
2022-08-01T06:30:18.203Z,17.92
2022-08-01T06:35:15.571Z,17.99
2022-08-01T06:40:16.826Z,17.91
2022-08-01T06:45:15.865Z,17.92
2022-08-01T06:50:12.692Z,17.87
2022-08-01T06:55:09.681Z,17.86
2022-08-01T07:00:10.001Z,17.87
2022-08-01T07:05:06.921Z,17.97
2022-08-01T07:10:04.239Z,18.02
2022-08-01T07:15:00.690Z,18.15
2022-08-01T07:19:57.848Z,18.22
2022-08-01T07:24:54.796Z,18.12
2022-08-01T07:29:51.240Z,18.01
2022-08-01T07:34:47.616Z,18.00
2022-08-01T07:39:44.014Z,18.08
2022-08-01T07:44:40.732Z,17.97
2022-08-01T07:49:40.434Z,17.93
2022-08-01T07:54:37.483Z,18.14
2022-08-01T07:59:34.191Z,18.64
2022-08-01T08:04:31.099Z,19.07
2022-08-01T08:09:27.506Z,19.18
2022-08-01T08:14:32.226Z,19.03
2022-08-01T08:19:37.634Z,19.08
2022-08-01T08:24:34.844Z,19.71
2022-08-01T08:29:33.349Z,19.80
2022-08-01T08:34:30.189Z,19.62
2022-08-01T08:39:27.251Z,19.65
2022-08-01T08:44:23.615Z,19.31
2022-08-01T08:49:35.495Z,19.24
2022-08-01T08:54:33.517Z,18.96
2022-08-01T08:59:31.960Z,19.01
2022-08-01T09:04:28.306Z,18.96
2022-08-01T09:09:25.020Z,19.25
2022-08-01T09:14:33.419Z,19.22
2022-08-01T09:19:41.963Z,19.38
2022-08-01T09:24:40.294Z,19.60
2022-08-01T09:29:38.281Z,19.40
2022-08-01T09:34:37.410Z,19.73
2022-08-01T09:39:38.374Z,19.95
2022-08-01T09:44:55.111Z,19.56
2022-08-01T09:49:59.215Z,19.61
2022-08-01T09:55:04.311Z,19.84
2022-08-01T10:00:03.003Z,20.40
2022-08-01T10:05:07.422Z,21.03
2022-08-01T10:10:15.604Z,20.67
2022-08-01T10:15:14.199Z,20.49
2022-08-01T10:20:21.567Z,19.91
2022-08-01T10:25:42.636Z,19.78
2022-08-01T10:30:42.734Z,20.17
2022-08-01T10:35:46.962Z,20.53
2022-08-01T10:40:45.196Z,20.65
2022-08-01T10:45:44.410Z,20.66
2022-08-01T10:50:48.650Z,20.39
2022-08-01T10:56:01.300Z,20.04
2022-08-01T11:01:25.570Z,19.76
2022-08-01T11:06:27.431Z,19.50
2022-08-01T11:11:23.890Z,19.61
2022-08-01T11:16:30.795Z,19.49
2022-08-01T11:21:58.666Z,19.50
2022-08-01T11:27:24.014Z,19.57
2022-08-01T11:32:27.869Z,19.66
2022-08-01T11:37:30.655Z,19.72
2022-08-01T11:42:28.199Z,19.88
2022-08-01T11:47:44.050Z,20.21
2022-08-01T11:52:43.324Z,19.83
2022-08-01T11:57:39.869Z,18.92
2022-08-01T12:02:36.335Z,19.12
2022-08-01T12:07:35.052Z,19.44
2022-08-01T12:12:33.244Z,19.19
2022-08-01T12:17:45.824Z,19.66
2022-08-01T12:22:58.272Z,19.53
2022-08-01T12:27:56.748Z,19.31
2022-08-01T12:32:54.952Z,18.40
2022-08-01T12:37:53.961Z,18.21
2022-08-01T12:42:53.308Z,18.43
2022-08-01T12:47:50.829Z,18.40
2022-08-01T12:52:48.598Z,18.27
2022-08-01T12:57:50.704Z,18.87
2022-08-01T13:02:48.975Z,19.53
2022-08-01T13:07:52.314Z,20.26
2022-08-01T13:12:53.821Z,20.56
2022-08-01T13:17:51.052Z,20.63
2022-08-01T13:22:47.428Z,20.54
2022-08-01T13:27:53.529Z,20.87
2022-08-01T13:33:00.489Z,20.95
2022-08-01T13:37:57.567Z,20.77
2022-08-01T13:42:57.423Z,20.90
2022-08-01T13:48:12.193Z,21.13
2022-08-01T13:53:10.665Z,21.46
2022-08-01T13:58:07.724Z,21.28
2022-08-01T14:03:04.224Z,20.57
2022-08-01T14:08:00.607Z,20.11
2022-08-01T14:12:58.943Z,20.22
2022-08-01T14:17:55.264Z,20.43
2022-08-01T14:22:51.703Z,20.41
2022-08-01T14:27:49.048Z,20.60
2022-08-01T14:32:45.409Z,20.50
2022-08-01T14:37:41.821Z,20.44
2022-08-01T14:42:39.873Z,20.63
2022-08-01T14:47:41.397Z,21.19
2022-08-01T14:52:39.228Z,20.98
2022-08-01T14:57:36.601Z,21.05
2022-08-01T15:02:32.964Z,21.11
2022-08-01T15:07:29.379Z,21.08
2022-08-01T15:12:25.773Z,21.42
2022-08-01T15:17:25.100Z,21.60
2022-08-01T15:22:22.489Z,21.09
2022-08-01T15:27:18.858Z,21.33
2022-08-01T15:32:15.729Z,21.50
2022-08-01T15:37:12.654Z,21.48
2022-08-01T15:42:11.050Z,21.32
2022-08-01T15:47:08.560Z,21.04
2022-08-01T15:52:21.368Z,20.97
2022-08-01T15:57:18.053Z,20.74
2022-08-01T16:02:14.859Z,20.99
2022-08-01T16:07:11.741Z,21.14
2022-08-01T16:12:10.135Z,21.42
2022-08-01T16:17:06.866Z,22.35
2022-08-01T16:22:03.588Z,22.23
2022-08-01T16:27:00.229Z,21.62
2022-08-01T16:32:01.272Z,21.46
2022-08-01T16:37:12.560Z,21.41
2022-08-01T16:42:09.106Z,21.29
2022-08-01T16:47:06.127Z,21.79
2022-08-01T16:52:02.829Z,22.52
2022-08-01T16:57:07.959Z,22.85
2022-08-01T17:02:05.544Z,24.40
2022-08-01T17:07:02.026Z,29.12
2022-08-01T17:11:58.418Z,28.53
2022-08-01T17:16:54.752Z,29.89
2022-08-01T17:21:51.201Z,33.56
2022-08-01T17:26:48.758Z,33.28
2022-08-01T17:31:45.266Z,34.96
2022-08-01T17:36:41.624Z,34.45
2022-08-01T17:41:38.629Z,34.83
2022-08-01T17:46:35.620Z,31.97
2022-08-01T17:51:32.542Z,33.06
2022-08-01T17:56:29.056Z,30.05
2022-08-01T18:01:27.090Z,25.82
2022-08-01T18:06:24.647Z,23.30
2022-08-01T18:11:21.258Z,22.02
2022-08-01T18:16:17.679Z,21.19
2022-08-01T18:21:14.113Z,20.69
2022-08-01T18:26:10.674Z,20.44
2022-08-01T18:31:07.282Z,20.42
2022-08-01T18:36:04.568Z,20.39
2022-08-01T18:41:01.242Z,20.09
2022-08-01T18:45:57.739Z,19.80
2022-08-01T18:50:54.280Z,19.59
2022-08-01T18:55:50.835Z,19.56
2022-08-01T19:00:47.488Z,19.49
2022-08-01T19:05:43.879Z,19.27
2022-08-01T19:10:40.451Z,18.93
2022-08-01T19:15:36.808Z,18.76
2022-08-01T19:20:33.253Z,18.77
2022-08-01T19:25:29.813Z,18.68
2022-08-01T19:30:27.189Z,18.49
2022-08-01T19:35:25.331Z,18.09
2022-08-01T19:40:27.288Z,18.06
2022-08-01T19:45:29.209Z,17.91
2022-08-01T19:50:29.433Z,17.76
2022-08-01T19:55:27.349Z,17.62
2022-08-01T20:00:28.261Z,17.41
2022-08-01T20:05:25.762Z,17.30
2022-08-01T20:10:22.231Z,16.93
2022-08-01T20:15:18.633Z,16.82
2022-08-01T20:20:15.104Z,16.77
2022-08-01T20:25:12.575Z,16.73
2022-08-01T20:30:09.692Z,16.64
2022-08-01T20:35:07.538Z,16.47
2022-08-01T20:40:04.081Z,16.22
2022-08-01T20:45:04.171Z,15.82
2022-08-01T20:50:27.175Z,15.80
2022-08-01T20:55:49.725Z,15.74
2022-08-01T21:00:51.109Z,15.51
2022-08-01T21:05:58.766Z,15.32
2022-08-01T21:10:57.746Z,15.29
2022-08-01T21:16:07.525Z,15.27
2022-08-01T21:21:19.076Z,15.19
2022-08-01T21:26:17.947Z,15.11
2022-08-01T21:31:14.765Z,14.97
2022-08-01T21:36:13.024Z,14.85
2022-08-01T21:41:09.779Z,14.59
2022-08-01T21:46:06.544Z,14.52
2022-08-01T21:51:19.792Z,14.42
2022-08-01T21:56:34.263Z,14.28
2022-08-01T22:01:52.365Z,14.14
2022-08-01T22:06:50.812Z,14.06
2022-08-01T22:11:59.346Z,14.13
2022-08-01T22:16:59.813Z,14.16
2022-08-01T22:21:57.506Z,14.25
2022-08-01T22:26:56.129Z,14.42
2022-08-01T22:31:56.891Z,14.48
2022-08-01T22:36:56.275Z,14.56
2022-08-01T22:42:11.399Z,14.53
2022-08-01T22:47:20.706Z,14.60
2022-08-01T22:52:27.314Z,14.62
2022-08-01T22:57:29.523Z,14.74
2022-08-01T23:02:30.476Z,14.71
2022-08-01T23:07:38.465Z,14.71
2022-08-01T23:12:34.979Z,14.60
2022-08-01T23:17:31.829Z,14.54
2022-08-01T23:22:31.400Z,14.47
2022-08-01T23:27:55.921Z,14.39
2022-08-01T23:32:44.561Z,14.36
2022-08-01T23:37:40.967Z,14.38
2022-08-01T23:42:37.909Z,14.31
2022-08-01T23:47:34.340Z,14.28
2022-08-01T23:52:32.331Z,14.26
2022-08-01T23:57:30.439Z,14.18
