createdAt,value
2023-05-07T08:42:48.311Z,102023.00
2023-05-07T08:45:20.212Z,102018.00
2023-05-07T08:48:00.905Z,102007.00
2023-05-07T08:50:28.093Z,102020.00
2023-05-07T08:52:55.300Z,102023.00
2023-05-07T08:55:22.841Z,102008.00
2023-05-07T08:57:51.260Z,102013.00
2023-05-07T09:00:19.002Z,102005.00
2023-05-07T09:02:46.240Z,102036.00
2023-05-07T09:05:23.117Z,102009.00
2023-05-07T09:07:55.023Z,102016.00
2023-05-07T09:10:22.627Z,102021.00
2023-05-07T09:13:00.983Z,102024.00
2023-05-07T09:15:29.678Z,102027.00
2023-05-07T09:18:02.453Z,102037.00
2023-05-07T09:20:31.890Z,102041.00
2023-05-07T09:22:58.777Z,102050.00
2023-05-07T09:25:30.400Z,102049.00
2023-05-07T09:27:57.265Z,102041.00
2023-05-07T09:30:31.705Z,102039.00
2023-05-07T09:33:03.458Z,102035.00
2023-05-07T09:35:33.286Z,102046.00
2023-05-07T09:38:03.907Z,102032.00
2023-05-07T09:40:32.113Z,102027.00
2023-05-07T09:43:11.432Z,102044.00
2023-05-07T09:45:39.436Z,102060.00
2023-05-07T09:48:10.100Z,102052.00
2023-05-07T09:50:40.093Z,102058.00
2023-05-07T09:53:07.084Z,102059.00
2023-05-07T09:55:34.061Z,102050.00
2023-05-07T09:58:03.546Z,102042.00
2023-05-07T10:00:31.297Z,102055.00
2023-05-07T10:02:58.804Z,102055.00
2023-05-07T10:05:26.317Z,102064.00
2023-05-07T10:07:53.889Z,102059.00
2023-05-07T10:10:21.039Z,102050.00
2023-05-07T10:12:48.293Z,102061.00
2023-05-07T10:15:15.605Z,102059.00
2023-05-07T10:17:42.785Z,102061.00
2023-05-07T10:20:10.717Z,102042.00
2023-05-07T10:22:44.486Z,102055.00
2023-05-07T10:25:19.151Z,102050.00
2023-05-07T10:27:50.335Z,102044.00
2023-05-07T10:30:39.899Z,102053.00
2023-05-07T10:33:08.114Z,102052.00
2023-05-07T10:35:43.518Z,102038.00
2023-05-07T10:38:11.106Z,102047.00
2023-05-07T10:40:38.585Z,102040.00
2023-05-07T10:43:09.333Z,102045.00
2023-05-07T13:12:21.625Z,102030.00
2023-05-07T13:14:48.570Z,102030.00
2023-05-07T13:17:15.639Z,102029.00
2023-05-07T13:19:43.372Z,102022.00
2023-05-07T13:22:10.385Z,102026.00
2023-05-07T13:24:37.831Z,102025.00
2023-05-07T13:27:05.103Z,102018.00
2023-05-07T13:29:32.976Z,102020.00
2023-05-07T13:32:00.185Z,102036.00
2023-05-07T13:34:27.131Z,102012.00
2023-05-07T13:36:53.999Z,102014.00
2023-05-07T13:39:21.124Z,102016.00
2023-05-07T13:41:47.895Z,102003.00
2023-05-07T13:44:14.712Z,102004.00
2023-05-07T13:46:41.520Z,102024.00
2023-05-07T13:49:08.379Z,102024.00
2023-05-07T13:51:35.744Z,102019.00
2023-05-07T13:54:02.585Z,102029.00
2023-05-07T13:56:31.962Z,102041.00
2023-05-07T13:59:00.841Z,102005.00
2023-05-07T14:01:28.451Z,101994.00
2023-05-07T14:03:56.880Z,102010.00
2023-05-07T14:06:23.795Z,102020.00
2023-05-07T14:08:51.041Z,102027.00
2023-05-07T14:11:18.145Z,102034.00
2023-05-07T14:13:45.003Z,102027.00
2023-05-07T14:16:11.860Z,102020.00
2023-05-07T14:18:39.604Z,102032.00
2023-05-07T14:21:10.750Z,102023.00
2023-05-07T14:23:37.650Z,102021.00
2023-05-07T14:26:04.579Z,102027.00
2023-05-07T14:28:33.475Z,102026.00
2023-05-07T14:31:00.948Z,101992.00
2023-05-07T14:33:27.866Z,102023.00
2023-05-07T14:35:54.677Z,102019.00
2023-05-07T14:38:21.470Z,102023.00
2023-05-07T14:40:48.309Z,102032.00
2023-05-07T14:43:15.115Z,102013.00
2023-05-07T14:45:42.274Z,102018.00
2023-05-07T14:48:10.336Z,101998.00
2023-05-07T14:50:37.280Z,102012.00
2023-05-07T14:53:05.734Z,102012.00
2023-05-07T14:55:33.595Z,102013.00
2023-05-07T14:58:02.695Z,102023.00
2023-05-07T15:00:29.604Z,102019.00
2023-05-07T15:03:02.187Z,102026.00
2023-05-07T15:05:29.030Z,102014.00
2023-05-07T15:07:57.532Z,102013.00
2023-05-07T15:10:24.566Z,102002.00
2023-05-07T15:12:51.639Z,102002.00
2023-05-07T15:15:18.531Z,101998.00
2023-05-07T15:17:45.430Z,101989.00
2023-05-07T15:20:12.717Z,101999.00
2023-05-07T15:22:39.593Z,102001.00
2023-05-07T15:25:06.738Z,101984.00
2023-05-07T15:27:33.590Z,102011.00
2023-05-07T15:30:00.723Z,102004.00
2023-05-07T15:32:27.726Z,102009.00
2023-05-07T15:34:54.755Z,102006.00
2023-05-07T15:37:21.526Z,102011.00
2023-05-07T15:39:48.366Z,102016.00
2023-05-07T15:42:15.242Z,101998.00
2023-05-07T15:44:42.387Z,102001.00
2023-05-07T15:47:09.283Z,101997.00
2023-05-07T15:49:36.166Z,101999.00
2023-05-07T15:52:05.209Z,101987.00
2023-05-07T15:54:32.217Z,101983.00
2023-05-07T15:56:59.025Z,101979.00
2023-05-07T15:59:25.939Z,101996.00
2023-05-07T16:01:53.544Z,102011.00
2023-05-07T16:04:20.627Z,102000.00
2023-05-07T16:06:47.746Z,102006.00
2023-05-07T16:09:14.808Z,101993.00
2023-05-07T16:11:41.732Z,102002.00
2023-05-07T16:14:08.594Z,102000.00
2023-05-07T16:16:36.194Z,101997.00
2023-05-07T16:19:04.940Z,102002.00
2023-05-07T16:21:32.805Z,102001.00
2023-05-07T16:23:59.765Z,101990.00
2023-05-07T16:26:26.926Z,101996.00
2023-05-07T16:28:53.821Z,101982.00
2023-05-07T16:31:20.796Z,101992.00
2023-05-07T16:33:47.670Z,101997.00
2023-05-07T16:36:14.613Z,101986.00
2023-05-07T16:38:41.502Z,101985.00
2023-05-07T16:41:08.368Z,101969.00
2023-05-07T16:43:35.145Z,101967.00
2023-05-07T16:46:02.435Z,101967.00
2023-05-07T16:48:29.347Z,101963.00
2023-05-07T16:50:58.007Z,101960.00
2023-05-07T16:53:24.867Z,101958.00
2023-05-07T16:55:56.333Z,101958.00
2023-05-07T16:58:23.256Z,101962.00
2023-05-07T17:00:51.224Z,101966.00
2023-05-07T17:03:19.490Z,101952.00
2023-05-07T17:05:46.809Z,101965.00
2023-05-07T17:08:14.281Z,101960.00
2023-05-07T17:10:41.761Z,101943.00
2023-05-07T17:13:08.701Z,101933.00
2023-05-07T17:15:35.555Z,101939.00
2023-05-07T17:18:02.422Z,101935.00
2023-05-07T17:20:29.654Z,101922.00
2023-05-07T17:22:57.090Z,101926.00
2023-05-07T17:25:23.979Z,101926.00
2023-05-07T17:27:51.008Z,101926.00
2023-05-07T17:30:18.369Z,101929.00
2023-05-07T17:32:45.767Z,101925.00
2023-05-07T17:35:12.651Z,101917.00
2023-05-07T17:37:40.109Z,101930.00
2023-05-07T17:40:07.767Z,101924.00
2023-05-07T17:42:34.599Z,101931.00
2023-05-07T17:45:01.660Z,101927.00
2023-05-07T17:47:28.728Z,101925.00
2023-05-07T17:49:55.862Z,101930.00
2023-05-07T17:52:22.901Z,101932.00
2023-05-07T17:54:50.284Z,101932.00
2023-05-07T17:57:17.139Z,101942.00
2023-05-07T17:59:44.098Z,101930.00
2023-05-07T18:02:11.261Z,101935.00
2023-05-07T18:04:38.095Z,101942.00
2023-05-07T18:07:05.266Z,101943.00
2023-05-07T18:09:34.044Z,101953.00
2023-05-07T18:12:01.007Z,101947.00
2023-05-07T18:14:27.909Z,101948.00
2023-05-07T18:16:54.932Z,101949.00
2023-05-07T18:19:22.380Z,101948.00
2023-05-07T18:21:49.244Z,101948.00
2023-05-07T18:24:16.115Z,101940.00
2023-05-07T18:26:43.077Z,101955.00
2023-05-07T18:29:10.832Z,101953.00
2023-05-07T18:31:38.242Z,101945.00
2023-05-07T18:34:06.366Z,101942.00
2023-05-07T18:36:33.438Z,101948.00
2023-05-07T18:39:01.328Z,101955.00
2023-05-07T18:41:28.163Z,101950.00
2023-05-07T18:43:55.037Z,101958.00
2023-05-07T18:46:21.947Z,101948.00
2023-05-07T18:48:48.841Z,101950.00
2023-05-07T18:51:15.708Z,101961.00
2023-05-07T18:53:42.555Z,101962.00
2023-05-07T18:56:09.441Z,101957.00
2023-05-07T18:58:36.419Z,101955.00
2023-05-07T19:01:08.228Z,101960.00
2023-05-07T19:03:35.845Z,101967.00
2023-05-07T19:06:03.045Z,101964.00
2023-05-07T19:08:29.874Z,101969.00
2023-05-07T19:10:56.927Z,101960.00
2023-05-07T19:13:26.055Z,101960.00
2023-05-07T19:15:53.987Z,101956.00
2023-05-07T19:18:21.867Z,101970.00
2023-05-07T19:20:51.950Z,101969.00
2023-05-07T19:23:21.315Z,101963.00
2023-05-07T19:25:48.265Z,101973.00
2023-05-07T19:28:15.068Z,101978.00
2023-05-07T19:30:41.921Z,101991.00
2023-05-07T19:33:08.882Z,101978.00
2023-05-07T19:35:35.779Z,102001.00
2023-05-07T19:38:03.512Z,101994.00
2023-05-07T19:40:30.420Z,101997.00
2023-05-07T19:42:57.278Z,102000.00
2023-05-07T19:45:24.349Z,102002.00
2023-05-07T19:47:51.452Z,102005.00
2023-05-07T19:50:18.579Z,101997.00
2023-05-07T19:52:45.617Z,102010.00
2023-05-07T19:55:12.940Z,102001.00
2023-05-07T19:57:40.130Z,102011.00
2023-05-07T20:00:28.413Z,102011.00
