createdAt,value
2018-02-15T00:00:41.301Z,8.00
2018-02-15T00:01:41.292Z,8.00
2018-02-15T00:02:41.280Z,8.00
2018-02-15T00:03:41.268Z,8.00
2018-02-15T00:04:41.265Z,8.00
2018-02-15T00:05:41.501Z,8.00
2018-02-15T00:06:41.235Z,8.00
2018-02-15T00:07:41.223Z,8.00
2018-02-15T00:08:41.217Z,8.00
2018-02-15T00:09:41.206Z,8.00
2018-02-15T00:10:41.188Z,8.00
2018-02-15T00:11:41.177Z,8.00
2018-02-15T00:12:41.165Z,8.00
2018-02-15T00:13:41.154Z,8.00
2018-02-15T00:14:41.153Z,8.00
2018-02-15T00:15:41.148Z,8.00
2018-02-15T00:16:41.119Z,8.00
2018-02-15T00:17:41.109Z,8.00
2018-02-15T00:18:41.097Z,8.00
2018-02-15T00:19:41.091Z,8.00
2018-02-15T00:20:41.073Z,8.00
2018-02-15T00:21:41.060Z,8.00
2018-02-15T00:22:41.057Z,8.00
2018-02-15T00:23:41.043Z,8.00
2018-02-15T00:24:41.029Z,8.00
2018-02-15T00:25:41.015Z,8.00
2018-02-15T00:26:41.004Z,8.00
2018-02-15T00:27:40.996Z,8.00
2018-02-15T00:28:40.981Z,8.00
2018-02-15T00:29:40.977Z,8.00
2018-02-15T00:30:40.957Z,8.00
2018-02-15T00:31:40.947Z,8.00
2018-02-15T00:32:40.934Z,8.00
2018-02-15T00:33:40.933Z,8.00
2018-02-15T00:34:40.913Z,8.00
2018-02-15T00:35:40.904Z,8.00
2018-02-15T00:36:40.889Z,8.00
2018-02-15T00:37:40.877Z,8.00
2018-02-15T00:38:40.866Z,8.00
2018-02-15T00:39:40.856Z,8.00
2018-02-15T00:40:40.843Z,8.00
2018-02-15T00:41:40.847Z,8.00
2018-02-15T00:42:40.820Z,8.00
2018-02-15T00:43:40.807Z,8.00
2018-02-15T00:44:40.798Z,8.00
2018-02-15T00:45:40.782Z,8.00
2018-02-15T00:46:40.772Z,8.00
2018-02-15T00:47:40.761Z,8.00
2018-02-15T00:48:40.750Z,8.00
2018-02-15T00:49:40.742Z,8.00
2018-02-15T00:50:40.726Z,8.00
2018-02-15T00:51:40.716Z,8.00
2018-02-15T00:52:40.701Z,8.00
2018-02-15T00:53:40.690Z,8.00
2018-02-15T00:54:40.679Z,8.00
2018-02-15T00:55:41.037Z,8.00
2018-02-15T00:56:40.914Z,8.00
2018-02-15T00:57:40.971Z,8.00
2018-02-15T00:58:40.752Z,8.00
2018-02-15T00:59:40.658Z,8.00
2018-02-15T01:00:40.609Z,8.00
2018-02-15T01:01:40.595Z,8.00
2018-02-15T01:02:40.587Z,8.00
2018-02-15T01:03:40.575Z,8.00
2018-02-15T01:04:40.562Z,8.00
2018-02-15T01:05:40.550Z,8.00
2018-02-15T01:06:40.538Z,8.00
2018-02-15T01:07:40.526Z,8.00
2018-02-15T01:08:40.514Z,8.00
2018-02-15T01:09:40.502Z,8.00
2018-02-15T01:10:40.491Z,8.00
2018-02-15T01:11:40.483Z,8.00
2018-02-15T01:12:40.468Z,8.00
2018-02-15T01:13:40.456Z,8.00
2018-02-15T01:14:40.444Z,8.00
2018-02-15T01:15:40.433Z,8.00
2018-02-15T01:16:40.420Z,8.00
2018-02-15T01:17:40.410Z,8.00
2018-02-15T01:18:40.398Z,8.00
2018-02-15T01:19:40.387Z,8.00
2018-02-15T01:20:40.377Z,8.00
2018-02-15T01:21:40.361Z,8.00
2018-02-15T01:22:40.396Z,8.00
2018-02-15T01:23:41.349Z,8.00
2018-02-15T01:24:41.666Z,8.00
2018-02-15T01:25:40.369Z,8.00
2018-02-15T01:26:41.160Z,8.00
2018-02-15T01:27:40.392Z,8.00
2018-02-15T01:28:40.468Z,8.00
2018-02-15T01:29:41.491Z,8.00
2018-02-15T01:30:42.315Z,8.00
2018-02-15T01:31:40.269Z,8.00
2018-02-15T01:32:40.582Z,8.00
2018-02-15T01:33:41.201Z,8.00
2018-02-15T01:34:40.304Z,8.00
2018-02-15T01:35:40.199Z,8.00
2018-02-15T01:36:40.379Z,8.00
2018-02-15T01:37:40.902Z,8.00
2018-02-15T01:38:40.352Z,8.00
2018-02-15T01:39:41.285Z,8.00
2018-02-15T01:40:40.137Z,8.00
2018-02-15T01:41:40.125Z,8.00
2018-02-15T01:42:40.115Z,8.00
2018-02-15T01:43:40.107Z,8.00
2018-02-15T01:44:40.089Z,8.00
2018-02-15T01:45:40.078Z,8.00
2018-02-15T01:46:40.068Z,8.00
2018-02-15T01:47:40.054Z,8.00
2018-02-15T01:48:40.044Z,8.00
2018-02-15T01:49:40.031Z,8.00
2018-02-15T01:50:40.019Z,8.00
2018-02-15T01:51:40.008Z,8.00
2018-02-15T01:52:39.995Z,8.00
2018-02-15T01:53:39.985Z,8.00
2018-02-15T01:54:39.972Z,8.00
2018-02-15T01:55:39.963Z,8.00
2018-02-15T01:56:39.958Z,8.00
2018-02-15T01:57:39.936Z,8.00
2018-02-15T01:58:39.941Z,8.00
2018-02-15T01:59:39.913Z,8.00
2018-02-15T02:00:39.901Z,8.00
2018-02-15T02:01:39.889Z,8.00
2018-02-15T02:02:39.878Z,8.00
2018-02-15T02:03:39.866Z,8.00
2018-02-15T02:04:39.855Z,8.00
2018-02-15T02:05:39.847Z,8.00
2018-02-15T02:06:39.830Z,8.00
2018-02-15T02:07:39.819Z,8.00
2018-02-15T02:08:39.805Z,8.00
2018-02-15T02:09:39.794Z,8.00
2018-02-15T02:10:39.783Z,8.00
2018-02-15T02:11:39.771Z,8.00
2018-02-15T02:12:39.758Z,8.00
2018-02-15T02:13:39.747Z,8.00
2018-02-15T02:14:39.739Z,8.00
2018-02-15T02:15:39.725Z,8.00
2018-02-15T02:16:39.720Z,8.00
2018-02-15T02:17:39.700Z,8.00
2018-02-15T02:18:39.688Z,8.00
2018-02-15T02:19:39.677Z,8.00
2018-02-15T02:20:39.665Z,8.00
2018-02-15T02:21:39.653Z,8.00
2018-02-15T02:22:39.642Z,8.00
2018-02-15T02:23:39.629Z,8.00
2018-02-15T02:24:39.616Z,8.00
2018-02-15T02:25:39.607Z,8.00
2018-02-15T02:26:39.595Z,8.00
2018-02-15T02:27:39.583Z,8.00
2018-02-15T02:28:39.570Z,8.00
2018-02-15T02:29:39.560Z,8.00
2018-02-15T02:30:39.546Z,8.00
2018-02-15T02:31:39.535Z,8.00
2018-02-15T02:32:39.525Z,8.00
2018-02-15T02:33:39.522Z,8.00
2018-02-15T02:34:39.499Z,8.00
2018-02-15T02:35:39.488Z,8.00
2018-02-15T02:36:39.473Z,8.00
2018-02-15T02:37:39.465Z,8.00
2018-02-15T02:38:39.510Z,8.00
2018-02-15T02:39:39.440Z,8.00
2018-02-15T02:40:39.427Z,8.00
2018-02-15T02:41:39.415Z,8.00
2018-02-15T02:42:41.232Z,8.00
2018-02-15T02:43:39.393Z,8.00
2018-02-15T02:44:39.378Z,8.00
2018-02-15T02:45:39.367Z,8.00
2018-02-15T02:46:39.356Z,8.00
2018-02-15T02:47:39.354Z,8.00
2018-02-15T02:48:39.330Z,8.00
2018-02-15T02:49:39.318Z,8.00
2018-02-15T02:50:39.307Z,8.00
2018-02-15T02:51:39.295Z,8.00
2018-02-15T02:52:39.283Z,8.00
2018-02-15T02:53:39.271Z,8.00
2018-02-15T02:54:39.261Z,8.00
2018-02-15T02:55:39.248Z,8.00
2018-02-15T02:56:39.236Z,8.00
2018-02-15T02:57:39.224Z,8.00
2018-02-15T02:58:39.219Z,8.00
2018-02-15T02:59:39.200Z,8.00
2018-02-15T03:00:39.186Z,8.00
2018-02-15T03:01:39.175Z,8.00
2018-02-15T03:02:39.165Z,8.00
2018-02-15T03:03:39.152Z,8.00
2018-02-15T03:04:39.157Z,8.00
2018-02-15T03:05:39.128Z,8.00
2018-02-15T03:06:39.119Z,8.00
2018-02-15T03:07:39.105Z,8.00
2018-02-15T03:08:39.091Z,8.00
2018-02-15T03:09:39.885Z,8.00
2018-02-15T03:10:39.071Z,8.00
2018-02-15T03:11:40.725Z,8.00
2018-02-15T03:12:39.047Z,8.00
2018-02-15T03:13:39.033Z,8.00
2018-02-15T03:14:39.022Z,8.00
2018-02-15T03:15:39.008Z,8.00
2018-02-15T03:16:39.021Z,8.00
2018-02-15T03:17:38.984Z,8.00
2018-02-15T03:18:38.973Z,8.00
2018-02-15T03:19:38.962Z,8.00
2018-02-15T03:20:38.950Z,8.00
2018-02-15T03:21:38.942Z,8.00
2018-02-15T03:22:38.926Z,8.00
2018-02-15T03:23:38.915Z,8.00
2018-02-15T03:24:38.902Z,8.00
2018-02-15T03:25:38.890Z,8.00
2018-02-15T03:26:38.891Z,8.00
2018-02-15T03:27:38.868Z,8.00
2018-02-15T03:28:38.858Z,8.00
2018-02-15T03:29:38.844Z,8.00
2018-02-15T03:30:38.849Z,8.00
2018-02-15T03:31:38.822Z,8.00
2018-02-15T03:32:38.809Z,8.00
2018-02-15T03:33:38.795Z,8.00
2018-02-15T03:34:38.789Z,8.00
2018-02-15T03:35:38.773Z,8.00
2018-02-15T03:36:38.760Z,8.00
2018-02-15T03:37:38.749Z,8.00
2018-02-15T03:38:38.737Z,8.00
2018-02-15T03:39:38.747Z,8.00
2018-02-15T03:40:38.713Z,8.00
2018-02-15T03:41:38.701Z,8.00
2018-02-15T03:42:38.696Z,8.00
2018-02-15T03:43:38.678Z,8.00
2018-02-15T03:44:38.665Z,8.00
2018-02-15T03:45:38.655Z,8.00
2018-02-15T03:46:38.644Z,8.00
2018-02-15T03:47:38.632Z,8.00
2018-02-15T03:48:38.620Z,8.00
2018-02-15T03:49:38.607Z,8.00
2018-02-15T03:50:38.596Z,8.00
2018-02-15T03:51:38.584Z,8.00
2018-02-15T03:52:38.570Z,8.00
2018-02-15T03:53:38.559Z,8.00
2018-02-15T03:54:38.551Z,8.00
2018-02-15T03:55:38.538Z,8.00
2018-02-15T03:56:38.525Z,8.00
2018-02-15T03:57:38.513Z,8.00
2018-02-15T03:58:38.502Z,8.00
2018-02-15T03:59:38.490Z,8.00
2018-02-15T04:00:38.478Z,8.00
2018-02-15T04:01:38.466Z,8.00
2018-02-15T04:02:38.455Z,8.00
2018-02-15T04:03:38.445Z,8.00
2018-02-15T04:04:38.431Z,8.00
2018-02-15T04:05:38.470Z,8.00
2018-02-15T04:06:38.412Z,8.00
2018-02-15T04:07:38.398Z,8.00
2018-02-15T04:08:38.387Z,8.00
2018-02-15T04:09:38.374Z,8.00
2018-02-15T04:10:38.641Z,8.00
2018-02-15T04:11:38.351Z,8.00
2018-02-15T04:12:38.339Z,8.00
2018-02-15T04:13:38.334Z,8.00
2018-02-15T04:14:38.322Z,8.00
2018-02-15T04:15:38.304Z,8.00
2018-02-15T04:16:38.295Z,8.00
2018-02-15T04:17:38.284Z,8.00
2018-02-15T04:18:38.273Z,8.00
2018-02-15T04:19:39.306Z,8.00
2018-02-15T04:20:38.246Z,8.00
2018-02-15T04:21:38.236Z,8.00
2018-02-15T04:22:38.226Z,8.00
2018-02-15T04:23:38.221Z,8.00
2018-02-15T04:24:38.201Z,8.00
2018-02-15T04:25:38.189Z,8.00
2018-02-15T04:26:38.180Z,8.00
2018-02-15T04:27:38.167Z,8.00
2018-02-15T04:28:38.154Z,8.00
2018-02-15T04:29:38.147Z,8.00
2018-02-15T04:30:38.133Z,8.00
2018-02-15T04:31:38.126Z,8.00
2018-02-15T04:32:38.109Z,8.00
2018-02-15T04:33:38.100Z,8.00
2018-02-15T04:34:38.091Z,8.00
2018-02-15T04:35:38.090Z,8.00
2018-02-15T04:36:38.067Z,8.00
2018-02-15T04:37:38.072Z,8.00
2018-02-15T04:38:38.043Z,8.00
2018-02-15T04:39:38.031Z,8.00
2018-02-15T04:40:38.027Z,8.00
2018-02-15T04:41:38.995Z,8.00
2018-02-15T04:42:37.997Z,8.00
2018-02-15T04:43:37.984Z,8.00
2018-02-15T04:44:38.121Z,8.00
2018-02-15T04:45:37.963Z,8.00
2018-02-15T04:46:37.951Z,8.00
2018-02-15T04:47:37.946Z,8.00
2018-02-15T04:48:37.930Z,8.00
2018-02-15T04:49:37.917Z,8.00
2018-02-15T04:50:37.908Z,8.00
2018-02-15T04:51:37.900Z,8.00
2018-02-15T04:52:37.887Z,8.00
2018-02-15T04:53:37.873Z,8.00
2018-02-15T04:54:37.862Z,8.00
2018-02-15T04:55:37.851Z,8.00
2018-02-15T04:56:37.839Z,8.00
2018-02-15T04:57:37.828Z,8.00
2018-02-15T04:58:37.818Z,8.00
2018-02-15T04:59:37.808Z,8.00
2018-02-15T05:00:37.794Z,8.00
2018-02-15T05:01:37.801Z,8.00
2018-02-15T05:02:37.774Z,8.00
2018-02-15T05:03:37.763Z,8.00
2018-02-15T05:04:37.755Z,8.00
2018-02-15T05:05:37.740Z,8.00
2018-02-15T05:06:37.729Z,8.00
2018-02-15T05:07:37.720Z,8.00
2018-02-15T05:08:37.705Z,8.00
2018-02-15T05:09:37.694Z,8.00
2018-02-15T05:10:37.685Z,8.00
2018-02-15T05:11:37.674Z,8.00
2018-02-15T05:12:37.661Z,8.00
2018-02-15T05:13:37.653Z,8.00
2018-02-15T05:14:37.640Z,8.00
2018-02-15T05:15:37.629Z,8.00
2018-02-15T05:16:37.617Z,8.00
2018-02-15T05:17:37.607Z,8.00
2018-02-15T05:18:37.596Z,8.00
2018-02-15T05:19:37.587Z,8.00
2018-02-15T05:20:37.578Z,8.00
2018-02-15T05:21:37.564Z,8.00
2018-02-15T05:22:37.553Z,8.00
2018-02-15T05:23:37.542Z,8.00
2018-02-15T05:24:37.533Z,8.00
2018-02-15T05:25:37.519Z,8.00
2018-02-15T05:26:37.508Z,8.00
2018-02-15T05:27:37.517Z,8.00
2018-02-15T05:28:37.487Z,8.00
2018-02-15T05:29:37.475Z,8.00
2018-02-15T05:30:37.465Z,8.00
2018-02-15T05:31:37.454Z,8.00
2018-02-15T05:32:37.445Z,8.00
2018-02-15T05:33:37.432Z,8.00
2018-02-15T05:34:37.444Z,8.00
2018-02-15T05:35:37.411Z,8.00
2018-02-15T05:36:37.406Z,8.00
2018-02-15T05:37:37.390Z,8.00
2018-02-15T05:38:37.378Z,12.00
2018-02-15T05:39:37.368Z,16.00
2018-02-15T05:40:37.355Z,16.00
2018-02-15T05:41:37.345Z,16.00
2018-02-15T05:42:37.776Z,16.00
2018-02-15T05:43:37.325Z,16.00
2018-02-15T05:44:37.314Z,16.00
2018-02-15T05:45:37.305Z,16.00
2018-02-15T05:46:37.292Z,16.00
2018-02-15T05:47:37.282Z,16.00
2018-02-15T05:48:37.270Z,16.00
2018-02-15T05:49:37.259Z,16.00
2018-02-15T05:50:37.249Z,16.00
2018-02-15T05:51:37.238Z,16.00
2018-02-15T05:52:37.234Z,16.00
2018-02-15T05:53:37.218Z,16.00
2018-02-15T05:54:37.212Z,16.00
2018-02-15T05:55:37.196Z,16.00
2018-02-15T05:56:37.185Z,16.00
2018-02-15T05:57:37.174Z,16.00
2018-02-15T05:58:37.164Z,16.00
2018-02-15T05:59:37.153Z,16.00
2018-02-15T06:00:37.141Z,16.00
2018-02-15T06:01:37.131Z,16.00
2018-02-15T06:02:37.122Z,16.00
2018-02-15T06:03:37.113Z,16.00
2018-02-15T06:04:37.099Z,20.00
2018-02-15T06:05:37.325Z,16.00
2018-02-15T06:06:37.089Z,20.00
2018-02-15T06:07:37.076Z,20.00
2018-02-15T06:08:37.066Z,16.00
2018-02-15T06:09:37.056Z,16.00
2018-02-15T06:10:37.045Z,16.00
2018-02-15T06:11:37.049Z,16.00
2018-02-15T06:12:37.023Z,20.00
2018-02-15T06:13:37.012Z,20.00
2018-02-15T06:14:37.001Z,20.00
2018-02-15T06:15:36.997Z,20.00
2018-02-15T06:16:37.010Z,24.00
2018-02-15T06:17:36.971Z,24.00
2018-02-15T06:18:36.963Z,24.00
2018-02-15T06:19:36.950Z,28.00
2018-02-15T06:20:36.938Z,32.00
2018-02-15T06:21:36.927Z,28.00
2018-02-15T06:22:36.916Z,32.00
2018-02-15T06:23:36.908Z,36.00
2018-02-15T06:24:36.895Z,36.00
2018-02-15T06:25:36.901Z,40.00
2018-02-15T06:26:36.877Z,44.00
2018-02-15T06:27:36.864Z,52.00
2018-02-15T06:28:36.852Z,52.00
2018-02-15T06:29:36.843Z,56.00
2018-02-15T06:30:36.843Z,60.00
2018-02-15T06:31:36.829Z,64.00
2018-02-15T06:32:36.816Z,68.00
2018-02-15T06:33:36.814Z,72.00
2018-02-15T06:34:36.791Z,76.00
2018-02-15T06:35:36.782Z,76.00
2018-02-15T06:36:36.772Z,84.00
2018-02-15T06:37:36.761Z,84.00
2018-02-15T06:38:36.751Z,84.00
2018-02-15T06:39:36.740Z,88.00
2018-02-15T06:40:36.728Z,92.00
2018-02-15T06:41:36.724Z,96.00
2018-02-15T06:42:36.709Z,96.00
2018-02-15T06:43:36.704Z,104.00
2018-02-15T06:44:36.688Z,108.00
2018-02-15T06:45:36.677Z,112.00
2018-02-15T06:46:36.667Z,116.00
2018-02-15T06:47:36.668Z,124.00
2018-02-15T06:48:36.647Z,128.00
2018-02-15T06:49:36.640Z,136.00
2018-02-15T06:50:36.627Z,140.00
2018-02-15T06:51:36.617Z,148.00
2018-02-15T06:52:36.606Z,156.00
2018-02-15T06:53:36.595Z,168.00
2018-02-15T06:54:36.589Z,176.00
2018-02-15T06:55:36.587Z,184.00
2018-02-15T06:56:36.571Z,192.00
2018-02-15T06:57:36.557Z,196.00
2018-02-15T06:58:36.549Z,200.00
2018-02-15T06:59:36.541Z,208.00
2018-02-15T07:00:36.527Z,216.00
2018-02-15T07:01:36.524Z,220.00
2018-02-15T07:02:36.508Z,228.00
2018-02-15T07:03:36.504Z,236.00
2018-02-15T07:04:36.489Z,244.00
2018-02-15T07:05:36.477Z,252.00
2018-02-15T07:06:36.581Z,264.00
2018-02-15T07:07:36.461Z,276.00
2018-02-15T07:08:36.448Z,280.00
2018-02-15T07:09:36.437Z,288.00
2018-02-15T07:10:36.457Z,300.00
2018-02-15T07:11:36.418Z,316.00
2018-02-15T07:12:36.408Z,332.00
2018-02-15T07:13:36.493Z,348.00
2018-02-15T07:14:37.038Z,360.00
2018-02-15T07:15:36.380Z,372.00
2018-02-15T07:16:36.370Z,380.00
2018-02-15T07:17:36.363Z,388.00
2018-02-15T07:18:36.351Z,396.00
2018-02-15T07:19:36.348Z,408.00
2018-02-15T07:20:36.331Z,416.00
2018-02-15T07:21:36.332Z,424.00
2018-02-15T07:22:36.310Z,432.00
2018-02-15T07:23:36.302Z,444.00
2018-02-15T07:24:36.291Z,452.00
2018-02-15T07:25:36.328Z,460.00
2018-02-15T07:26:36.301Z,468.00
2018-02-15T07:27:36.471Z,484.00
2018-02-15T07:28:36.348Z,492.00
2018-02-15T07:29:36.245Z,504.00
2018-02-15T07:30:37.180Z,516.00
2018-02-15T07:31:36.227Z,536.00
2018-02-15T07:32:36.217Z,552.00
2018-02-15T07:33:36.206Z,572.00
2018-02-15T07:34:36.197Z,584.00
2018-02-15T07:35:36.190Z,600.00
2018-02-15T07:36:36.405Z,620.00
2018-02-15T07:37:36.181Z,624.00
2018-02-15T07:38:36.161Z,640.00
2018-02-15T07:39:36.178Z,660.00
2018-02-15T07:40:36.154Z,676.00
2018-02-15T07:41:36.144Z,696.00
2018-02-15T07:42:36.125Z,716.00
2018-02-15T07:43:36.122Z,736.00
2018-02-15T07:44:36.105Z,748.00
2018-02-15T07:45:36.281Z,760.00
2018-02-15T07:46:36.245Z,776.00
2018-02-15T07:47:36.076Z,788.00
2018-02-15T07:48:36.071Z,808.00
2018-02-15T07:49:36.061Z,824.00
2018-02-15T07:50:36.062Z,840.00
2018-02-15T07:51:36.039Z,848.00
2018-02-15T07:52:36.030Z,860.00
2018-02-15T07:53:36.027Z,876.00
2018-02-15T07:54:36.014Z,896.00
2018-02-15T07:55:36.221Z,920.00
2018-02-15T07:56:35.995Z,948.00
2018-02-15T07:57:36.036Z,984.00
2018-02-15T07:58:35.976Z,1000.00
2018-02-15T07:59:35.965Z,1012.00
2018-02-15T08:00:35.956Z,1020.00
2018-02-15T08:01:35.946Z,1028.00
2018-02-15T08:02:35.937Z,1032.00
2018-02-15T08:03:35.929Z,1036.00
2018-02-15T08:04:35.918Z,1040.00
2018-02-15T08:05:35.910Z,1048.00
2018-02-15T08:06:35.904Z,1064.00
2018-02-15T08:07:35.892Z,1084.00
2018-02-15T08:08:35.954Z,1100.00
2018-02-15T08:09:35.874Z,1108.00
2018-02-15T08:10:35.906Z,1116.00
2018-02-15T08:11:35.868Z,1112.00
2018-02-15T08:12:35.846Z,1112.00
2018-02-15T08:13:35.838Z,1116.00
2018-02-15T08:14:35.829Z,1120.00
2018-02-15T08:15:35.820Z,1132.00
2018-02-15T08:16:35.811Z,1144.00
2018-02-15T08:17:37.403Z,1152.00
2018-02-15T08:18:35.899Z,1144.00
2018-02-15T08:19:35.787Z,1144.00
2018-02-15T08:20:35.881Z,1132.00
2018-02-15T08:21:35.767Z,1128.00
2018-02-15T08:22:35.758Z,1132.00
2018-02-15T08:23:35.865Z,1136.00
2018-02-15T08:24:35.739Z,1148.00
2018-02-15T08:25:35.742Z,1152.00
2018-02-15T08:26:35.723Z,1164.00
2018-02-15T08:27:35.713Z,1168.00
2018-02-15T08:28:35.730Z,1168.00
2018-02-15T08:29:35.695Z,1164.00
2018-02-15T08:30:35.685Z,1156.00
2018-02-15T08:31:35.683Z,1152.00
2018-02-15T08:32:35.676Z,1144.00
2018-02-15T08:33:35.666Z,1144.00
2018-02-15T08:34:35.654Z,1140.00
2018-02-15T08:35:35.652Z,1148.00
2018-02-15T08:36:35.635Z,1144.00
2018-02-15T08:37:35.648Z,1148.00
2018-02-15T08:38:35.626Z,1156.00
2018-02-15T08:39:35.607Z,1172.00
2018-02-15T08:40:35.598Z,1188.00
2018-02-15T08:41:35.602Z,1208.00
2018-02-15T08:42:35.697Z,1236.00
2018-02-15T08:43:35.573Z,1248.00
2018-02-15T08:44:35.563Z,1256.00
2018-02-15T08:45:35.883Z,1256.00
2018-02-15T08:46:36.183Z,1280.00
2018-02-15T08:47:35.538Z,1248.00
2018-02-15T08:48:35.531Z,1248.00
2018-02-15T08:49:35.524Z,1220.00
2018-02-15T08:50:35.684Z,1216.00
2018-02-15T08:51:35.505Z,1216.00
2018-02-15T08:52:35.512Z,1212.00
2018-02-15T08:53:35.486Z,1228.00
2018-02-15T08:54:35.479Z,1248.00
2018-02-15T08:55:35.610Z,1256.00
2018-02-15T08:56:35.459Z,1264.00
2018-02-15T08:57:35.451Z,1260.00
2018-02-15T08:58:35.450Z,1252.00
2018-02-15T08:59:35.434Z,1256.00
2018-02-15T09:00:35.426Z,1260.00
2018-02-15T09:01:35.419Z,1264.00
2018-02-15T09:02:35.446Z,1268.00
2018-02-15T09:03:35.401Z,1276.00
2018-02-15T09:04:35.608Z,1288.00
2018-02-15T09:05:35.386Z,1304.00
2018-02-15T09:06:35.377Z,1316.00
2018-02-15T09:07:35.373Z,1320.00
2018-02-15T09:08:35.359Z,1336.00
2018-02-15T09:09:35.494Z,1340.00
2018-02-15T09:10:35.344Z,1356.00
2018-02-15T09:11:35.338Z,1364.00
2018-02-15T09:12:35.339Z,1372.00
2018-02-15T09:13:35.320Z,1388.00
2018-02-15T09:14:35.317Z,1388.00
2018-02-15T09:15:35.302Z,1408.00
2018-02-15T09:16:35.295Z,1424.00
2018-02-15T09:17:35.287Z,1432.00
2018-02-15T09:18:35.294Z,1456.00
2018-02-15T09:19:36.028Z,1476.00
2018-02-15T09:20:35.260Z,1496.00
2018-02-15T09:21:35.257Z,1516.00
2018-02-15T09:22:35.243Z,1532.00
2018-02-15T09:23:35.238Z,1544.00
2018-02-15T09:24:35.227Z,1544.00
2018-02-15T09:25:35.220Z,1536.00
2018-02-15T09:26:35.212Z,1528.00
2018-02-15T09:27:35.202Z,1512.00
2018-02-15T09:28:35.194Z,1512.00
2018-02-15T09:29:35.186Z,1516.00
2018-02-15T09:30:35.325Z,1516.00
2018-02-15T09:31:35.176Z,1532.00
2018-02-15T09:32:35.164Z,1552.00
2018-02-15T09:33:35.169Z,1572.00
2018-02-15T09:34:35.293Z,1596.00
2018-02-15T09:35:35.138Z,1616.00
2018-02-15T09:36:35.135Z,1632.00
2018-02-15T09:37:35.126Z,1652.00
2018-02-15T09:38:35.145Z,1668.00
2018-02-15T09:39:35.108Z,1680.00
2018-02-15T09:40:35.096Z,1688.00
2018-02-15T09:41:35.089Z,1704.00
2018-02-15T09:42:35.082Z,1720.00
2018-02-15T09:43:35.643Z,1736.00
2018-02-15T09:44:35.720Z,1744.00
2018-02-15T09:45:35.684Z,1760.00
2018-02-15T09:46:35.728Z,1768.00
2018-02-15T09:47:35.704Z,1772.00
2018-02-15T09:48:35.283Z,1784.00
2018-02-15T09:49:35.137Z,1784.00
2018-02-15T09:50:37.079Z,1788.00
2018-02-15T09:51:35.697Z,1788.00
2018-02-15T09:52:36.424Z,1780.00
2018-02-15T09:53:35.054Z,1780.00
2018-02-15T09:54:35.170Z,1772.00
2018-02-15T09:55:35.566Z,1860.00
2018-02-15T09:56:35.079Z,1752.00
2018-02-15T09:57:35.734Z,1752.00
2018-02-15T09:58:35.053Z,1720.00
2018-02-15T09:59:36.662Z,1744.00
2018-02-15T10:00:35.350Z,1764.00
2018-02-15T10:01:34.932Z,1776.00
2018-02-15T10:02:35.014Z,1788.00
2018-02-15T10:03:34.920Z,1796.00
2018-02-15T10:04:34.905Z,1796.00
2018-02-15T10:05:34.898Z,1804.00
2018-02-15T10:06:34.889Z,1784.00
2018-02-15T10:07:34.881Z,1772.00
2018-02-15T10:08:35.103Z,1752.00
2018-02-15T10:09:34.867Z,1744.00
2018-02-15T10:10:34.860Z,1728.00
2018-02-15T10:11:34.853Z,1720.00
2018-02-15T10:12:34.840Z,1708.00
2018-02-15T10:13:34.833Z,1704.00
2018-02-15T10:14:35.744Z,1748.00
2018-02-15T10:15:34.817Z,1708.00
2018-02-15T10:16:34.812Z,1708.00
2018-02-15T10:17:34.833Z,1716.00
2018-02-15T10:18:35.431Z,1724.00
2018-02-15T10:19:34.788Z,1736.00
2018-02-15T10:20:34.980Z,1740.00
2018-02-15T10:21:34.779Z,1744.00
2018-02-15T10:22:34.768Z,1744.00
2018-02-15T10:23:34.758Z,1744.00
2018-02-15T10:24:34.752Z,1760.00
2018-02-15T10:25:34.759Z,1764.00
2018-02-15T10:26:34.732Z,1780.00
2018-02-15T10:27:34.726Z,1780.00
2018-02-15T10:28:34.717Z,1768.00
2018-02-15T10:29:34.709Z,1768.00
2018-02-15T10:30:34.704Z,1768.00
2018-02-15T10:31:34.698Z,1768.00
2018-02-15T10:32:34.692Z,1772.00
2018-02-15T10:33:34.699Z,1772.00
2018-02-15T10:34:34.674Z,1784.00
2018-02-15T10:35:34.664Z,1780.00
2018-02-15T10:36:34.657Z,1772.00
2018-02-15T10:37:34.652Z,1764.00
2018-02-15T10:38:34.747Z,1756.00
2018-02-15T10:39:34.634Z,1736.00
2018-02-15T10:40:34.625Z,1724.00
2018-02-15T10:41:34.618Z,1720.00
2018-02-15T10:42:34.611Z,1724.00
2018-02-15T10:43:34.604Z,1720.00
2018-02-15T10:44:34.595Z,1740.00
2018-02-15T10:45:34.605Z,1736.00
2018-02-15T10:46:34.593Z,1732.00
2018-02-15T10:47:34.573Z,1736.00
2018-02-15T10:48:34.669Z,1736.00
2018-02-15T10:49:34.558Z,1732.00
2018-02-15T10:50:34.617Z,1740.00
2018-02-15T10:51:34.543Z,1740.00
2018-02-15T10:52:34.692Z,1740.00
2018-02-15T10:53:34.554Z,1732.00
2018-02-15T10:54:34.744Z,1728.00
2018-02-15T10:55:34.514Z,1724.00
2018-02-15T10:56:34.509Z,1736.00
2018-02-15T10:57:34.503Z,1752.00
2018-02-15T10:58:34.491Z,1752.00
2018-02-15T10:59:34.486Z,1740.00
2018-02-15T11:00:34.476Z,1720.00
2018-02-15T11:01:34.569Z,1712.00
2018-02-15T11:02:34.465Z,1688.00
2018-02-15T11:03:34.455Z,1656.00
2018-02-15T11:04:34.728Z,1632.00
2018-02-15T11:05:34.445Z,1620.00
2018-02-15T11:06:34.435Z,1624.00
2018-02-15T11:07:34.426Z,1620.00
2018-02-15T11:08:34.419Z,1616.00
2018-02-15T11:09:34.424Z,1596.00
2018-02-15T11:10:35.245Z,1564.00
2018-02-15T11:11:34.410Z,1520.00
2018-02-15T11:12:34.393Z,1484.00
2018-02-15T11:13:34.383Z,1440.00
2018-02-15T11:14:34.619Z,1404.00
2018-02-15T11:15:34.388Z,1368.00
2018-02-15T11:16:34.365Z,1340.00
2018-02-15T11:17:34.356Z,1316.00
2018-02-15T11:18:34.349Z,1300.00
2018-02-15T11:19:34.342Z,1292.00
2018-02-15T11:20:34.336Z,1296.00
2018-02-15T11:21:34.331Z,1292.00
2018-02-15T11:22:34.320Z,1300.00
2018-02-15T11:23:34.325Z,1292.00
2018-02-15T11:24:34.306Z,1280.00
2018-02-15T11:25:34.301Z,1268.00
2018-02-15T11:26:34.397Z,1268.00
2018-02-15T11:27:34.345Z,1264.00
2018-02-15T11:28:34.310Z,1256.00
2018-02-15T11:29:34.271Z,1256.00
2018-02-15T11:30:34.264Z,1260.00
2018-02-15T11:31:34.257Z,1264.00
2018-02-15T11:32:34.262Z,1256.00
2018-02-15T11:33:34.249Z,1256.00
2018-02-15T11:34:34.235Z,1244.00
2018-02-15T11:35:34.375Z,1232.00
2018-02-15T11:36:34.219Z,1228.00
2018-02-15T11:37:34.224Z,1232.00
2018-02-15T11:38:34.212Z,1240.00
2018-02-15T11:39:34.205Z,1240.00
2018-02-15T11:40:34.222Z,1236.00
2018-02-15T11:41:34.187Z,1216.00
2018-02-15T11:42:34.178Z,1184.00
2018-02-15T11:43:34.177Z,1160.00
2018-02-15T11:44:34.166Z,1140.00
2018-02-15T11:45:34.158Z,1128.00
2018-02-15T11:46:34.154Z,1112.00
2018-02-15T11:47:34.145Z,1104.00
2018-02-15T11:48:34.137Z,1084.00
2018-02-15T11:49:34.130Z,1052.00
2018-02-15T11:50:34.646Z,1036.00
2018-02-15T11:51:34.117Z,988.00
2018-02-15T11:52:34.109Z,944.00
2018-02-15T11:53:34.104Z,920.00
2018-02-15T11:54:34.115Z,912.00
2018-02-15T11:55:34.093Z,908.00
2018-02-15T11:56:34.082Z,924.00
2018-02-15T11:57:34.080Z,952.00
2018-02-15T11:58:34.084Z,1020.00
2018-02-15T11:59:34.064Z,1032.00
2018-02-15T12:00:34.054Z,1072.00
2018-02-15T12:01:34.082Z,1108.00
2018-02-15T12:02:34.043Z,1132.00
2018-02-15T12:03:34.057Z,1152.00
2018-02-15T12:04:34.028Z,1172.00
2018-02-15T12:05:34.026Z,1184.00
2018-02-15T12:06:34.018Z,1192.00
2018-02-15T12:07:34.009Z,1176.00
2018-02-15T12:08:34.009Z,1180.00
2018-02-15T12:09:34.007Z,1168.00
2018-02-15T12:10:34.171Z,1176.00
2018-02-15T12:11:33.983Z,1172.00
2018-02-15T12:12:33.976Z,1156.00
2018-02-15T12:13:33.969Z,1148.00
2018-02-15T12:14:34.671Z,1128.00
2018-02-15T12:15:33.962Z,1100.00
2018-02-15T12:16:33.955Z,1072.00
2018-02-15T12:17:34.117Z,1060.00
2018-02-15T12:18:33.933Z,1052.00
2018-02-15T12:19:33.932Z,1048.00
2018-02-15T12:20:33.927Z,1040.00
2018-02-15T12:21:33.912Z,1068.00
2018-02-15T12:22:33.908Z,1068.00
2018-02-15T12:23:33.925Z,1080.00
2018-02-15T12:24:33.892Z,1092.00
2018-02-15T12:25:33.884Z,1092.00
2018-02-15T12:26:33.878Z,1088.00
2018-02-15T12:27:33.873Z,1124.00
2018-02-15T12:28:33.866Z,1136.00
2018-02-15T12:29:33.857Z,1164.00
2018-02-15T12:30:33.850Z,1172.00
2018-02-15T12:31:33.851Z,1176.00
2018-02-15T12:32:33.844Z,1196.00
2018-02-15T12:33:33.881Z,1192.00
2018-02-15T12:34:33.826Z,1192.00
2018-02-15T12:35:33.816Z,1188.00
2018-02-15T12:36:33.808Z,1184.00
2018-02-15T12:37:33.803Z,1220.00
2018-02-15T12:38:33.796Z,1308.00
2018-02-15T12:39:33.789Z,1344.00
2018-02-15T12:40:33.780Z,1352.00
2018-02-15T12:41:33.773Z,1332.00
2018-02-15T12:42:33.769Z,1328.00