createdAt,value
2018-07-06T13:02:38.595Z,29.60
2018-07-06T16:41:38.695Z,27.20
2018-07-06T21:07:41.095Z,24.10
2018-07-06T21:23:08.559Z,24.00
2018-07-06T21:31:47.641Z,23.90
2018-07-06T21:34:48.640Z,23.60
2018-07-06T21:37:36.654Z,23.60
2018-07-06T21:41:17.084Z,23.40
2018-07-06T21:50:58.816Z,23.30
2018-07-06T21:53:51.791Z,23.20
2018-07-06T21:56:33.924Z,23.10
2018-07-06T21:59:15.822Z,23.00
2018-07-06T22:02:14.617Z,23.00
2018-07-06T22:05:01.787Z,22.90
2018-07-06T22:07:49.480Z,22.90
2018-07-06T22:14:09.603Z,22.80
2018-07-06T22:16:55.978Z,22.60
2018-07-06T22:19:34.131Z,22.40
2018-07-06T22:22:27.803Z,22.50
2018-07-06T22:25:09.133Z,22.50
2018-07-06T22:30:51.357Z,22.50
2018-07-06T22:33:37.041Z,22.50
2018-07-06T22:36:29.527Z,22.50
2018-07-06T22:39:19.888Z,22.50
2018-07-06T22:44:58.029Z,22.30
2018-07-06T22:47:48.190Z,22.20
2018-07-06T22:50:42.755Z,22.20
2018-07-06T22:53:24.802Z,22.10
2018-07-06T22:56:09.990Z,22.10
2018-07-06T22:58:52.179Z,22.10
2018-07-06T23:01:49.675Z,22.00
2018-07-06T23:04:32.705Z,22.10
2018-07-06T23:07:26.433Z,21.90
2018-07-06T23:15:59.574Z,22.00
2018-07-06T23:18:35.896Z,21.90
2018-07-06T23:21:24.465Z,21.80
2018-07-06T23:24:02.019Z,21.80
2018-07-06T23:26:41.132Z,21.70
2018-07-06T23:29:26.702Z,21.60
2018-07-06T23:34:40.720Z,21.50
2018-07-06T23:37:23.981Z,21.40
2018-07-06T23:40:01.415Z,21.30
2018-07-06T23:42:39.991Z,21.20
2018-07-06T23:45:23.258Z,21.30
2018-07-06T23:49:19.263Z,21.40
2018-07-06T23:52:04.252Z,21.30
2018-07-06T23:54:37.961Z,21.30
2018-07-06T23:57:09.855Z,21.40
2018-07-06T23:59:50.849Z,21.40
