createdAt,value
2018-08-04T00:02:11.803Z,21.20
2018-08-04T00:04:40.585Z,21.20
2018-08-04T00:07:09.426Z,21.20
2018-08-04T00:09:38.237Z,21.20
2018-08-04T00:12:07.134Z,21.20
2018-08-04T00:14:35.937Z,21.20
2018-08-04T00:17:04.871Z,21.10
2018-08-04T00:19:33.629Z,21.10
2018-08-04T00:22:02.420Z,21.20
2018-08-04T00:24:31.205Z,21.10
2018-08-04T00:26:59.995Z,21.10
2018-08-04T00:29:28.774Z,21.10
2018-08-04T00:31:57.578Z,21.10
2018-08-04T00:34:26.365Z,21.10
2018-08-04T00:36:55.137Z,21.10
2018-08-04T00:39:23.934Z,21.00
2018-08-04T00:41:52.725Z,21.00
2018-08-04T00:44:21.514Z,21.00
2018-08-04T00:46:50.302Z,21.00
2018-08-04T00:49:19.146Z,20.90
2018-08-04T00:51:48.006Z,21.00
2018-08-04T00:54:16.808Z,21.00
2018-08-04T00:56:45.582Z,21.00
2018-08-04T00:59:14.303Z,21.00
2018-08-04T01:01:43.365Z,21.00
2018-08-04T01:04:12.170Z,20.90
2018-08-04T01:06:41.009Z,20.80
2018-08-04T01:09:10.565Z,20.80
2018-08-04T01:11:39.685Z,20.80
2018-08-04T01:14:08.513Z,21.00
2018-08-04T01:16:37.326Z,21.20
2018-08-04T01:19:06.133Z,21.30
2018-08-04T01:21:34.898Z,21.40
2018-08-04T01:24:03.662Z,21.70
2018-08-04T01:26:32.442Z,21.80
2018-08-04T01:29:01.246Z,22.10
2018-08-04T01:31:30.034Z,22.10
2018-08-04T01:33:58.864Z,22.20
2018-08-04T01:36:27.623Z,22.30
2018-08-04T01:38:56.498Z,22.40
2018-08-04T01:41:25.268Z,22.40
2018-08-04T01:43:54.046Z,22.40
2018-08-04T01:46:22.817Z,22.40
2018-08-04T01:48:51.591Z,22.50
2018-08-04T01:51:20.354Z,22.40
2018-08-04T01:53:49.135Z,22.40
2018-08-04T01:56:17.935Z,22.50
2018-08-04T01:58:46.698Z,22.50
2018-08-04T02:01:15.558Z,22.50
2018-08-04T02:03:44.442Z,22.50
2018-08-04T02:06:13.242Z,22.50
2018-08-04T02:08:42.018Z,22.50
2018-08-04T02:11:10.910Z,22.50
2018-08-04T02:13:39.694Z,22.40
2018-08-04T02:16:08.498Z,22.40
2018-08-04T02:18:37.278Z,22.40
2018-08-04T02:21:06.092Z,22.30
2018-08-04T02:23:34.879Z,22.30
2018-08-04T02:26:03.665Z,22.30
2018-08-04T02:28:32.430Z,22.30
2018-08-04T02:31:01.230Z,22.20
2018-08-04T02:33:30.123Z,22.20
2018-08-04T02:35:58.958Z,22.20
2018-08-04T02:38:27.738Z,22.20
2018-08-04T02:40:56.514Z,22.20
2018-08-04T02:43:25.291Z,22.10
2018-08-04T02:45:54.058Z,22.10
2018-08-04T02:48:22.844Z,22.10
2018-08-04T02:50:51.619Z,22.10
2018-08-04T02:53:20.410Z,22.10
2018-08-04T02:55:49.450Z,22.10
2018-08-04T02:58:18.214Z,22.10
2018-08-04T03:00:47.143Z,22.10
2018-08-04T03:03:15.899Z,22.10
2018-08-04T03:05:44.719Z,22.10
2018-08-04T03:08:13.547Z,22.10
2018-08-04T03:10:42.301Z,22.10
2018-08-04T03:13:11.042Z,22.10
2018-08-04T03:15:39.834Z,22.10
2018-08-04T03:18:08.606Z,22.10
2018-08-04T03:20:37.371Z,22.10
2018-08-04T03:23:06.142Z,22.10
2018-08-04T03:25:34.941Z,22.10
2018-08-04T03:28:03.710Z,22.10
2018-08-04T03:30:32.480Z,22.00
2018-08-04T03:33:01.262Z,22.00
2018-08-04T03:35:36.430Z,22.10
2018-08-04T03:38:05.215Z,22.00
2018-08-04T03:40:33.983Z,22.00
2018-08-04T03:43:02.791Z,22.00
2018-08-04T03:45:31.614Z,22.10
2018-08-04T03:48:00.378Z,22.10
2018-08-04T03:50:29.222Z,22.10
2018-08-04T03:52:57.956Z,22.10
2018-08-04T03:55:26.761Z,22.10
2018-08-04T03:57:55.537Z,22.10
2018-08-04T04:00:24.310Z,22.00
2018-08-04T04:02:53.097Z,22.00
2018-08-04T04:05:21.942Z,22.00
2018-08-04T04:07:50.742Z,22.00
2018-08-04T04:10:19.582Z,22.10
2018-08-04T04:12:48.465Z,22.10
2018-08-04T04:15:17.289Z,22.10
2018-08-04T04:17:47.886Z,22.10
2018-08-04T04:20:18.434Z,22.20
2018-08-04T04:22:47.306Z,22.20
2018-08-04T04:25:16.077Z,22.10
2018-08-04T04:27:45.094Z,22.20
2018-08-04T04:30:14.665Z,22.20
2018-08-04T04:32:43.486Z,22.20
2018-08-04T04:35:12.266Z,22.10
2018-08-04T04:37:41.026Z,22.10
2018-08-04T04:40:09.947Z,22.10
2018-08-04T04:42:38.746Z,22.10
2018-08-04T04:45:07.556Z,22.20
2018-08-04T04:47:36.332Z,22.20
2018-08-04T04:50:05.218Z,22.30
2018-08-04T04:52:34.034Z,22.30
2018-08-04T04:55:02.848Z,22.30
2018-08-04T04:57:31.906Z,22.30
2018-08-04T05:00:00.810Z,22.30
2018-08-04T05:02:29.570Z,22.20
2018-08-04T05:04:58.335Z,22.10
2018-08-04T05:07:27.114Z,22.20
2018-08-04T05:09:55.897Z,22.20
2018-08-04T05:12:24.735Z,22.20
2018-08-04T05:14:53.476Z,22.10
2018-08-04T05:17:22.298Z,22.10
2018-08-04T05:19:51.082Z,22.10
2018-08-04T05:22:19.846Z,22.10
2018-08-04T05:24:48.619Z,22.10
2018-08-04T05:27:17.462Z,22.10
2018-08-04T05:29:46.253Z,22.00
2018-08-04T05:32:15.036Z,22.10
2018-08-04T05:34:43.927Z,22.10
2018-08-04T05:37:12.670Z,22.10
2018-08-04T05:39:41.450Z,22.20
2018-08-04T05:42:10.254Z,22.30
2018-08-04T05:44:39.035Z,22.30
2018-08-04T05:47:07.839Z,22.40
2018-08-04T05:49:36.647Z,22.40
2018-08-04T05:52:05.707Z,22.40
2018-08-04T05:54:34.450Z,22.40
2018-08-04T05:57:03.297Z,22.50
2018-08-04T05:59:32.092Z,22.60
2018-08-04T06:02:00.924Z,22.50
2018-08-04T06:04:30.002Z,22.70
2018-08-04T06:06:58.805Z,22.80
2018-08-04T06:09:27.576Z,22.90
2018-08-04T06:11:56.346Z,23.00
2018-08-04T06:14:25.077Z,23.00
2018-08-04T06:16:53.873Z,22.90
2018-08-04T06:19:22.631Z,22.80
2018-08-04T06:21:51.406Z,22.80
2018-08-04T06:24:20.184Z,22.80
2018-08-04T06:26:48.977Z,22.80
2018-08-04T06:29:17.850Z,23.00
2018-08-04T06:31:46.622Z,23.10
2018-08-04T06:34:15.391Z,23.00
2018-08-04T06:36:44.181Z,22.90
2018-08-04T06:39:13.002Z,22.80
2018-08-04T06:41:41.832Z,22.90
2018-08-04T06:44:10.620Z,22.90
2018-08-04T06:46:39.396Z,22.90
2018-08-04T06:49:08.304Z,23.00
2018-08-04T06:51:37.134Z,23.10
2018-08-04T06:54:06.117Z,23.10
2018-08-04T06:56:34.906Z,23.00
2018-08-04T06:59:03.776Z,22.90
2018-08-04T07:01:32.766Z,23.10
2018-08-04T07:04:01.560Z,23.20
2018-08-04T07:06:30.331Z,23.20
2018-08-04T07:08:59.165Z,23.10
2018-08-04T07:11:27.966Z,23.20
2018-08-04T07:13:56.859Z,23.10
2018-08-04T07:16:25.621Z,23.20
2018-08-04T07:18:54.438Z,23.30
2018-08-04T07:21:23.252Z,23.40
2018-08-04T07:23:52.055Z,23.20
2018-08-04T07:26:20.869Z,23.20
2018-08-04T07:28:49.730Z,23.10
2018-08-04T07:31:18.438Z,22.80
2018-08-04T07:33:47.328Z,22.80
2018-08-04T07:36:16.137Z,22.70
2018-08-04T07:38:44.904Z,22.90
2018-08-04T07:41:13.906Z,22.90
2018-08-04T07:43:42.706Z,23.00
2018-08-04T07:46:11.618Z,23.20
2018-08-04T07:48:40.504Z,23.40
2018-08-04T07:51:09.320Z,23.90
2018-08-04T07:53:38.153Z,24.20
2018-08-04T07:56:06.935Z,24.20
2018-08-04T07:58:35.974Z,24.00
2018-08-04T08:01:04.813Z,23.60
2018-08-04T08:03:33.592Z,23.80
2018-08-04T08:06:02.394Z,23.90
2018-08-04T08:08:31.187Z,23.90
2018-08-04T08:11:00.033Z,23.60
2018-08-04T08:13:29.081Z,23.50
2018-08-04T08:15:57.878Z,23.30
2018-08-04T08:18:26.657Z,23.40
2018-08-04T08:20:55.466Z,23.40
2018-08-04T08:23:24.271Z,23.70
2018-08-04T08:26:04.664Z,24.00
2018-08-04T08:28:33.498Z,23.90
2018-08-04T08:31:02.286Z,23.80
2018-08-04T08:33:31.289Z,23.90
2018-08-04T08:36:00.145Z,23.90
2018-08-04T08:38:30.120Z,24.10
2018-08-04T08:40:59.294Z,24.20
2018-08-04T08:43:28.697Z,24.00
2018-08-04T08:45:57.912Z,24.40
2018-08-04T08:48:26.804Z,24.50
2018-08-04T08:50:55.594Z,24.50
2018-08-04T08:53:24.972Z,24.80
2018-08-04T08:55:53.986Z,25.40
2018-08-04T08:58:22.762Z,25.60
2018-08-04T09:00:51.590Z,25.30
2018-08-04T09:03:20.423Z,25.60
2018-08-04T09:05:49.241Z,25.30
2018-08-04T09:08:18.042Z,25.50
2018-08-04T09:10:46.842Z,25.70
2018-08-04T09:13:15.627Z,25.90
2018-08-04T09:15:44.446Z,25.00
2018-08-04T09:18:13.224Z,25.00
2018-08-04T09:20:42.033Z,25.10
2018-08-04T09:23:10.822Z,25.10
2018-08-04T09:25:39.639Z,25.00
2018-08-04T09:28:08.437Z,25.30
2018-08-04T09:30:37.223Z,25.70
2018-08-04T09:33:06.407Z,25.10
2018-08-04T09:35:35.214Z,24.80
2018-08-04T09:38:04.092Z,24.90
2018-08-04T09:40:33.246Z,25.20
2018-08-04T09:43:02.161Z,25.30
2018-08-04T09:45:30.953Z,25.20
2018-08-04T09:48:00.071Z,25.20
2018-08-04T09:50:28.890Z,25.10
2018-08-04T09:52:57.723Z,25.40
2018-08-04T09:55:26.518Z,25.00
2018-08-04T09:57:55.318Z,24.80
2018-08-04T10:01:31.103Z,25.00
2018-08-04T10:03:59.977Z,25.20
2018-08-04T10:08:57.166Z,25.60
2018-08-04T10:11:26.038Z,25.70
2018-08-04T10:13:54.808Z,25.90
2018-08-04T10:16:26.653Z,26.30
2018-08-04T10:19:01.810Z,26.80
2018-08-04T10:21:30.606Z,26.10
2018-08-04T10:23:59.753Z,25.80
2018-08-04T10:26:29.386Z,25.90
2018-08-04T10:28:58.170Z,25.50
2018-08-04T10:31:27.002Z,25.70
2018-08-04T10:33:55.762Z,25.90
2018-08-04T10:36:24.610Z,26.10
2018-08-04T10:38:53.422Z,25.20
2018-08-04T10:41:22.226Z,24.90
2018-08-04T10:43:51.047Z,25.10
2018-08-04T10:46:19.834Z,25.20
2018-08-04T10:48:48.644Z,24.90
2018-08-04T10:51:17.455Z,25.00
2018-08-04T10:53:46.293Z,24.90
2018-08-04T10:56:15.085Z,24.80
2018-08-04T10:58:43.909Z,24.50
2018-08-04T11:01:12.717Z,24.80
2018-08-04T11:03:41.561Z,24.70
2018-08-04T11:06:10.330Z,25.00
2018-08-04T11:08:39.108Z,24.80
2018-08-04T11:11:08.254Z,25.10
2018-08-04T11:13:37.057Z,25.40
2018-08-04T11:16:06.026Z,25.80
2018-08-04T11:18:34.833Z,26.20
2018-08-04T11:21:03.674Z,26.20
2018-08-04T11:23:32.700Z,25.80
2018-08-04T11:26:01.502Z,25.90
2018-08-04T11:28:30.314Z,26.20
2018-08-04T11:30:59.225Z,25.90
2018-08-04T11:33:27.981Z,25.70
2018-08-04T11:35:56.826Z,27.30
2018-08-04T11:38:25.979Z,25.70
2018-08-04T11:40:54.770Z,25.90
2018-08-04T11:43:23.551Z,25.90
2018-08-04T11:45:52.334Z,25.50
2018-08-04T11:48:21.106Z,25.90
2018-08-04T11:50:49.928Z,26.30
2018-08-04T11:53:18.714Z,26.80
2018-08-04T11:55:47.506Z,27.00
2018-08-04T11:58:16.280Z,26.70
2018-08-04T12:00:45.050Z,26.60
2018-08-04T12:03:13.834Z,26.70
2018-08-04T12:05:42.625Z,27.00
2018-08-04T12:08:11.398Z,26.80
2018-08-04T12:10:40.197Z,27.10
2018-08-04T12:13:08.994Z,27.20
2018-08-04T12:15:37.810Z,27.20
2018-08-04T12:18:06.685Z,27.00
2018-08-04T12:20:35.473Z,27.20
2018-08-04T12:23:04.610Z,27.40
2018-08-04T12:25:33.427Z,27.60
2018-08-04T12:28:02.234Z,28.00
2018-08-04T12:30:31.367Z,28.60
2018-08-04T12:33:00.170Z,29.60
2018-08-04T12:35:29.423Z,29.70
2018-08-04T12:37:58.247Z,29.60
2018-08-04T12:40:27.211Z,29.30
2018-08-04T12:42:56.041Z,29.50
2018-08-04T12:45:25.163Z,30.20
2018-08-04T12:47:54.211Z,29.80
2018-08-04T12:50:23.010Z,30.70
2018-08-04T12:52:52.094Z,30.80
2018-08-04T12:55:20.915Z,30.70
2018-08-04T12:57:49.718Z,29.80
2018-08-04T13:00:18.498Z,30.20
2018-08-04T13:02:47.368Z,30.20
2018-08-04T13:05:16.146Z,30.50
2018-08-04T13:07:44.966Z,31.70
2018-08-04T13:10:14.393Z,31.30
2018-08-04T13:12:43.350Z,30.50
2018-08-04T13:15:12.146Z,30.30
2018-08-04T13:17:40.943Z,30.80
2018-08-04T13:20:09.730Z,31.10
2018-08-04T13:22:38.507Z,31.90
2018-08-04T13:25:07.598Z,32.50
2018-08-04T13:27:36.397Z,33.00
2018-08-04T13:30:05.489Z,33.80
2018-08-04T13:32:34.594Z,34.10
2018-08-04T13:35:03.387Z,33.40
2018-08-04T13:37:32.255Z,33.30
2018-08-04T13:40:01.053Z,32.90
2018-08-04T13:42:29.894Z,32.70
2018-08-04T13:44:58.750Z,32.10
2018-08-04T13:47:33.819Z,31.80
2018-08-04T13:50:02.638Z,32.30
2018-08-04T13:52:31.414Z,32.70
2018-08-04T13:55:00.246Z,32.40
2018-08-04T13:57:29.029Z,31.60
2018-08-04T13:59:58.126Z,31.70
2018-08-04T14:02:26.954Z,31.30
2018-08-04T14:04:55.770Z,32.40
2018-08-04T14:07:24.850Z,32.30
2018-08-04T14:09:53.672Z,31.30
2018-08-04T14:12:22.470Z,31.40
2018-08-04T14:14:51.295Z,32.40
2018-08-04T14:17:20.099Z,31.80
2018-08-04T14:19:48.854Z,31.40
2018-08-04T14:22:23.898Z,31.90
2018-08-04T14:24:52.680Z,32.60
2018-08-04T14:27:21.534Z,31.90
2018-08-04T14:29:50.324Z,31.80
2018-08-04T14:32:19.150Z,32.10
2018-08-04T14:34:47.942Z,31.40
2018-08-04T14:37:16.770Z,30.90
2018-08-04T14:39:45.538Z,31.20
2018-08-04T14:42:14.308Z,31.20
2018-08-04T14:44:43.085Z,31.00
2018-08-04T14:47:11.857Z,31.10
2018-08-04T14:49:40.701Z,30.80
2018-08-04T14:52:09.489Z,30.70
2018-08-04T14:54:38.327Z,30.90
2018-08-04T14:57:07.119Z,30.50
2018-08-04T14:59:35.890Z,30.30
2018-08-04T15:02:04.782Z,29.60
2018-08-04T15:04:33.747Z,29.80
2018-08-04T15:07:02.583Z,30.40
2018-08-04T15:09:31.395Z,31.10
2018-08-04T15:12:00.190Z,30.70
2018-08-04T15:14:28.961Z,30.70
2018-08-04T15:16:57.774Z,31.10
2018-08-04T15:19:26.543Z,31.20
2018-08-04T15:21:55.346Z,31.60
2018-08-04T15:24:24.165Z,31.90
2018-08-04T15:26:52.923Z,31.80
2018-08-04T15:29:21.717Z,31.60
2018-08-04T15:31:50.511Z,32.10
2018-08-04T15:34:19.240Z,31.60
2018-08-04T15:36:48.015Z,31.60
2018-08-04T15:39:16.806Z,31.70
2018-08-04T15:41:45.643Z,31.30
2018-08-04T15:44:14.446Z,31.20
2018-08-04T15:46:43.238Z,30.00
2018-08-04T15:49:12.015Z,29.00
2018-08-04T15:51:40.845Z,28.10
2018-08-04T15:54:09.734Z,28.20
2018-08-04T15:56:38.521Z,27.90
2018-08-04T15:59:07.407Z,28.30
2018-08-04T16:01:36.182Z,28.90
2018-08-04T16:04:05.104Z,29.60
2018-08-04T16:06:34.012Z,29.30
2018-08-04T16:09:02.889Z,28.80
2018-08-04T16:11:31.648Z,29.10
2018-08-04T16:14:00.418Z,29.30
2018-08-04T16:16:29.536Z,29.20
2018-08-04T16:18:58.286Z,29.40
2018-08-04T16:21:27.082Z,28.40
2018-08-04T16:23:56.110Z,28.40
2018-08-04T16:26:24.894Z,28.20
2018-08-04T16:28:53.657Z,28.20
2018-08-04T16:31:22.462Z,27.90
2018-08-04T16:33:51.250Z,27.20
2018-08-04T16:36:20.046Z,26.90
2018-08-04T16:38:48.818Z,26.40
2018-08-04T16:41:17.691Z,25.90
2018-08-04T16:43:46.495Z,25.60
2018-08-04T16:46:15.274Z,25.40
2018-08-04T16:48:44.035Z,25.40
2018-08-04T16:51:12.860Z,25.20
2018-08-04T16:53:41.650Z,25.00
2018-08-04T16:56:10.554Z,24.90
2018-08-04T16:58:39.354Z,24.80
2018-08-04T17:01:08.190Z,24.70
2018-08-04T17:03:36.966Z,24.70
2018-08-04T17:06:05.865Z,24.70
2018-08-04T17:08:34.754Z,24.60
2018-08-04T17:11:03.738Z,24.60
2018-08-04T17:13:33.634Z,24.50
2018-08-04T17:16:02.518Z,24.50
2018-08-04T17:18:31.394Z,24.50
2018-08-04T17:21:00.164Z,24.50
2018-08-04T17:23:29.006Z,24.50
2018-08-04T17:25:57.935Z,24.50
2018-08-04T17:28:26.706Z,24.10
2018-08-04T17:30:55.477Z,23.20
2018-08-04T17:33:24.279Z,22.60
2018-08-04T17:35:53.063Z,22.20
2018-08-04T17:38:22.153Z,21.80
2018-08-04T17:40:50.950Z,21.20
2018-08-04T17:43:20.098Z,21.00
2018-08-04T17:45:48.921Z,20.90
2018-08-04T17:48:17.702Z,20.90
2018-08-04T17:50:46.527Z,20.90
2018-08-04T17:53:15.334Z,20.80
2018-08-04T17:55:44.469Z,21.00
2018-08-04T17:58:13.549Z,20.90
2018-08-04T18:00:43.064Z,21.10
2018-08-04T18:03:12.139Z,21.10
2018-08-04T18:05:41.246Z,21.10
2018-08-04T18:10:39.222Z,21.20
2018-08-04T18:13:08.442Z,21.20
2018-08-04T18:15:37.523Z,21.20
2018-08-04T18:18:07.547Z,21.30
2018-08-04T18:20:36.518Z,21.20
2018-08-04T18:25:34.189Z,21.10
2018-08-04T18:28:03.159Z,20.90
2018-08-04T18:30:32.296Z,20.90
2018-08-04T18:33:01.595Z,20.90
2018-08-04T18:35:30.986Z,20.80
2018-08-04T18:37:59.996Z,20.70
2018-08-04T18:40:29.079Z,20.60
2018-08-04T18:42:58.597Z,20.60
2018-08-04T18:45:27.804Z,20.60
2018-08-04T18:47:56.890Z,20.60
2018-08-04T18:50:25.979Z,20.50
2018-08-04T18:52:55.174Z,20.40
2018-08-04T18:55:24.250Z,20.30
2018-08-04T18:57:53.795Z,20.40
2018-08-04T19:00:22.866Z,20.40
2018-08-04T19:02:52.047Z,20.30
2018-08-04T19:05:21.146Z,20.30
2018-08-04T19:07:50.254Z,20.20
2018-08-04T19:10:19.261Z,20.20
2018-08-04T19:12:48.526Z,20.10
2018-08-04T19:15:17.526Z,20.10
2018-08-04T19:17:47.646Z,20.10
2018-08-04T19:20:17.154Z,20.10
2018-08-04T19:22:46.265Z,20.00
2018-08-04T19:25:15.079Z,20.00
2018-08-04T19:27:43.907Z,20.00
2018-08-04T19:30:13.040Z,19.90
2018-08-04T19:32:42.351Z,19.90
2018-08-04T19:35:11.162Z,19.90
2018-08-04T19:37:40.618Z,19.80
2018-08-04T19:40:09.536Z,19.80
2018-08-04T19:42:38.350Z,19.80
2018-08-04T19:45:07.150Z,19.70
2018-08-04T19:47:35.914Z,19.70
2018-08-04T19:50:04.896Z,19.70
2018-08-04T19:52:33.938Z,19.60
2018-08-04T19:55:02.725Z,19.50
2018-08-04T19:57:31.526Z,19.50
2018-08-04T20:00:00.332Z,19.40
2018-08-04T20:02:29.170Z,19.40
2018-08-04T20:04:57.959Z,19.40
2018-08-04T20:07:26.774Z,19.50
2018-08-04T20:09:55.532Z,19.50
2018-08-04T20:12:24.589Z,19.50
2018-08-04T20:14:53.686Z,19.50
2018-08-04T20:17:22.506Z,19.50
2018-08-04T20:19:51.289Z,19.50
2018-08-04T20:22:20.072Z,19.50
2018-08-04T20:24:48.846Z,19.50
2018-08-04T20:27:17.633Z,19.50
2018-08-04T20:29:46.422Z,19.60
2018-08-04T20:32:15.214Z,19.60
2018-08-04T20:34:44.322Z,19.60
2018-08-04T20:37:13.142Z,19.60
2018-08-04T20:39:41.938Z,19.60
2018-08-04T20:42:10.781Z,18.00
2018-08-04T20:44:39.569Z,19.70
2018-08-04T20:47:08.365Z,19.80
2018-08-04T20:49:37.195Z,19.90
2018-08-04T20:52:06.355Z,20.00
2018-08-04T20:54:35.122Z,20.00
2018-08-04T20:57:04.194Z,20.10
2018-08-04T20:59:33.246Z,20.20
2018-08-04T21:02:03.601Z,20.30
2018-08-04T21:04:33.636Z,20.30
2018-08-04T21:07:03.138Z,20.20
2018-08-04T21:09:32.274Z,20.30
2018-08-04T21:12:01.421Z,20.70
2018-08-04T21:14:30.534Z,20.90
2018-08-04T21:17:00.024Z,21.20
2018-08-04T21:19:28.878Z,21.50
2018-08-04T21:21:57.674Z,21.70
2018-08-04T21:24:27.051Z,21.80
2018-08-04T21:26:56.395Z,21.90
2018-08-04T21:29:25.423Z,22.00
2018-08-04T21:31:54.574Z,22.00
2018-08-04T21:34:23.354Z,22.00
2018-08-04T21:36:52.162Z,22.00
2018-08-04T21:39:21.563Z,22.00
2018-08-04T21:41:50.329Z,22.00
2018-08-04T21:44:19.191Z,22.10
2018-08-04T21:46:50.238Z,22.10
2018-08-04T21:49:19.540Z,22.10
2018-08-04T21:51:49.550Z,22.20
2018-08-04T21:54:19.919Z,22.20
2018-08-04T21:56:48.403Z,22.20
2018-08-04T21:59:17.183Z,22.20
2018-08-04T22:01:51.337Z,22.00
2018-08-04T22:04:20.106Z,21.80
2018-08-04T22:07:01.898Z,21.60
2018-08-04T22:09:30.715Z,21.40
2018-08-04T22:11:59.847Z,21.20
2018-08-04T22:14:28.622Z,21.10
2018-08-04T22:16:57.410Z,21.00
2018-08-04T22:19:26.185Z,20.90
2018-08-04T22:21:55.003Z,20.80
2018-08-04T22:24:23.822Z,20.60
2018-08-04T22:26:52.597Z,20.50
2018-08-04T22:29:21.378Z,20.40
2018-08-04T22:31:50.166Z,20.30
2018-08-04T22:34:18.954Z,20.20
2018-08-04T22:36:47.729Z,20.10
2018-08-04T22:39:16.521Z,20.00
2018-08-04T22:41:45.331Z,19.90
2018-08-04T22:44:14.147Z,19.80
2018-08-04T22:46:42.963Z,19.80
2018-08-04T22:49:11.774Z,19.70
2018-08-04T22:51:40.554Z,19.60
2018-08-04T22:54:09.337Z,19.60
2018-08-04T22:56:38.044Z,19.60
2018-08-04T22:59:06.832Z,19.40
2018-08-04T23:01:35.605Z,19.50
2018-08-04T23:04:04.420Z,19.40
2018-08-04T23:06:33.214Z,19.40
2018-08-04T23:09:02.002Z,19.30
2018-08-04T23:11:30.758Z,19.20
2018-08-04T23:13:59.538Z,19.00
2018-08-04T23:16:28.363Z,19.00
2018-08-04T23:18:57.154Z,19.00
2018-08-04T23:21:25.962Z,18.90
2018-08-04T23:23:54.762Z,18.90
2018-08-04T23:26:23.571Z,18.90
2018-08-04T23:28:52.352Z,18.80
2018-08-04T23:31:21.125Z,18.70
2018-08-04T23:33:49.886Z,18.50
2018-08-04T23:36:18.646Z,18.40
2018-08-04T23:38:47.467Z,18.40
2018-08-04T23:41:16.274Z,18.30
2018-08-04T23:43:45.087Z,18.30
2018-08-04T23:46:13.898Z,18.30
2018-08-04T23:48:42.686Z,18.30
2018-08-04T23:51:11.512Z,18.30
2018-08-04T23:53:40.367Z,18.30
2018-08-04T23:56:09.134Z,18.20
2018-08-04T23:58:37.934Z,18.20
