createdAt,value
2018-03-21T00:00:15.289Z,-5.48
2018-03-21T00:01:15.192Z,-5.49
2018-03-21T00:02:15.252Z,-5.48
2018-03-21T00:03:15.275Z,-5.55
2018-03-21T00:04:15.187Z,-5.55
2018-03-21T00:05:15.299Z,-5.52
2018-03-21T00:06:15.291Z,-5.52
2018-03-21T00:07:15.310Z,-5.48
2018-03-21T00:08:15.193Z,-5.43
2018-03-21T00:09:15.247Z,-5.39
2018-03-21T00:10:15.260Z,-5.37
2018-03-21T00:11:15.302Z,-5.40
2018-03-21T00:12:15.187Z,-5.48
2018-03-21T00:13:15.279Z,-5.55
2018-03-21T00:14:15.309Z,-5.59
2018-03-21T00:15:15.196Z,-5.65
2018-03-21T00:16:15.249Z,-5.67
2018-03-21T00:17:15.257Z,-5.70
2018-03-21T00:18:15.315Z,-5.70
2018-03-21T00:19:15.219Z,-5.78
2018-03-21T00:20:15.274Z,-5.85
2018-03-21T00:21:15.234Z,-5.96
2018-03-21T00:22:15.304Z,-6.06
2018-03-21T00:23:15.217Z,-6.12
2018-03-21T00:24:15.224Z,-6.10
2018-03-21T00:25:15.320Z,-6.10
2018-03-21T00:26:15.226Z,-6.10
2018-03-21T00:27:15.267Z,-6.07
2018-03-21T00:28:15.227Z,-6.04
2018-03-21T00:29:15.223Z,-6.01
2018-03-21T00:30:15.231Z,-6.00
2018-03-21T00:31:15.223Z,-5.94
2018-03-21T00:32:15.312Z,-5.99
2018-03-21T00:33:15.318Z,-6.03
2018-03-21T00:34:15.231Z,-5.97
2018-03-21T00:35:15.292Z,-5.96
2018-03-21T00:36:15.289Z,-5.96
2018-03-21T00:37:15.309Z,-5.97
2018-03-21T00:38:15.237Z,-6.01
2018-03-21T00:39:15.206Z,-6.04
2018-03-21T00:40:15.237Z,-6.03
2018-03-21T00:41:15.319Z,-6.08
2018-03-21T00:42:15.322Z,-6.07
2018-03-21T00:43:15.237Z,-6.07
2018-03-21T00:44:15.272Z,-6.08
2018-03-21T00:45:15.243Z,-6.01
2018-03-21T00:46:15.278Z,-6.03
2018-03-21T00:47:15.214Z,-6.07
2018-03-21T00:48:15.326Z,-6.11
2018-03-21T00:49:15.322Z,-6.18
2018-03-21T00:50:15.322Z,-6.24
2018-03-21T00:51:15.332Z,-6.33
2018-03-21T00:52:15.213Z,-6.36
2018-03-21T00:53:15.250Z,-6.22
2018-03-21T00:54:15.279Z,-6.08
2018-03-21T00:55:15.337Z,-5.97
2018-03-21T00:56:15.244Z,-5.88
2018-03-21T00:57:15.282Z,-5.87
2018-03-21T00:58:15.314Z,-5.89
2018-03-21T00:59:15.287Z,-5.89
2018-03-21T01:00:15.247Z,-5.91
2018-03-21T01:01:15.224Z,-5.91
2018-03-21T01:02:15.218Z,-5.97
2018-03-21T01:03:15.349Z,-5.92
2018-03-21T01:04:15.291Z,-5.87
2018-03-21T01:05:15.327Z,-5.83
2018-03-21T01:06:15.250Z,-5.78
2018-03-21T01:07:15.222Z,-5.80
2018-03-21T01:08:15.284Z,-5.77
2018-03-21T01:09:15.227Z,-5.78
2018-03-21T01:10:15.224Z,-5.84
2018-03-21T01:11:15.229Z,-5.88
2018-03-21T01:12:15.220Z,-5.84
2018-03-21T01:13:15.221Z,-5.89
2018-03-21T01:14:15.250Z,-5.97
2018-03-21T01:15:15.288Z,-6.03
2018-03-21T01:16:15.232Z,-6.07
2018-03-21T01:17:15.317Z,-6.10
2018-03-21T01:18:15.257Z,-6.07
2018-03-21T01:19:15.228Z,-6.03
2018-03-21T01:20:15.261Z,-6.01
2018-03-21T01:21:15.431Z,-5.99
2018-03-21T01:22:15.229Z,-6.03
2018-03-21T01:23:15.352Z,-6.11
2018-03-21T01:24:15.256Z,-6.16
2018-03-21T01:25:15.346Z,-6.18
2018-03-21T01:26:15.235Z,-6.23
2018-03-21T01:27:15.258Z,-6.29
2018-03-21T01:28:15.262Z,-6.29
2018-03-21T01:29:15.263Z,-6.31
2018-03-21T01:30:15.298Z,-6.34
2018-03-21T01:31:15.305Z,-6.42
2018-03-21T01:32:15.308Z,-6.52
2018-03-21T01:33:15.326Z,-6.54
2018-03-21T01:34:15.306Z,-6.44
2018-03-21T01:35:15.276Z,-6.36
2018-03-21T01:36:15.266Z,-6.26
2018-03-21T01:37:15.297Z,-6.26
2018-03-21T01:38:15.309Z,-6.31
2018-03-21T01:39:15.349Z,-6.37
2018-03-21T01:40:15.305Z,-6.45
2018-03-21T01:41:15.355Z,-6.54
2018-03-21T01:42:15.353Z,-6.60
2018-03-21T01:43:15.308Z,-6.67
2018-03-21T01:44:15.245Z,-6.68
2018-03-21T01:45:15.246Z,-6.67
2018-03-21T01:46:15.277Z,-6.63
2018-03-21T01:47:15.272Z,-6.65
2018-03-21T01:48:15.252Z,-6.64
2018-03-21T01:49:15.376Z,-6.68
2018-03-21T01:50:15.356Z,-6.72
2018-03-21T01:51:15.272Z,-6.76
2018-03-21T01:52:15.274Z,-6.74
2018-03-21T01:53:15.288Z,-6.78
2018-03-21T01:54:15.369Z,-6.82
2018-03-21T01:55:15.363Z,-6.82
2018-03-21T01:56:15.315Z,-6.82
2018-03-21T01:57:15.256Z,-6.82
2018-03-21T01:58:15.277Z,-6.75
2018-03-21T01:59:15.326Z,-6.75
2018-03-21T02:00:15.363Z,-6.74
2018-03-21T02:01:15.365Z,-6.68
2018-03-21T02:02:15.297Z,-6.57
2018-03-21T02:03:15.256Z,-6.52
2018-03-21T02:04:15.316Z,-6.48
2018-03-21T02:05:15.283Z,-6.47
2018-03-21T02:06:15.263Z,-6.45
2018-03-21T02:07:15.286Z,-6.52
2018-03-21T02:08:15.264Z,-6.50
2018-03-21T02:09:15.376Z,-6.50
2018-03-21T02:10:15.285Z,-6.54
2018-03-21T02:11:15.265Z,-6.57
2018-03-21T02:12:15.335Z,-6.59
2018-03-21T02:13:15.265Z,-6.54
2018-03-21T02:14:15.266Z,-6.57
2018-03-21T02:15:15.263Z,-6.59
2018-03-21T02:16:15.383Z,-6.54
2018-03-21T02:17:15.371Z,-6.48
2018-03-21T02:18:15.298Z,-6.41
2018-03-21T02:19:15.372Z,-6.38
2018-03-21T02:20:15.335Z,-6.29
2018-03-21T02:21:15.303Z,-6.23
2018-03-21T02:22:15.264Z,-6.20
2018-03-21T02:23:15.382Z,-6.29
2018-03-21T02:24:15.298Z,-6.36
2018-03-21T02:25:15.338Z,-6.41
2018-03-21T02:26:15.385Z,-6.45
2018-03-21T02:27:15.387Z,-6.54
2018-03-21T02:28:15.298Z,-6.59
2018-03-21T02:29:15.383Z,-6.60
2018-03-21T02:30:15.343Z,-6.64
2018-03-21T02:31:15.330Z,-6.71
2018-03-21T02:32:15.392Z,-6.75
2018-03-21T02:33:15.395Z,-6.79
2018-03-21T02:34:15.336Z,-6.85
2018-03-21T02:35:15.405Z,-6.87
2018-03-21T02:36:15.369Z,-6.90
2018-03-21T02:37:15.307Z,-6.97
2018-03-21T02:38:15.341Z,-6.99
2018-03-21T02:39:15.395Z,-6.97
2018-03-21T02:40:15.283Z,-6.85
2018-03-21T02:41:15.388Z,-6.74
2018-03-21T02:42:15.307Z,-6.75
2018-03-21T02:43:15.319Z,-6.78
2018-03-21T02:44:15.309Z,-6.70
2018-03-21T02:45:15.371Z,-6.64
2018-03-21T02:46:15.399Z,-6.65
2018-03-21T02:47:15.358Z,-6.70
2018-03-21T02:48:15.311Z,-6.72
2018-03-21T02:49:15.408Z,-6.81
2018-03-21T02:50:15.318Z,-6.87
2018-03-21T02:51:15.298Z,-6.92
2018-03-21T02:52:15.317Z,-6.92
2018-03-21T02:53:15.351Z,-6.86
2018-03-21T02:54:15.371Z,-6.81
2018-03-21T02:55:15.320Z,-6.75
2018-03-21T02:56:15.318Z,-6.76
2018-03-21T02:57:15.287Z,-6.75
2018-03-21T02:58:15.354Z,-6.76
2018-03-21T02:59:15.296Z,-6.78
2018-03-21T03:00:15.327Z,-6.82
2018-03-21T03:01:15.357Z,-6.82
2018-03-21T03:02:15.314Z,-6.85
2018-03-21T03:03:15.400Z,-6.90
2018-03-21T03:04:15.315Z,-6.96
2018-03-21T03:05:15.406Z,-6.93
2018-03-21T03:06:15.399Z,-6.93
2018-03-21T03:07:15.384Z,-6.90
2018-03-21T03:08:15.400Z,-6.86
2018-03-21T03:09:15.410Z,-6.82
2018-03-21T03:10:15.324Z,-6.82
2018-03-21T03:11:15.403Z,-6.87
2018-03-21T03:12:15.332Z,-6.93
2018-03-21T03:13:15.414Z,-6.94
2018-03-21T03:14:15.419Z,-6.96
2018-03-21T03:15:15.293Z,-6.94
2018-03-21T03:16:15.424Z,-6.97
2018-03-21T03:17:15.363Z,-6.93
2018-03-21T03:18:15.372Z,-6.90
2018-03-21T03:19:15.299Z,-6.93
2018-03-21T03:20:15.394Z,-6.96
2018-03-21T03:21:15.306Z,-7.03
2018-03-21T03:22:15.328Z,-7.08
2018-03-21T03:23:15.390Z,-7.09
2018-03-21T03:24:15.306Z,-7.05
2018-03-21T03:25:15.336Z,-7.00
2018-03-21T03:26:15.310Z,-7.06
2018-03-21T03:27:15.374Z,-7.12
2018-03-21T03:28:15.426Z,-7.09
2018-03-21T03:29:15.428Z,-7.09
2018-03-21T03:30:15.377Z,-7.09
2018-03-21T03:31:15.372Z,-7.09
2018-03-21T03:32:15.338Z,-7.11
2018-03-21T03:33:15.440Z,-7.12
2018-03-21T03:34:15.303Z,-7.17
2018-03-21T03:35:15.342Z,-7.19
2018-03-21T03:36:15.398Z,-7.12
2018-03-21T03:37:15.374Z,-7.11
2018-03-21T03:38:15.429Z,-7.11
2018-03-21T03:39:15.340Z,-7.09
2018-03-21T03:40:15.344Z,-7.15
2018-03-21T03:41:15.339Z,-7.19
2018-03-21T03:42:15.385Z,-7.23
2018-03-21T03:43:15.427Z,-7.26
2018-03-21T03:44:15.408Z,-7.28
2018-03-21T03:45:15.386Z,-7.28
2018-03-21T03:46:15.405Z,-7.28
2018-03-21T03:47:15.437Z,-7.23
2018-03-21T03:48:15.388Z,-7.13
2018-03-21T03:49:15.446Z,-7.01
2018-03-21T03:50:15.381Z,-6.99
2018-03-21T03:51:15.391Z,-7.01
2018-03-21T03:52:15.349Z,-7.06
2018-03-21T03:53:15.329Z,-7.15
2018-03-21T03:54:15.317Z,-7.20
2018-03-21T03:55:15.446Z,-7.28
2018-03-21T03:56:15.448Z,-7.33
2018-03-21T03:57:15.439Z,-7.39
2018-03-21T03:58:15.383Z,-7.44
2018-03-21T03:59:15.398Z,-7.44
2018-03-21T04:00:15.332Z,-7.41
2018-03-21T04:01:15.415Z,-7.38
2018-03-21T04:02:15.386Z,-7.31
2018-03-21T04:03:15.363Z,-7.22
2018-03-21T04:04:15.360Z,-7.12
2018-03-21T04:05:15.412Z,-7.05
2018-03-21T04:06:15.449Z,-7.06
2018-03-21T04:07:15.360Z,-7.05
2018-03-21T04:08:15.361Z,-7.12
2018-03-21T04:09:15.445Z,-7.19
2018-03-21T04:10:15.328Z,-7.20
2018-03-21T04:11:15.443Z,-7.22
2018-03-21T04:12:15.400Z,-7.27
2018-03-21T04:13:15.383Z,-7.28
2018-03-21T04:14:15.445Z,-7.23
2018-03-21T04:15:15.441Z,-7.16
2018-03-21T04:16:15.373Z,-7.13
2018-03-21T04:17:15.427Z,-7.12
2018-03-21T04:18:15.457Z,-7.12
2018-03-21T04:19:15.361Z,-7.15
2018-03-21T04:20:15.376Z,-7.22
2018-03-21T04:21:15.445Z,-7.27
2018-03-21T04:22:15.377Z,-7.35
2018-03-21T04:23:15.456Z,-7.39
2018-03-21T04:24:15.339Z,-7.39
2018-03-21T04:25:15.411Z,-7.39
2018-03-21T04:26:15.345Z,-7.35
2018-03-21T04:27:15.402Z,-7.33
2018-03-21T04:28:15.345Z,-7.27
2018-03-21T04:29:15.468Z,-7.19
2018-03-21T04:30:15.382Z,-7.19
2018-03-21T04:31:15.412Z,-7.19
2018-03-21T04:32:15.490Z,-7.15
2018-03-21T04:33:15.437Z,-7.06
2018-03-21T04:34:15.384Z,-7.01
2018-03-21T04:35:15.458Z,-7.03
2018-03-21T04:36:15.352Z,-7.11
2018-03-21T04:37:15.375Z,-7.15
2018-03-21T04:38:15.347Z,-7.16
2018-03-21T04:39:15.356Z,-7.23
2018-03-21T04:40:15.422Z,-7.27
2018-03-21T04:41:15.422Z,-7.22
2018-03-21T04:42:15.352Z,-7.19
2018-03-21T04:43:15.421Z,-7.24
2018-03-21T04:44:15.461Z,-7.22
2018-03-21T04:45:15.471Z,-7.24
2018-03-21T04:46:15.350Z,-7.31
2018-03-21T04:47:15.381Z,-7.35
2018-03-21T04:48:15.382Z,-7.31
2018-03-21T04:49:15.473Z,-7.38
2018-03-21T04:50:15.479Z,-7.38
2018-03-21T04:51:15.524Z,-7.42
2018-03-21T04:52:15.387Z,-7.35
2018-03-21T04:53:15.421Z,-7.38
2018-03-21T04:54:15.472Z,-7.37
2018-03-21T04:55:15.420Z,-7.39
2018-03-21T04:56:15.383Z,-7.34
2018-03-21T04:57:15.477Z,-7.34
2018-03-21T04:58:15.483Z,-7.35
2018-03-21T04:59:15.397Z,-7.31
2018-03-21T05:00:15.427Z,-7.26
2018-03-21T05:01:15.427Z,-7.23
2018-03-21T05:02:15.475Z,-7.17
2018-03-21T05:03:15.425Z,-7.15
2018-03-21T05:04:15.367Z,-7.15
2018-03-21T05:05:15.365Z,-7.09
2018-03-21T05:06:15.394Z,-7.01
2018-03-21T05:07:15.480Z,-7.00
2018-03-21T05:08:15.489Z,-6.94
2018-03-21T05:09:15.394Z,-6.93
2018-03-21T05:10:15.436Z,-6.96
2018-03-21T05:11:15.437Z,-6.96
2018-03-21T05:12:15.482Z,-6.99
2018-03-21T05:13:15.476Z,-7.01
2018-03-21T05:14:15.481Z,-7.03
2018-03-21T05:15:15.393Z,-7.08
2018-03-21T05:16:15.399Z,-7.08
2018-03-21T05:17:15.494Z,-7.11
2018-03-21T05:18:15.489Z,-7.15
2018-03-21T05:19:15.480Z,-7.16
2018-03-21T05:20:15.490Z,-7.12
2018-03-21T05:21:15.495Z,-7.03
2018-03-21T05:22:15.402Z,-7.00
2018-03-21T05:23:15.380Z,-6.96
2018-03-21T05:24:15.467Z,-6.94
2018-03-21T05:25:15.467Z,-6.92
2018-03-21T05:26:15.493Z,-6.90
2018-03-21T05:27:15.407Z,-6.87
2018-03-21T05:28:15.417Z,-6.82
2018-03-21T05:29:15.409Z,-6.81
2018-03-21T05:30:15.502Z,-6.81
2018-03-21T05:31:15.469Z,-6.81
2018-03-21T05:32:15.488Z,-6.82
2018-03-21T05:33:15.417Z,-6.86
2018-03-21T05:34:15.500Z,-6.92
2018-03-21T05:35:15.489Z,-6.93
2018-03-21T05:36:15.387Z,-6.89
2018-03-21T05:37:15.497Z,-6.82
2018-03-21T05:38:15.480Z,-6.86
2018-03-21T05:39:15.496Z,-6.93
2018-03-21T05:40:15.491Z,-6.99
2018-03-21T05:41:15.393Z,-7.05
2018-03-21T05:42:15.469Z,-7.12
2018-03-21T05:43:15.470Z,-7.16
2018-03-21T05:44:15.500Z,-7.16
2018-03-21T05:45:15.388Z,-7.16
2018-03-21T05:46:15.451Z,-7.17
2018-03-21T05:47:15.413Z,-7.16
2018-03-21T05:48:15.481Z,-7.09
2018-03-21T05:49:15.412Z,-7.05
2018-03-21T05:50:15.503Z,-7.03
2018-03-21T05:51:15.426Z,-7.03
2018-03-21T05:52:15.414Z,-7.03
2018-03-21T05:53:15.462Z,-7.05
2018-03-21T05:54:15.502Z,-7.08
2018-03-21T05:55:15.517Z,-7.05
2018-03-21T05:56:15.387Z,-7.09
2018-03-21T05:57:15.501Z,-7.06
2018-03-21T05:58:15.392Z,-7.00
2018-03-21T05:59:15.464Z,-6.99
2018-03-21T06:00:15.420Z,-6.96
2018-03-21T06:01:15.459Z,-6.96
2018-03-21T06:02:15.421Z,-6.94
2018-03-21T06:03:15.457Z,-6.89
2018-03-21T06:04:15.547Z,-6.86
2018-03-21T06:05:15.465Z,-6.81
2018-03-21T06:06:15.512Z,-6.74
2018-03-21T06:07:15.491Z,-6.70
2018-03-21T06:08:15.520Z,-6.67
2018-03-21T06:09:15.466Z,-6.59
2018-03-21T06:10:15.452Z,-6.50
2018-03-21T06:11:15.464Z,-6.47
2018-03-21T06:12:15.466Z,-6.44
2018-03-21T06:13:15.488Z,-6.41
2018-03-21T06:14:15.400Z,-6.38
2018-03-21T06:15:15.499Z,-6.34
2018-03-21T06:16:15.411Z,-6.30
2018-03-21T06:17:15.499Z,-6.31
2018-03-21T06:18:15.517Z,-6.36
2018-03-21T06:19:15.533Z,-6.38
2018-03-21T06:20:15.432Z,-6.40
2018-03-21T06:21:15.440Z,-6.44
2018-03-21T06:22:15.412Z,-6.47
2018-03-21T06:23:15.464Z,-6.50
2018-03-21T06:24:15.552Z,-6.56
2018-03-21T06:25:15.481Z,-6.54
2018-03-21T06:26:15.435Z,-6.52
2018-03-21T06:27:15.419Z,-6.54
2018-03-21T06:28:15.410Z,-6.52
2018-03-21T06:29:15.405Z,-6.42
2018-03-21T06:30:15.412Z,-6.37
2018-03-21T06:31:15.474Z,-6.33
2018-03-21T06:32:15.529Z,-6.31
2018-03-21T06:33:15.529Z,-6.29
2018-03-21T06:34:15.415Z,-6.30
2018-03-21T06:35:15.482Z,-6.26
2018-03-21T06:36:15.419Z,-6.20
2018-03-21T06:37:15.415Z,-6.16
2018-03-21T06:38:15.456Z,-6.10
2018-03-21T06:39:15.513Z,-5.97
2018-03-21T06:40:15.412Z,-5.77
2018-03-21T06:41:15.479Z,-5.69
2018-03-21T06:42:15.452Z,-5.60
2018-03-21T06:43:15.443Z,-5.55
2018-03-21T06:44:15.539Z,-5.37
2018-03-21T06:45:15.427Z,-5.26
2018-03-21T06:46:15.425Z,-5.15
2018-03-21T06:47:15.462Z,-4.93
2018-03-21T06:48:15.481Z,-4.80
2018-03-21T06:49:15.516Z,-4.61
2018-03-21T06:50:15.544Z,-4.53
2018-03-21T06:51:15.483Z,-4.46
2018-03-21T06:52:15.453Z,-4.39
2018-03-21T06:53:15.489Z,-4.27
2018-03-21T06:54:15.539Z,-4.19
2018-03-21T06:55:15.452Z,-4.12
2018-03-21T06:56:15.540Z,-4.06
2018-03-21T06:57:15.432Z,-4.03
2018-03-21T06:58:15.538Z,-4.02
2018-03-21T06:59:15.429Z,-4.01
2018-03-21T07:00:15.462Z,-4.01
2018-03-21T07:01:15.456Z,-3.98
2018-03-21T07:02:15.425Z,-3.92
2018-03-21T07:03:15.430Z,-3.88
2018-03-21T07:04:15.489Z,-3.83
2018-03-21T07:05:15.432Z,-3.75
2018-03-21T07:06:15.494Z,-3.63
2018-03-21T07:07:15.434Z,-3.50
2018-03-21T07:08:15.440Z,-3.35
2018-03-21T07:09:15.548Z,-3.17
2018-03-21T07:10:15.461Z,-3.05
2018-03-21T07:11:15.552Z,-2.98
2018-03-21T07:12:15.441Z,-2.83
2018-03-21T07:13:15.444Z,-2.78
2018-03-21T07:14:15.437Z,-2.74
2018-03-21T07:15:15.566Z,-2.60
2018-03-21T07:16:15.463Z,-2.45
2018-03-21T07:17:15.553Z,-2.29
2018-03-21T07:18:15.573Z,-2.11
2018-03-21T07:19:15.443Z,-1.95
2018-03-21T07:20:15.502Z,-1.74
2018-03-21T07:21:15.432Z,-1.63
2018-03-21T07:22:15.451Z,-1.58
2018-03-21T07:23:15.538Z,-1.49
2018-03-21T07:24:15.532Z,-1.47
2018-03-21T07:25:15.502Z,-1.30
2018-03-21T07:26:15.573Z,-1.30
2018-03-21T07:27:15.538Z,-1.32
2018-03-21T07:28:15.562Z,-1.28
2018-03-21T07:29:15.471Z,-1.32
2018-03-21T07:30:15.564Z,-1.15
2018-03-21T07:31:15.559Z,-1.07
2018-03-21T07:32:15.457Z,-1.13
2018-03-21T07:33:15.479Z,-1.11
2018-03-21T07:34:15.517Z,-1.07
2018-03-21T07:35:15.569Z,-1.08
2018-03-21T07:36:15.454Z,-1.08
2018-03-21T07:37:15.576Z,-1.17
2018-03-21T07:38:15.455Z,-1.19
2018-03-21T07:39:15.460Z,-1.13
2018-03-21T07:40:15.576Z,-1.06
2018-03-21T07:41:15.530Z,-1.10
2018-03-21T07:42:15.563Z,-1.11
2018-03-21T07:43:15.489Z,-1.02
2018-03-21T07:44:15.568Z,-0.81
2018-03-21T07:45:15.572Z,-0.69
2018-03-21T07:46:15.520Z,-0.52
2018-03-21T07:47:15.580Z,-0.33
2018-03-21T07:48:15.462Z,-0.29
2018-03-21T07:49:15.469Z,-0.32
2018-03-21T07:50:15.520Z,-0.33
2018-03-21T07:51:15.462Z,-0.28
2018-03-21T07:52:15.465Z,-0.31
2018-03-21T07:53:15.557Z,-0.27
2018-03-21T07:54:15.583Z,-0.22
2018-03-21T07:55:15.559Z,-0.02
2018-03-21T07:56:15.495Z,0.07
2018-03-21T07:57:15.489Z,0.19
2018-03-21T07:58:15.489Z,0.22
2018-03-21T07:59:15.467Z,0.30
2018-03-21T08:00:15.579Z,0.20
2018-03-21T08:01:15.537Z,0.01
2018-03-21T08:02:15.557Z,0.00
2018-03-21T08:03:15.588Z,0.07
2018-03-21T08:04:15.495Z,0.15
2018-03-21T08:05:15.470Z,0.11
2018-03-21T08:06:15.556Z,0.00
2018-03-21T08:07:15.563Z,-0.08
2018-03-21T08:08:15.589Z,0.07
2018-03-21T08:09:15.464Z,0.18
2018-03-21T08:10:15.471Z,0.27
2018-03-21T08:11:15.478Z,0.45
2018-03-21T08:12:15.489Z,0.59
2018-03-21T08:13:15.562Z,0.72
2018-03-21T08:14:15.510Z,0.63
2018-03-21T08:15:15.482Z,0.47
2018-03-21T08:16:15.566Z,0.53
2018-03-21T08:17:15.543Z,0.61
2018-03-21T08:18:15.474Z,0.59
2018-03-21T08:19:15.510Z,0.70
2018-03-21T08:20:15.590Z,0.75
2018-03-21T08:21:15.550Z,0.90
2018-03-21T08:22:15.548Z,1.13
2018-03-21T08:23:15.485Z,1.25
2018-03-21T08:24:15.552Z,1.32
2018-03-21T08:25:15.594Z,1.52
2018-03-21T08:26:15.592Z,1.60
2018-03-21T08:27:15.488Z,1.49
2018-03-21T08:28:15.541Z,1.40
2018-03-21T08:29:15.594Z,1.35
2018-03-21T08:30:15.513Z,1.34
2018-03-21T08:31:15.542Z,1.34
2018-03-21T08:32:15.601Z,1.25
2018-03-21T08:33:15.545Z,1.28
2018-03-21T08:34:15.606Z,1.35
2018-03-21T08:35:15.482Z,1.49
2018-03-21T08:36:15.521Z,1.50
2018-03-21T08:37:15.582Z,1.54
2018-03-21T08:38:15.573Z,1.50
2018-03-21T08:39:15.608Z,1.57
2018-03-21T08:40:15.576Z,1.76
2018-03-21T08:41:15.589Z,1.92
2018-03-21T08:42:15.557Z,2.09
2018-03-21T08:43:15.517Z,2.33
2018-03-21T08:44:15.604Z,2.47
2018-03-21T08:45:15.495Z,2.46
2018-03-21T08:46:15.525Z,2.47
2018-03-21T08:47:15.582Z,2.55
2018-03-21T08:48:15.556Z,2.62
2018-03-21T08:49:15.615Z,2.68
2018-03-21T08:50:15.563Z,2.79
2018-03-21T08:51:15.506Z,2.99
2018-03-21T08:52:15.609Z,3.29
2018-03-21T08:53:15.620Z,3.51
2018-03-21T08:54:15.525Z,3.77
2018-03-21T08:55:15.496Z,3.99
2018-03-21T08:56:15.621Z,4.22
2018-03-21T08:57:15.499Z,4.47
2018-03-21T08:58:15.592Z,4.63
2018-03-21T08:59:15.533Z,4.88
2018-03-21T09:00:15.615Z,5.11
2018-03-21T09:01:15.503Z,5.15
2018-03-21T09:02:15.615Z,5.35
2018-03-21T09:03:15.571Z,5.45
2018-03-21T09:04:15.513Z,5.42
2018-03-21T09:05:15.506Z,5.45
2018-03-21T09:06:15.530Z,5.62
2018-03-21T09:07:15.568Z,5.68
2018-03-21T09:08:15.620Z,5.86
2018-03-21T09:09:15.624Z,6.00
2018-03-21T09:10:15.507Z,5.95
2018-03-21T09:11:15.541Z,5.95
2018-03-21T09:12:15.628Z,6.14
2018-03-21T09:13:15.574Z,6.29
2018-03-21T09:14:15.554Z,6.09
2018-03-21T09:15:15.549Z,6.29
2018-03-21T09:16:15.576Z,6.27
2018-03-21T09:17:15.567Z,6.19
2018-03-21T09:18:15.655Z,6.31
2018-03-21T09:19:15.539Z,6.20
2018-03-21T09:20:15.573Z,6.04
2018-03-21T09:21:15.635Z,5.77
2018-03-21T09:22:15.512Z,5.59
2018-03-21T09:23:15.600Z,5.84
2018-03-21T09:24:15.547Z,6.04
2018-03-21T09:25:15.544Z,5.91
2018-03-21T09:26:15.636Z,6.08
2018-03-21T09:27:15.603Z,6.12
2018-03-21T09:28:15.608Z,6.16
2018-03-21T09:29:15.529Z,6.37
2018-03-21T09:30:15.520Z,6.56
2018-03-21T09:31:15.641Z,6.61
2018-03-21T09:32:15.614Z,6.78
2018-03-21T09:33:15.641Z,6.68
2018-03-21T09:34:15.638Z,6.61
2018-03-21T09:35:15.613Z,6.81
2018-03-21T09:36:15.644Z,6.78
2018-03-21T09:37:15.611Z,6.79
2018-03-21T09:38:15.641Z,6.93
2018-03-21T09:39:15.622Z,7.09
2018-03-21T09:40:15.639Z,7.26
2018-03-21T09:41:15.524Z,7.24
2018-03-21T09:42:15.529Z,7.40
2018-03-21T09:43:15.649Z,7.31
2018-03-21T09:44:15.594Z,7.27
2018-03-21T09:45:15.648Z,7.09
2018-03-21T09:46:15.538Z,7.05
2018-03-21T09:47:15.602Z,7.13
2018-03-21T09:48:15.617Z,6.91
2018-03-21T09:49:15.604Z,7.07
2018-03-21T09:50:15.589Z,7.08
2018-03-21T09:51:15.653Z,7.18
2018-03-21T09:52:15.598Z,7.13
2018-03-21T09:53:15.654Z,7.07
2018-03-21T09:54:15.655Z,7.12
2018-03-21T09:55:15.692Z,7.13
2018-03-21T09:56:15.650Z,7.37
2018-03-21T09:57:15.545Z,7.65
2018-03-21T09:58:15.595Z,7.79
2018-03-21T09:59:15.527Z,7.92
2018-03-21T10:00:15.567Z,8.16
2018-03-21T10:01:15.633Z,8.09
2018-03-21T10:02:15.603Z,7.59
2018-03-21T10:03:15.655Z,7.13
2018-03-21T10:04:15.565Z,6.95
2018-03-21T10:05:15.661Z,6.94
2018-03-21T10:06:15.619Z,6.86
2018-03-21T10:07:15.661Z,6.81
2018-03-21T10:08:15.654Z,6.78
2018-03-21T10:09:15.552Z,7.07
2018-03-21T10:10:15.615Z,7.23
2018-03-21T10:11:15.660Z,7.05
2018-03-21T10:12:15.603Z,6.72
2018-03-21T10:13:15.576Z,6.93
2018-03-21T10:14:15.557Z,7.05
2018-03-21T10:15:15.573Z,7.04
2018-03-21T10:16:15.583Z,6.81
2018-03-21T10:17:15.547Z,6.60
2018-03-21T10:18:15.641Z,6.79
2018-03-21T10:19:15.581Z,6.64
2018-03-21T10:20:15.609Z,6.68
2018-03-21T10:21:15.610Z,6.57
2018-03-21T10:22:15.664Z,6.51
2018-03-21T10:23:15.581Z,6.06
2018-03-21T10:24:15.554Z,5.93
2018-03-21T10:25:15.612Z,6.00
2018-03-21T10:26:15.563Z,6.08
2018-03-21T10:27:15.586Z,6.22
2018-03-21T10:28:15.645Z,6.31
2018-03-21T10:29:15.668Z,6.19
2018-03-21T10:30:15.566Z,6.12
2018-03-21T10:31:15.626Z,5.92
2018-03-21T10:32:15.670Z,6.12
2018-03-21T10:33:15.621Z,6.29
2018-03-21T10:34:15.627Z,6.38
2018-03-21T10:35:15.679Z,6.56
2018-03-21T10:36:15.620Z,6.66
2018-03-21T10:37:15.571Z,6.60
2018-03-21T10:38:15.629Z,6.63
2018-03-21T10:39:15.564Z,6.67
2018-03-21T10:40:15.591Z,6.61
2018-03-21T10:41:15.561Z,6.60
2018-03-21T10:42:15.628Z,6.49
2018-03-21T10:43:15.655Z,6.55
2018-03-21T10:44:15.572Z,6.91
2018-03-21T10:45:15.660Z,6.95
2018-03-21T10:46:15.590Z,6.90
2018-03-21T10:47:15.599Z,7.00
2018-03-21T10:48:15.659Z,7.15
2018-03-21T10:49:15.654Z,7.30
2018-03-21T10:50:15.665Z,7.33
2018-03-21T10:51:15.594Z,7.18
2018-03-21T10:52:15.684Z,7.19
2018-03-21T10:53:15.570Z,7.20
2018-03-21T10:54:15.583Z,7.26
2018-03-21T10:55:15.664Z,7.34
2018-03-21T10:56:15.572Z,7.41
2018-03-21T10:57:15.697Z,7.56
2018-03-21T10:58:15.664Z,7.49
2018-03-21T10:59:15.574Z,7.46
2018-03-21T11:00:15.701Z,7.53
2018-03-21T11:01:15.607Z,7.89
2018-03-21T11:02:15.689Z,7.99
2018-03-21T11:03:15.602Z,7.79
2018-03-21T11:04:15.640Z,7.68
2018-03-21T11:05:15.600Z,7.90
2018-03-21T11:06:15.697Z,7.97
2018-03-21T11:07:15.690Z,7.92
2018-03-21T11:08:15.641Z,7.53
2018-03-21T11:09:15.607Z,7.45
2018-03-21T11:10:15.664Z,7.44
2018-03-21T11:11:15.589Z,7.46
2018-03-21T11:12:15.693Z,7.59
2018-03-21T11:13:15.582Z,7.70
2018-03-21T11:14:15.648Z,8.02
2018-03-21T11:15:15.592Z,8.20
2018-03-21T11:16:15.590Z,8.13
2018-03-21T11:17:15.582Z,7.92
2018-03-21T11:18:15.656Z,7.76
2018-03-21T11:19:15.586Z,7.33
2018-03-21T11:20:15.733Z,7.04
2018-03-21T11:21:15.581Z,7.15
2018-03-21T11:22:15.656Z,7.05
2018-03-21T11:23:15.633Z,6.78
2018-03-21T11:24:15.606Z,6.70
2018-03-21T11:25:15.719Z,6.63
2018-03-21T11:26:15.620Z,6.87
2018-03-21T11:27:15.644Z,6.97
2018-03-21T11:28:15.708Z,6.91
2018-03-21T11:29:15.708Z,6.81
2018-03-21T11:30:15.685Z,6.86
2018-03-21T11:31:15.651Z,6.84
2018-03-21T11:32:15.714Z,6.74
2018-03-21T11:33:15.594Z,6.87
2018-03-21T11:34:15.713Z,6.79
2018-03-21T11:35:15.651Z,7.00
2018-03-21T11:36:15.708Z,7.15
2018-03-21T11:37:15.653Z,7.26
2018-03-21T11:38:15.711Z,7.31
2018-03-21T11:39:15.721Z,7.49
2018-03-21T11:40:15.692Z,7.67
2018-03-21T11:41:15.672Z,7.71
2018-03-21T11:42:15.633Z,7.72
2018-03-21T11:43:15.721Z,7.49
2018-03-21T11:44:15.718Z,7.52
2018-03-21T11:45:15.671Z,7.51
2018-03-21T11:46:15.679Z,7.53
2018-03-21T11:47:15.635Z,7.49
2018-03-21T11:48:15.624Z,7.53
2018-03-21T11:49:15.696Z,7.70
2018-03-21T11:50:15.630Z,7.68
2018-03-21T11:51:15.702Z,7.87
2018-03-21T11:52:15.715Z,7.81
2018-03-21T11:53:15.677Z,7.78
2018-03-21T11:54:15.639Z,7.81
2018-03-21T11:55:15.675Z,7.59
2018-03-21T11:56:15.728Z,7.33
2018-03-21T11:57:15.641Z,7.26
2018-03-21T11:58:15.723Z,7.22
2018-03-21T11:59:15.694Z,7.08
2018-03-21T12:00:15.672Z,7.24
2018-03-21T12:01:15.682Z,7.11
2018-03-21T12:02:15.620Z,7.16
2018-03-21T12:03:15.702Z,7.23
2018-03-21T12:04:15.696Z,7.33
2018-03-21T12:05:15.613Z,7.26
2018-03-21T12:06:15.732Z,7.16
2018-03-21T12:07:15.623Z,7.16
2018-03-21T12:08:15.616Z,7.11
2018-03-21T12:09:15.638Z,7.12
2018-03-21T12:10:15.678Z,7.29
2018-03-21T12:11:15.650Z,7.37
2018-03-21T12:12:15.708Z,7.49
2018-03-21T12:13:15.618Z,7.58
2018-03-21T12:14:15.736Z,7.65
2018-03-21T12:15:15.628Z,7.81
2018-03-21T12:16:15.619Z,8.01
2018-03-21T12:17:15.741Z,8.11
2018-03-21T12:18:15.715Z,8.06
2018-03-21T12:19:15.685Z,8.09
2018-03-21T12:20:15.667Z,8.17
2018-03-21T12:21:15.735Z,8.38
2018-03-21T12:22:15.738Z,8.46
2018-03-21T12:23:15.649Z,8.54
2018-03-21T12:24:15.735Z,8.58
2018-03-21T12:25:15.748Z,8.54
2018-03-21T12:26:15.662Z,8.54
2018-03-21T12:27:15.799Z,8.49
2018-03-21T12:28:15.700Z,8.46
2018-03-21T12:29:15.746Z,8.46
2018-03-21T12:30:15.690Z,8.42
2018-03-21T12:31:15.693Z,8.38
2018-03-21T12:32:15.742Z,8.24
2018-03-21T12:33:15.742Z,8.33
2018-03-21T12:34:15.723Z,8.08
2018-03-21T12:35:15.753Z,8.05
2018-03-21T12:36:15.633Z,8.08
2018-03-21T12:37:15.665Z,8.17
2018-03-21T12:38:15.670Z,8.28
2018-03-21T12:39:15.721Z,8.56
2018-03-21T12:40:15.754Z,8.43
2018-03-21T12:41:15.754Z,8.38
2018-03-21T12:42:15.749Z,8.16
2018-03-21T12:43:15.759Z,7.86
2018-03-21T12:44:15.749Z,7.97
2018-03-21T12:45:15.702Z,8.16
2018-03-21T12:46:15.705Z,8.28
2018-03-21T12:47:15.647Z,8.38
2018-03-21T12:48:15.731Z,8.57
2018-03-21T12:49:15.753Z,8.37
2018-03-21T12:50:15.713Z,8.49
2018-03-21T12:51:15.639Z,8.50
2018-03-21T12:52:15.738Z,8.42
2018-03-21T12:53:15.642Z,8.31
2018-03-21T12:54:15.645Z,8.45
2018-03-21T12:55:15.640Z,8.62
2018-03-21T12:56:15.885Z,8.72
2018-03-21T12:57:15.679Z,8.62
2018-03-21T12:58:15.759Z,8.50
2018-03-21T12:59:15.681Z,8.26
2018-03-21T13:00:15.735Z,7.90
2018-03-21T13:01:15.759Z,8.02
2018-03-21T13:02:15.740Z,8.33