createdAt,value
2022-12-18T19:42:24.943Z,21.16
2022-12-18T19:42:35.061Z,21.23
2022-12-18T19:42:38.977Z,21.34
2022-12-18T19:42:47.969Z,21.38
2022-12-18T19:42:57.973Z,21.48
2022-12-18T19:43:08.849Z,21.50
2022-12-18T19:43:17.949Z,21.58
2022-12-18T19:43:27.937Z,21.61
2022-12-18T19:43:37.930Z,21.65
2022-12-18T19:43:47.907Z,21.86
2022-12-18T19:43:57.884Z,21.86
2022-12-18T19:44:08.717Z,21.88
2022-12-18T19:44:17.892Z,21.91
2022-12-18T19:44:27.855Z,21.93
2022-12-18T19:44:37.840Z,21.97
2022-12-18T19:44:47.914Z,22.03
2022-12-18T19:44:57.828Z,22.10
2022-12-18T19:45:07.794Z,22.20
2022-12-18T19:45:17.787Z,22.29
2022-12-18T19:45:27.843Z,22.36
2022-12-18T19:45:37.817Z,22.39
2022-12-18T19:45:47.791Z,22.41
2022-12-18T19:45:57.767Z,22.43
2022-12-18T19:46:07.871Z,22.46
2022-12-18T19:46:17.821Z,22.44
2022-12-18T19:46:27.732Z,22.47
2022-12-18T19:46:38.307Z,22.51
2022-12-18T19:46:47.693Z,22.55
2022-12-18T19:46:57.700Z,22.58
2022-12-18T19:47:07.719Z,22.62
2022-12-18T19:47:18.169Z,22.65
2022-12-18T19:47:27.799Z,22.68
2022-12-18T19:47:37.815Z,22.71
2022-12-18T19:47:47.804Z,22.94
2022-12-18T19:48:03.944Z,23.46
2022-12-18T19:48:08.763Z,23.68
2022-12-18T19:48:17.773Z,23.91
2022-12-18T19:48:27.743Z,23.85
2022-12-18T19:48:37.834Z,23.88
2022-12-18T19:48:47.705Z,23.88
2022-12-18T19:48:57.718Z,23.89
2022-12-18T19:49:07.669Z,23.89
2022-12-18T19:49:18.304Z,23.89
2022-12-18T19:49:27.613Z,23.88
2022-12-18T19:49:37.622Z,23.89
2022-12-18T19:49:47.641Z,23.89
2022-12-18T19:49:57.658Z,23.86
2022-12-18T19:50:07.630Z,23.85
2022-12-18T19:50:17.588Z,23.84
2022-12-18T19:50:27.548Z,23.81
2022-12-18T19:50:37.483Z,23.75
2022-12-18T19:50:47.471Z,23.76
2022-12-18T19:50:57.529Z,23.74
2022-12-18T19:51:07.429Z,23.71
2022-12-18T19:51:17.420Z,23.69
2022-12-18T19:51:27.413Z,23.69
2022-12-18T19:51:37.369Z,23.68
2022-12-18T19:51:47.380Z,23.65
2022-12-18T19:51:57.340Z,23.64
2022-12-18T19:52:07.305Z,23.62
2022-12-18T19:52:17.284Z,23.62
2022-12-18T19:52:27.301Z,23.62
2022-12-18T19:52:37.283Z,23.62
2022-12-18T19:52:47.243Z,23.62
2022-12-18T19:52:57.213Z,23.62
2022-12-18T19:53:07.185Z,23.60
2022-12-18T19:53:17.186Z,23.60
2022-12-18T19:53:27.169Z,23.58
2022-12-18T19:53:37.110Z,23.60
2022-12-18T19:53:47.116Z,23.62
2022-12-18T19:53:59.302Z,23.58
2022-12-18T19:54:07.115Z,23.57
2022-12-18T19:54:17.852Z,23.61
2022-12-18T19:54:27.090Z,23.57
2022-12-18T19:54:37.081Z,23.57
2022-12-18T19:54:47.067Z,23.60
2022-12-18T19:54:57.041Z,23.61
2022-12-18T19:55:07.010Z,23.60
2022-12-18T19:55:16.999Z,23.60
2022-12-18T19:55:26.940Z,23.60
2022-12-18T19:55:36.966Z,23.60
2022-12-18T19:55:46.909Z,23.62
2022-12-18T19:55:56.887Z,23.60
2022-12-18T19:56:06.931Z,23.60
2022-12-18T19:56:16.968Z,23.62
2022-12-18T19:56:26.906Z,23.62
2022-12-18T19:56:36.865Z,23.65
2022-12-18T19:56:46.852Z,23.65
2022-12-18T19:56:56.838Z,23.67
2022-12-18T19:57:06.834Z,23.67
2022-12-18T19:57:16.808Z,23.69
2022-12-18T19:57:26.822Z,23.71
2022-12-18T19:57:36.729Z,23.71
2022-12-18T19:57:46.750Z,23.71
2022-12-18T19:57:56.703Z,23.72
2022-12-18T19:58:06.679Z,23.75
2022-12-18T19:58:16.682Z,23.72
2022-12-18T19:58:26.644Z,23.69
2022-12-18T19:58:36.636Z,23.75
2022-12-18T19:58:46.684Z,23.74
2022-12-18T19:58:56.618Z,23.75
2022-12-18T19:59:06.576Z,23.76
2022-12-18T19:59:16.534Z,23.78
2022-12-18T19:59:26.643Z,23.75
2022-12-18T19:59:36.504Z,23.79
2022-12-18T19:59:46.546Z,23.76
2022-12-18T19:59:56.488Z,23.78
2022-12-18T20:00:06.470Z,23.79
2022-12-18T20:00:18.816Z,23.79
2022-12-18T20:00:26.434Z,23.81
2022-12-18T20:00:36.380Z,23.82
2022-12-18T20:00:46.419Z,23.79
2022-12-18T20:00:56.413Z,23.82
2022-12-18T20:01:06.381Z,23.81
2022-12-18T20:01:16.824Z,23.84
2022-12-18T20:01:26.432Z,23.85
2022-12-18T20:01:36.634Z,23.85
2022-12-18T20:01:46.582Z,23.84
2022-12-18T20:01:56.713Z,23.86
2022-12-18T20:02:06.727Z,23.85
2022-12-18T20:02:16.749Z,23.88
2022-12-18T20:02:26.648Z,23.89
2022-12-18T20:02:36.685Z,23.91
2022-12-18T20:02:46.521Z,23.91
2022-12-18T20:03:02.984Z,23.92
2022-12-18T20:03:17.669Z,23.92
2022-12-18T20:03:25.422Z,23.93
2022-12-18T20:03:32.270Z,23.93
2022-12-18T20:03:37.515Z,23.93
2022-12-18T20:03:52.344Z,23.98
2022-12-18T20:03:59.020Z,23.96
2022-12-18T20:04:06.407Z,23.96
2022-12-18T20:04:16.685Z,23.99
2022-12-18T20:04:26.543Z,24.01
2022-12-18T20:04:36.469Z,24.01
2022-12-18T20:04:46.442Z,24.01
2022-12-18T20:04:56.458Z,24.01
2022-12-18T20:05:06.438Z,24.02
2022-12-18T20:05:16.403Z,23.99
2022-12-18T20:05:26.383Z,24.03
2022-12-18T20:05:36.343Z,24.03
2022-12-18T20:05:46.354Z,24.05
2022-12-18T20:05:56.281Z,24.03
2022-12-18T20:06:06.323Z,24.05
2022-12-18T20:06:16.264Z,24.06
2022-12-18T20:06:26.241Z,24.06
2022-12-18T20:06:36.210Z,24.08
2022-12-18T20:06:46.179Z,24.09
2022-12-18T20:06:56.161Z,24.09
2022-12-18T20:07:06.173Z,24.08
2022-12-18T20:07:16.154Z,24.08
2022-12-18T20:07:26.143Z,24.12
2022-12-18T20:07:36.168Z,24.11
2022-12-18T20:07:46.195Z,24.13
2022-12-18T20:07:56.163Z,24.13
2022-12-18T20:08:06.126Z,24.13
2022-12-18T20:08:16.103Z,24.12
2022-12-18T20:08:26.067Z,24.15
2022-12-18T20:08:36.080Z,24.16
2022-12-18T20:08:46.046Z,24.17
2022-12-18T20:08:59.577Z,24.13
2022-12-18T20:09:07.009Z,24.16
2022-12-18T20:09:15.968Z,24.19
2022-12-18T20:09:25.958Z,24.15
2022-12-18T20:09:36.201Z,24.17
2022-12-18T20:09:46.169Z,24.16
2022-12-18T20:10:02.641Z,24.17
2022-12-18T20:10:09.090Z,24.17
2022-12-18T20:10:16.093Z,24.22
2022-12-18T20:10:26.107Z,24.22
2022-12-18T20:10:36.052Z,24.22
2022-12-18T20:10:46.066Z,24.22
2022-12-18T20:11:21.964Z,24.05
2022-12-18T20:11:31.894Z,24.02
2022-12-18T20:11:42.613Z,24.01
2022-12-18T20:11:52.125Z,24.06
2022-12-18T20:12:02.146Z,24.08
2022-12-18T20:12:12.163Z,24.09
2022-12-18T20:12:22.143Z,24.09
2022-12-18T20:12:32.229Z,24.13
2022-12-18T20:12:42.178Z,24.16
2022-12-18T20:12:52.179Z,24.17
2022-12-18T20:13:02.182Z,24.22
2022-12-18T20:13:12.347Z,24.26
2022-12-18T20:13:22.314Z,24.22
2022-12-18T20:13:32.356Z,24.24
2022-12-18T20:13:42.786Z,24.26
2022-12-18T20:13:52.323Z,24.29
2022-12-18T20:14:02.350Z,24.29
2022-12-18T20:14:12.342Z,24.33
2022-12-18T20:14:23.352Z,24.34
2022-12-18T20:14:32.333Z,24.31
2022-12-18T20:14:42.506Z,24.33
2022-12-18T20:14:52.497Z,24.33
2022-12-18T20:15:02.494Z,24.33
2022-12-18T20:15:12.468Z,24.33
2022-12-18T20:15:22.493Z,24.33
2022-12-18T20:15:32.506Z,24.30
2022-12-18T20:15:45.317Z,24.30
2022-12-18T20:15:52.487Z,24.33
2022-12-18T20:16:02.462Z,24.31
2022-12-18T20:16:12.516Z,24.29
2022-12-18T20:16:22.488Z,24.33
2022-12-18T20:16:32.532Z,24.33
2022-12-18T20:16:42.507Z,24.39
2022-12-18T20:16:53.052Z,24.39
2022-12-18T20:17:02.502Z,24.39
2022-12-18T20:17:12.575Z,24.37
2022-12-18T20:17:22.597Z,24.36
2022-12-18T20:17:32.535Z,24.33
2022-12-18T20:17:42.572Z,24.34
2022-12-18T20:26:35.925Z,23.41
2022-12-18T20:26:45.839Z,23.53
2022-12-18T20:26:56.039Z,23.65
2022-12-18T20:27:08.695Z,23.76
2022-12-18T20:27:19.453Z,23.86
2022-12-18T20:27:26.000Z,23.89
2022-12-18T20:27:36.065Z,23.96
2022-12-18T20:27:45.984Z,24.03
2022-12-18T20:27:55.984Z,24.13
2022-12-18T20:28:05.979Z,24.20
2022-12-18T20:28:15.958Z,24.26
2022-12-18T20:28:25.942Z,24.34
2022-12-18T20:28:35.923Z,24.37
2022-12-18T20:28:45.924Z,24.40
2022-12-18T20:28:55.898Z,24.47
2022-12-18T20:29:05.902Z,24.53
2022-12-18T20:29:15.931Z,24.56
2022-12-18T20:29:25.877Z,24.61
2022-12-18T20:29:35.847Z,24.63
2022-12-18T20:29:45.838Z,24.67
2022-12-18T20:29:55.868Z,24.68
2022-12-18T20:30:05.833Z,24.74
2022-12-18T20:30:15.784Z,24.78
2022-12-18T20:30:25.805Z,24.79
2022-12-18T20:30:35.788Z,24.82
2022-12-18T20:30:45.787Z,24.82
2022-12-18T20:30:55.748Z,24.85
2022-12-18T20:31:05.687Z,24.85
2022-12-18T20:31:15.713Z,24.91
2022-12-18T20:31:25.736Z,24.91
2022-12-18T20:31:35.747Z,24.95
2022-12-18T20:31:45.699Z,24.96
2022-12-18T20:31:55.731Z,24.95
2022-12-18T20:32:05.700Z,24.93
2022-12-18T20:32:15.692Z,24.95
2022-12-18T20:32:25.817Z,24.98
2022-12-18T20:32:37.357Z,24.98
2022-12-18T20:32:45.815Z,24.96
2022-12-18T20:32:55.783Z,24.95
2022-12-18T20:33:05.743Z,24.93
2022-12-18T20:33:15.749Z,24.93
2022-12-18T20:33:25.724Z,24.89
2022-12-18T20:33:35.724Z,24.86
2022-12-18T20:33:48.398Z,24.84
2022-12-18T20:33:57.644Z,24.82
2022-12-18T20:34:06.164Z,24.79
2022-12-18T20:34:15.654Z,24.74
2022-12-18T20:34:25.830Z,24.70
2022-12-18T20:34:35.808Z,24.70
2022-12-18T20:34:45.815Z,24.65
2022-12-18T20:34:55.773Z,24.60
2022-12-18T20:35:05.785Z,24.54
2022-12-18T20:35:15.819Z,24.51
2022-12-18T20:35:25.794Z,24.44
2022-12-18T20:35:35.738Z,24.40
2022-12-18T20:35:45.820Z,24.37
2022-12-18T20:35:55.823Z,24.30
2022-12-18T20:36:05.781Z,24.22
2022-12-18T20:36:16.345Z,24.19
2022-12-18T20:36:26.934Z,24.15
2022-12-18T20:36:36.314Z,24.09
2022-12-18T20:36:45.774Z,24.01
2022-12-18T20:36:55.742Z,23.98
2022-12-18T20:37:05.816Z,23.91
2022-12-18T20:37:15.812Z,23.84
2022-12-18T20:37:25.835Z,23.79
2022-12-18T20:37:35.783Z,23.72
2022-12-18T20:37:49.377Z,23.62
2022-12-18T20:37:56.022Z,23.58
2022-12-18T20:38:06.002Z,23.53
2022-12-18T20:38:15.993Z,23.46
2022-12-18T20:38:25.979Z,23.36
2022-12-18T20:38:36.008Z,23.34
2022-12-18T20:38:45.976Z,23.26
2022-12-18T20:38:57.332Z,23.23
2022-12-18T20:39:06.471Z,23.13
2022-12-18T20:39:16.023Z,23.06
2022-12-18T20:39:26.025Z,23.01
2022-12-18T20:39:36.058Z,22.94
2022-12-18T20:39:46.003Z,22.88
2022-12-18T20:39:56.080Z,22.82
2022-12-18T20:40:06.011Z,22.75
2022-12-18T20:40:15.993Z,22.69
2022-12-18T20:40:25.988Z,22.62
2022-12-18T20:40:35.983Z,22.57
2022-12-18T20:40:45.959Z,22.46
2022-12-18T20:40:55.977Z,22.43
2022-12-18T20:41:05.995Z,22.34
2022-12-18T20:41:15.928Z,22.27
2022-12-18T20:41:25.953Z,22.20
2022-12-18T20:41:38.098Z,22.12
2022-12-18T20:41:45.939Z,22.06
2022-12-18T20:41:55.993Z,21.96
2022-12-18T20:42:05.937Z,21.89
2022-12-18T20:42:15.933Z,21.84
2022-12-18T20:42:25.914Z,21.77
2022-12-18T20:42:35.897Z,21.68
2022-12-18T20:42:45.960Z,21.62
2022-12-18T20:42:55.905Z,21.57
2022-12-18T20:43:05.928Z,21.47
2022-12-18T20:43:17.483Z,21.41
2022-12-18T20:43:25.922Z,21.34
2022-12-18T20:43:35.908Z,21.29
2022-12-18T20:43:45.893Z,21.22
2022-12-18T20:43:55.873Z,21.14
2022-12-18T20:44:05.898Z,21.10
2022-12-18T20:44:22.428Z,20.99
2022-12-18T20:44:26.913Z,20.75
2022-12-18T20:44:36.464Z,20.75
2022-12-18T20:44:46.041Z,20.75
2022-12-18T20:44:55.889Z,20.67
2022-12-18T20:45:05.877Z,20.52
2022-12-18T20:45:15.884Z,20.45
2022-12-18T20:45:25.859Z,20.45
2022-12-18T20:45:36.109Z,20.44
2022-12-18T20:45:45.951Z,20.41
2022-12-18T20:45:55.899Z,20.38
2022-12-18T20:46:05.937Z,20.34
2022-12-18T20:46:16.052Z,20.30
2022-12-18T20:46:25.896Z,20.30
2022-12-18T20:46:35.866Z,20.26
