createdAt,value
2023-02-27T00:00:08.310Z,71
2023-02-27T00:30:20.660Z,70
2023-02-27T01:00:03.366Z,72
2023-02-27T01:30:15.294Z,71
2023-02-27T02:00:18.600Z,72
2023-02-27T02:30:09.271Z,72
2023-02-27T03:00:01.847Z,72
2023-02-27T03:30:04.203Z,72
2023-02-27T04:00:24.613Z,73
2023-02-27T04:30:05.275Z,74
2023-02-27T05:00:20.004Z,75
2023-02-27T05:30:21.390Z,76
2023-02-27T06:00:02.843Z,76
2023-02-27T06:30:26.278Z,77
2023-02-27T07:00:07.514Z,75
2023-02-27T07:30:20.041Z,75
2023-02-27T08:00:02.247Z,73
2023-02-27T08:30:23.425Z,71
2023-02-27T09:30:04.160Z,63
2023-02-27T10:00:07.428Z,59
2023-02-27T10:30:30.460Z,56
2023-02-27T11:00:12.175Z,52
2023-02-27T11:30:23.825Z,50
2023-02-27T12:00:16.746Z,51
2023-02-27T12:30:17.896Z,42
2023-02-27T13:00:29.604Z,48
2023-02-27T14:00:00.280Z,52
2023-02-27T14:30:03.694Z,53
2023-02-27T15:00:25.627Z,54
2023-02-27T15:30:07.756Z,53
2023-02-27T16:00:01.545Z,54
2023-02-27T16:30:22.780Z,55
2023-02-27T17:00:26.035Z,56
2023-02-27T17:30:09.277Z,56
2023-02-27T18:00:13.058Z,56
2023-02-27T18:30:19.819Z,56
2023-02-27T19:00:25.246Z,54
2023-02-27T19:30:04.610Z,55
2023-02-27T20:00:06.403Z,55
2023-02-27T20:30:09.135Z,55
2023-02-27T21:00:30.439Z,56
2023-02-27T21:30:04.431Z,59
2023-02-27T22:00:25.737Z,60
2023-02-27T22:30:08.452Z,60
2023-02-27T23:30:08.829Z,62
