createdAt,value
2023-01-25T00:02:25.324Z,103113.19
2023-01-25T00:04:56.648Z,103122.22
2023-01-25T00:07:27.914Z,103110.31
2023-01-25T00:09:59.166Z,103105.28
2023-01-25T00:12:30.420Z,103105.28
2023-01-25T00:15:01.709Z,103103.56
2023-01-25T00:17:32.974Z,103106.16
2023-01-25T00:20:04.672Z,103084.00
2023-01-25T00:22:35.939Z,103094.63
2023-01-25T00:25:07.875Z,103095.25
2023-01-25T00:27:40.058Z,103089.75
2023-01-25T00:30:11.654Z,103089.94
2023-01-25T00:32:58.397Z,103085.78
2023-01-25T00:35:34.471Z,103068.47
2023-01-25T00:38:27.491Z,103069.19
2023-01-25T00:40:59.017Z,103063.06
2023-01-25T00:43:32.557Z,103045.03
2023-01-25T00:46:03.967Z,103037.69
2023-01-25T00:48:35.225Z,103072.44
2023-01-25T00:51:06.503Z,103058.56
2023-01-25T00:53:37.800Z,103055.75
2023-01-25T00:56:09.075Z,103064.97
2023-01-25T00:58:41.471Z,103062.34
2023-01-25T01:01:13.251Z,103058.75
2023-01-25T01:03:44.620Z,103040.34
2023-01-25T01:06:16.057Z,103062.88
2023-01-25T01:08:47.474Z,103031.78
2023-01-25T01:11:18.969Z,103021.16
2023-01-25T01:13:50.286Z,103026.88
2023-01-25T01:16:21.574Z,103027.03
2023-01-25T01:18:52.908Z,103039.91
2023-01-25T01:21:24.173Z,103041.25
2023-01-25T01:23:55.606Z,103044.69
2023-01-25T01:26:26.890Z,103003.44
2023-01-25T01:28:58.641Z,103036.03
2023-01-25T01:31:30.188Z,103028.13
2023-01-25T01:34:01.918Z,103038.50
2023-01-25T01:36:33.297Z,103038.94
2023-01-25T01:39:04.573Z,103039.66
2023-01-25T01:41:36.950Z,103015.50
2023-01-25T01:44:16.862Z,103031.09
2023-01-25T01:46:54.727Z,103034.44
2023-01-25T01:49:32.491Z,103024.34
2023-01-25T01:52:10.753Z,103020.84
2023-01-25T01:54:49.830Z,103031.72
2023-01-25T01:57:34.737Z,103036.97
2023-01-25T02:00:14.162Z,103029.94
2023-01-25T02:02:46.626Z,103019.13
2023-01-25T02:05:29.796Z,103016.31
2023-01-25T02:08:05.385Z,103019.22
2023-01-25T02:10:38.201Z,103010.81
2023-01-25T02:13:10.141Z,103018.56
2023-01-25T02:15:45.919Z,103006.31
2023-01-25T02:18:19.052Z,102998.22
2023-01-25T02:20:52.394Z,102986.84
2023-01-25T02:23:32.889Z,102993.50
2023-01-25T02:26:06.581Z,102989.56
2023-01-25T02:28:44.320Z,102984.31
2023-01-25T02:31:16.340Z,102988.94
2023-01-25T02:33:47.838Z,102989.56
2023-01-25T02:36:24.539Z,102983.44
2023-01-25T02:39:09.064Z,102979.72
2023-01-25T02:41:45.025Z,102978.66
2023-01-25T02:44:28.563Z,102977.75
2023-01-25T02:46:59.823Z,102967.94
2023-01-25T02:49:31.102Z,102980.72
2023-01-25T02:52:04.060Z,102976.50
2023-01-25T02:54:35.329Z,102974.88
2023-01-25T02:57:06.713Z,102979.53
2023-01-25T02:59:38.024Z,102965.56
2023-01-25T03:02:09.292Z,102971.88
2023-01-25T03:04:40.601Z,102971.63
2023-01-25T03:07:11.878Z,102975.69
2023-01-25T03:09:43.141Z,102966.13
2023-01-25T03:12:14.402Z,102964.22
2023-01-25T03:14:45.669Z,102965.03
2023-01-25T03:17:16.939Z,102946.84
2023-01-25T03:19:48.199Z,102939.63
2023-01-25T03:22:19.722Z,102940.81
2023-01-25T03:24:51.074Z,102940.63
2023-01-25T03:27:22.347Z,102944.31
2023-01-25T03:29:53.681Z,102939.25
2023-01-25T03:32:25.012Z,102925.94
2023-01-25T03:34:56.382Z,102934.69
2023-01-25T03:37:30.038Z,102931.53
2023-01-25T03:40:01.399Z,102936.03
2023-01-25T03:42:32.738Z,102927.38
2023-01-25T03:45:05.436Z,102919.63
2023-01-25T03:47:36.697Z,102915.94
2023-01-25T03:50:08.820Z,102902.59
2023-01-25T03:52:42.038Z,102900.91
2023-01-25T03:55:13.395Z,102895.84
2023-01-25T03:57:44.729Z,102911.50
2023-01-25T04:00:16.555Z,102908.72
2023-01-25T04:02:47.965Z,102908.72
2023-01-25T04:05:19.338Z,102906.09
2023-01-25T04:07:50.600Z,102886.28
2023-01-25T04:10:21.873Z,102904.13
2023-01-25T04:12:54.177Z,102905.94
2023-01-25T04:15:25.546Z,102910.44
2023-01-25T04:17:57.003Z,102920.69
2023-01-25T04:20:28.355Z,102911.88
2023-01-25T04:22:59.754Z,102916.28
2023-01-25T04:25:31.051Z,102908.34
2023-01-25T04:28:02.496Z,102912.78
2023-01-25T04:30:33.763Z,102905.03
2023-01-25T04:33:05.195Z,102885.31
2023-01-25T04:35:36.484Z,102896.28
2023-01-25T04:38:07.880Z,102873.69
2023-01-25T04:40:39.933Z,102866.84
2023-01-25T04:43:13.212Z,102883.22
2023-01-25T04:45:44.706Z,102877.00
2023-01-25T04:48:16.228Z,102881.88
2023-01-25T04:50:47.659Z,102883.03
2023-01-25T04:53:18.936Z,102854.50
2023-01-25T04:55:50.217Z,102865.47
2023-01-25T04:58:21.840Z,102864.47
2023-01-25T05:00:53.899Z,102858.38
2023-01-25T05:03:26.800Z,102803.47
2023-01-25T05:05:58.995Z,102853.13
2023-01-25T05:08:30.449Z,102869.88
2023-01-25T05:11:01.765Z,102856.22
2023-01-25T05:13:33.110Z,102868.81
2023-01-25T05:16:04.739Z,102862.50
2023-01-25T05:18:48.039Z,102862.50
2023-01-25T05:21:38.717Z,102834.78
2023-01-25T05:24:10.106Z,102853.50
2023-01-25T05:27:00.077Z,102854.16
2023-01-25T05:29:39.740Z,102851.38
2023-01-25T05:32:21.066Z,102853.25
2023-01-25T05:34:52.463Z,102817.53
2023-01-25T05:37:23.736Z,102850.00
2023-01-25T05:39:55.145Z,102840.44
2023-01-25T05:42:26.528Z,102852.78
2023-01-25T05:44:57.968Z,102841.63
2023-01-25T05:47:29.276Z,102839.25
2023-01-25T05:50:00.534Z,102833.13
2023-01-25T05:52:31.919Z,102831.50
2023-01-25T05:55:03.495Z,102824.56
2023-01-25T05:57:34.753Z,102828.25
2023-01-25T06:00:06.972Z,102829.16
2023-01-25T06:02:38.356Z,102829.06
2023-01-25T06:05:10.280Z,102824.72
2023-01-25T06:07:42.819Z,102823.75
2023-01-25T06:10:14.314Z,102827.34
2023-01-25T06:12:45.583Z,102821.41
2023-01-25T06:15:17.055Z,102823.03
2023-01-25T06:17:48.424Z,102805.50
2023-01-25T06:20:19.839Z,102813.75
2023-01-25T06:22:51.965Z,102814.84
2023-01-25T06:25:23.371Z,102812.31
2023-01-25T06:27:55.355Z,102804.31
2023-01-25T06:30:26.787Z,102808.38
2023-01-25T06:32:58.765Z,102799.75
2023-01-25T06:35:32.219Z,102809.66
2023-01-25T06:38:03.562Z,102819.19
2023-01-25T06:40:34.981Z,102831.44
2023-01-25T06:43:10.945Z,102810.13
2023-01-25T06:45:42.258Z,102835.06
2023-01-25T06:48:13.818Z,102815.25
2023-01-25T06:50:46.198Z,102823.78
2023-01-25T06:53:17.556Z,102812.81
2023-01-25T06:55:49.093Z,102816.69
2023-01-25T06:58:20.443Z,102824.34
2023-01-25T07:00:53.061Z,102820.00
2023-01-25T07:03:24.360Z,102803.09
2023-01-25T07:06:00.130Z,102812.69
2023-01-25T07:08:32.279Z,102815.47
2023-01-25T07:11:06.484Z,102815.56
2023-01-25T07:13:37.838Z,102787.94
2023-01-25T07:16:13.498Z,102809.69
2023-01-25T07:18:45.582Z,102807.16
2023-01-25T07:21:22.086Z,102799.50
2023-01-25T07:23:53.530Z,102800.41
2023-01-25T07:26:25.902Z,102797.13
2023-01-25T07:28:58.715Z,102799.03
2023-01-25T07:31:31.062Z,102794.69
2023-01-25T07:34:03.469Z,102765.75
2023-01-25T07:36:34.717Z,102799.03
2023-01-25T07:39:10.102Z,102792.16
2023-01-25T07:41:42.371Z,102785.22
2023-01-25T07:44:13.716Z,102784.41
2023-01-25T07:46:45.037Z,102792.09
2023-01-25T07:49:16.370Z,102794.53
2023-01-25T07:51:47.733Z,102787.34
2023-01-25T07:54:19.067Z,102788.44
2023-01-25T07:56:50.421Z,102786.47
2023-01-25T07:59:22.716Z,102781.44
2023-01-25T08:01:54.978Z,102767.63
2023-01-25T08:04:26.269Z,102764.38
2023-01-25T08:06:57.521Z,102758.66
2023-01-25T08:09:32.013Z,102760.81
2023-01-25T08:12:03.533Z,102759.25
2023-01-25T08:14:35.165Z,102753.94
2023-01-25T08:17:06.446Z,102763.84
2023-01-25T08:19:37.899Z,102763.03
2023-01-25T08:22:09.271Z,102757.94
2023-01-25T08:24:40.712Z,102750.13
2023-01-25T08:27:20.998Z,102739.41
2023-01-25T08:29:53.749Z,102736.78
2023-01-25T08:32:25.249Z,102693.41
2023-01-25T08:34:58.658Z,102736.78
2023-01-25T08:37:30.076Z,102740.31
2023-01-25T08:40:01.477Z,102740.31
2023-01-25T08:42:33.767Z,102720.78
2023-01-25T08:45:06.582Z,102740.56
2023-01-25T08:47:38.550Z,102736.06
2023-01-25T08:50:10.913Z,102702.81
2023-01-25T08:52:42.433Z,102733.03
2023-01-25T08:55:13.728Z,102706.47
2023-01-25T08:57:45.199Z,102713.34
2023-01-25T09:00:17.227Z,102711.72
2023-01-25T09:02:48.502Z,102697.13
2023-01-25T09:05:19.772Z,102698.13
2023-01-25T09:07:51.124Z,102693.06
2023-01-25T09:10:22.502Z,102684.22
2023-01-25T09:12:53.896Z,102686.59
2023-01-25T09:15:25.261Z,102696.03
2023-01-25T09:17:56.998Z,102691.63
2023-01-25T09:20:30.541Z,102665.81
2023-01-25T09:23:04.553Z,102683.78
2023-01-25T09:25:36.835Z,102679.53
2023-01-25T09:28:11.436Z,102679.00
2023-01-25T09:30:47.565Z,102682.59
2023-01-25T09:33:24.729Z,102665.34
2023-01-25T09:35:57.114Z,102665.00
2023-01-25T09:38:28.775Z,102673.91
2023-01-25T09:41:39.585Z,102671.22
2023-01-25T09:44:22.015Z,102669.50
2023-01-25T09:46:57.772Z,102649.75
2023-01-25T09:49:45.335Z,102661.84
2023-01-25T09:52:35.249Z,102671.25
2023-01-25T09:55:18.720Z,102672.41
2023-01-25T09:57:56.212Z,102664.34
2023-01-25T10:00:42.199Z,102664.66
2023-01-25T10:03:23.349Z,102656.22
2023-01-25T10:05:58.837Z,102650.78
2023-01-25T10:08:38.598Z,102652.25
2023-01-25T10:11:28.540Z,102653.84
2023-01-25T10:14:00.229Z,102649.75
2023-01-25T10:16:40.957Z,102650.56
2023-01-25T10:19:22.892Z,102643.94
2023-01-25T10:22:02.705Z,102636.34
2023-01-25T10:24:44.258Z,102635.22
2023-01-25T10:27:46.648Z,102631.91
2023-01-25T10:30:27.765Z,102624.66
2023-01-25T10:33:07.244Z,102603.25
2023-01-25T10:35:43.809Z,102615.66
2023-01-25T10:38:27.833Z,102599.72
2023-01-25T10:41:07.929Z,102615.06
2023-01-25T10:43:39.631Z,102605.78
2023-01-25T10:46:25.448Z,102570.09
2023-01-25T10:48:57.543Z,102593.69
2023-01-25T10:51:32.280Z,102595.66
2023-01-25T10:54:05.962Z,102585.44
2023-01-25T10:56:39.312Z,102580.78
2023-01-25T10:59:24.623Z,102580.56
2023-01-25T11:01:57.307Z,102574.66
2023-01-25T11:04:36.815Z,102569.59
2023-01-25T11:07:26.514Z,102560.84
2023-01-25T11:09:57.808Z,102534.78
2023-01-25T11:12:29.118Z,102565.47
2023-01-25T11:15:24.350Z,102529.97
2023-01-25T11:18:07.045Z,102551.16
2023-01-25T11:20:38.424Z,102515.13
2023-01-25T11:23:26.632Z,102524.53
2023-01-25T11:26:13.420Z,102525.59
2023-01-25T11:28:46.156Z,102493.59
2023-01-25T11:31:21.378Z,102516.16
2023-01-25T11:33:52.802Z,102517.22
2023-01-25T11:36:48.793Z,102512.94
2023-01-25T11:39:44.527Z,102506.16
2023-01-25T11:42:26.384Z,102498.28
2023-01-25T11:45:23.958Z,102477.97
2023-01-25T11:48:27.457Z,102470.50
2023-01-25T11:51:17.387Z,102472.63
2023-01-25T11:54:13.674Z,102456.94
2023-01-25T11:56:57.180Z,102456.94
2023-01-25T11:59:51.760Z,102449.16
2023-01-25T12:02:46.645Z,102436.69
2023-01-25T12:05:50.009Z,102433.78
2023-01-25T12:08:42.612Z,102432.13
2023-01-25T12:11:34.512Z,102420.31
2023-01-25T12:14:45.217Z,102387.03
2023-01-25T12:17:24.971Z,102400.88
2023-01-25T12:20:07.016Z,102398.53
2023-01-25T12:23:00.891Z,102388.91
2023-01-25T12:25:52.254Z,102383.19
2023-01-25T12:28:29.097Z,102387.53
2023-01-25T12:31:30.413Z,102377.00
2023-01-25T12:34:13.746Z,102366.94
2023-01-25T12:36:48.060Z,102358.75
2023-01-25T12:39:32.983Z,102323.34
2023-01-25T12:42:26.222Z,102345.25
2023-01-25T12:45:10.269Z,102336.56
2023-01-25T12:47:50.769Z,102326.78
2023-01-25T12:50:38.630Z,102324.19
2023-01-25T12:53:24.495Z,102317.16
2023-01-25T12:55:57.378Z,102320.66
2023-01-25T12:59:02.482Z,102319.56
2023-01-25T13:01:47.889Z,102302.56
2023-01-25T13:04:47.230Z,102303.13
2023-01-25T13:07:56.533Z,102303.59
2023-01-25T13:10:33.576Z,102305.44
2023-01-25T13:13:21.820Z,102299.41
2023-01-25T13:15:55.003Z,102303.03
2023-01-25T13:18:29.371Z,102294.16
2023-01-25T13:21:06.432Z,102289.34
2023-01-25T13:23:43.796Z,102296.28
2023-01-25T13:26:20.964Z,102290.94
2023-01-25T13:28:53.651Z,102293.53
2023-01-25T13:31:51.672Z,102290.94
2023-01-25T13:34:35.880Z,102278.19
2023-01-25T13:37:22.828Z,102269.38
2023-01-25T13:40:09.244Z,102266.75
2023-01-25T13:42:42.235Z,102265.41
2023-01-25T13:45:21.123Z,102265.19
2023-01-25T13:48:12.847Z,102254.94
2023-01-25T13:50:50.393Z,102268.28
2023-01-25T13:53:24.343Z,102257.69
2023-01-25T13:55:57.808Z,102253.28
2023-01-25T13:58:36.235Z,102243.38
2023-01-25T14:01:16.111Z,102256.22
2023-01-25T14:03:50.579Z,102255.03
2023-01-25T14:06:34.529Z,102255.63
2023-01-25T14:09:16.489Z,102252.28
2023-01-25T14:11:56.835Z,102229.06
2023-01-25T14:14:33.458Z,102223.41
2023-01-25T14:17:22.287Z,102232.41
2023-01-25T14:19:54.847Z,102231.44
2023-01-25T14:22:28.771Z,102227.25
2023-01-25T14:25:07.225Z,102236.06
2023-01-25T14:28:00.415Z,102240.72
2023-01-25T14:30:36.255Z,102236.91
2023-01-25T14:33:22.144Z,102227.13
2023-01-25T14:35:58.555Z,102226.41
2023-01-25T14:38:34.675Z,102216.84
2023-01-25T14:41:30.373Z,102222.22
2023-01-25T14:44:04.714Z,102220.41
2023-01-25T14:46:37.415Z,102218.56
2023-01-25T14:49:11.675Z,102221.84
2023-01-25T14:51:53.599Z,102209.38
2023-01-25T14:54:30.306Z,102209.06
2023-01-25T14:57:04.524Z,102209.97
2023-01-25T14:59:39.419Z,102210.03
2023-01-25T15:02:27.256Z,102194.91
2023-01-25T15:05:11.094Z,102205.78
2023-01-25T15:07:47.757Z,102204.22
2023-01-25T15:10:21.044Z,102206.91
2023-01-25T15:13:15.271Z,102200.72
2023-01-25T15:15:58.748Z,102183.56
2023-01-25T15:18:52.932Z,102202.22
2023-01-25T15:21:29.592Z,102199.44
2023-01-25T15:24:06.632Z,102192.28
2023-01-25T15:26:38.178Z,102196.69
2023-01-25T15:29:14.837Z,102190.44
2023-01-25T15:31:47.203Z,102167.09
2023-01-25T15:34:24.079Z,102185.53
2023-01-25T15:36:55.697Z,102185.53
2023-01-25T15:39:27.321Z,102179.56
2023-01-25T15:41:58.613Z,102194.19
2023-01-25T15:44:29.879Z,102159.81
2023-01-25T15:47:01.253Z,102152.72
2023-01-25T15:49:32.697Z,102172.47
2023-01-25T15:52:04.051Z,102176.72
2023-01-25T15:54:35.346Z,102174.78
2023-01-25T15:57:18.252Z,102158.25
2023-01-25T15:59:49.664Z,102146.00
2023-01-25T16:02:21.432Z,102145.53
2023-01-25T16:04:53.462Z,102136.22
2023-01-25T16:07:30.384Z,102125.09
2023-01-25T16:10:02.158Z,102138.44
2023-01-25T16:12:34.356Z,102135.88
2023-01-25T16:15:06.142Z,102119.19
2023-01-25T16:17:37.449Z,102130.06
2023-01-25T16:20:16.856Z,102119.53
2023-01-25T16:22:48.234Z,102123.72
2023-01-25T16:25:19.651Z,102094.84
2023-01-25T16:27:50.942Z,102125.47
2023-01-25T16:30:25.820Z,102136.06
2023-01-25T16:32:57.246Z,102136.47
2023-01-25T16:35:28.566Z,102126.78
2023-01-25T16:37:59.834Z,102112.53
2023-01-25T16:40:38.635Z,102096.88
2023-01-25T16:43:09.984Z,102102.69
2023-01-25T16:45:41.335Z,102120.19
2023-01-25T16:48:15.759Z,102114.91
2023-01-25T16:50:49.619Z,102092.78
2023-01-25T16:53:21.039Z,102103.56
2023-01-25T16:55:52.433Z,102100.00
2023-01-25T16:58:23.837Z,102100.00
2023-01-25T17:00:55.209Z,102121.63
2023-01-25T17:03:26.637Z,102124.31
2023-01-25T17:05:58.024Z,102124.22
2023-01-25T17:08:29.356Z,102105.81
2023-01-25T17:11:05.304Z,102103.34
2023-01-25T17:13:36.692Z,102087.94
2023-01-25T17:16:08.318Z,102112.97
2023-01-25T17:18:39.655Z,102050.66
2023-01-25T17:21:14.425Z,102100.97
2023-01-25T17:23:45.838Z,102111.19
2023-01-25T17:26:19.131Z,102098.81
2023-01-25T17:28:51.572Z,102096.66
2023-01-25T17:31:29.218Z,102091.72
2023-01-25T17:34:03.788Z,102098.81
2023-01-25T17:36:35.413Z,102105.88
2023-01-25T17:39:07.889Z,102094.63
2023-01-25T17:41:39.281Z,102091.81
2023-01-25T17:44:11.907Z,102083.91
2023-01-25T17:46:43.198Z,102073.09
2023-01-25T17:49:16.883Z,102096.13
2023-01-25T17:51:48.238Z,102088.16
2023-01-25T17:54:19.721Z,102080.09
2023-01-25T17:56:51.119Z,102024.38
2023-01-25T17:59:22.674Z,102072.66
2023-01-25T18:01:54.163Z,102065.94
2023-01-25T18:04:25.640Z,102049.03
2023-01-25T18:06:56.906Z,102049.69
2023-01-25T18:09:28.336Z,102062.13
2023-01-25T18:11:59.755Z,102060.50
2023-01-25T18:14:31.185Z,102053.81
2023-01-25T18:17:02.461Z,102045.41
2023-01-25T18:19:33.739Z,102040.09
2023-01-25T18:22:05.376Z,102038.47
2023-01-25T18:24:37.462Z,102045.47
2023-01-25T18:27:20.153Z,102035.56
2023-01-25T18:30:07.311Z,102021.41
2023-01-25T18:32:38.595Z,102024.75
2023-01-25T18:35:10.646Z,102000.63
2023-01-25T18:37:45.691Z,102020.28
2023-01-25T18:40:18.892Z,101999.00
2023-01-25T18:42:50.490Z,101980.22
2023-01-25T18:45:22.428Z,101987.91
2023-01-25T18:47:53.727Z,102003.38
2023-01-25T18:50:25.039Z,102001.75
2023-01-25T18:52:56.548Z,102009.50
2023-01-25T18:55:27.921Z,101986.47
2023-01-25T18:58:03.918Z,102002.72
2023-01-25T19:00:35.290Z,101993.19
2023-01-25T19:03:06.664Z,101988.72
2023-01-25T19:05:38.128Z,101971.72
2023-01-25T19:08:09.473Z,101981.03
2023-01-25T19:10:40.847Z,101986.78
2023-01-25T19:13:12.173Z,101986.34
2023-01-25T19:15:43.542Z,101971.06
2023-01-25T19:18:14.824Z,101964.59
2023-01-25T19:20:47.086Z,101979.34
2023-01-25T19:23:18.399Z,101961.78
2023-01-25T19:25:54.285Z,101955.13
2023-01-25T19:28:25.722Z,101968.25
2023-01-25T19:30:57.910Z,101968.63
2023-01-25T19:33:29.289Z,101971.38
2023-01-25T19:36:04.115Z,101959.53
2023-01-25T19:38:39.319Z,101957.81
2023-01-25T19:41:13.400Z,101943.38
2023-01-25T19:43:45.022Z,101915.22
2023-01-25T19:46:19.078Z,101928.09
2023-01-25T19:48:52.220Z,101925.91
2023-01-25T19:51:29.741Z,101906.78
2023-01-25T19:54:03.250Z,101920.53
2023-01-25T19:56:39.502Z,101911.88
2023-01-25T19:59:13.619Z,101909.56
2023-01-25T20:01:46.164Z,101907.16
2023-01-25T20:04:20.059Z,101901.19
2023-01-25T20:06:51.976Z,101876.88
2023-01-25T20:09:27.581Z,101908.13
2023-01-25T20:12:00.526Z,101906.25
2023-01-25T20:14:31.827Z,101883.06
2023-01-25T20:17:03.830Z,101865.63
2023-01-25T20:19:37.011Z,101888.81
2023-01-25T20:22:08.575Z,101883.63
2023-01-25T20:24:39.924Z,101882.03
2023-01-25T20:27:11.217Z,101863.56
2023-01-25T20:29:42.551Z,101872.44
2023-01-25T20:32:30.652Z,101859.72
2023-01-25T20:35:05.967Z,101875.72
2023-01-25T20:37:37.356Z,101871.41
2023-01-25T20:40:09.258Z,101866.19
2023-01-25T20:42:40.522Z,101868.78
2023-01-25T20:45:16.800Z,101855.47
2023-01-25T20:47:48.074Z,101843.88
2023-01-25T20:50:19.626Z,101863.38
2023-01-25T20:52:50.897Z,101865.97
2023-01-25T20:55:22.201Z,101868.44
2023-01-25T20:57:54.412Z,101855.19
2023-01-25T21:00:26.178Z,101863.44
2023-01-25T21:02:57.446Z,101866.19
2023-01-25T21:05:28.755Z,101869.47
2023-01-25T21:08:00.052Z,101856.84
2023-01-25T21:10:31.545Z,101869.41
2023-01-25T21:13:02.811Z,101872.00
2023-01-25T21:15:34.210Z,101866.94
2023-01-25T21:18:05.578Z,101863.50
2023-01-25T21:20:36.924Z,101870.38
2023-01-25T21:23:08.173Z,101859.78
2023-01-25T21:25:39.432Z,101866.88
2023-01-25T21:28:10.688Z,101865.00
2023-01-25T21:30:41.992Z,101862.47
2023-01-25T21:33:13.269Z,101859.03
2023-01-25T21:35:45.565Z,101849.50
2023-01-25T21:38:17.009Z,101853.81
2023-01-25T21:40:48.271Z,101847.72
2023-01-25T21:43:19.626Z,101853.81
2023-01-25T21:46:09.772Z,101832.34
2023-01-25T21:48:59.612Z,101797.69
2023-01-25T21:51:37.059Z,101829.88
2023-01-25T21:54:08.335Z,101837.09
2023-01-25T21:56:39.626Z,101840.44
2023-01-25T21:59:10.942Z,101846.69
2023-01-25T22:01:45.764Z,101836.88
2023-01-25T22:04:18.933Z,101838.88
2023-01-25T22:06:52.375Z,101831.66
2023-01-25T22:09:23.641Z,101839.97
2023-01-25T22:11:54.984Z,101845.19
2023-01-25T22:14:26.247Z,101845.25
2023-01-25T22:16:57.963Z,101839.22
2023-01-25T22:19:29.373Z,101818.69
2023-01-25T22:22:00.635Z,101826.84
2023-01-25T22:24:31.910Z,101817.38
2023-01-25T22:27:03.139Z,101823.44
2023-01-25T22:29:34.406Z,101822.41
2023-01-25T22:32:05.721Z,101817.94
2023-01-25T22:34:37.890Z,101807.38
2023-01-25T22:37:12.247Z,101792.22
2023-01-25T22:39:44.704Z,101802.44
2023-01-25T22:42:15.970Z,101810.13
2023-01-25T22:44:47.209Z,101811.97
2023-01-25T22:47:18.717Z,101809.28
2023-01-25T22:49:49.960Z,101789.69
2023-01-25T22:52:21.377Z,101808.53
2023-01-25T22:54:52.773Z,101814.84
2023-01-25T22:57:24.083Z,101805.09
2023-01-25T22:59:55.521Z,101783.03
2023-01-25T23:02:26.787Z,101766.28
2023-01-25T23:04:58.112Z,101777.81
2023-01-25T23:07:29.478Z,101793.03
2023-01-25T23:10:00.737Z,101787.81
2023-01-25T23:12:32.118Z,101778.28
2023-01-25T23:15:07.126Z,101773.94
2023-01-25T23:17:56.833Z,101758.03
2023-01-25T23:20:29.769Z,101767.16
2023-01-25T23:23:01.132Z,101766.25
2023-01-25T23:25:32.592Z,101764.47
2023-01-25T23:28:03.898Z,101766.47
2023-01-25T23:30:35.355Z,101766.13
2023-01-25T23:33:06.646Z,101766.94
2023-01-25T23:35:37.902Z,101746.59
2023-01-25T23:38:14.896Z,101759.00
2023-01-25T23:40:46.273Z,101749.25
2023-01-25T23:43:17.532Z,101746.59
2023-01-25T23:45:49.033Z,101749.53
2023-01-25T23:48:20.417Z,101697.84
2023-01-25T23:50:52.507Z,101752.25
2023-01-25T23:53:25.635Z,101732.97
2023-01-25T23:56:08.249Z,101739.28
2023-01-25T23:58:40.167Z,101737.56
