createdAt,value
2023-05-23T00:00:24.350Z,17.99
2023-05-23T00:02:53.100Z,17.95
2023-05-23T00:05:20.837Z,17.91
2023-05-23T00:07:48.369Z,17.91
2023-05-23T00:10:16.050Z,17.86
2023-05-23T00:12:43.596Z,17.81
2023-05-23T00:15:11.287Z,17.80
2023-05-23T00:17:39.827Z,17.79
2023-05-23T00:20:09.935Z,17.77
2023-05-23T00:22:43.335Z,17.74
2023-05-23T00:25:11.552Z,17.68
2023-05-23T00:27:39.622Z,17.66
2023-05-23T00:30:08.155Z,17.64
2023-05-23T00:32:36.049Z,17.60
2023-05-23T00:35:04.175Z,17.56
2023-05-23T00:37:32.558Z,17.54
2023-05-23T00:40:00.987Z,17.51
2023-05-23T00:42:29.037Z,17.49
2023-05-23T00:44:57.092Z,17.45
2023-05-23T00:47:25.194Z,17.41
2023-05-23T00:49:53.027Z,17.38
2023-05-23T00:52:20.968Z,17.36
2023-05-23T00:54:48.936Z,17.35
2023-05-23T00:57:17.144Z,17.36
2023-05-23T00:59:47.072Z,17.35
2023-05-23T01:02:15.649Z,17.33
2023-05-23T01:04:43.571Z,17.28
2023-05-23T01:07:12.554Z,17.26
2023-05-23T01:09:40.582Z,17.26
2023-05-23T01:12:26.037Z,17.26
2023-05-23T01:15:06.761Z,17.24
2023-05-23T01:17:49.239Z,17.22
2023-05-23T01:20:47.422Z,17.16
2023-05-23T01:23:21.348Z,17.15
2023-05-23T01:25:59.512Z,17.15
2023-05-23T01:28:32.264Z,17.13
2023-05-23T01:31:01.113Z,17.11
2023-05-23T01:33:28.636Z,17.07
2023-05-23T01:35:56.875Z,17.05
2023-05-23T01:38:24.856Z,17.06
2023-05-23T01:40:53.742Z,17.07
2023-05-23T01:43:21.998Z,17.08
2023-05-23T01:45:54.169Z,17.09
2023-05-23T01:48:22.106Z,17.12
2023-05-23T01:50:50.063Z,17.14
2023-05-23T01:53:21.368Z,17.13
2023-05-23T01:55:49.540Z,17.09
2023-05-23T01:58:17.177Z,17.07
2023-05-23T02:00:44.769Z,17.08
2023-05-23T02:03:12.894Z,17.11
2023-05-23T02:05:40.900Z,17.11
2023-05-23T02:08:09.116Z,17.11
2023-05-23T02:10:39.117Z,17.11
2023-05-23T02:13:07.024Z,17.13
2023-05-23T02:15:34.839Z,17.15
2023-05-23T02:18:03.566Z,17.17
2023-05-23T02:20:32.260Z,17.18
2023-05-23T02:23:00.257Z,17.17
2023-05-23T02:25:28.163Z,17.17
2023-05-23T02:27:56.107Z,17.20
2023-05-23T02:30:23.994Z,17.24
2023-05-23T02:32:51.940Z,17.27
2023-05-23T02:35:19.856Z,17.28
2023-05-23T02:37:47.732Z,17.29
2023-05-23T02:40:16.593Z,17.30
2023-05-23T02:42:44.539Z,17.30
2023-05-23T02:45:12.364Z,17.31
2023-05-23T02:47:40.539Z,17.34
2023-05-23T02:50:10.992Z,17.36
2023-05-23T02:52:39.030Z,17.38
2023-05-23T02:55:07.355Z,17.40
2023-05-23T02:57:39.360Z,17.41
2023-05-23T03:00:09.819Z,17.44
2023-05-23T03:02:37.429Z,17.48
2023-05-23T03:05:06.536Z,17.50
2023-05-23T03:07:34.578Z,17.50
2023-05-23T03:10:02.742Z,17.50
2023-05-23T03:12:31.018Z,17.52
2023-05-23T03:14:58.935Z,17.54
2023-05-23T03:17:26.686Z,17.56
2023-05-23T03:19:54.606Z,17.56
2023-05-23T03:22:22.637Z,17.55
2023-05-23T03:24:50.654Z,17.57
2023-05-23T03:27:18.684Z,17.58
2023-05-23T03:29:48.381Z,17.61
2023-05-23T03:32:16.296Z,17.64
2023-05-23T03:34:44.534Z,17.65
2023-05-23T03:37:12.794Z,17.67
2023-05-23T03:39:40.612Z,17.70
2023-05-23T03:42:08.851Z,17.71
2023-05-23T03:44:37.044Z,17.70
2023-05-23T03:47:07.143Z,17.70
2023-05-23T03:49:35.968Z,17.69
2023-05-23T03:52:04.505Z,17.68
2023-05-23T03:54:32.958Z,17.65
2023-05-23T03:57:05.037Z,17.61
2023-05-23T03:59:32.573Z,17.57
2023-05-23T04:02:01.499Z,17.54
2023-05-23T04:04:29.793Z,17.50
2023-05-23T04:06:58.524Z,17.46
2023-05-23T04:09:26.341Z,17.42
2023-05-23T04:11:54.465Z,17.39
2023-05-23T04:14:24.405Z,17.38
2023-05-23T04:16:52.650Z,17.36
2023-05-23T04:19:20.375Z,17.37
2023-05-23T04:21:47.896Z,17.39
2023-05-23T04:24:17.798Z,17.42
2023-05-23T04:26:45.444Z,17.44
2023-05-23T04:29:13.396Z,17.46
2023-05-23T04:31:42.203Z,17.48
2023-05-23T04:34:11.809Z,17.50
2023-05-23T04:36:40.496Z,17.52
2023-05-23T04:39:30.087Z,17.57
2023-05-23T04:42:18.166Z,17.60
2023-05-23T04:45:07.520Z,17.65
2023-05-23T04:47:56.818Z,17.66
2023-05-23T04:50:38.439Z,17.71
2023-05-23T04:53:07.445Z,17.75
2023-05-23T04:55:37.126Z,17.77
2023-05-23T04:58:06.156Z,17.79
2023-05-23T05:00:36.279Z,17.79
2023-05-23T05:03:05.092Z,17.80
2023-05-23T05:05:34.035Z,17.83
2023-05-23T05:08:02.039Z,17.90
2023-05-23T05:10:30.208Z,17.97
2023-05-23T05:12:58.640Z,18.06
2023-05-23T05:15:30.091Z,18.15
2023-05-23T05:17:59.930Z,18.22
2023-05-23T05:20:28.280Z,18.25
2023-05-23T05:22:58.433Z,18.28
2023-05-23T05:25:27.937Z,18.31
2023-05-23T05:27:56.280Z,18.34
2023-05-23T05:30:25.069Z,18.39
2023-05-23T05:32:59.788Z,18.44
2023-05-23T05:35:28.321Z,18.47
2023-05-23T05:37:56.575Z,18.50
2023-05-23T05:40:25.114Z,18.53
2023-05-23T05:42:53.161Z,18.53
2023-05-23T05:45:24.460Z,18.53
2023-05-23T05:47:52.765Z,18.52
2023-05-23T05:50:22.957Z,18.53
2023-05-23T05:52:51.439Z,18.57
2023-05-23T05:55:19.418Z,18.62
2023-05-23T05:57:51.765Z,18.68
2023-05-23T06:00:20.899Z,18.74
2023-05-23T06:02:58.019Z,18.80
2023-05-23T06:05:39.751Z,18.88
2023-05-23T06:08:07.886Z,18.91
2023-05-23T06:10:38.061Z,18.94
2023-05-23T06:13:06.167Z,18.97
2023-05-23T06:15:34.304Z,19.01
2023-05-23T06:18:02.517Z,19.06
2023-05-23T06:20:31.643Z,19.12
2023-05-23T06:23:02.108Z,19.17
2023-05-23T06:25:30.173Z,19.23
2023-05-23T06:27:58.108Z,19.28
2023-05-23T06:30:26.217Z,19.32
2023-05-23T06:32:54.111Z,19.37
2023-05-23T06:35:22.436Z,19.40
2023-05-23T06:37:50.630Z,19.39
2023-05-23T06:40:19.477Z,19.36
2023-05-23T06:42:48.093Z,19.29
2023-05-23T06:45:39.256Z,19.21
2023-05-23T06:48:07.263Z,19.14
2023-05-23T06:50:36.986Z,19.08
2023-05-23T06:53:05.246Z,19.00
2023-05-23T06:55:34.344Z,18.95
2023-05-23T06:58:04.685Z,18.91
2023-05-23T07:00:33.935Z,18.87
2023-05-23T07:03:18.909Z,18.85
2023-05-23T07:05:47.000Z,18.83
2023-05-23T07:08:16.400Z,18.85
2023-05-23T07:10:54.598Z,18.86
2023-05-23T07:13:29.323Z,18.90
2023-05-23T07:15:57.699Z,18.96
2023-05-23T07:18:25.866Z,18.99
2023-05-23T07:20:54.102Z,19.00
2023-05-23T07:23:24.109Z,18.99
2023-05-23T07:26:01.837Z,18.99
2023-05-23T07:28:38.145Z,19.00
2023-05-23T07:31:08.600Z,19.02
2023-05-23T07:33:36.634Z,19.11
2023-05-23T07:36:05.514Z,19.22
2023-05-23T07:38:33.466Z,19.29
2023-05-23T07:41:11.003Z,19.33
2023-05-23T07:43:40.542Z,19.38
2023-05-23T07:46:08.825Z,19.42
2023-05-23T07:48:37.305Z,19.45
2023-05-23T07:51:05.514Z,19.47
2023-05-23T07:53:34.106Z,19.50
2023-05-23T07:56:04.483Z,19.54
2023-05-23T07:58:36.580Z,19.59
2023-05-23T08:01:04.647Z,19.61
2023-05-23T08:04:05.296Z,19.58
2023-05-23T08:06:48.412Z,19.55
2023-05-23T08:09:24.809Z,19.52
2023-05-23T08:11:54.680Z,19.48
2023-05-23T08:14:25.959Z,19.48
2023-05-23T08:17:18.772Z,19.48
2023-05-23T08:19:47.850Z,19.48
2023-05-23T08:22:15.987Z,19.45
2023-05-23T08:24:44.114Z,19.46
2023-05-23T08:27:12.316Z,19.46
2023-05-23T08:29:41.495Z,19.42
2023-05-23T08:32:09.802Z,19.40
2023-05-23T08:34:37.851Z,19.35
2023-05-23T08:37:06.588Z,19.29
2023-05-23T08:39:34.751Z,19.24
2023-05-23T08:42:25.167Z,19.19
2023-05-23T08:44:52.790Z,19.18
2023-05-23T08:47:20.487Z,19.21
2023-05-23T08:50:02.289Z,19.27
2023-05-23T08:52:30.892Z,19.31
2023-05-23T08:55:01.230Z,19.35
2023-05-23T08:57:31.099Z,19.39
2023-05-23T09:00:10.776Z,19.40
2023-05-23T09:02:39.700Z,19.40
2023-05-23T09:05:18.990Z,19.40
2023-05-23T09:07:51.978Z,19.38
2023-05-23T09:10:22.956Z,19.36
2023-05-23T09:12:51.336Z,19.34
2023-05-23T09:15:19.832Z,19.36
2023-05-23T09:17:48.212Z,19.44
2023-05-23T09:20:17.073Z,19.55
2023-05-23T09:22:50.779Z,19.60
2023-05-23T09:25:19.355Z,19.60
2023-05-23T09:27:48.292Z,19.57
2023-05-23T09:30:17.232Z,19.52
2023-05-23T09:33:02.817Z,19.46
2023-05-23T09:35:32.174Z,19.42
2023-05-23T09:38:00.789Z,19.38
2023-05-23T09:40:30.232Z,19.35
2023-05-23T09:43:04.645Z,19.36
2023-05-23T09:45:33.194Z,19.36
2023-05-23T09:48:02.734Z,19.38
2023-05-23T09:50:36.176Z,19.41
2023-05-23T09:53:05.553Z,19.44
2023-05-23T09:55:33.485Z,19.45
2023-05-23T09:58:02.565Z,19.47
2023-05-23T10:00:31.646Z,19.53
2023-05-23T10:03:14.372Z,19.61
2023-05-23T10:05:51.551Z,19.67
2023-05-23T10:08:32.792Z,19.72
2023-05-23T10:11:17.488Z,19.73
2023-05-23T10:14:11.691Z,19.69
2023-05-23T10:17:02.857Z,19.62
2023-05-23T10:19:55.018Z,19.59
2023-05-23T10:22:23.046Z,19.55
2023-05-23T10:24:51.373Z,19.57
2023-05-23T10:27:19.490Z,19.65
2023-05-23T10:29:47.695Z,19.79
2023-05-23T10:32:16.858Z,19.97
2023-05-23T10:35:02.450Z,20.14
2023-05-23T10:37:41.184Z,20.33
2023-05-23T10:40:12.418Z,20.50
2023-05-23T10:42:58.593Z,20.58
2023-05-23T10:45:26.584Z,20.59
2023-05-23T10:47:54.997Z,20.55
2023-05-23T10:50:37.514Z,20.51
2023-05-23T10:53:06.037Z,20.48
2023-05-23T10:55:37.040Z,20.46
2023-05-23T10:58:32.233Z,20.43
2023-05-23T11:01:07.883Z,20.39
2023-05-23T11:03:37.186Z,20.33
2023-05-23T11:06:06.479Z,20.36
2023-05-23T11:08:47.699Z,20.65
2023-05-23T11:11:16.883Z,21.05
2023-05-23T11:14:15.283Z,21.35
2023-05-23T11:16:44.126Z,21.56
2023-05-23T11:19:18.467Z,21.65
2023-05-23T11:22:10.892Z,21.68
2023-05-23T11:24:53.055Z,21.65
2023-05-23T11:27:54.782Z,21.65
2023-05-23T11:30:26.608Z,21.96
2023-05-23T11:32:56.223Z,22.54
2023-05-23T11:35:24.422Z,23.21
2023-05-23T11:37:52.592Z,23.77
2023-05-23T11:40:33.951Z,24.36
2023-05-23T11:43:03.191Z,24.81
2023-05-23T11:45:34.335Z,25.04
2023-05-23T11:48:09.800Z,25.36
2023-05-23T11:50:53.697Z,25.83
2023-05-23T11:53:26.779Z,26.07
2023-05-23T11:55:56.063Z,25.96
2023-05-23T11:58:29.842Z,25.90
2023-05-23T12:01:04.551Z,25.93
2023-05-23T12:03:56.464Z,25.89
2023-05-23T12:06:25.313Z,25.86
2023-05-23T12:08:54.237Z,25.84
2023-05-23T12:11:31.281Z,25.79
2023-05-23T12:14:02.101Z,25.61
2023-05-23T12:16:30.160Z,25.34
2023-05-23T12:18:59.307Z,25.20
2023-05-23T12:21:27.451Z,25.21
2023-05-23T12:23:57.257Z,25.26
2023-05-23T12:26:25.189Z,25.25
2023-05-23T12:29:03.513Z,25.23
2023-05-23T12:31:33.441Z,25.15
2023-05-23T12:34:02.135Z,25.05
2023-05-23T12:36:32.604Z,24.97
2023-05-23T12:39:04.932Z,24.87
2023-05-23T12:41:36.606Z,24.73
2023-05-23T12:44:05.059Z,24.61
2023-05-23T12:46:33.206Z,24.50
2023-05-23T12:49:01.172Z,24.38
2023-05-23T12:51:30.253Z,24.26
2023-05-23T12:53:58.384Z,24.17
2023-05-23T12:56:46.630Z,24.13
2023-05-23T12:59:14.930Z,24.16
2023-05-23T13:01:43.253Z,24.24
2023-05-23T13:04:11.361Z,24.36
2023-05-23T13:07:04.748Z,24.49
2023-05-23T13:09:33.235Z,24.61
2023-05-23T13:12:01.187Z,24.67
2023-05-23T13:14:29.202Z,24.74
2023-05-23T13:16:58.057Z,24.82
2023-05-23T13:19:26.648Z,24.91
2023-05-23T13:21:54.843Z,25.04
2023-05-23T13:24:22.849Z,25.25
2023-05-23T13:26:51.242Z,25.40
2023-05-23T13:29:19.404Z,25.37
2023-05-23T13:31:47.704Z,25.24
2023-05-23T13:34:16.433Z,25.07
2023-05-23T13:36:44.605Z,24.85
2023-05-23T13:39:13.416Z,24.59
2023-05-23T13:41:50.326Z,24.35
2023-05-23T13:44:18.344Z,24.15
2023-05-23T13:46:46.889Z,23.99
2023-05-23T13:49:14.918Z,23.93
2023-05-23T13:51:43.857Z,23.89
2023-05-23T13:54:13.540Z,23.84
2023-05-23T13:56:41.965Z,23.78
2023-05-23T13:59:10.090Z,23.76
2023-05-23T14:01:39.417Z,23.80
2023-05-23T14:04:07.591Z,23.81
2023-05-23T14:06:36.877Z,23.86
2023-05-23T14:09:05.740Z,23.94
2023-05-23T14:11:33.655Z,24.01
2023-05-23T14:14:01.975Z,24.11
2023-05-23T14:16:31.971Z,24.21
2023-05-23T14:19:00.267Z,24.30
2023-05-23T14:21:33.012Z,24.39
2023-05-23T14:24:03.244Z,24.49
2023-05-23T14:26:32.310Z,24.57
2023-05-23T14:29:00.880Z,24.63
2023-05-23T14:31:28.957Z,24.64
2023-05-23T14:33:57.687Z,24.61
2023-05-23T14:36:26.601Z,24.55
2023-05-23T14:38:54.843Z,24.50
2023-05-23T14:41:23.914Z,24.44
2023-05-23T14:43:51.996Z,24.40
2023-05-23T14:46:19.959Z,24.37
2023-05-23T14:48:47.967Z,24.36
2023-05-23T14:51:35.450Z,24.35
2023-05-23T14:54:09.866Z,24.34
2023-05-23T14:56:38.134Z,24.31
2023-05-23T14:59:07.235Z,24.27
2023-05-23T15:02:03.520Z,24.34
2023-05-23T15:04:32.941Z,24.54
2023-05-23T15:07:01.290Z,24.75
2023-05-23T15:09:31.334Z,24.87
2023-05-23T15:11:59.981Z,24.86
2023-05-23T15:14:30.032Z,24.77
2023-05-23T15:16:59.436Z,24.64
2023-05-23T15:19:29.404Z,24.49
2023-05-23T15:21:57.678Z,24.32
2023-05-23T15:24:28.444Z,24.15
2023-05-23T15:27:08.206Z,24.03
2023-05-23T15:29:46.167Z,23.92
2023-05-23T15:32:36.788Z,23.81
2023-05-23T15:35:07.438Z,23.67
2023-05-23T15:37:35.653Z,23.54
2023-05-23T15:40:08.948Z,23.43
2023-05-23T15:42:39.130Z,23.34
2023-05-23T15:45:08.275Z,23.28
2023-05-23T15:47:36.753Z,23.22
2023-05-23T15:50:06.007Z,23.18
2023-05-23T15:52:34.141Z,23.16
2023-05-23T15:55:05.875Z,23.14
2023-05-23T15:57:37.111Z,23.09
2023-05-23T16:00:06.394Z,23.03
2023-05-23T16:02:39.665Z,22.97
2023-05-23T16:05:09.819Z,22.92
2023-05-23T16:08:09.598Z,22.88
2023-05-23T16:10:37.574Z,22.82
2023-05-23T16:13:06.168Z,22.76
2023-05-23T16:15:34.336Z,22.69
2023-05-23T16:18:03.839Z,22.62
2023-05-23T16:20:43.657Z,22.55
2023-05-23T16:23:11.794Z,22.50
2023-05-23T16:25:40.197Z,22.45
2023-05-23T16:28:08.658Z,22.42
2023-05-23T16:30:36.862Z,22.35
2023-05-23T16:33:05.867Z,22.28
2023-05-23T16:35:34.028Z,22.21
2023-05-23T16:38:02.310Z,22.16
2023-05-23T16:40:30.276Z,22.10
2023-05-23T16:43:05.455Z,22.05
2023-05-23T16:45:33.277Z,21.97
2023-05-23T16:48:02.765Z,21.89
2023-05-23T16:50:30.769Z,21.80
2023-05-23T16:52:58.855Z,21.74
2023-05-23T16:55:27.043Z,21.67
2023-05-23T16:58:02.599Z,21.60
2023-05-23T17:00:30.513Z,21.52
2023-05-23T17:02:58.640Z,21.45
2023-05-23T17:05:27.972Z,21.40
2023-05-23T17:07:56.892Z,21.33
2023-05-23T17:10:24.845Z,21.27
2023-05-23T17:12:52.848Z,21.21
2023-05-23T17:15:21.182Z,21.14
2023-05-23T17:17:49.367Z,21.06
2023-05-23T17:20:17.524Z,20.97
2023-05-23T17:22:46.928Z,20.89
2023-05-23T17:25:15.135Z,20.81
2023-05-23T17:27:43.091Z,20.73
2023-05-23T17:30:18.671Z,20.63
2023-05-23T17:32:50.297Z,20.54
2023-05-23T17:35:19.002Z,20.48
2023-05-23T17:37:47.542Z,20.42
2023-05-23T17:40:16.149Z,20.34
2023-05-23T17:42:45.202Z,20.26
2023-05-23T17:45:13.491Z,20.18
2023-05-23T17:47:42.004Z,20.14
2023-05-23T17:50:12.397Z,20.09
2023-05-23T17:52:40.816Z,20.05
2023-05-23T17:55:10.096Z,20.00
2023-05-23T17:57:38.252Z,19.95
2023-05-23T18:00:08.643Z,19.88
2023-05-23T18:02:42.843Z,19.80
2023-05-23T18:05:11.781Z,19.77
2023-05-23T18:07:39.963Z,19.74
2023-05-23T18:10:09.548Z,19.70
2023-05-23T18:12:37.950Z,19.67
2023-05-23T18:15:07.715Z,19.61
2023-05-23T18:17:36.620Z,19.58
2023-05-23T18:20:07.015Z,19.52
2023-05-23T18:22:35.304Z,19.47
2023-05-23T18:25:04.099Z,19.42
2023-05-23T18:27:31.935Z,19.38
2023-05-23T18:29:59.967Z,19.33
2023-05-23T18:32:28.019Z,19.27
2023-05-23T18:34:56.253Z,19.23
2023-05-23T18:37:24.385Z,19.17
2023-05-23T18:39:52.976Z,19.13
2023-05-23T18:42:21.275Z,19.09
2023-05-23T18:44:49.523Z,19.05
2023-05-23T18:47:20.920Z,19.01
2023-05-23T18:49:50.288Z,18.96
2023-05-23T18:52:18.627Z,18.91
2023-05-23T18:54:48.282Z,18.87
2023-05-23T18:57:17.694Z,18.83
2023-05-23T18:59:45.568Z,18.81
2023-05-23T19:02:14.363Z,18.82
2023-05-23T19:04:42.796Z,18.85
2023-05-23T19:07:12.935Z,18.89
2023-05-23T19:09:41.118Z,18.92
2023-05-23T19:12:29.334Z,18.90
2023-05-23T19:14:58.974Z,18.86
2023-05-23T19:17:27.043Z,18.87
2023-05-23T19:19:55.592Z,18.89
2023-05-23T19:22:24.277Z,18.90
2023-05-23T19:24:52.661Z,18.89
2023-05-23T19:27:20.930Z,18.86
2023-05-23T19:29:50.026Z,18.81
2023-05-23T19:32:18.528Z,18.77
2023-05-23T19:34:46.837Z,18.79
2023-05-23T19:37:15.272Z,18.84
2023-05-23T19:39:46.097Z,18.87
2023-05-23T19:42:14.375Z,18.91
2023-05-23T19:44:42.809Z,18.91
2023-05-23T19:47:11.959Z,18.90
2023-05-23T19:49:40.123Z,18.90
2023-05-23T19:52:08.399Z,18.92
2023-05-23T19:54:36.621Z,18.94
2023-05-23T19:57:05.775Z,18.94
2023-05-23T19:59:34.054Z,18.94
2023-05-23T20:02:02.534Z,18.96
2023-05-23T20:04:30.700Z,18.99
2023-05-23T20:06:59.181Z,19.03
2023-05-23T20:09:27.898Z,19.06
2023-05-23T20:11:56.247Z,19.08
2023-05-23T20:14:24.423Z,19.10
2023-05-23T20:16:54.137Z,19.14
2023-05-23T20:19:22.219Z,19.12
2023-05-23T20:21:50.377Z,19.07
2023-05-23T20:24:18.455Z,19.04
2023-05-23T20:26:46.893Z,18.99
2023-05-23T20:29:15.228Z,18.98
2023-05-23T20:31:43.536Z,18.99
2023-05-23T20:34:11.913Z,19.01
2023-05-23T20:36:40.293Z,19.01
2023-05-23T20:39:09.986Z,19.01
2023-05-23T20:41:41.807Z,19.03
2023-05-23T20:44:12.543Z,19.05
2023-05-23T20:46:44.014Z,19.05
2023-05-23T20:49:12.223Z,19.06
2023-05-23T20:51:40.438Z,19.07
2023-05-23T20:54:09.902Z,19.07
2023-05-23T20:56:38.219Z,19.06
2023-05-23T20:59:06.436Z,19.07
2023-05-23T21:01:35.067Z,19.07
2023-05-23T21:04:03.966Z,19.06
2023-05-23T21:06:33.061Z,19.07
2023-05-23T21:09:01.233Z,19.08
2023-05-23T21:11:29.407Z,19.09
2023-05-23T21:13:59.014Z,19.11
2023-05-23T21:16:27.321Z,19.13
2023-05-23T21:18:55.614Z,19.16
2023-05-23T21:21:24.155Z,19.17
2023-05-23T21:23:52.426Z,19.18
2023-05-23T21:26:20.805Z,19.18
2023-05-23T21:28:49.103Z,19.18
2023-05-23T21:31:23.973Z,19.16
2023-05-23T21:33:54.841Z,19.15
2023-05-23T21:36:22.816Z,19.13
2023-05-23T21:38:51.095Z,19.09
2023-05-23T21:41:19.689Z,19.06
2023-05-23T21:43:47.782Z,19.03
2023-05-23T21:46:16.070Z,19.02
2023-05-23T21:48:44.098Z,19.00
2023-05-23T21:51:12.794Z,19.01
2023-05-23T21:53:41.468Z,19.00
2023-05-23T21:56:09.644Z,18.99
2023-05-23T21:58:37.712Z,18.99
2023-05-23T22:01:06.399Z,18.99
2023-05-23T22:03:34.609Z,18.98
2023-05-23T22:06:02.994Z,19.00
2023-05-23T22:08:33.715Z,19.02
2023-05-23T22:11:02.909Z,19.02
2023-05-23T22:13:31.679Z,18.97
2023-05-23T22:15:59.830Z,18.95
2023-05-23T22:18:30.580Z,18.92
2023-05-23T22:21:04.378Z,18.90
2023-05-23T22:23:32.763Z,18.87
2023-05-23T22:26:01.453Z,18.86
2023-05-23T22:28:29.516Z,18.82
2023-05-23T22:30:59.224Z,18.75
2023-05-23T22:33:27.604Z,18.73
2023-05-23T22:35:56.193Z,18.71
2023-05-23T22:38:24.258Z,18.72
2023-05-23T22:40:55.715Z,18.70
2023-05-23T22:43:24.175Z,18.66
2023-05-23T22:45:52.809Z,18.61
2023-05-23T22:48:20.927Z,18.57
2023-05-23T22:50:49.015Z,18.54
2023-05-23T22:53:17.127Z,18.50
2023-05-23T22:55:45.212Z,18.49
2023-05-23T22:58:14.161Z,18.51
2023-05-23T23:00:43.858Z,18.50
2023-05-23T23:03:12.481Z,18.51
2023-05-23T23:05:41.131Z,18.49
2023-05-23T23:08:09.241Z,18.47
2023-05-23T23:10:37.373Z,18.48
2023-05-23T23:13:05.560Z,18.50
2023-05-23T23:15:34.158Z,18.51
2023-05-23T23:18:02.462Z,18.50
2023-05-23T23:20:30.921Z,18.51
2023-05-23T23:22:59.317Z,18.53
2023-05-23T23:25:27.543Z,18.58
2023-05-23T23:27:55.831Z,18.60
2023-05-23T23:30:23.888Z,18.59
2023-05-23T23:32:52.841Z,18.59
2023-05-23T23:35:20.745Z,18.56
2023-05-23T23:37:49.022Z,18.54
2023-05-23T23:40:17.296Z,18.52
2023-05-23T23:42:45.612Z,18.48
2023-05-23T23:45:13.957Z,18.44
2023-05-23T23:47:43.135Z,18.41
2023-05-23T23:50:13.904Z,18.39
2023-05-23T23:52:42.164Z,18.38
2023-05-23T23:55:10.433Z,18.35
2023-05-23T23:57:38.715Z,18.31
