createdAt,value
2018-11-26T00:01:22.788Z,10.17
2018-11-26T00:02:57.687Z,10.60
2018-11-26T00:04:32.592Z,12.00
2018-11-26T00:06:07.452Z,10.57
2018-11-26T00:07:47.333Z,11.77
2018-11-26T00:09:22.235Z,10.40
2018-11-26T00:12:00.787Z,11.03
2018-11-26T00:13:35.641Z,11.57
2018-11-26T00:15:10.596Z,10.87
2018-11-26T00:16:45.466Z,11.40
2018-11-26T00:18:20.400Z,11.17
2018-11-26T00:19:55.311Z,11.27
2018-11-26T00:21:30.194Z,11.37
2018-11-26T00:23:05.180Z,11.27
2018-11-26T00:24:40.054Z,10.93
2018-11-26T00:26:15.106Z,10.97
2018-11-26T00:27:49.966Z,10.70
2018-11-26T00:29:24.847Z,11.10
2018-11-26T00:30:59.788Z,11.43
2018-11-26T00:32:34.724Z,12.30
2018-11-26T00:34:09.603Z,10.80
2018-11-26T00:35:44.530Z,11.20
2018-11-26T00:37:19.384Z,10.50
2018-11-26T00:38:54.250Z,11.73
2018-11-26T00:40:29.147Z,10.90
2018-11-26T00:42:04.116Z,11.23
2018-11-26T00:43:38.980Z,11.10
2018-11-26T00:45:13.876Z,11.00
2018-11-26T00:46:48.767Z,10.93
2018-11-26T00:48:23.814Z,11.77
2018-11-26T00:49:58.670Z,12.37
2018-11-26T00:51:33.613Z,11.77
2018-11-26T00:53:08.508Z,11.50
2018-11-26T00:54:43.379Z,11.60
2018-11-26T00:56:18.283Z,12.70
2018-11-26T00:57:53.177Z,12.67
2018-11-26T00:59:28.088Z,11.93
2018-11-26T01:01:03.010Z,13.33
2018-11-26T01:02:38.042Z,12.80
2018-11-26T01:04:12.922Z,11.97
2018-11-26T01:05:47.814Z,11.60
2018-11-26T01:07:22.680Z,12.37
2018-11-26T01:08:57.588Z,13.07
2018-11-26T01:10:32.668Z,11.97
2018-11-26T01:12:07.524Z,13.30
2018-11-26T01:13:42.388Z,12.07
2018-11-26T01:15:17.244Z,12.90
2018-11-26T01:16:52.160Z,12.27
2018-11-26T01:18:27.056Z,13.47
2018-11-26T01:20:02.007Z,13.97
2018-11-26T01:21:37.143Z,14.13
2018-11-26T01:23:12.007Z,13.73
2018-11-26T01:24:46.919Z,13.00
2018-11-26T01:26:22.848Z,13.43
2018-11-26T01:27:57.733Z,13.07
2018-11-26T01:29:32.800Z,13.63
2018-11-26T01:31:07.716Z,13.17
2018-11-26T01:32:42.694Z,13.50
2018-11-26T01:34:17.599Z,13.40
2018-11-26T01:35:52.509Z,11.83
2018-11-26T01:37:27.441Z,13.13
2018-11-26T01:39:02.396Z,12.83
2018-11-26T01:40:42.715Z,11.87
2018-11-26T01:42:17.722Z,12.27
2018-11-26T01:43:52.583Z,11.27
2018-11-26T01:45:27.620Z,11.57
2018-11-26T01:47:02.579Z,11.43
2018-11-26T01:48:37.431Z,12.47
2018-11-26T01:50:12.407Z,11.07
2018-11-26T01:51:47.306Z,10.53
2018-11-26T01:53:22.176Z,10.70
2018-11-26T01:54:57.069Z,11.07
2018-11-26T01:56:32.011Z,10.37
2018-11-26T01:58:06.968Z,9.27
2018-11-26T01:59:41.851Z,9.63
2018-11-26T02:01:16.799Z,9.37
2018-11-26T02:02:51.818Z,9.87
2018-11-26T02:04:26.729Z,8.70
2018-11-26T02:06:01.888Z,9.10
2018-11-26T02:07:36.772Z,9.17
2018-11-26T02:09:11.691Z,9.23
2018-11-26T02:10:46.598Z,9.37
2018-11-26T02:12:21.611Z,9.33
2018-11-26T02:13:56.586Z,8.97
2018-11-26T02:15:38.792Z,8.27
2018-11-26T02:17:13.678Z,8.97
2018-11-26T02:18:48.570Z,8.80
2018-11-26T02:20:23.452Z,7.30
2018-11-26T02:21:58.443Z,8.17
2018-11-26T02:23:33.307Z,8.83
2018-11-26T02:25:08.852Z,8.10
2018-11-26T02:26:43.720Z,8.37
2018-11-26T02:28:18.572Z,8.43
2018-11-26T02:29:53.461Z,8.80
2018-11-26T02:31:28.440Z,7.33
2018-11-26T02:33:03.355Z,8.10
2018-11-26T02:34:38.303Z,8.13
2018-11-26T02:36:13.185Z,7.80
2018-11-26T02:37:50.958Z,7.63
2018-11-26T02:39:25.838Z,7.00
2018-11-26T02:41:00.725Z,8.23
2018-11-26T02:42:35.694Z,8.13
2018-11-26T02:44:10.727Z,8.20
2018-11-26T02:45:45.583Z,8.47
2018-11-26T02:47:20.503Z,7.80
2018-11-26T02:48:55.362Z,7.40
2018-11-26T02:50:30.308Z,7.77
2018-11-26T02:52:05.676Z,7.10
2018-11-26T02:53:40.548Z,7.23
2018-11-26T02:55:15.433Z,7.03
2018-11-26T02:56:50.902Z,8.20
2018-11-26T02:58:25.783Z,7.70
2018-11-26T03:00:00.657Z,7.87
2018-11-26T03:01:35.546Z,7.63
2018-11-26T03:03:10.697Z,7.73
2018-11-26T03:04:45.600Z,6.97
2018-11-26T03:06:20.458Z,7.20
2018-11-26T03:07:55.361Z,6.63
2018-11-26T03:09:30.374Z,6.60
2018-11-26T03:11:05.729Z,6.87
2018-11-26T03:12:40.676Z,6.30
2018-11-26T03:14:15.614Z,7.17
2018-11-26T03:15:50.608Z,6.90
2018-11-26T03:17:25.500Z,6.37
2018-11-26T03:19:00.368Z,6.77
2018-11-26T03:20:35.230Z,6.90
2018-11-26T03:22:10.226Z,6.87
2018-11-26T03:23:45.071Z,7.47
2018-11-26T03:25:20.101Z,7.67
2018-11-26T03:26:54.987Z,6.97
2018-11-26T03:28:29.928Z,6.60
2018-11-26T03:30:08.311Z,6.20
2018-11-26T03:31:43.160Z,7.10
2018-11-26T03:33:18.059Z,6.77
2018-11-26T03:34:53.045Z,7.10
2018-11-26T03:36:27.891Z,6.90
2018-11-26T03:38:02.784Z,6.87
2018-11-26T03:39:37.662Z,6.93
2018-11-26T03:41:12.510Z,6.90
2018-11-26T03:42:47.396Z,6.97
2018-11-26T03:44:22.280Z,7.03
2018-11-26T03:45:57.153Z,6.67
2018-11-26T03:47:32.031Z,6.70
2018-11-26T03:49:06.948Z,7.03
2018-11-26T03:50:41.839Z,6.93
2018-11-26T03:52:16.771Z,7.17
2018-11-26T03:53:51.641Z,8.17
2018-11-26T03:55:26.514Z,7.20
2018-11-26T03:57:01.460Z,7.03
2018-11-26T03:58:36.592Z,7.53
2018-11-26T04:00:13.704Z,7.47
2018-11-26T04:01:48.556Z,7.27
2018-11-26T04:03:23.455Z,7.40
2018-11-26T04:04:58.324Z,8.00
2018-11-26T04:06:33.175Z,7.93
2018-11-26T04:08:08.170Z,7.17
2018-11-26T04:09:43.044Z,8.00
2018-11-26T04:11:17.938Z,7.23
2018-11-26T04:12:53.204Z,7.97
2018-11-26T04:14:28.070Z,7.83
2018-11-26T04:16:03.127Z,7.87
2018-11-26T04:17:39.755Z,8.07
2018-11-26T04:19:14.641Z,7.77
2018-11-26T04:20:49.668Z,8.40
2018-11-26T04:22:24.656Z,8.70
2018-11-26T04:23:59.596Z,8.60
2018-11-26T04:25:34.502Z,9.40
2018-11-26T04:27:09.392Z,8.63
2018-11-26T04:28:44.380Z,8.27
2018-11-26T04:30:19.367Z,8.37
2018-11-26T04:31:54.211Z,9.23
2018-11-26T04:33:29.100Z,7.70
2018-11-26T04:35:04.024Z,8.03
2018-11-26T04:36:38.898Z,7.80
2018-11-26T04:38:13.776Z,7.80
2018-11-26T04:39:48.645Z,7.63
2018-11-26T04:41:23.526Z,7.43
2018-11-26T04:42:58.505Z,7.40
2018-11-26T04:44:33.377Z,8.10
2018-11-26T04:46:08.267Z,8.80
2018-11-26T04:47:43.108Z,8.13
2018-11-26T04:49:18.032Z,7.87
2018-11-26T04:50:52.912Z,7.20
2018-11-26T04:52:27.780Z,6.90
2018-11-26T04:54:02.709Z,7.70
2018-11-26T04:55:37.596Z,7.17
2018-11-26T04:57:12.518Z,8.30
2018-11-26T04:58:47.459Z,6.90
2018-11-26T05:00:22.312Z,7.33
2018-11-26T05:01:57.155Z,8.30
2018-11-26T05:03:32.079Z,7.07
2018-11-26T05:05:07.516Z,8.13
2018-11-26T05:06:43.052Z,7.33
2018-11-26T05:08:18.026Z,6.90
2018-11-26T05:09:53.015Z,7.40
2018-11-26T05:11:27.891Z,7.13
2018-11-26T05:13:02.778Z,7.17
2018-11-26T05:14:37.663Z,6.53
2018-11-26T05:16:12.564Z,5.93
2018-11-26T05:17:47.440Z,7.70
2018-11-26T05:19:22.524Z,6.90
2018-11-26T05:20:57.382Z,6.57
2018-11-26T05:22:32.256Z,7.90
2018-11-26T05:24:07.161Z,7.80
2018-11-26T05:25:41.983Z,8.00
2018-11-26T05:27:16.867Z,7.53
2018-11-26T05:28:51.803Z,7.50
2018-11-26T05:30:26.641Z,8.47
2018-11-26T05:32:01.580Z,7.00
2018-11-26T05:33:36.490Z,7.23
2018-11-26T05:35:12.328Z,7.10
2018-11-26T05:36:47.245Z,6.87
2018-11-26T05:38:22.109Z,7.40
2018-11-26T05:39:57.091Z,7.50
2018-11-26T05:41:32.115Z,7.03
2018-11-26T05:43:06.983Z,6.73
2018-11-26T05:44:41.916Z,7.03
2018-11-26T05:46:16.868Z,7.97
2018-11-26T05:47:51.764Z,7.20
2018-11-26T05:49:26.646Z,6.73
2018-11-26T05:51:02.318Z,8.53
2018-11-26T05:52:38.147Z,6.37
2018-11-26T05:54:13.015Z,7.33
2018-11-26T05:55:47.879Z,6.63
2018-11-26T05:57:23.009Z,6.80
2018-11-26T05:58:57.860Z,7.33
2018-11-26T06:00:34.013Z,6.23
2018-11-26T06:02:08.912Z,6.90
2018-11-26T06:03:43.857Z,6.30
2018-11-26T06:05:18.715Z,7.50
2018-11-26T06:06:53.563Z,7.20
2018-11-26T06:08:28.447Z,6.73
2018-11-26T06:10:03.460Z,6.43
2018-11-26T06:11:39.604Z,6.73
2018-11-26T06:13:14.515Z,7.10
2018-11-26T06:14:49.480Z,7.13
2018-11-26T06:16:24.398Z,7.60
2018-11-26T06:17:59.259Z,7.87
2018-11-26T06:19:34.230Z,6.90
2018-11-26T06:21:09.109Z,7.37
2018-11-26T06:22:45.999Z,6.80
2018-11-26T06:24:20.866Z,6.53
2018-11-26T06:25:55.767Z,6.80
2018-11-26T06:27:30.628Z,6.40
2018-11-26T06:29:05.750Z,6.30
2018-11-26T06:30:40.699Z,6.33
2018-11-26T06:32:15.631Z,7.73
2018-11-26T06:33:51.067Z,6.60
2018-11-26T06:35:26.099Z,7.10
2018-11-26T06:37:01.014Z,7.00
2018-11-26T06:38:35.881Z,6.00
2018-11-26T06:40:11.603Z,6.60
2018-11-26T06:41:46.570Z,6.93
2018-11-26T06:43:21.425Z,6.17
2018-11-26T06:44:56.716Z,7.37
2018-11-26T06:46:31.620Z,7.30
2018-11-26T06:48:06.811Z,5.67
2018-11-26T06:49:41.756Z,7.13
2018-11-26T06:51:16.670Z,7.63
2018-11-26T06:52:51.595Z,7.27
2018-11-26T06:54:26.485Z,6.80
2018-11-26T06:56:01.611Z,7.60
2018-11-26T06:57:36.535Z,7.03
2018-11-26T06:59:11.583Z,6.57
2018-11-26T07:00:46.575Z,6.50
2018-11-26T07:02:21.454Z,6.77
2018-11-26T07:03:56.483Z,6.43
2018-11-26T07:05:31.413Z,7.17
2018-11-26T07:07:06.332Z,7.17
2018-11-26T07:08:41.187Z,7.00
2018-11-26T07:10:16.630Z,6.53
2018-11-26T07:11:51.519Z,7.43
2018-11-26T07:13:26.427Z,7.40
2018-11-26T07:15:01.366Z,6.37
2018-11-26T07:16:36.251Z,7.80
2018-11-26T07:18:11.160Z,8.20
2018-11-26T07:19:46.212Z,6.50
2018-11-26T07:21:21.113Z,6.93
2018-11-26T07:22:56.039Z,6.67
2018-11-26T07:24:30.909Z,8.03
2018-11-26T07:26:05.908Z,7.57
2018-11-26T07:27:40.973Z,7.93
2018-11-26T07:29:16.023Z,7.93
2018-11-26T07:30:51.000Z,7.53
2018-11-26T07:32:26.036Z,7.77
2018-11-26T07:34:01.148Z,8.13
2018-11-26T07:35:36.055Z,8.27
2018-11-26T07:37:11.006Z,8.07
2018-11-26T07:38:46.122Z,9.17
2018-11-26T07:40:22.338Z,8.90
2018-11-26T07:41:57.311Z,10.37
2018-11-26T07:43:32.260Z,9.27
2018-11-26T07:45:11.568Z,10.40
2018-11-26T07:46:46.531Z,9.33
2018-11-26T07:48:21.432Z,8.97
2018-11-26T07:49:56.295Z,9.67
2018-11-26T07:51:31.197Z,9.43
2018-11-26T07:53:07.806Z,9.03
2018-11-26T07:54:42.672Z,9.90
2018-11-26T07:56:17.580Z,8.30
2018-11-26T07:57:52.467Z,8.47
2018-11-26T07:59:27.419Z,9.03
2018-11-26T08:01:02.354Z,8.93
2018-11-26T08:02:37.391Z,7.93
2018-11-26T08:04:12.234Z,9.33
2018-11-26T08:05:47.725Z,7.90
2018-11-26T08:07:22.632Z,9.57
2018-11-26T08:08:57.592Z,8.40
2018-11-26T08:10:32.511Z,7.90
2018-11-26T08:12:07.454Z,8.80
2018-11-26T08:13:42.451Z,9.10
2018-11-26T08:15:22.541Z,7.50
2018-11-26T08:16:56.443Z,7.50
2018-11-26T08:18:31.343Z,6.87
2018-11-26T08:20:07.172Z,7.47
2018-11-26T08:21:42.111Z,7.27
2018-11-26T08:23:17.031Z,6.90
2018-11-26T08:24:51.961Z,6.20
2018-11-26T08:26:26.835Z,7.10
2018-11-26T08:28:01.742Z,6.20
2018-11-26T08:29:36.672Z,6.00
2018-11-26T08:31:11.675Z,6.67
2018-11-26T08:32:48.793Z,6.57
2018-11-26T08:34:23.699Z,6.53
2018-11-26T08:36:04.172Z,6.93
2018-11-26T08:37:43.416Z,6.20
2018-11-26T08:39:18.456Z,6.50
2018-11-26T08:40:58.830Z,6.47
2018-11-26T08:42:39.089Z,7.20
2018-11-26T08:44:18.216Z,7.57
2018-11-26T08:45:57.487Z,6.73
2018-11-26T08:47:38.517Z,6.80
2018-11-26T08:49:31.006Z,5.50
2018-11-26T08:51:05.915Z,5.97
2018-11-26T08:52:40.861Z,6.50
2018-11-26T08:54:15.716Z,6.27
2018-11-26T08:55:50.646Z,6.70
2018-11-26T08:57:25.678Z,6.67
2018-11-26T08:59:00.596Z,6.20
2018-11-26T09:00:35.482Z,6.20
2018-11-26T09:02:10.558Z,7.20
2018-11-26T09:03:48.743Z,7.10
2018-11-26T09:05:29.192Z,7.17
2018-11-26T09:07:04.167Z,7.00
2018-11-26T09:08:39.098Z,7.43
2018-11-26T09:10:13.935Z,7.00
2018-11-26T09:11:48.833Z,7.03
2018-11-26T09:13:23.752Z,7.73
2018-11-26T09:15:01.600Z,7.90
2018-11-26T09:16:36.464Z,7.73
2018-11-26T09:18:11.422Z,7.30
2018-11-26T09:19:46.404Z,6.70
2018-11-26T09:21:21.291Z,6.73
2018-11-26T09:22:56.200Z,7.03
2018-11-26T09:24:31.094Z,7.07
2018-11-26T09:26:06.110Z,7.90
2018-11-26T09:27:41.056Z,7.40
2018-11-26T09:29:15.996Z,7.90
2018-11-26T09:30:50.996Z,8.43
2018-11-26T09:32:25.874Z,8.83
2018-11-26T09:34:00.776Z,8.30
2018-11-26T09:35:35.765Z,8.00
2018-11-26T09:37:10.911Z,8.00
2018-11-26T09:38:45.899Z,8.13
2018-11-26T09:40:20.783Z,8.00
2018-11-26T09:41:55.708Z,8.07
2018-11-26T09:43:30.704Z,8.37
2018-11-26T09:45:08.200Z,7.17
2018-11-26T09:46:43.090Z,7.67
2018-11-26T09:48:18.068Z,6.90
2018-11-26T09:49:53.019Z,6.67
2018-11-26T09:51:28.008Z,7.03
2018-11-26T09:53:02.924Z,6.90
2018-11-26T09:54:37.795Z,6.00
2018-11-26T09:56:12.673Z,7.10
2018-11-26T09:57:47.681Z,5.90
2018-11-26T09:59:22.561Z,5.83
2018-11-26T10:00:57.459Z,6.50
2018-11-26T10:02:32.459Z,5.40
2018-11-26T10:04:07.320Z,5.80
2018-11-26T10:05:42.309Z,6.30
2018-11-26T10:07:17.196Z,6.07
2018-11-26T10:08:52.140Z,6.10
2018-11-26T10:10:27.086Z,5.50
2018-11-26T10:12:01.954Z,5.87
2018-11-26T10:13:36.898Z,5.77
2018-11-26T10:15:18.837Z,5.50
2018-11-26T10:16:53.765Z,6.40
2018-11-26T10:18:28.688Z,5.00
2018-11-26T10:20:03.566Z,5.60
2018-11-26T10:21:38.530Z,5.50
2018-11-26T10:23:13.455Z,5.70
2018-11-26T10:24:48.351Z,6.70
2018-11-26T10:26:23.263Z,5.30
2018-11-26T10:27:58.125Z,5.53
2018-11-26T10:29:33.080Z,5.43
2018-11-26T10:31:07.928Z,4.93
2018-11-26T10:32:43.210Z,4.90
2018-11-26T10:34:18.096Z,5.30
2018-11-26T10:35:53.081Z,4.30
2018-11-26T10:37:28.069Z,4.47
2018-11-26T10:39:03.115Z,4.37
2018-11-26T10:40:37.970Z,4.60
2018-11-26T10:42:12.928Z,4.27
2018-11-26T10:43:47.851Z,4.30
2018-11-26T10:45:23.838Z,4.07
2018-11-26T10:46:58.728Z,4.53
2018-11-26T10:48:33.600Z,4.50
2018-11-26T10:50:10.166Z,4.77
2018-11-26T10:51:45.020Z,3.63
2018-11-26T10:53:20.126Z,4.13
2018-11-26T10:54:55.020Z,3.83
2018-11-26T10:56:29.920Z,3.60
2018-11-26T10:58:05.524Z,3.67
2018-11-26T10:59:40.427Z,3.67
2018-11-26T11:01:20.744Z,3.57
2018-11-26T11:02:55.929Z,3.83
2018-11-26T11:04:30.621Z,3.60
2018-11-26T11:06:06.154Z,3.33
2018-11-26T11:07:41.069Z,3.43
2018-11-26T11:09:16.050Z,3.60
2018-11-26T11:10:51.039Z,3.37
2018-11-26T11:12:25.955Z,2.57
2018-11-26T11:14:00.923Z,3.37
2018-11-26T11:15:36.375Z,3.00
2018-11-26T11:17:11.311Z,2.90
2018-11-26T11:18:46.272Z,2.70
2018-11-26T11:20:22.440Z,2.60
2018-11-26T11:21:57.359Z,2.53
2018-11-26T11:23:32.393Z,3.20
2018-11-26T11:25:08.230Z,3.50
2018-11-26T11:26:43.167Z,3.17
2018-11-26T11:28:18.117Z,3.33
2018-11-26T11:29:53.322Z,2.83
2018-11-26T11:31:28.244Z,3.07
2018-11-26T11:34:37.294Z,2.37
2018-11-26T11:36:12.174Z,3.10
2018-11-26T11:37:47.946Z,2.80
2018-11-26T11:39:22.973Z,2.40
2018-11-26T11:40:57.897Z,2.90
2018-11-26T11:42:32.886Z,3.30
2018-11-26T11:44:07.957Z,3.60
2018-11-26T11:45:42.815Z,3.00
2018-11-26T11:47:17.674Z,2.23
2018-11-26T11:48:52.666Z,2.97
2018-11-26T11:50:27.560Z,2.67
2018-11-26T11:52:02.514Z,3.00
2018-11-26T11:53:37.500Z,2.93
2018-11-26T11:55:15.496Z,3.07
2018-11-26T11:56:50.405Z,2.73
2018-11-26T11:58:25.397Z,3.00
2018-11-26T12:00:00.271Z,3.20
2018-11-26T12:01:35.278Z,2.83
2018-11-26T12:03:16.284Z,3.47
2018-11-26T12:04:51.222Z,2.63
2018-11-26T12:06:26.326Z,3.13
2018-11-26T12:08:01.266Z,2.80
2018-11-26T12:09:36.180Z,2.80
2018-11-26T12:11:11.083Z,3.20
2018-11-26T12:12:45.997Z,3.07
2018-11-26T12:14:20.925Z,2.67
2018-11-26T12:15:55.887Z,3.23
2018-11-26T12:17:30.871Z,3.10
2018-11-26T12:19:07.396Z,2.93
2018-11-26T12:20:42.090Z,2.50
2018-11-26T12:22:17.063Z,2.70
2018-11-26T12:23:57.698Z,2.50
2018-11-26T12:25:32.571Z,2.87
2018-11-26T12:27:07.461Z,2.93
2018-11-26T12:28:42.479Z,2.97
2018-11-26T12:30:18.843Z,2.70
2018-11-26T12:31:53.750Z,3.23
2018-11-26T12:33:28.736Z,2.70
2018-11-26T12:35:03.800Z,3.17
2018-11-26T12:36:38.821Z,3.20
2018-11-26T12:38:13.732Z,2.40
2018-11-26T12:39:48.667Z,2.90
2018-11-26T12:41:23.593Z,2.50
2018-11-26T12:42:59.901Z,2.73
2018-11-26T12:44:48.976Z,2.80
2018-11-26T12:46:23.953Z,3.03
2018-11-26T12:48:00.311Z,2.57
2018-11-26T12:49:35.455Z,2.70
2018-11-26T12:51:10.311Z,2.23
2018-11-26T12:52:45.202Z,2.73
2018-11-26T12:54:20.225Z,2.87
2018-11-26T12:55:55.237Z,3.10
2018-11-26T12:57:30.060Z,3.23
2018-11-26T12:59:04.997Z,2.57
2018-11-26T13:00:39.917Z,2.50
2018-11-26T13:02:14.853Z,2.70
2018-11-26T13:03:49.758Z,3.07
2018-11-26T13:05:24.795Z,2.80
2018-11-26T13:06:59.718Z,2.63
2018-11-26T13:08:34.648Z,3.13
2018-11-26T13:10:12.160Z,3.10
2018-11-26T13:11:47.169Z,2.93
2018-11-26T13:13:22.233Z,2.27
2018-11-26T13:14:57.263Z,2.60
2018-11-26T13:16:32.214Z,2.57
2018-11-26T13:18:07.644Z,2.93
2018-11-26T13:19:42.620Z,2.87
2018-11-26T13:21:17.813Z,2.27
2018-11-26T13:22:53.317Z,2.60
2018-11-26T13:24:28.554Z,2.90
2018-11-26T13:26:04.591Z,2.40
2018-11-26T13:27:40.956Z,2.60
2018-11-26T13:29:15.870Z,2.80
2018-11-26T13:30:52.152Z,2.37
2018-11-26T13:32:28.548Z,2.60
2018-11-26T13:34:03.547Z,3.00
2018-11-26T13:35:39.211Z,3.00
2018-11-26T13:37:14.099Z,3.00
2018-11-26T13:38:49.028Z,3.00
2018-11-26T13:40:24.099Z,2.63
2018-11-26T13:41:59.007Z,3.70
2018-11-26T13:43:34.393Z,3.57
2018-11-26T13:45:10.790Z,3.40
2018-11-26T13:46:45.786Z,3.17
2018-11-26T13:48:20.675Z,2.80
2018-11-26T13:49:55.568Z,3.50
2018-11-26T13:51:30.588Z,2.70
2018-11-26T13:53:06.360Z,2.60
2018-11-26T13:54:41.297Z,3.13
2018-11-26T13:56:16.234Z,2.70
2018-11-26T13:57:51.105Z,2.87
2018-11-26T13:59:26.285Z,2.90
2018-11-26T14:01:01.368Z,2.60
2018-11-26T14:02:36.404Z,2.93
2018-11-26T14:04:11.238Z,3.00
2018-11-26T14:05:46.218Z,2.83
2018-11-26T14:07:21.593Z,2.70
2018-11-26T14:08:56.685Z,3.23
2018-11-26T14:10:31.637Z,4.67
2018-11-26T14:12:06.666Z,3.50
2018-11-26T14:13:41.573Z,2.73
2018-11-26T14:15:16.563Z,3.10
2018-11-26T14:16:51.576Z,2.90
2018-11-26T14:18:26.585Z,3.00
2018-11-26T14:20:01.511Z,2.77
2018-11-26T14:21:36.610Z,3.27
2018-11-26T14:23:11.706Z,2.90
2018-11-26T14:24:46.602Z,3.27
2018-11-26T14:26:21.472Z,2.87
2018-11-26T14:27:56.370Z,3.33
2018-11-26T14:29:31.217Z,2.83
2018-11-26T14:31:06.349Z,2.57
2018-11-26T14:32:41.281Z,2.77
2018-11-26T14:34:16.205Z,3.57
2018-11-26T14:35:51.167Z,2.80
2018-11-26T14:37:26.068Z,2.90
2018-11-26T14:39:01.084Z,2.83
2018-11-26T14:40:38.440Z,2.97
2018-11-26T14:42:13.381Z,2.90
2018-11-26T14:43:48.292Z,2.60
2018-11-26T14:45:23.358Z,2.87
2018-11-26T14:46:58.352Z,3.07
2018-11-26T14:48:33.362Z,3.27
2018-11-26T14:50:15.881Z,3.07
2018-11-26T14:51:50.816Z,2.40
2018-11-26T14:53:25.717Z,2.60
2018-11-26T14:55:00.719Z,2.80
2018-11-26T14:56:35.685Z,3.20
2018-11-26T14:58:10.572Z,3.03
2018-11-26T14:59:45.823Z,3.07
2018-11-26T15:01:20.703Z,2.73
2018-11-26T15:02:55.652Z,3.23
2018-11-26T15:04:30.534Z,3.37
2018-11-26T15:06:06.027Z,3.40
2018-11-26T15:07:41.242Z,3.10
2018-11-26T15:09:16.178Z,3.87
2018-11-26T15:10:51.072Z,4.53
2018-11-26T15:12:26.149Z,3.67
2018-11-26T15:14:01.392Z,4.17
2018-11-26T15:15:36.297Z,3.87
2018-11-26T15:17:11.213Z,3.67
2018-11-26T15:18:46.128Z,3.60
2018-11-26T15:20:22.897Z,3.77
2018-11-26T15:21:57.811Z,3.43
2018-11-26T15:23:32.676Z,3.30
2018-11-26T15:25:09.731Z,3.23
2018-11-26T15:26:44.621Z,3.33
2018-11-26T15:28:19.540Z,3.43
2018-11-26T15:29:54.425Z,3.90
2018-11-26T15:31:29.348Z,3.73
2018-11-26T15:33:04.309Z,3.57
2018-11-26T15:34:39.247Z,3.43
2018-11-26T15:36:14.316Z,4.10
2018-11-26T15:37:49.326Z,3.90
2018-11-26T15:39:24.218Z,3.97
2018-11-26T15:40:59.129Z,3.63
2018-11-26T15:42:34.018Z,3.90
2018-11-26T15:44:09.024Z,3.93
2018-11-26T15:45:43.857Z,4.40
2018-11-26T15:47:18.830Z,4.03
2018-11-26T15:48:53.688Z,4.10
2018-11-26T15:50:28.691Z,4.03
2018-11-26T15:52:03.747Z,3.60
2018-11-26T15:53:38.737Z,3.77
2018-11-26T15:55:15.793Z,3.73
2018-11-26T15:56:50.686Z,4.13
2018-11-26T15:58:25.582Z,4.03
2018-11-26T16:00:00.530Z,3.40
2018-11-26T16:01:35.488Z,4.03
2018-11-26T16:03:10.342Z,3.80
2018-11-26T16:04:45.340Z,4.00
2018-11-26T16:06:20.256Z,4.33
2018-11-26T16:07:56.727Z,4.53
2018-11-26T16:09:31.618Z,4.17
2018-11-26T16:11:06.590Z,4.00
2018-11-26T16:12:42.008Z,4.20
2018-11-26T16:14:16.877Z,4.47
2018-11-26T16:15:51.810Z,4.60
2018-11-26T16:17:26.777Z,4.10
2018-11-26T16:19:01.713Z,5.10
2018-11-26T16:20:36.653Z,4.00
2018-11-26T16:22:11.551Z,5.73
2018-11-26T16:23:46.417Z,5.50
2018-11-26T16:25:22.524Z,9.47
2018-11-26T16:26:57.476Z,7.00
2018-11-26T16:28:32.420Z,5.60
2018-11-26T16:30:10.050Z,4.60
2018-11-26T16:31:44.981Z,5.10
2018-11-26T16:33:20.045Z,4.93
2018-11-26T16:34:54.915Z,9.50
2018-11-26T16:36:29.820Z,5.10
2018-11-26T16:38:04.737Z,5.63
2018-11-26T16:39:39.808Z,6.10
2018-11-26T16:41:14.686Z,6.33
2018-11-26T16:42:49.617Z,5.40
2018-11-26T16:44:25.417Z,4.87
2018-11-26T16:46:00.345Z,6.20
2018-11-26T16:47:35.357Z,5.43
2018-11-26T16:49:10.246Z,5.67
2018-11-26T16:50:45.146Z,6.90
2018-11-26T16:52:20.070Z,6.33
2018-11-26T16:53:54.993Z,5.53
2018-11-26T16:55:29.858Z,4.90
2018-11-26T16:57:05.147Z,5.60
2018-11-26T16:58:40.011Z,5.33
2018-11-26T17:00:17.046Z,5.73
2018-11-26T17:01:51.917Z,6.40
2018-11-26T17:03:26.854Z,5.60
2018-11-26T17:05:01.766Z,5.87
2018-11-26T17:06:36.689Z,5.50
2018-11-26T17:08:13.797Z,5.27
2018-11-26T17:09:48.824Z,5.43
2018-11-26T17:11:23.731Z,5.43
2018-11-26T17:12:58.632Z,5.80
2018-11-26T17:14:33.508Z,5.53
2018-11-26T17:16:08.424Z,5.43
2018-11-26T17:17:43.466Z,5.30
2018-11-26T17:19:18.448Z,5.60
2018-11-26T17:20:53.350Z,5.43
2018-11-26T17:22:28.769Z,5.80
2018-11-26T17:24:03.672Z,4.90
2018-11-26T17:25:38.563Z,5.17
2018-11-26T17:27:13.422Z,5.47
2018-11-26T17:28:48.384Z,5.77
2018-11-26T17:30:24.912Z,6.20
2018-11-26T17:31:59.875Z,7.10
2018-11-26T17:33:34.993Z,6.63
2018-11-26T17:35:11.313Z,5.47
2018-11-26T17:36:46.188Z,5.03
2018-11-26T17:38:21.112Z,5.03
2018-11-26T17:39:56.048Z,5.57
2018-11-26T17:41:30.930Z,5.93
2018-11-26T17:43:06.939Z,5.33
2018-11-26T17:44:41.805Z,5.23
2018-11-26T17:46:16.730Z,4.77
2018-11-26T17:47:52.818Z,5.93
2018-11-26T17:49:27.740Z,5.47
2018-11-26T17:51:02.596Z,5.07
2018-11-26T17:52:37.484Z,5.43
2018-11-26T17:54:12.382Z,5.43
2018-11-26T17:55:52.301Z,6.27
2018-11-26T17:57:27.183Z,5.77
2018-11-26T17:59:02.126Z,5.10
2018-11-26T18:00:37.212Z,5.43
2018-11-26T18:02:12.242Z,6.27
2018-11-26T18:03:47.394Z,5.77
2018-11-26T18:05:23.829Z,5.60
2018-11-26T18:06:58.777Z,5.13
2018-11-26T18:08:33.729Z,5.20
2018-11-26T18:10:11.710Z,4.90
2018-11-26T18:11:46.730Z,5.97
2018-11-26T18:13:21.668Z,5.17
2018-11-26T18:14:56.653Z,5.90
2018-11-26T18:16:31.525Z,5.47
2018-11-26T18:18:10.062Z,5.53
2018-11-26T18:19:45.127Z,6.00
2018-11-26T18:21:20.098Z,5.43
2018-11-26T18:22:55.352Z,5.73
2018-11-26T18:24:30.317Z,5.40
2018-11-26T18:26:05.296Z,5.60
2018-11-26T18:27:43.097Z,5.63
2018-11-26T18:29:17.992Z,5.03
2018-11-26T18:30:53.388Z,5.70
2018-11-26T18:32:28.276Z,5.70
2018-11-26T18:34:03.267Z,5.77
2018-11-26T18:35:38.462Z,5.87
2018-11-26T18:37:13.397Z,5.93
2018-11-26T18:38:48.501Z,5.40
2018-11-26T18:40:23.462Z,5.00
2018-11-26T18:41:58.336Z,5.00
2018-11-26T18:43:33.414Z,5.70
2018-11-26T18:45:11.431Z,5.50
2018-11-26T18:46:46.307Z,5.57
2018-11-26T18:48:21.189Z,5.40
2018-11-26T18:49:56.129Z,5.50
2018-11-26T18:51:30.989Z,6.13
2018-11-26T18:53:06.506Z,5.73
2018-11-26T18:54:41.414Z,5.83
2018-11-26T18:56:16.294Z,5.83
2018-11-26T18:57:51.285Z,5.53
2018-11-26T18:59:26.238Z,5.87
2018-11-26T19:01:01.413Z,5.83
2018-11-26T19:02:36.279Z,6.30
2018-11-26T19:04:11.186Z,5.73
2018-11-26T19:05:46.539Z,5.83
2018-11-26T19:07:21.394Z,5.43
2018-11-26T19:08:56.339Z,5.67
2018-11-26T19:10:32.944Z,5.60
2018-11-26T19:12:07.797Z,5.90
2018-11-26T19:14:00.441Z,5.40
2018-11-26T19:15:36.992Z,5.87
2018-11-26T19:17:11.858Z,5.60
2018-11-26T19:18:46.722Z,6.00
2018-11-26T19:20:21.676Z,6.63
2018-11-26T19:21:56.583Z,5.97
2018-11-26T19:23:31.529Z,5.90
2018-11-26T19:25:09.044Z,5.63
2018-11-26T19:26:43.912Z,6.40
2018-11-26T19:28:20.451Z,6.70
2018-11-26T19:29:53.672Z,6.53
2018-11-26T19:31:28.614Z,6.33
2018-11-26T19:33:03.631Z,6.23
2018-11-26T19:34:38.767Z,6.30
2018-11-26T19:36:13.839Z,5.90
2018-11-26T19:37:48.745Z,6.60
2018-11-26T19:39:23.773Z,6.87
2018-11-26T19:40:58.733Z,6.53
2018-11-26T19:42:33.595Z,6.23
2018-11-26T19:44:08.462Z,6.30
2018-11-26T19:45:43.396Z,6.23
2018-11-26T19:47:18.318Z,6.87
2018-11-26T19:48:53.274Z,6.73
2018-11-26T19:50:28.289Z,7.40
2018-11-26T19:52:03.245Z,7.90
2018-11-26T19:53:38.116Z,7.77
2018-11-26T19:55:15.402Z,7.97
2018-11-26T19:56:50.289Z,7.43
2018-11-26T19:58:25.180Z,7.30
2018-11-26T20:00:00.179Z,7.63
2018-11-26T20:01:35.075Z,7.60
2018-11-26T20:03:23.191Z,7.73
2018-11-26T20:05:00.501Z,7.13
2018-11-26T20:06:35.418Z,7.40
2018-11-26T20:08:12.488Z,7.63
2018-11-26T20:09:47.434Z,7.57
2018-11-26T20:11:22.308Z,8.10
2018-11-26T20:12:57.220Z,8.30
2018-11-26T20:14:32.153Z,9.23
2018-11-26T20:16:11.178Z,8.17
2018-11-26T20:17:46.125Z,8.00
2018-11-26T20:19:21.007Z,8.27
2018-11-26T20:20:55.968Z,7.53
2018-11-26T20:22:31.103Z,7.23
2018-11-26T20:24:06.210Z,7.33
2018-11-26T20:25:41.078Z,7.30
2018-11-26T20:27:15.981Z,8.60
2018-11-26T20:28:50.954Z,7.87
2018-11-26T20:30:25.904Z,8.07
2018-11-26T20:32:00.800Z,8.37
2018-11-26T20:33:36.564Z,7.27
2018-11-26T20:35:11.674Z,7.30
2018-11-26T20:36:46.601Z,7.00
2018-11-26T20:38:21.536Z,7.73
2018-11-26T20:39:56.466Z,6.97
2018-11-26T20:41:31.373Z,6.83
2018-11-26T20:43:08.452Z,6.50
2018-11-26T20:44:43.449Z,7.43
2018-11-26T20:46:19.933Z,7.40
2018-11-26T20:47:55.075Z,7.60
2018-11-26T20:49:29.941Z,7.73
2018-11-26T20:51:05.813Z,6.90
2018-11-26T20:52:40.759Z,7.07
2018-11-26T20:54:15.640Z,7.20
2018-11-26T20:55:50.560Z,7.30
2018-11-26T20:57:25.507Z,7.47
2018-11-26T20:59:00.636Z,6.80
2018-11-26T21:00:35.549Z,6.40
2018-11-26T21:02:10.617Z,7.10
2018-11-26T21:03:45.504Z,8.47
2018-11-26T21:05:20.426Z,7.40
2018-11-26T21:06:55.338Z,7.37