createdAt,value
2018-05-29T00:00:41.409Z,99.90
2018-05-29T00:03:09.494Z,99.90
2018-05-29T00:05:45.390Z,99.90
2018-05-29T00:08:28.577Z,99.90
2018-05-29T00:10:58.601Z,99.90
2018-05-29T00:13:27.456Z,99.90
2018-05-29T00:16:03.582Z,99.90
2018-05-29T00:18:31.670Z,99.90
2018-05-29T00:21:00.707Z,99.90
2018-05-29T00:23:28.786Z,99.90
2018-05-29T00:26:05.356Z,99.90
2018-05-29T00:28:34.847Z,99.90
2018-05-29T00:31:10.395Z,99.90
2018-05-29T00:33:38.470Z,99.90
2018-05-29T00:36:06.567Z,99.90
2018-05-29T00:38:35.411Z,99.90
2018-05-29T00:41:03.508Z,99.90
2018-05-29T00:43:31.592Z,99.90
2018-05-29T00:46:00.444Z,99.90
2018-05-29T00:48:28.529Z,99.90
2018-05-29T00:50:58.559Z,99.90
2018-05-29T00:53:26.650Z,99.90
2018-05-29T00:55:55.507Z,99.90
2018-05-29T00:58:23.584Z,99.90
2018-05-29T01:00:52.682Z,99.90
2018-05-29T01:03:20.769Z,99.90
2018-05-29T01:05:49.683Z,99.90
2018-05-29T01:08:17.813Z,99.90
2018-05-29T01:10:46.913Z,99.90
2018-05-29T01:13:15.073Z,99.90
2018-05-29T01:15:51.123Z,99.90
2018-05-29T01:18:19.225Z,99.90
2018-05-29T01:20:49.224Z,99.90
2018-05-29T01:23:17.314Z,99.90
2018-05-29T01:25:45.398Z,99.90
2018-05-29T01:28:13.550Z,99.90
2018-05-29T01:30:43.658Z,99.90
2018-05-29T01:33:11.815Z,99.90
2018-05-29T01:35:39.934Z,99.90
2018-05-29T01:38:08.082Z,99.90
2018-05-29T01:40:38.158Z,99.90
2018-05-29T01:43:13.774Z,99.90
2018-05-29T01:45:49.266Z,99.90
2018-05-29T01:48:24.359Z,99.90
2018-05-29T01:50:54.433Z,99.90
2018-05-29T01:53:22.524Z,99.90
2018-05-29T01:55:50.598Z,99.90
2018-05-29T01:58:18.731Z,99.90
2018-05-29T02:00:47.765Z,99.90
2018-05-29T02:03:16.617Z,99.90
2018-05-29T02:05:44.721Z,99.90
2018-05-29T02:08:12.824Z,99.90
2018-05-29T02:10:40.930Z,99.90
2018-05-29T02:13:09.118Z,99.90
2018-05-29T02:15:37.252Z,99.90
2018-05-29T02:18:13.108Z,99.90
2018-05-29T02:20:45.626Z,99.90
2018-05-29T02:23:13.709Z,99.90
2018-05-29T02:25:41.797Z,99.90
2018-05-29T02:28:17.950Z,99.90
2018-05-29T02:30:47.755Z,99.90
2018-05-29T02:33:15.837Z,99.90
2018-05-29T02:35:44.738Z,99.90
2018-05-29T02:38:12.828Z,99.90
2018-05-29T02:40:40.929Z,99.90
2018-05-29T02:43:09.018Z,99.90
2018-05-29T02:45:37.134Z,99.90
2018-05-29T02:48:05.216Z,99.90
2018-05-29T02:50:40.510Z,99.90
2018-05-29T02:53:08.605Z,99.90
2018-05-29T02:55:36.775Z,99.90
2018-05-29T02:58:04.938Z,99.90
2018-05-29T03:00:33.051Z,99.90
2018-05-29T03:03:01.164Z,99.90
2018-05-29T03:05:29.307Z,99.90
2018-05-29T03:07:57.421Z,99.90
2018-05-29T03:10:25.592Z,99.90
2018-05-29T03:12:53.751Z,99.90
2018-05-29T03:15:21.950Z,99.90
2018-05-29T03:17:50.067Z,99.90
2018-05-29T03:20:18.170Z,99.90
2018-05-29T03:22:47.211Z,99.90
2018-05-29T03:25:22.442Z,99.90
2018-05-29T03:27:58.370Z,99.90
2018-05-29T03:30:27.353Z,99.90
2018-05-29T03:32:55.440Z,99.90
2018-05-29T03:35:23.536Z,99.90
2018-05-29T03:37:51.638Z,99.90
2018-05-29T03:40:19.717Z,99.90
2018-05-29T03:45:20.036Z,99.90
2018-05-29T03:47:48.154Z,99.90
2018-05-29T03:50:16.247Z,99.90
2018-05-29T03:52:47.071Z,99.90
2018-05-29T03:55:15.178Z,99.90
2018-05-29T03:57:43.261Z,99.90
2018-05-29T04:00:12.174Z,99.90
2018-05-29T04:02:41.195Z,99.90
2018-05-29T04:05:09.279Z,99.90
2018-05-29T04:07:37.374Z,99.90
2018-05-29T04:10:05.461Z,99.90
2018-05-29T04:12:41.475Z,99.90
2018-05-29T04:15:09.559Z,99.90
2018-05-29T04:17:38.421Z,99.90
2018-05-29T04:20:06.506Z,99.90
2018-05-29T04:22:36.531Z,99.90
2018-05-29T04:25:05.456Z,99.90
2018-05-29T04:27:33.770Z,99.90
2018-05-29T04:30:01.882Z,99.90
2018-05-29T04:32:38.730Z,99.90
2018-05-29T04:35:06.817Z,99.90
2018-05-29T04:37:34.914Z,99.90
2018-05-29T04:40:03.008Z,99.90
2018-05-29T04:42:32.105Z,99.90
2018-05-29T04:45:00.218Z,99.90
2018-05-29T04:47:28.378Z,99.90
2018-05-29T04:49:56.495Z,99.90
2018-05-29T04:52:24.594Z,99.90
2018-05-29T04:54:52.719Z,99.90
2018-05-29T04:57:21.613Z,99.90
2018-05-29T04:59:50.532Z,99.90
2018-05-29T05:02:20.675Z,99.90
2018-05-29T05:04:49.402Z,99.90
2018-05-29T05:07:18.310Z,99.90
2018-05-29T05:09:47.200Z,99.90
2018-05-29T05:14:50.428Z,99.90
2018-05-29T05:17:19.296Z,99.90
2018-05-29T05:19:48.177Z,99.90
2018-05-29T05:22:17.026Z,99.90
2018-05-29T05:24:45.115Z,99.90
2018-05-29T05:27:13.287Z,99.90
2018-05-29T05:29:41.394Z,99.90
2018-05-29T05:32:16.124Z,99.90
2018-05-29T05:34:44.255Z,99.90
2018-05-29T05:37:12.407Z,99.90
2018-05-29T05:39:40.541Z,99.90
2018-05-29T05:42:10.343Z,99.90
2018-05-29T05:44:39.226Z,99.90
2018-05-29T05:47:08.122Z,99.90
2018-05-29T05:49:36.247Z,99.90
2018-05-29T05:52:05.278Z,99.90
2018-05-29T05:54:33.370Z,99.90
2018-05-29T05:57:02.222Z,99.90
2018-05-29T05:59:30.298Z,99.90
2018-05-29T06:01:58.492Z,99.90
2018-05-29T06:04:26.657Z,99.90
2018-05-29T06:06:54.763Z,99.90
2018-05-29T06:09:22.884Z,99.90
2018-05-29T06:11:51.984Z,99.90
2018-05-29T06:14:20.095Z,99.90
2018-05-29T06:16:48.251Z,99.90
2018-05-29T06:19:17.127Z,99.90
2018-05-29T06:21:47.153Z,99.90
2018-05-29T06:24:16.042Z,99.90
2018-05-29T06:26:44.181Z,99.90
2018-05-29T06:29:12.283Z,99.90
2018-05-29T06:31:42.297Z,99.90
2018-05-29T06:34:10.479Z,99.90
2018-05-29T06:36:38.557Z,99.90
2018-05-29T06:39:07.413Z,99.90
2018-05-29T06:41:35.486Z,99.90
2018-05-29T06:44:03.574Z,99.90
2018-05-29T06:46:31.651Z,99.90
2018-05-29T06:49:07.578Z,99.90
2018-05-29T06:51:45.266Z,99.90
2018-05-29T06:54:13.814Z,99.90
2018-05-29T06:56:41.926Z,99.90
2018-05-29T06:59:10.043Z,99.90
2018-05-29T07:01:39.870Z,99.90
2018-05-29T07:04:08.019Z,99.90
2018-05-29T07:06:36.950Z,99.90
2018-05-29T07:09:12.866Z,99.90
2018-05-29T07:11:43.690Z,99.90
2018-05-29T07:14:11.823Z,99.90
2018-05-29T07:16:39.910Z,99.90
2018-05-29T07:19:16.737Z,99.90
2018-05-29T07:21:46.831Z,99.90
2018-05-29T07:24:14.915Z,99.90
2018-05-29T07:26:43.815Z,99.90
2018-05-29T07:29:11.901Z,99.90
2018-05-29T07:31:40.958Z,99.90
2018-05-29T07:34:09.870Z,99.90
2018-05-29T07:36:38.058Z,99.90
2018-05-29T07:39:06.182Z,99.90
2018-05-29T07:41:41.851Z,99.90
2018-05-29T07:44:09.933Z,99.90
2018-05-29T07:46:38.798Z,99.90
2018-05-29T07:49:06.969Z,99.90
2018-05-29T07:51:35.983Z,99.90
2018-05-29T07:54:04.839Z,99.90
2018-05-29T07:56:32.940Z,99.90
2018-05-29T07:59:01.024Z,99.90
2018-05-29T08:01:31.903Z,99.90
2018-05-29T08:04:00.086Z,99.90
2018-05-29T08:06:35.090Z,99.50
2018-05-29T08:09:03.187Z,99.60
2018-05-29T08:11:33.266Z,98.30
2018-05-29T08:14:01.424Z,97.70
2018-05-29T08:16:29.586Z,97.50
2018-05-29T08:18:58.528Z,98.00
2018-05-29T08:21:26.670Z,98.00
2018-05-29T08:23:54.836Z,97.00
2018-05-29T08:26:23.746Z,97.20
2018-05-29T08:28:51.991Z,97.20
2018-05-29T08:31:21.834Z,97.70
2018-05-29T08:33:49.954Z,97.70
2018-05-29T08:36:18.089Z,98.70
2018-05-29T08:38:46.234Z,97.70
2018-05-29T08:41:15.378Z,96.70
2018-05-29T08:43:43.498Z,96.50
2018-05-29T08:46:12.434Z,94.90
2018-05-29T08:48:40.590Z,94.90
2018-05-29T08:51:08.776Z,94.10
2018-05-29T08:53:36.919Z,93.60
2018-05-29T08:56:05.788Z,94.40
2018-05-29T08:58:33.906Z,94.30
2018-05-29T09:01:02.039Z,93.60
2018-05-29T09:03:31.008Z,91.80
2018-05-29T09:05:59.173Z,91.70
2018-05-29T09:08:27.316Z,93.60
2018-05-29T09:10:55.456Z,91.80
2018-05-29T09:13:24.504Z,93.60
2018-05-29T09:15:52.692Z,93.70
2018-05-29T09:18:20.799Z,93.80
2018-05-29T09:20:50.645Z,92.40
2018-05-29T09:23:18.819Z,92.40
2018-05-29T09:25:46.967Z,93.00
2018-05-29T09:28:24.859Z,92.50
2018-05-29T09:30:55.687Z,92.60
2018-05-29T09:33:25.230Z,93.30
2018-05-29T09:35:53.351Z,93.30
2018-05-29T09:38:21.515Z,92.00
2018-05-29T09:40:51.609Z,89.50
2018-05-29T09:43:19.782Z,91.80
2018-05-29T09:45:47.961Z,88.80
2018-05-29T09:48:16.908Z,86.90
2018-05-29T09:50:46.930Z,86.80
2018-05-29T09:53:15.066Z,84.90
2018-05-29T09:55:43.203Z,85.10
2018-05-29T09:58:11.309Z,86.60
2018-05-29T10:00:40.244Z,85.90
2018-05-29T10:03:08.420Z,84.00
2018-05-29T10:05:36.534Z,77.90
2018-05-29T10:08:04.650Z,79.50
2018-05-29T10:10:34.450Z,76.40
2018-05-29T10:13:03.400Z,74.50
2018-05-29T10:15:31.543Z,75.30
2018-05-29T10:18:00.734Z,75.10
2018-05-29T10:20:28.878Z,75.80
2018-05-29T10:22:57.053Z,73.80
2018-05-29T10:25:25.184Z,71.40
2018-05-29T10:27:53.344Z,72.50
2018-05-29T10:30:21.450Z,71.50
2018-05-29T10:32:51.250Z,76.20
2018-05-29T10:35:19.336Z,74.60
2018-05-29T10:37:47.424Z,73.50
2018-05-29T10:40:15.503Z,70.20
2018-05-29T10:42:44.596Z,65.80
2018-05-29T10:45:13.183Z,62.80
2018-05-29T10:47:42.114Z,63.00
2018-05-29T10:50:10.200Z,63.00
2018-05-29T10:52:39.098Z,61.30
2018-05-29T10:55:07.184Z,60.40
2018-05-29T10:57:35.285Z,62.90
2018-05-29T11:00:04.164Z,60.60
2018-05-29T11:02:32.262Z,60.60
2018-05-29T11:05:00.421Z,60.90
2018-05-29T11:07:29.329Z,58.70
2018-05-29T11:09:57.454Z,58.70
2018-05-29T11:12:26.474Z,57.10
2018-05-29T11:14:55.394Z,55.30
2018-05-29T11:17:23.555Z,55.30
2018-05-29T11:19:51.727Z,57.00
2018-05-29T11:22:19.906Z,53.90
2018-05-29T11:24:48.063Z,54.00
2018-05-29T11:27:16.947Z,50.00
2018-05-29T11:29:45.114Z,50.10
2018-05-29T11:32:15.135Z,50.00
2018-05-29T11:34:43.304Z,53.80
2018-05-29T11:37:12.246Z,52.30
2018-05-29T11:39:40.401Z,52.30
2018-05-29T11:42:08.522Z,52.80
2018-05-29T11:44:36.691Z,53.30
2018-05-29T11:47:04.796Z,52.10
2018-05-29T11:49:33.671Z,51.10
2018-05-29T11:52:01.851Z,51.10
2018-05-29T11:54:31.675Z,53.90
2018-05-29T11:57:00.598Z,52.60
2018-05-29T11:59:28.754Z,52.50
2018-05-29T12:01:57.874Z,54.60
2018-05-29T12:04:25.994Z,55.90
2018-05-29T12:06:54.923Z,53.30
2018-05-29T12:09:23.083Z,53.20
2018-05-29T12:11:51.199Z,52.70
2018-05-29T12:14:19.315Z,51.50
2018-05-29T12:16:48.210Z,52.90
2018-05-29T12:19:16.282Z,52.80
2018-05-29T12:21:46.072Z,49.80
2018-05-29T12:24:14.163Z,49.90
2018-05-29T12:29:15.987Z,48.70
2018-05-29T12:31:46.049Z,48.70
2018-05-29T12:34:14.934Z,50.30
2018-05-29T12:36:43.016Z,50.20
2018-05-29T12:39:11.178Z,47.00
2018-05-29T12:41:40.289Z,49.30
2018-05-29T12:44:09.134Z,47.10
2018-05-29T12:46:37.210Z,47.10
2018-05-29T12:49:05.299Z,43.90
2018-05-29T12:51:43.070Z,44.90
2018-05-29T12:54:11.148Z,43.40
2018-05-29T12:59:12.200Z,43.30
2018-05-29T13:01:40.316Z,42.60
2018-05-29T13:04:09.182Z,38.50
2018-05-29T13:06:37.294Z,38.50
2018-05-29T13:09:05.439Z,38.20
2018-05-29T13:11:34.323Z,40.00
2018-05-29T13:14:02.436Z,40.00
2018-05-29T13:16:30.549Z,42.70
2018-05-29T13:18:58.657Z,43.30
2018-05-29T13:21:28.463Z,43.10
2018-05-29T13:23:57.339Z,43.00
2018-05-29T13:26:25.468Z,42.90
2018-05-29T13:28:53.646Z,43.60
2018-05-29T13:31:21.772Z,42.70
2018-05-29T13:33:51.437Z,46.40
2018-05-29T13:36:20.450Z,46.40
2018-05-29T13:38:49.686Z,47.30
2018-05-29T13:41:17.799Z,47.80
2018-05-29T13:43:45.910Z,48.40
2018-05-29T13:46:14.822Z,49.40
2018-05-29T13:48:43.014Z,49.40
2018-05-29T13:51:12.155Z,51.30
2018-05-29T13:53:41.403Z,54.50
2018-05-29T13:56:09.564Z,55.00
2018-05-29T13:58:37.663Z,55.30
2018-05-29T14:01:05.786Z,55.00
2018-05-29T14:03:34.700Z,54.20
2018-05-29T14:06:02.863Z,54.20
2018-05-29T14:08:31.776Z,50.60
2018-05-29T14:10:59.894Z,50.50
2018-05-29T14:13:27.993Z,51.10
2018-05-29T14:15:56.861Z,50.10
2018-05-29T14:18:24.950Z,50.10
2018-05-29T14:20:54.758Z,52.60
2018-05-29T14:23:23.720Z,52.40
2018-05-29T14:25:51.854Z,52.40
2018-05-29T14:28:19.962Z,53.10
2018-05-29T14:30:49.012Z,53.40
2018-05-29T14:33:17.136Z,50.40
2018-05-29T14:35:45.288Z,50.30
2018-05-29T14:38:13.430Z,48.60
2018-05-29T14:40:42.544Z,48.20
2018-05-29T14:43:10.661Z,48.60
2018-05-29T14:45:38.810Z,46.50
2018-05-29T14:48:06.909Z,47.50
2018-05-29T14:50:35.068Z,45.80
2018-05-29T14:53:03.228Z,45.70
2018-05-29T14:55:31.394Z,47.00
2018-05-29T14:57:59.510Z,49.90
2018-05-29T15:00:28.426Z,53.20
2018-05-29T15:02:56.514Z,53.10
2018-05-29T15:05:24.645Z,52.90
2018-05-29T15:07:53.865Z,55.00
2018-05-29T15:10:22.760Z,55.40
2018-05-29T15:12:50.862Z,55.30
2018-05-29T15:15:18.931Z,55.40
2018-05-29T15:17:47.013Z,55.50
2018-05-29T15:20:15.109Z,56.50
2018-05-29T15:22:43.187Z,57.30
2018-05-29T15:25:11.270Z,58.80
2018-05-29T15:27:40.134Z,57.00
2018-05-29T15:30:08.230Z,57.00
2018-05-29T15:32:39.041Z,59.60
2018-05-29T15:35:07.134Z,59.60
2018-05-29T15:42:47.310Z,64.60
2018-05-29T15:45:15.393Z,63.10
2018-05-29T15:47:44.262Z,59.70
2018-05-29T15:50:19.775Z,59.70
2018-05-29T15:52:47.874Z,58.90
2018-05-29T15:55:15.953Z,55.30
2018-05-29T15:57:53.140Z,55.00
2018-05-29T16:00:21.774Z,54.40
2018-05-29T16:02:57.686Z,53.90
2018-05-29T16:05:33.298Z,52.70
2018-05-29T16:08:08.838Z,53.80
2018-05-29T16:10:37.859Z,56.50
2018-05-29T16:13:08.027Z,63.80
2018-05-29T16:15:37.284Z,82.80
2018-05-29T16:18:05.463Z,99.90
2018-05-29T16:20:33.640Z,99.90
2018-05-29T16:23:01.721Z,99.90
2018-05-29T16:25:30.616Z,99.90
2018-05-29T16:27:59.553Z,99.90
2018-05-29T16:30:28.652Z,99.90
2018-05-29T16:32:56.835Z,99.90
2018-05-29T16:35:24.968Z,99.90
2018-05-29T16:37:53.121Z,99.90
2018-05-29T16:40:22.074Z,99.90
2018-05-29T16:42:50.227Z,99.90
2018-05-29T16:45:18.959Z,99.90
2018-05-29T16:47:47.924Z,99.90
2018-05-29T16:50:16.046Z,99.90
2018-05-29T16:52:44.238Z,99.90
2018-05-29T16:55:12.411Z,99.90
2018-05-29T16:57:40.607Z,99.90
2018-05-29T17:00:08.803Z,99.90
2018-05-29T17:02:37.042Z,99.90
2018-05-29T17:05:05.210Z,99.90
2018-05-29T17:07:33.363Z,99.90
2018-05-29T17:10:02.837Z,99.90
2018-05-29T17:12:31.660Z,99.90
2018-05-29T17:14:59.889Z,99.90
2018-05-29T17:17:28.032Z,99.90
2018-05-29T17:19:57.562Z,99.90
2018-05-29T17:22:27.755Z,99.90
2018-05-29T17:24:55.916Z,99.90
2018-05-29T17:27:24.093Z,99.90
2018-05-29T17:29:52.322Z,99.90
2018-05-29T17:32:21.382Z,99.90
2018-05-29T17:34:49.524Z,99.90
2018-05-29T17:37:17.702Z,99.90
2018-05-29T17:39:45.912Z,99.90
2018-05-29T17:42:16.069Z,99.90
2018-05-29T17:44:44.200Z,99.90
2018-05-29T17:47:12.404Z,99.90
2018-05-29T17:49:40.549Z,99.90
2018-05-29T17:52:09.655Z,99.90
2018-05-29T17:54:37.764Z,99.90
2018-05-29T17:57:06.709Z,99.90
2018-05-29T17:59:34.902Z,99.90
2018-05-29T18:02:03.041Z,99.90
2018-05-29T18:04:31.208Z,99.90
2018-05-29T18:06:59.375Z,99.90
2018-05-29T18:09:27.593Z,99.90
2018-05-29T18:11:56.721Z,99.90
2018-05-29T18:14:25.635Z,99.90
2018-05-29T18:16:53.839Z,99.90
2018-05-29T18:19:22.070Z,99.90
2018-05-29T18:21:50.228Z,99.90
2018-05-29T18:24:19.153Z,99.90
2018-05-29T18:26:47.366Z,99.90
2018-05-29T18:29:15.479Z,99.90
2018-05-29T18:31:43.656Z,99.90
2018-05-29T18:34:11.825Z,99.90
2018-05-29T18:36:40.724Z,99.90
2018-05-29T18:39:08.867Z,99.90
2018-05-29T18:41:38.109Z,99.90
2018-05-29T18:44:06.270Z,99.90
2018-05-29T18:46:34.395Z,99.90
2018-05-29T18:49:02.634Z,99.90
2018-05-29T18:51:31.534Z,99.90
2018-05-29T18:53:59.687Z,99.90
2018-05-29T18:56:27.840Z,99.90
2018-05-29T18:58:56.770Z,99.90
2018-05-29T19:01:28.492Z,99.90
2018-05-29T19:03:56.648Z,99.90
2018-05-29T19:06:25.551Z,99.90
2018-05-29T19:08:54.431Z,99.90
2018-05-29T19:11:25.336Z,99.90
2018-05-29T19:13:53.434Z,99.90
2018-05-29T19:16:21.529Z,99.90
2018-05-29T19:18:49.617Z,99.90
2018-05-29T19:21:18.662Z,99.90
2018-05-29T19:23:46.858Z,99.90
2018-05-29T19:26:15.784Z,99.90
2018-05-29T19:28:43.919Z,99.90
2018-05-29T19:31:13.722Z,99.90
2018-05-29T19:33:41.842Z,99.90
2018-05-29T19:36:09.999Z,99.90
2018-05-29T19:38:38.127Z,99.90
2018-05-29T19:41:06.232Z,99.90
2018-05-29T19:43:35.130Z,99.90
2018-05-29T19:46:03.311Z,99.90
2018-05-29T19:48:31.476Z,99.90
2018-05-29T19:50:59.697Z,99.90
2018-05-29T19:53:27.768Z,99.90
2018-05-29T19:55:55.893Z,99.90
2018-05-29T19:58:23.997Z,99.90
2018-05-29T20:00:54.086Z,99.90
2018-05-29T20:03:22.227Z,99.90
2018-05-29T20:05:51.144Z,99.90
2018-05-29T20:08:20.071Z,99.90
2018-05-29T20:10:49.177Z,99.90
2018-05-29T20:13:17.404Z,99.90
2018-05-29T20:15:45.599Z,99.90
2018-05-29T20:18:13.738Z,99.90
2018-05-29T20:20:43.607Z,99.90
2018-05-29T20:23:13.539Z,99.90
2018-05-29T20:25:41.696Z,99.90
2018-05-29T20:28:09.829Z,99.90
2018-05-29T20:30:38.996Z,99.90
2018-05-29T20:33:07.163Z,99.90
2018-05-29T20:35:35.334Z,99.90
2018-05-29T20:38:03.531Z,99.90
2018-05-29T20:40:32.432Z,99.90
2018-05-29T20:43:00.608Z,99.90
2018-05-29T20:45:28.776Z,99.90
2018-05-29T20:47:57.112Z,99.90
2018-05-29T20:50:25.233Z,99.90
2018-05-29T20:52:53.392Z,99.90
2018-05-29T20:55:22.318Z,99.90
2018-05-29T20:57:50.453Z,99.90
2018-05-29T21:00:19.408Z,99.90
2018-05-29T21:02:47.544Z,99.90
2018-05-29T21:05:15.701Z,99.90
2018-05-29T21:07:44.641Z,99.90
2018-05-29T21:10:12.769Z,99.90
2018-05-29T21:12:40.939Z,99.90
2018-05-29T21:15:09.106Z,99.90
2018-05-29T21:17:38.035Z,99.90
2018-05-29T21:20:06.208Z,99.90
2018-05-29T21:22:35.281Z,99.90
2018-05-29T21:25:03.431Z,99.90
2018-05-29T21:27:32.351Z,99.90
2018-05-29T21:30:00.470Z,99.90
2018-05-29T21:32:29.525Z,99.90
2018-05-29T21:34:57.703Z,99.90
2018-05-29T21:37:25.831Z,99.90
2018-05-29T21:39:54.736Z,99.90
2018-05-29T21:42:24.630Z,99.90
2018-05-29T21:44:52.805Z,99.90
2018-05-29T21:47:20.965Z,99.90
2018-05-29T21:49:49.153Z,99.90
2018-05-29T21:52:19.192Z,99.90
2018-05-29T21:54:48.071Z,99.90
2018-05-29T21:57:17.004Z,99.90
2018-05-29T21:59:45.164Z,99.90
2018-05-29T22:02:14.331Z,99.90
2018-05-29T22:04:42.474Z,99.90
2018-05-29T22:07:10.627Z,99.90
2018-05-29T22:09:38.787Z,99.90
2018-05-29T22:12:06.908Z,99.90
2018-05-29T22:14:35.084Z,99.90
2018-05-29T22:17:03.249Z,99.90
2018-05-29T22:19:31.464Z,99.90
2018-05-29T22:21:59.629Z,99.90
2018-05-29T22:24:28.527Z,99.90
2018-05-29T22:26:56.692Z,99.90
2018-05-29T22:29:24.871Z,99.90
2018-05-29T22:31:54.167Z,99.90
2018-05-29T22:34:23.064Z,99.90
2018-05-29T22:36:51.224Z,99.90
2018-05-29T22:39:20.159Z,99.90
2018-05-29T22:41:49.244Z,99.90
2018-05-29T22:44:17.380Z,99.90
2018-05-29T22:46:46.305Z,99.90
2018-05-29T22:49:14.505Z,99.90
2018-05-29T22:51:42.653Z,99.90
2018-05-29T22:54:10.796Z,99.90
2018-05-29T22:56:39.682Z,99.90
2018-05-29T22:59:08.574Z,99.90
2018-05-29T23:01:38.450Z,99.90
2018-05-29T23:04:06.607Z,99.90
2018-05-29T23:06:34.768Z,99.90
2018-05-29T23:09:02.908Z,99.90
2018-05-29T23:11:32.724Z,99.90
2018-05-29T23:14:01.653Z,99.90
2018-05-29T23:16:29.788Z,99.90
2018-05-29T23:18:58.683Z,99.90
2018-05-29T23:21:27.874Z,99.90
2018-05-29T23:23:56.778Z,99.90
2018-05-29T23:26:24.897Z,99.90
2018-05-29T23:28:53.013Z,99.90
2018-05-29T23:31:22.848Z,99.90
2018-05-29T23:33:51.012Z,99.90
2018-05-29T23:36:19.224Z,99.90
2018-05-29T23:38:47.453Z,99.90
2018-05-29T23:41:15.606Z,99.90
2018-05-29T23:43:44.556Z,99.90
2018-05-29T23:46:12.695Z,99.90
2018-05-29T23:48:40.835Z,99.90
2018-05-29T23:51:09.948Z,99.90
2018-05-29T23:53:38.845Z,99.90
2018-05-29T23:56:07.764Z,99.90
2018-05-29T23:58:35.882Z,99.90
