createdAt,value
2018-04-13T06:17:11.841Z,44.50
2018-04-13T06:19:39.321Z,44.40
2018-04-13T06:22:07.594Z,44.10
2018-04-13T06:24:35.050Z,44.10
2018-04-13T06:27:03.027Z,44.20
2018-04-13T06:29:30.582Z,44.50
2018-04-13T06:31:58.041Z,43.80
2018-04-13T06:34:25.505Z,44.20
2018-04-13T06:36:55.046Z,43.60
2018-04-13T06:39:21.280Z,44.30
2018-04-13T06:41:49.309Z,43.80
2018-04-13T06:44:17.589Z,42.70
2018-04-13T06:46:45.111Z,42.70
2018-04-13T06:49:13.325Z,42.50
2018-04-13T06:51:40.781Z,42.40
2018-04-13T06:54:08.236Z,43.20
2018-04-13T06:56:35.705Z,43.40
2018-04-13T06:59:03.156Z,43.50
2018-04-13T07:01:31.530Z,43.90
2018-04-13T07:03:58.988Z,45.50
2018-04-13T07:06:26.553Z,45.00
2018-04-13T07:08:54.497Z,45.00
2018-04-13T07:11:21.972Z,44.80
2018-04-13T07:13:49.733Z,44.70
2018-04-13T07:16:17.197Z,44.70
2018-04-13T07:18:44.654Z,44.90
2018-04-13T07:21:12.197Z,43.70
2018-04-13T07:23:39.653Z,43.90
2018-04-13T07:26:07.577Z,43.60
2018-04-13T07:28:36.061Z,44.30
2018-04-13T07:31:05.364Z,42.80
2018-04-13T07:33:33.585Z,42.30
2018-04-13T07:36:01.051Z,42.30
2018-04-13T07:38:28.768Z,42.30
2018-04-13T07:40:56.238Z,41.80
2018-04-13T07:43:23.686Z,40.50
2018-04-13T07:45:51.509Z,40.60
2018-04-13T07:48:18.964Z,42.00
2018-04-13T07:50:46.525Z,42.10
2018-04-13T07:53:13.979Z,41.20
2018-04-13T07:55:41.545Z,41.80
2018-04-13T07:58:09.037Z,41.60
2018-04-13T08:00:37.269Z,40.70
2018-04-13T08:03:05.609Z,40.70
2018-04-13T08:05:33.145Z,41.10
2018-04-13T08:08:00.525Z,41.50
2018-04-13T08:10:27.993Z,41.40
2018-04-13T08:12:55.445Z,41.60
2018-04-13T08:15:23.537Z,41.80
2018-04-13T08:17:50.881Z,41.30
2018-04-13T08:20:18.373Z,40.70
2018-04-13T08:22:45.826Z,40.50
2018-04-13T08:25:13.889Z,39.60
2018-04-13T08:27:41.342Z,40.60
2018-04-13T08:30:09.450Z,40.60
2018-04-13T08:32:38.490Z,39.80
2018-04-13T08:35:06.432Z,39.80
2018-04-13T08:37:34.650Z,37.90
2018-04-13T08:40:02.150Z,37.90
2018-04-13T08:42:29.592Z,37.40
2018-04-13T08:44:57.062Z,37.00
2018-04-13T08:47:25.217Z,35.20
2018-04-13T08:49:52.892Z,34.00
2018-04-13T08:52:21.170Z,34.10
2018-04-13T08:54:49.447Z,33.10
2018-04-13T08:57:16.905Z,32.80
2018-04-13T08:59:45.077Z,34.00
2018-04-13T09:02:12.528Z,33.80
2018-04-13T09:04:39.993Z,33.30
2018-04-13T09:07:07.440Z,33.40
2018-04-13T09:09:35.210Z,33.20
2018-04-13T09:12:02.656Z,32.50
2018-04-13T09:14:40.085Z,33.20
2018-04-13T09:17:08.305Z,32.40
2018-04-13T09:19:35.817Z,32.30
2018-04-13T09:22:04.380Z,31.70
2018-04-13T09:24:31.845Z,32.20
2018-04-13T09:26:59.298Z,32.50
2018-04-13T09:29:26.762Z,32.40
2018-04-13T09:31:54.225Z,33.80
2018-04-13T09:34:22.273Z,34.50
2018-04-13T09:36:49.922Z,34.80
2018-04-13T09:39:17.748Z,35.30
2018-04-13T09:41:46.589Z,36.40
2018-04-13T09:44:14.062Z,36.40
2018-04-13T09:46:41.514Z,36.30
2018-04-13T09:49:08.989Z,35.20
2018-04-13T09:51:36.455Z,36.00
2018-04-13T09:54:03.934Z,35.40
2018-04-13T09:56:33.114Z,35.30
2018-04-13T09:59:00.567Z,35.30
2018-04-13T10:01:28.073Z,34.60
2018-04-13T10:04:10.977Z,33.80
2018-04-13T10:06:39.195Z,32.80
2018-04-13T10:09:06.646Z,32.70
2018-04-13T10:11:34.705Z,30.80
2018-04-13T10:14:02.167Z,30.10
2018-04-13T10:16:29.624Z,29.40
2018-04-13T10:18:57.660Z,29.70
2018-04-13T10:21:26.693Z,30.00
2018-04-13T10:23:54.156Z,29.90
2018-04-13T10:26:21.606Z,29.10
2018-04-13T10:28:49.099Z,29.70
2018-04-13T10:31:16.565Z,29.80
2018-04-13T10:33:44.121Z,30.40
2018-04-13T10:36:11.747Z,30.70
2018-04-13T10:38:39.204Z,30.10
2018-04-13T10:41:07.172Z,29.50
2018-04-13T10:43:34.632Z,29.80
2018-04-13T10:46:02.418Z,30.20
2018-04-13T10:48:29.872Z,29.40
2018-04-13T10:50:57.328Z,29.10
2018-04-13T10:53:24.870Z,29.50
2018-04-13T10:55:52.636Z,29.20
2018-04-13T10:58:20.092Z,29.80
2018-04-13T11:00:48.865Z,29.00
2018-04-13T11:03:16.324Z,28.10
2018-04-13T11:05:43.774Z,29.40
2018-04-13T11:08:11.497Z,29.70
2018-04-13T11:10:38.948Z,29.50
2018-04-13T11:13:06.412Z,28.70
2018-04-13T11:15:35.025Z,28.90
2018-04-13T11:18:03.256Z,28.60
2018-04-13T11:20:31.026Z,28.50
2018-04-13T11:22:58.485Z,28.60
2018-04-13T11:25:27.097Z,28.00
2018-04-13T11:27:54.643Z,28.50
2018-04-13T11:30:23.561Z,29.80
2018-04-13T11:32:51.804Z,30.80
2018-04-13T11:35:19.273Z,30.80
2018-04-13T11:37:46.741Z,31.40
2018-04-13T11:40:14.285Z,32.10
2018-04-13T11:42:41.837Z,33.00
2018-04-13T11:45:09.296Z,33.10
2018-04-13T11:47:36.741Z,33.20
2018-04-13T11:50:04.213Z,32.80
2018-04-13T11:52:31.671Z,32.50
2018-04-13T11:54:59.633Z,32.50
2018-04-13T11:57:27.942Z,32.40
2018-04-13T11:59:55.487Z,33.20
2018-04-13T12:02:23.546Z,33.00
2018-04-13T12:04:51.017Z,33.60
2018-04-13T12:07:18.481Z,33.70
2018-04-13T12:09:46.246Z,33.70
2018-04-13T12:12:13.897Z,34.40
2018-04-13T12:14:41.460Z,34.70
2018-04-13T12:17:08.909Z,35.00
2018-04-13T12:19:36.693Z,35.60
2018-04-13T12:22:04.145Z,35.80
2018-04-13T12:24:31.737Z,35.70
2018-04-13T12:27:00.577Z,35.80
2018-04-13T12:29:29.592Z,35.70
2018-04-13T12:31:57.416Z,35.90
2018-04-13T12:34:24.865Z,34.90
2018-04-13T12:36:52.337Z,33.70
2018-04-13T12:39:19.802Z,34.00
2018-04-13T12:41:47.287Z,33.70
2018-04-13T12:44:14.749Z,32.80
2018-04-13T12:46:42.492Z,32.80
2018-04-13T12:49:09.960Z,33.40
2018-04-13T12:51:38.069Z,31.80
2018-04-13T12:54:06.467Z,30.80
2018-04-13T12:56:34.679Z,30.90
2018-04-13T12:59:02.876Z,30.80
2018-04-13T13:01:30.325Z,31.50
2018-04-13T13:03:57.781Z,30.50
2018-04-13T13:06:25.851Z,31.30
2018-04-13T13:08:53.393Z,30.20
2018-04-13T13:11:20.841Z,30.40
2018-04-13T13:13:48.400Z,30.10
2018-04-13T13:16:16.063Z,31.00
2018-04-13T13:18:44.130Z,31.10
2018-04-13T13:21:11.784Z,31.60
2018-04-13T13:23:39.344Z,31.80
2018-04-13T13:26:06.797Z,32.20
2018-04-13T13:28:35.021Z,32.60
2018-04-13T13:31:03.701Z,32.60
2018-04-13T13:33:31.157Z,30.90
2018-04-13T13:35:58.614Z,32.10
2018-04-13T13:38:26.099Z,30.10
2018-04-13T13:40:53.757Z,30.00
2018-04-13T13:43:21.868Z,30.10
2018-04-13T13:45:50.085Z,30.00
2018-04-13T13:48:17.563Z,30.00
2018-04-13T13:50:45.013Z,30.00
2018-04-13T13:53:12.468Z,30.40
2018-04-13T13:55:40.121Z,30.90
2018-04-13T13:58:08.216Z,32.50
2018-04-13T14:00:35.685Z,32.80
2018-04-13T14:03:03.233Z,32.70
2018-04-13T14:05:30.913Z,31.50
2018-04-13T14:07:59.067Z,33.60
2018-04-13T14:10:26.513Z,41.10
2018-04-13T14:12:53.985Z,44.00
2018-04-13T14:15:21.433Z,45.80
2018-04-13T14:17:48.912Z,46.70
2018-04-13T14:20:17.097Z,47.60
2018-04-13T14:22:45.464Z,48.40
2018-04-13T14:25:12.917Z,48.40
2018-04-13T14:27:40.385Z,48.90
2018-04-13T14:30:07.841Z,49.10
2018-04-13T14:32:36.115Z,49.40
2018-04-13T14:35:03.577Z,49.40
2018-04-13T14:37:31.032Z,49.80
2018-04-13T14:39:58.481Z,49.80
2018-04-13T14:42:26.041Z,49.30
2018-04-13T14:44:54.097Z,48.40
2018-04-13T14:47:21.564Z,48.10
2018-04-13T14:49:49.329Z,48.00
2018-04-13T14:52:17.451Z,48.70
2018-04-13T14:54:45.673Z,47.80
2018-04-13T14:57:13.446Z,47.80
2018-04-13T14:59:41.941Z,47.20
2018-04-13T15:02:09.404Z,47.30
2018-04-13T15:04:37.612Z,46.80
2018-04-13T15:07:05.904Z,46.80
2018-04-13T15:09:33.357Z,47.10
2018-04-13T15:12:00.817Z,47.90
2018-04-13T15:14:28.757Z,48.60
2018-04-13T15:16:57.005Z,48.30
2018-04-13T15:19:24.465Z,48.30
2018-04-13T15:21:52.021Z,48.70
2018-04-13T15:24:19.549Z,49.00
2018-04-13T15:26:47.824Z,49.50
2018-04-13T15:29:15.833Z,49.40
2018-04-13T15:31:43.333Z,49.30
2018-04-13T15:34:12.083Z,48.20
2018-04-13T15:36:39.535Z,48.20
2018-04-13T15:39:06.981Z,48.60
2018-04-13T15:41:34.789Z,48.90
2018-04-13T15:44:03.013Z,50.30
2018-04-13T15:46:30.468Z,50.20
2018-04-13T15:48:58.137Z,50.00
2018-04-13T15:51:25.681Z,50.00
2018-04-13T15:53:53.442Z,49.20
2018-04-13T15:56:20.916Z,48.50
2018-04-13T15:58:48.364Z,48.50
2018-04-13T16:01:15.857Z,49.30
2018-04-13T16:03:43.309Z,49.80
2018-04-13T16:06:12.601Z,49.80
2018-04-13T16:08:40.925Z,50.00
2018-04-13T16:11:09.203Z,50.10
2018-04-13T16:13:37.429Z,49.60
2018-04-13T16:16:04.927Z,49.50
2018-04-13T16:18:32.380Z,50.00
2018-04-13T16:21:00.133Z,50.80
2018-04-13T16:23:27.594Z,50.70
2018-04-13T16:25:55.869Z,51.60
2018-04-13T16:28:28.541Z,51.70
2018-04-13T16:30:56.520Z,51.80
2018-04-13T16:33:24.096Z,52.60
2018-04-13T16:35:51.637Z,52.40
2018-04-13T16:38:19.097Z,52.50
2018-04-13T16:40:46.553Z,52.70
2018-04-13T16:43:14.013Z,52.90
2018-04-13T16:45:41.516Z,53.20
2018-04-13T16:48:09.727Z,53.50
2018-04-13T16:50:37.215Z,53.50
2018-04-13T16:53:04.671Z,54.00
2018-04-13T16:55:32.217Z,54.40
2018-04-13T16:57:59.677Z,54.10
2018-04-13T17:00:27.132Z,54.00
2018-04-13T17:02:54.673Z,54.30
2018-04-13T17:05:22.157Z,55.00
2018-04-13T17:07:49.706Z,54.50
2018-04-13T17:10:17.161Z,55.10
2018-04-13T17:12:44.632Z,54.90
2018-04-13T17:15:12.871Z,55.30
2018-04-13T17:17:40.433Z,55.30
2018-04-13T17:20:07.931Z,55.50
2018-04-13T17:22:35.389Z,56.00
2018-04-13T17:25:02.856Z,56.50
2018-04-13T17:27:30.732Z,56.60
2018-04-13T17:29:58.948Z,57.30
2018-04-13T17:32:26.409Z,57.30
2018-04-13T17:34:53.882Z,57.80
2018-04-13T17:37:21.363Z,57.90
2018-04-13T17:39:49.609Z,58.40
2018-04-13T17:42:17.057Z,58.50
2018-04-13T17:44:45.064Z,58.80
2018-04-13T17:47:12.517Z,59.00
2018-04-13T17:49:40.085Z,59.30
2018-04-13T17:52:07.542Z,59.50
2018-04-13T17:54:34.989Z,59.70
2018-04-13T17:57:02.579Z,59.90
2018-04-13T17:59:30.722Z,60.40
2018-04-13T18:01:59.108Z,60.60
2018-04-13T18:04:26.566Z,60.80
2018-04-13T18:06:54.028Z,61.00
2018-04-13T18:09:22.001Z,61.50
2018-04-13T18:11:49.481Z,61.50
2018-04-13T18:14:16.961Z,61.70
2018-04-13T18:16:44.484Z,62.00
2018-04-13T18:19:12.474Z,62.10
2018-04-13T18:21:40.710Z,62.40
2018-04-13T18:24:08.186Z,62.30
2018-04-13T18:26:36.361Z,62.20
2018-04-13T18:29:03.819Z,62.30
2018-04-13T18:31:31.890Z,62.40
2018-04-13T18:33:59.449Z,62.40
2018-04-13T18:36:28.338Z,62.60
2018-04-13T18:38:56.108Z,62.50
2018-04-13T18:41:23.772Z,62.60
2018-04-13T18:43:52.481Z,62.90
2018-04-13T18:46:21.311Z,63.40
2018-04-13T18:48:48.762Z,63.40
2018-04-13T18:51:16.585Z,63.30
2018-04-13T18:53:44.674Z,63.20
2018-04-13T18:56:12.914Z,63.70
2018-04-13T18:58:40.360Z,62.90
2018-04-13T19:01:07.821Z,63.20
2018-04-13T19:03:35.426Z,63.30
2018-04-13T19:06:02.813Z,63.40
2018-04-13T19:08:30.305Z,63.70
2018-04-13T19:10:57.773Z,63.80
2018-04-13T19:13:25.236Z,63.70
2018-04-13T19:15:52.969Z,63.60
2018-04-13T19:18:20.432Z,63.30
2018-04-13T19:20:47.974Z,63.50
2018-04-13T19:23:16.272Z,63.60
2018-04-13T19:25:43.792Z,63.80
2018-04-13T19:28:12.272Z,63.90
2018-04-13T19:30:44.886Z,64.10
2018-04-13T19:33:12.431Z,64.10
2018-04-13T19:35:39.905Z,64.20
2018-04-13T19:38:07.374Z,64.60
2018-04-13T19:40:35.606Z,66.00
2018-04-13T19:43:03.092Z,66.50
2018-04-13T19:45:30.600Z,66.80
2018-04-13T19:47:58.056Z,66.90
2018-04-13T19:50:26.330Z,68.30
2018-04-13T19:52:53.817Z,68.30
2018-04-13T19:55:22.768Z,67.90
2018-04-13T19:57:50.307Z,67.90
2018-04-13T20:00:17.769Z,67.90
2018-04-13T20:02:45.256Z,67.80
2018-04-13T20:05:12.809Z,67.70
2018-04-13T20:07:40.289Z,67.60
2018-04-13T20:10:08.646Z,67.60
2018-04-13T20:12:36.717Z,67.60
2018-04-13T20:15:04.174Z,67.30
2018-04-13T20:17:31.656Z,67.40
2018-04-13T20:19:59.885Z,67.60
2018-04-13T20:22:27.366Z,67.70
2018-04-13T20:24:54.824Z,67.80
2018-04-13T20:27:22.348Z,68.00
2018-04-13T20:29:50.560Z,67.80
2018-04-13T20:32:18.017Z,67.80
2018-04-13T20:34:46.196Z,67.60
2018-04-13T20:37:13.763Z,67.80
2018-04-13T20:39:41.989Z,67.90
2018-04-13T20:42:09.451Z,67.90
2018-04-13T20:44:37.047Z,68.10
2018-04-13T20:47:04.516Z,68.20
2018-04-13T20:49:32.000Z,68.50
2018-04-13T20:52:00.773Z,69.50
2018-04-13T20:54:28.266Z,69.50
2018-04-13T20:56:55.757Z,69.80
2018-04-13T20:59:23.216Z,70.30
2018-04-13T21:01:50.748Z,70.80
2018-04-13T21:04:18.245Z,71.20
2018-04-13T21:06:45.953Z,71.60
2018-04-13T21:09:14.273Z,72.00
2018-04-13T21:11:41.745Z,71.70
2018-04-13T21:14:09.217Z,71.70
2018-04-13T21:16:37.281Z,71.70
2018-04-13T21:19:04.764Z,71.90
2018-04-13T21:21:33.015Z,72.00
2018-04-13T21:24:01.861Z,72.00
2018-04-13T21:26:29.771Z,72.50
2018-04-13T21:28:57.274Z,72.90
2018-04-13T21:31:24.721Z,72.90
2018-04-13T21:33:52.977Z,72.90
2018-04-13T21:36:21.243Z,72.90
2018-04-13T21:38:48.711Z,72.90
2018-04-13T21:41:16.151Z,72.80
2018-04-13T21:43:44.478Z,72.40
2018-04-13T21:46:12.706Z,71.90
2018-04-13T21:48:40.153Z,71.90
2018-04-13T21:51:07.621Z,72.20
2018-04-13T21:53:35.122Z,72.50
2018-04-13T21:56:02.525Z,72.70
2018-04-13T21:58:29.996Z,73.30
2018-04-13T22:00:57.449Z,73.70
2018-04-13T22:03:25.354Z,74.10
2018-04-13T22:05:53.567Z,75.00
2018-04-13T22:08:21.121Z,75.00
2018-04-13T22:10:48.621Z,75.50
2018-04-13T22:13:34.921Z,75.90
2018-04-13T22:16:03.192Z,76.30
2018-04-13T22:18:30.659Z,76.60
2018-04-13T22:20:58.111Z,76.60
2018-04-13T22:23:25.564Z,76.60
2018-04-13T22:25:53.856Z,76.90
2018-04-13T22:28:21.416Z,77.30
2018-04-13T22:30:48.860Z,77.90
2018-04-13T22:33:16.336Z,78.20
2018-04-13T22:35:44.606Z,78.60
2018-04-13T22:38:12.244Z,79.00
2018-04-13T22:40:39.709Z,79.10
2018-04-13T22:43:07.165Z,79.10
2018-04-13T22:45:34.741Z,78.80
2018-04-13T22:48:02.261Z,78.80
2018-04-13T22:50:30.305Z,78.80
2018-04-13T22:52:59.369Z,79.00
2018-04-13T22:55:26.829Z,79.00
2018-04-13T22:57:54.284Z,79.20
2018-04-13T23:00:21.741Z,79.40
2018-04-13T23:02:49.197Z,79.40
2018-04-13T23:05:16.761Z,79.90
2018-04-13T23:07:45.063Z,80.80
2018-04-13T23:10:13.289Z,80.40
2018-04-13T23:12:41.010Z,80.40
2018-04-13T23:15:09.281Z,80.60
2018-04-13T23:17:38.042Z,80.20
2018-04-13T23:20:06.681Z,80.60
2018-04-13T23:22:38.199Z,80.80
2018-04-13T23:25:05.653Z,80.80
2018-04-13T23:27:33.113Z,81.20
2018-04-13T23:30:01.456Z,81.40
2018-04-13T23:32:29.124Z,81.30
2018-04-13T23:34:57.116Z,81.40
2018-04-13T23:37:24.573Z,81.30
2018-04-13T23:39:52.444Z,81.30
2018-04-13T23:42:20.013Z,81.50
2018-04-13T23:44:47.685Z,81.40
2018-04-13T23:47:15.936Z,81.20
2018-04-13T23:49:43.420Z,81.30
2018-04-13T23:52:11.649Z,80.80
2018-04-13T23:54:39.112Z,80.70
2018-04-13T23:57:06.577Z,80.70
2018-04-13T23:59:34.041Z,80.90
