createdAt,value
2019-02-19T00:00:04.060Z,76.66
2019-02-19T00:00:52.606Z,76.48
2019-02-19T00:01:33.213Z,76.18
2019-02-19T00:02:11.462Z,75.99
2019-02-19T00:02:47.614Z,75.93
2019-02-19T00:03:23.663Z,75.84
2019-02-19T00:03:59.832Z,75.70
2019-02-19T00:04:36.086Z,75.63
2019-02-19T00:05:12.105Z,75.57
2019-02-19T00:05:48.124Z,75.51
2019-02-19T00:06:24.294Z,75.43
2019-02-19T00:07:00.323Z,75.40
2019-02-19T00:07:36.539Z,75.33
2019-02-19T00:08:12.648Z,75.26
2019-02-19T00:08:48.649Z,75.22
2019-02-19T00:09:24.849Z,75.18
2019-02-19T00:10:00.859Z,75.16
2019-02-19T00:10:37.578Z,75.05
2019-02-19T00:11:13.538Z,74.97
2019-02-19T00:11:49.581Z,74.93
2019-02-19T00:12:26.164Z,74.97
2019-02-19T00:13:02.394Z,74.97
2019-02-19T00:13:38.409Z,74.99
2019-02-19T00:14:14.657Z,74.96
2019-02-19T00:14:50.768Z,74.97
2019-02-19T00:15:26.846Z,74.98
2019-02-19T00:16:02.920Z,75.00
2019-02-19T00:16:39.158Z,75.05
2019-02-19T00:17:15.375Z,75.08
2019-02-19T00:17:51.641Z,75.08
2019-02-19T00:18:27.975Z,75.12
2019-02-19T00:19:04.200Z,75.18
2019-02-19T00:19:40.386Z,75.15
2019-02-19T00:20:16.535Z,75.16
2019-02-19T00:20:52.607Z,75.15
2019-02-19T00:21:28.572Z,75.18
2019-02-19T00:22:04.648Z,75.18
2019-02-19T00:22:40.633Z,75.20
2019-02-19T00:23:16.781Z,75.17
2019-02-19T00:23:52.896Z,75.14
2019-02-19T00:24:28.831Z,75.10
2019-02-19T00:25:04.944Z,75.08
2019-02-19T00:25:41.213Z,75.02
2019-02-19T00:26:14.651Z,74.95
2019-02-19T00:26:50.844Z,74.93
2019-02-19T00:27:27.123Z,74.88
2019-02-19T00:28:03.234Z,74.84
2019-02-19T00:28:39.171Z,74.81
2019-02-19T00:29:15.171Z,74.81
2019-02-19T00:29:51.320Z,74.81
2019-02-19T00:30:27.552Z,74.81
2019-02-19T00:31:03.775Z,74.82
2019-02-19T00:31:40.020Z,74.81
2019-02-19T00:32:16.019Z,74.78
2019-02-19T00:32:52.559Z,74.75
2019-02-19T00:33:29.092Z,74.70
2019-02-19T00:34:05.667Z,74.68
2019-02-19T00:34:41.768Z,74.66
2019-02-19T00:35:17.848Z,74.67
2019-02-19T00:35:54.090Z,74.69
2019-02-19T00:36:30.539Z,74.71
2019-02-19T00:37:06.705Z,74.69
2019-02-19T00:37:42.930Z,74.69
2019-02-19T00:38:19.163Z,74.67
2019-02-19T00:38:55.122Z,74.56
2019-02-19T00:39:31.276Z,74.48
2019-02-19T00:40:08.130Z,74.38
2019-02-19T00:40:44.533Z,74.30
2019-02-19T00:41:20.756Z,74.19
2019-02-19T00:41:56.851Z,73.74
2019-02-19T00:42:32.958Z,73.74
2019-02-19T00:43:09.010Z,73.69
2019-02-19T00:43:45.236Z,73.44
2019-02-19T00:44:21.440Z,73.41
2019-02-19T00:44:57.555Z,73.43
2019-02-19T00:45:33.736Z,73.39
2019-02-19T00:46:09.806Z,73.38
2019-02-19T00:46:45.954Z,73.38
2019-02-19T00:47:22.031Z,73.35
2019-02-19T00:47:58.002Z,73.27
2019-02-19T00:48:34.006Z,73.06
2019-02-19T00:49:10.073Z,72.81
2019-02-19T00:49:46.284Z,72.86
2019-02-19T00:50:22.398Z,72.91
2019-02-19T00:50:58.473Z,72.92
2019-02-19T00:51:34.724Z,72.98
2019-02-19T00:52:10.849Z,73.02
2019-02-19T00:52:47.172Z,73.11
2019-02-19T00:53:23.483Z,73.18
2019-02-19T00:53:59.742Z,73.26
2019-02-19T00:54:35.833Z,73.31
2019-02-19T00:55:11.985Z,73.87
2019-02-19T00:55:48.170Z,73.87
2019-02-19T00:56:24.412Z,73.42
2019-02-19T00:57:00.641Z,73.44
2019-02-19T00:57:36.701Z,73.43
2019-02-19T00:58:12.849Z,73.38
2019-02-19T00:58:49.049Z,73.38
2019-02-19T00:59:25.331Z,73.40
2019-02-19T01:00:01.520Z,73.36
2019-02-19T01:00:37.624Z,73.34
2019-02-19T01:01:13.797Z,73.29
2019-02-19T01:01:49.977Z,73.23
2019-02-19T01:02:26.200Z,73.20
2019-02-19T01:03:02.375Z,73.15
2019-02-19T01:03:38.610Z,73.13
2019-02-19T01:04:14.845Z,73.06
2019-02-19T01:04:50.844Z,72.97
2019-02-19T01:05:26.916Z,72.80
2019-02-19T01:06:03.002Z,72.49
2019-02-19T01:06:39.262Z,72.14
2019-02-19T01:07:15.590Z,71.92
2019-02-19T01:07:51.799Z,71.74
2019-02-19T01:08:27.810Z,71.62
2019-02-19T01:09:05.055Z,71.43
2019-02-19T01:09:41.111Z,71.24
2019-02-19T01:10:17.213Z,71.08
2019-02-19T01:10:53.385Z,71.15
2019-02-19T01:11:29.558Z,71.15
2019-02-19T01:12:05.613Z,70.70
2019-02-19T01:12:41.794Z,70.54
2019-02-19T01:13:17.889Z,70.38
2019-02-19T01:13:54.095Z,69.57
2019-02-19T01:14:30.370Z,70.27
2019-02-19T01:15:07.336Z,70.27
2019-02-19T01:15:43.466Z,69.57
2019-02-19T01:16:19.737Z,69.37
2019-02-19T01:16:55.940Z,68.39
2019-02-19T01:17:32.051Z,68.39
2019-02-19T01:18:09.181Z,68.83
2019-02-19T01:18:45.307Z,68.64
2019-02-19T01:19:21.515Z,69.11
2019-02-19T01:19:57.700Z,69.11
2019-02-19T01:20:33.754Z,68.11
2019-02-19T01:21:09.822Z,67.80
2019-02-19T01:21:46.008Z,67.80
2019-02-19T01:22:22.160Z,67.48
2019-02-19T01:22:58.188Z,67.27
2019-02-19T01:23:34.289Z,67.04
2019-02-19T01:24:10.455Z,67.04
2019-02-19T01:24:46.680Z,66.63
2019-02-19T01:25:22.833Z,66.46
2019-02-19T01:25:58.964Z,65.98
2019-02-19T01:26:35.236Z,65.98
2019-02-19T01:27:11.380Z,65.88
2019-02-19T01:27:47.570Z,65.56
2019-02-19T01:28:23.772Z,65.42
2019-02-19T01:28:59.746Z,65.31
2019-02-19T01:29:35.780Z,65.18
2019-02-19T01:30:13.216Z,65.12
2019-02-19T01:30:49.347Z,65.12
2019-02-19T01:31:25.381Z,64.90
2019-02-19T01:32:01.496Z,64.71
2019-02-19T01:32:37.823Z,64.55
2019-02-19T01:33:13.966Z,63.48
2019-02-19T01:33:50.078Z,63.48
2019-02-19T01:34:26.234Z,64.23
2019-02-19T01:35:02.357Z,64.14
2019-02-19T01:35:38.544Z,64.03
2019-02-19T01:36:14.601Z,63.85
2019-02-19T01:36:50.647Z,63.79
2019-02-19T01:37:26.742Z,63.64
2019-02-19T01:38:02.963Z,63.33
2019-02-19T01:38:38.999Z,63.04
2019-02-19T01:39:15.166Z,62.96
2019-02-19T01:39:51.417Z,62.92
2019-02-19T01:40:27.540Z,62.76
2019-02-19T01:41:03.816Z,62.68
2019-02-19T01:41:39.874Z,62.54
2019-02-19T01:42:16.047Z,62.21
2019-02-19T01:42:52.256Z,62.05
2019-02-19T01:43:28.404Z,61.81
2019-02-19T01:44:04.562Z,61.69
2019-02-19T01:44:40.857Z,61.69
2019-02-19T01:45:16.992Z,61.67
2019-02-19T01:45:53.128Z,61.65
2019-02-19T01:46:29.275Z,61.65
2019-02-19T01:47:05.452Z,61.56
2019-02-19T01:47:41.609Z,61.59
2019-02-19T01:48:17.671Z,61.48
2019-02-19T01:48:53.789Z,61.47
2019-02-19T01:49:30.148Z,61.54
2019-02-19T01:50:06.870Z,61.42
2019-02-19T01:50:43.162Z,61.21
2019-02-19T01:51:19.234Z,60.92
2019-02-19T01:51:55.385Z,60.90
2019-02-19T01:52:31.402Z,60.87
2019-02-19T01:53:07.561Z,60.74
2019-02-19T01:53:43.906Z,60.73
2019-02-19T01:54:20.061Z,60.79
2019-02-19T01:54:56.207Z,60.68
2019-02-19T01:55:32.485Z,60.60
2019-02-19T01:56:08.637Z,60.56
2019-02-19T01:56:44.783Z,60.48
2019-02-19T01:57:20.779Z,60.40
2019-02-19T01:57:57.006Z,60.38
2019-02-19T01:58:33.272Z,60.33
2019-02-19T01:59:09.442Z,60.27
2019-02-19T01:59:45.466Z,60.28
2019-02-19T02:00:21.639Z,60.17
2019-02-19T02:00:57.672Z,60.08
2019-02-19T02:01:33.837Z,60.08
2019-02-19T02:02:09.777Z,59.82
2019-02-19T02:02:45.845Z,59.73
2019-02-19T02:03:22.086Z,59.59
2019-02-19T02:03:58.264Z,59.46
2019-02-19T02:04:34.435Z,59.27
2019-02-19T02:05:10.650Z,59.16
2019-02-19T02:05:46.797Z,59.08
2019-02-19T02:06:22.784Z,59.00
2019-02-19T02:06:58.891Z,58.97
2019-02-19T02:07:35.004Z,58.68
2019-02-19T02:08:11.206Z,58.49
2019-02-19T02:08:47.369Z,58.32
2019-02-19T02:09:23.622Z,58.22
2019-02-19T02:09:59.735Z,58.36
2019-02-19T02:10:35.969Z,58.30
2019-02-19T02:11:12.142Z,58.06
2019-02-19T02:11:48.353Z,57.99
2019-02-19T02:12:24.532Z,57.83
2019-02-19T02:13:00.682Z,57.79
2019-02-19T02:13:36.857Z,57.76
2019-02-19T02:14:13.132Z,57.79
2019-02-19T02:14:49.325Z,57.61
2019-02-19T02:15:25.592Z,57.51
2019-02-19T02:16:01.658Z,57.48
2019-02-19T02:16:37.881Z,57.43
2019-02-19T02:17:14.069Z,57.22
2019-02-19T02:17:50.257Z,57.13
2019-02-19T02:18:26.322Z,57.08
2019-02-19T02:19:02.389Z,57.08
2019-02-19T02:19:38.653Z,56.98
2019-02-19T02:20:14.790Z,56.84
2019-02-19T02:20:51.032Z,56.70
2019-02-19T02:21:27.089Z,56.54
2019-02-19T02:22:03.049Z,56.36
2019-02-19T02:22:39.137Z,56.18
2019-02-19T02:23:15.156Z,56.04
2019-02-19T02:23:51.220Z,56.03
2019-02-19T02:24:27.195Z,55.91
2019-02-19T02:25:03.282Z,55.87
2019-02-19T02:25:39.375Z,55.88
2019-02-19T02:26:15.351Z,55.86
2019-02-19T02:26:51.480Z,55.70
2019-02-19T02:27:27.497Z,55.68
2019-02-19T02:28:03.957Z,55.65
2019-02-19T02:28:40.133Z,55.49
2019-02-19T02:29:16.217Z,55.38
2019-02-19T02:29:52.353Z,55.27
2019-02-19T02:30:28.555Z,55.07
2019-02-19T02:31:04.604Z,55.04
2019-02-19T02:31:40.657Z,55.10
2019-02-19T02:32:16.756Z,55.18
2019-02-19T02:32:52.874Z,55.26
2019-02-19T02:33:28.929Z,55.21
2019-02-19T02:34:04.986Z,55.18
2019-02-19T02:34:41.252Z,55.02
2019-02-19T02:35:17.513Z,54.83
2019-02-19T02:35:53.741Z,54.72
2019-02-19T02:36:29.737Z,54.58
2019-02-19T02:37:05.826Z,54.53
2019-02-19T02:37:41.965Z,54.46
2019-02-19T02:38:18.007Z,54.40
2019-02-19T02:38:54.208Z,54.26
2019-02-19T02:39:30.208Z,54.23
2019-02-19T02:40:06.423Z,54.18
2019-02-19T02:40:42.552Z,54.22
2019-02-19T02:41:18.670Z,54.22
2019-02-19T02:41:54.862Z,54.08
2019-02-19T02:42:31.018Z,53.91
2019-02-19T02:43:07.180Z,53.79
2019-02-19T02:43:43.275Z,53.77
2019-02-19T02:44:19.399Z,53.85
2019-02-19T02:44:55.580Z,53.89
2019-02-19T02:45:31.886Z,53.93
2019-02-19T02:46:07.955Z,54.01
2019-02-19T02:46:44.014Z,53.98
2019-02-19T02:47:20.158Z,53.79
2019-02-19T02:47:56.431Z,53.70
2019-02-19T02:48:32.504Z,53.62
2019-02-19T02:49:08.699Z,53.56
2019-02-19T02:49:44.912Z,53.37
2019-02-19T02:50:21.004Z,53.20
2019-02-19T02:50:57.036Z,52.90
2019-02-19T02:51:33.091Z,52.85
2019-02-19T02:52:09.173Z,52.71
2019-02-19T02:52:45.390Z,52.76
2019-02-19T02:53:21.566Z,52.74
2019-02-19T02:53:58.023Z,52.70
2019-02-19T02:54:34.317Z,52.60
2019-02-19T02:55:10.584Z,52.61
2019-02-19T02:55:46.735Z,52.45
2019-02-19T02:56:22.768Z,52.35
2019-02-19T02:56:58.869Z,52.21
2019-02-19T02:57:35.086Z,52.16
2019-02-19T02:58:11.084Z,52.15
2019-02-19T02:58:47.291Z,52.14
2019-02-19T02:59:23.538Z,52.13
2019-02-19T02:59:59.606Z,52.02
2019-02-19T03:00:35.617Z,51.97
2019-02-19T03:01:11.835Z,51.79
2019-02-19T03:01:48.048Z,51.60
2019-02-19T03:02:24.449Z,51.46
2019-02-19T03:03:00.516Z,51.34
2019-02-19T03:03:36.524Z,51.28
2019-02-19T03:04:12.675Z,51.21
2019-02-19T03:04:48.728Z,51.15
2019-02-19T03:05:25.376Z,51.15
2019-02-19T03:06:15.300Z,51.25
2019-02-19T03:06:56.024Z,51.21
2019-02-19T03:07:43.686Z,51.28
2019-02-19T03:08:19.889Z,51.27
2019-02-19T03:08:55.988Z,51.19
2019-02-19T03:09:32.107Z,50.70
2019-02-19T03:10:08.381Z,50.63
2019-02-19T03:10:44.605Z,50.60
2019-02-19T03:11:20.624Z,50.46
2019-02-19T03:11:56.699Z,50.36
2019-02-19T03:12:32.795Z,50.32
2019-02-19T03:13:08.955Z,50.40
2019-02-19T03:13:45.080Z,50.36
2019-02-19T03:14:21.423Z,50.35
2019-02-19T03:14:57.636Z,50.31
2019-02-19T03:15:33.959Z,50.31
2019-02-19T03:16:10.139Z,50.45
2019-02-19T03:16:46.336Z,50.45
2019-02-19T03:17:22.454Z,50.39
2019-02-19T03:17:58.732Z,50.20
2019-02-19T03:18:34.962Z,50.18
2019-02-19T03:19:11.131Z,50.09
2019-02-19T03:19:47.271Z,49.80
2019-02-19T03:20:23.422Z,49.69
2019-02-19T03:20:59.767Z,49.66
2019-02-19T03:21:35.847Z,49.80
2019-02-19T03:22:12.070Z,49.81
2019-02-19T03:22:48.165Z,49.66
2019-02-19T03:23:24.259Z,49.38
2019-02-19T03:24:00.384Z,49.09
2019-02-19T03:24:36.692Z,48.76
2019-02-19T03:25:12.887Z,48.08
2019-02-19T03:25:48.946Z,47.52
2019-02-19T03:26:25.145Z,47.72
2019-02-19T03:27:01.279Z,47.94
2019-02-19T03:27:37.456Z,48.08
2019-02-19T03:28:13.671Z,47.95
2019-02-19T03:28:49.930Z,47.73
2019-02-19T03:29:25.930Z,47.75
2019-02-19T03:30:02.241Z,47.61
2019-02-19T03:30:38.405Z,47.55
2019-02-19T03:31:14.477Z,47.23
2019-02-19T03:31:50.673Z,47.15
2019-02-19T03:32:26.873Z,47.11
2019-02-19T03:33:02.858Z,47.19
2019-02-19T03:33:38.989Z,47.16
2019-02-19T03:34:15.156Z,47.35
2019-02-19T03:34:51.243Z,47.38
2019-02-19T03:35:27.520Z,47.39
2019-02-19T03:36:03.657Z,47.42
2019-02-19T03:36:39.668Z,47.44
2019-02-19T03:37:15.860Z,47.47
2019-02-19T03:37:52.035Z,47.40
2019-02-19T03:38:28.029Z,47.13
2019-02-19T03:39:04.965Z,47.06
2019-02-19T03:39:41.113Z,47.13
2019-02-19T03:40:17.238Z,47.18
2019-02-19T03:40:53.273Z,47.19
2019-02-19T03:41:29.639Z,47.12
2019-02-19T03:42:05.669Z,47.06
2019-02-19T03:42:41.926Z,47.15
2019-02-19T03:43:18.192Z,47.12
2019-02-19T03:43:54.315Z,47.25
2019-02-19T03:44:30.445Z,47.26
2019-02-19T03:45:06.746Z,47.35
2019-02-19T03:45:42.898Z,47.34
2019-02-19T03:46:19.069Z,47.32
2019-02-19T03:46:55.116Z,47.18
2019-02-19T03:47:31.175Z,47.14
2019-02-19T03:48:07.419Z,47.14
2019-02-19T03:48:43.642Z,46.97
2019-02-19T03:49:19.938Z,46.80
2019-02-19T03:49:55.869Z,46.59
2019-02-19T03:50:32.066Z,46.52
2019-02-19T03:51:08.131Z,46.64
2019-02-19T03:51:44.387Z,46.54
2019-02-19T03:52:20.529Z,46.55
2019-02-19T03:52:56.560Z,46.53
2019-02-19T03:53:32.542Z,46.56
2019-02-19T03:54:08.598Z,46.77
2019-02-19T03:54:45.054Z,46.84
2019-02-19T03:55:21.138Z,46.84
2019-02-19T03:55:57.219Z,46.80
2019-02-19T03:56:33.365Z,46.90
2019-02-19T03:57:09.535Z,47.00
2019-02-19T03:57:45.681Z,47.01
2019-02-19T03:58:21.698Z,46.85
2019-02-19T03:58:58.221Z,47.00
2019-02-19T03:59:34.499Z,47.06
2019-02-19T04:00:10.878Z,47.05
2019-02-19T04:00:46.943Z,47.01
2019-02-19T04:01:22.991Z,47.18
2019-02-19T04:01:59.277Z,47.11
2019-02-19T04:02:35.300Z,46.78
2019-02-19T04:03:11.410Z,46.68
2019-02-19T04:03:47.560Z,46.58
2019-02-19T04:04:23.561Z,46.62
2019-02-19T04:04:59.523Z,46.75
2019-02-19T04:05:35.756Z,46.83
2019-02-19T04:06:11.913Z,46.88
2019-02-19T04:06:48.049Z,47.10
2019-02-19T04:07:24.004Z,47.19
2019-02-19T04:08:00.118Z,47.16
2019-02-19T04:08:36.285Z,46.96
2019-02-19T04:09:12.434Z,46.72
2019-02-19T04:09:48.532Z,47.02
2019-02-19T04:10:24.735Z,47.07
2019-02-19T04:11:00.975Z,47.42
2019-02-19T04:11:37.217Z,47.39
2019-02-19T04:12:13.476Z,47.16
2019-02-19T04:12:49.765Z,46.97
2019-02-19T04:13:25.887Z,46.95
2019-02-19T04:14:02.102Z,46.93
2019-02-19T04:14:38.193Z,46.88
2019-02-19T04:15:14.420Z,46.83
2019-02-19T04:15:50.582Z,46.71
2019-02-19T04:16:26.998Z,46.46
2019-02-19T04:17:03.101Z,46.51
2019-02-19T04:17:39.144Z,46.39
2019-02-19T04:18:15.287Z,46.28
2019-02-19T04:18:51.522Z,46.39
2019-02-19T04:19:27.607Z,46.24
2019-02-19T04:20:03.759Z,46.21
2019-02-19T04:20:40.247Z,46.00
2019-02-19T04:21:16.246Z,45.95
2019-02-19T04:21:52.226Z,46.14
2019-02-19T04:22:28.235Z,46.42
2019-02-19T04:23:04.407Z,46.14
2019-02-19T04:23:40.469Z,45.77
2019-02-19T04:24:16.454Z,45.59
2019-02-19T04:24:52.761Z,45.52
2019-02-19T04:25:28.943Z,45.41
2019-02-19T04:26:05.161Z,45.35
2019-02-19T04:26:41.174Z,45.33
2019-02-19T04:27:17.323Z,45.24
2019-02-19T04:27:53.462Z,45.16
2019-02-19T04:28:29.737Z,44.95
2019-02-19T04:29:05.957Z,44.81
2019-02-19T04:29:42.116Z,44.79
2019-02-19T04:30:18.215Z,44.55
2019-02-19T04:30:54.341Z,44.37
2019-02-19T04:31:31.849Z,44.29
2019-02-19T04:32:08.024Z,44.37
2019-02-19T04:32:44.176Z,44.48
2019-02-19T04:33:20.428Z,44.66
2019-02-19T04:33:56.449Z,44.79
2019-02-19T04:34:32.478Z,44.72
2019-02-19T04:35:08.781Z,44.66
2019-02-19T04:35:44.970Z,44.17
2019-02-19T04:36:21.017Z,43.92
2019-02-19T04:36:57.134Z,43.95
2019-02-19T04:37:33.289Z,43.95
2019-02-19T04:38:09.413Z,44.46
2019-02-19T04:38:45.601Z,44.55
2019-02-19T04:39:21.788Z,44.37
2019-02-19T04:39:57.936Z,44.25
2019-02-19T04:40:34.006Z,43.93
2019-02-19T04:41:10.127Z,43.77
2019-02-19T04:41:46.151Z,43.43
2019-02-19T04:42:22.473Z,43.31
2019-02-19T04:42:58.624Z,43.34
2019-02-19T04:43:34.807Z,43.43
2019-02-19T04:44:10.969Z,43.81
2019-02-19T04:44:47.259Z,44.01
2019-02-19T04:45:23.332Z,44.04
2019-02-19T04:45:59.634Z,44.16
2019-02-19T04:46:35.851Z,44.28
2019-02-19T04:47:12.093Z,44.28
2019-02-19T04:47:48.264Z,44.19
2019-02-19T04:48:24.490Z,44.08
2019-02-19T04:49:00.636Z,44.04
2019-02-19T04:49:36.664Z,44.08
2019-02-19T04:50:12.772Z,44.65
2019-02-19T04:50:49.087Z,44.71
2019-02-19T04:51:25.254Z,44.38
2019-02-19T04:52:01.467Z,43.97
2019-02-19T04:52:37.544Z,43.81
2019-02-19T04:53:13.596Z,43.85
2019-02-19T04:53:49.708Z,43.79
2019-02-19T04:54:25.933Z,43.86
2019-02-19T04:55:02.290Z,44.04
2019-02-19T04:55:38.496Z,44.02
2019-02-19T04:56:14.726Z,44.10
2019-02-19T04:56:50.746Z,44.00
2019-02-19T04:57:26.873Z,43.97
2019-02-19T04:58:03.009Z,43.86
2019-02-19T04:58:38.998Z,43.75
2019-02-19T04:59:15.019Z,43.63
2019-02-19T04:59:51.202Z,43.67
2019-02-19T05:00:27.399Z,43.85
2019-02-19T05:01:03.392Z,43.93
2019-02-19T05:01:39.538Z,44.08
2019-02-19T05:02:15.562Z,43.81
2019-02-19T05:02:51.701Z,43.84
2019-02-19T05:03:27.731Z,43.86
2019-02-19T05:04:03.823Z,43.79
2019-02-19T05:04:40.101Z,43.68
2019-02-19T05:05:16.236Z,43.73
2019-02-19T05:05:52.278Z,43.63
2019-02-19T05:06:28.463Z,43.59
2019-02-19T05:07:04.499Z,43.91
2019-02-19T05:07:40.641Z,44.02
2019-02-19T05:08:16.947Z,43.61
2019-02-19T05:08:53.116Z,43.51
2019-02-19T05:09:29.816Z,43.42
2019-02-19T05:10:05.948Z,43.38
2019-02-19T05:10:42.173Z,43.49
2019-02-19T05:11:18.429Z,43.58
2019-02-19T05:11:55.555Z,43.51
2019-02-19T05:12:31.778Z,43.36
2019-02-19T05:13:07.854Z,43.20
2019-02-19T05:13:43.881Z,43.18
2019-02-19T05:14:19.947Z,43.24
2019-02-19T05:14:56.086Z,43.35
2019-02-19T05:15:32.220Z,43.56
2019-02-19T05:16:08.522Z,43.66
2019-02-19T05:16:44.868Z,43.56
2019-02-19T05:17:20.984Z,43.45
2019-02-19T05:17:57.133Z,43.37
2019-02-19T05:18:33.330Z,43.29
2019-02-19T05:19:09.565Z,43.46
2019-02-19T05:19:45.530Z,43.44
2019-02-19T05:20:21.522Z,43.40
2019-02-19T05:20:57.748Z,43.47
2019-02-19T05:21:33.851Z,43.55
2019-02-19T05:22:10.051Z,43.64
2019-02-19T05:22:48.787Z,43.64
2019-02-19T05:23:25.314Z,43.81
2019-02-19T05:24:01.532Z,44.13
2019-02-19T05:24:37.645Z,44.43
2019-02-19T05:25:13.794Z,44.58
2019-02-19T05:25:49.951Z,44.39
2019-02-19T05:26:26.109Z,44.25
2019-02-19T05:27:02.342Z,44.10
2019-02-19T05:27:38.425Z,44.18
2019-02-19T05:28:14.582Z,44.10
2019-02-19T05:28:50.745Z,43.87
2019-02-19T05:29:27.052Z,43.57
2019-02-19T05:30:03.248Z,43.35
2019-02-19T05:30:39.378Z,43.25
2019-02-19T05:31:15.553Z,43.24
2019-02-19T05:31:51.574Z,43.13
2019-02-19T05:32:27.555Z,43.15
2019-02-19T05:33:03.695Z,43.07
2019-02-19T05:33:39.890Z,43.11
2019-02-19T05:34:16.110Z,43.21
2019-02-19T05:34:52.182Z,43.12
2019-02-19T05:35:28.357Z,43.21
2019-02-19T05:36:04.411Z,43.31
2019-02-19T05:36:40.570Z,43.31
2019-02-19T05:37:16.765Z,43.22
2019-02-19T05:37:53.027Z,43.03
2019-02-19T05:38:29.175Z,42.81
2019-02-19T05:39:05.860Z,43.06
2019-02-19T05:39:42.104Z,42.98
2019-02-19T05:40:18.208Z,43.06
2019-02-19T05:40:54.372Z,43.35
2019-02-19T05:41:30.584Z,43.81
2019-02-19T05:42:06.672Z,44.16
2019-02-19T05:42:42.841Z,44.53
2019-02-19T05:43:19.079Z,44.37
2019-02-19T05:43:55.247Z,44.44
2019-02-19T05:44:31.303Z,44.31
2019-02-19T05:45:07.634Z,44.40
2019-02-19T05:45:43.907Z,44.49
2019-02-19T05:46:20.336Z,44.55
2019-02-19T05:46:56.434Z,44.36
2019-02-19T05:47:32.724Z,44.45
2019-02-19T05:48:08.900Z,44.35
2019-02-19T05:48:45.166Z,44.19
2019-02-19T05:49:21.327Z,44.20
2019-02-19T05:49:57.370Z,44.29
2019-02-19T05:50:33.658Z,44.56
2019-02-19T05:51:09.895Z,44.63
2019-02-19T05:51:46.198Z,44.71
2019-02-19T05:52:22.864Z,44.69
2019-02-19T05:52:59.120Z,44.72
2019-02-19T05:53:35.196Z,44.80
2019-02-19T05:54:11.313Z,44.94
2019-02-19T05:54:47.672Z,44.96
2019-02-19T05:55:23.890Z,45.04
2019-02-19T05:55:59.927Z,45.24
2019-02-19T05:56:36.150Z,45.38
2019-02-19T05:57:12.468Z,45.46
2019-02-19T05:57:48.780Z,45.36
2019-02-19T05:58:24.844Z,45.52
2019-02-19T05:59:04.032Z,45.90
2019-02-19T05:59:40.323Z,46.22
2019-02-19T06:00:16.557Z,46.49
2019-02-19T06:00:52.740Z,46.58
2019-02-19T06:01:28.861Z,46.67
2019-02-19T06:02:05.147Z,46.86
2019-02-19T06:02:41.375Z,47.21
2019-02-19T06:03:17.531Z,47.15
2019-02-19T06:03:53.676Z,47.12
2019-02-19T06:04:29.926Z,46.98
2019-02-19T06:05:06.407Z,46.72
2019-02-19T06:05:42.651Z,46.67
2019-02-19T06:06:18.900Z,47.09
2019-02-19T06:06:55.011Z,46.92
2019-02-19T06:07:31.188Z,46.84
2019-02-19T06:08:07.449Z,46.91
2019-02-19T06:08:43.711Z,47.06
2019-02-19T06:09:19.805Z,47.10
2019-02-19T06:09:55.849Z,47.04
2019-02-19T06:10:31.952Z,47.08
2019-02-19T06:11:08.058Z,47.32
2019-02-19T06:11:44.049Z,47.47
2019-02-19T06:12:20.161Z,47.60
2019-02-19T06:12:56.350Z,47.66
2019-02-19T06:13:32.483Z,47.63
2019-02-19T06:14:08.751Z,47.62
2019-02-19T06:14:44.798Z,47.60
2019-02-19T06:15:20.888Z,47.66
2019-02-19T06:15:56.901Z,47.72
2019-02-19T06:16:32.906Z,47.83
2019-02-19T06:17:09.023Z,47.97
2019-02-19T06:17:45.074Z,48.07
2019-02-19T06:18:21.311Z,48.20
2019-02-19T06:18:57.424Z,48.27
2019-02-19T06:19:33.580Z,48.31
2019-02-19T06:20:10.018Z,48.36
2019-02-19T06:20:46.144Z,48.40
2019-02-19T06:21:22.333Z,48.68
2019-02-19T06:21:58.496Z,48.74
2019-02-19T06:22:34.745Z,48.82
2019-02-19T06:23:10.761Z,48.89
2019-02-19T06:23:46.942Z,49.06
2019-02-19T06:24:23.206Z,49.03
2019-02-19T06:24:59.546Z,49.01
2019-02-19T06:25:35.651Z,49.04
2019-02-19T06:26:11.752Z,49.06
2019-02-19T06:26:47.920Z,49.33
2019-02-19T06:27:24.003Z,49.33
2019-02-19T06:28:00.213Z,49.47
2019-02-19T06:28:36.397Z,49.53
2019-02-19T06:29:12.484Z,49.62
2019-02-19T06:29:48.422Z,49.80
2019-02-19T06:30:24.481Z,49.95
2019-02-19T06:31:00.549Z,49.98
2019-02-19T06:31:36.813Z,50.11
2019-02-19T06:32:12.992Z,50.19
2019-02-19T06:32:58.283Z,50.18
2019-02-19T06:33:34.582Z,50.28
2019-02-19T06:34:11.292Z,50.33
2019-02-19T06:34:47.779Z,50.44
2019-02-19T06:35:24.261Z,50.50
2019-02-19T06:36:00.668Z,50.69
2019-02-19T06:36:36.888Z,50.86
2019-02-19T06:37:13.168Z,51.22
2019-02-19T06:37:49.369Z,51.30
2019-02-19T06:38:25.517Z,51.34
2019-02-19T06:39:01.760Z,51.40
2019-02-19T06:39:37.809Z,51.48
2019-02-19T06:40:27.770Z,51.62
2019-02-19T06:41:03.839Z,51.67
2019-02-19T06:41:39.935Z,51.96
2019-02-19T06:42:15.923Z,52.03
2019-02-19T06:42:52.049Z,52.10
2019-02-19T06:43:28.227Z,52.15
2019-02-19T06:44:04.522Z,52.20
2019-02-19T06:44:40.862Z,52.32
2019-02-19T06:45:16.825Z,52.47
2019-02-19T06:45:53.014Z,52.42
2019-02-19T06:46:29.208Z,52.44
2019-02-19T06:47:07.074Z,52.43
2019-02-19T06:47:43.149Z,52.43
2019-02-19T06:48:19.410Z,52.51
2019-02-19T06:48:55.373Z,52.57
2019-02-19T06:49:31.352Z,52.71
2019-02-19T06:50:07.920Z,52.88
2019-02-19T06:50:44.052Z,53.01
2019-02-19T06:51:20.321Z,53.02
2019-02-19T06:51:56.348Z,53.07
2019-02-19T06:52:32.408Z,53.28
2019-02-19T06:53:08.639Z,53.35
2019-02-19T06:53:44.681Z,53.48
2019-02-19T06:54:20.696Z,53.55
2019-02-19T06:55:55.858Z,53.78
2019-02-19T06:58:02.426Z,53.89
2019-02-19T06:58:58.548Z,53.90
2019-02-19T06:59:56.760Z,53.95
2019-02-19T07:03:56.498Z,53.88
2019-02-19T07:06:30.871Z,54.38
2019-02-19T07:07:48.459Z,54.71
2019-02-19T07:12:44.740Z,54.74
2019-02-19T07:15:42.751Z,55.15
2019-02-19T07:16:47.103Z,55.09
2019-02-19T07:17:25.728Z,55.09
2019-02-19T07:20:16.601Z,55.18
2019-02-19T07:20:54.311Z,55.38
2019-02-19T07:22:05.710Z,55.35
2019-02-19T07:23:05.731Z,55.28
2019-02-19T07:24:30.840Z,55.39
2019-02-19T07:25:08.130Z,56.12
2019-02-19T07:26:08.812Z,56.12
2019-02-19T07:26:49.508Z,56.11
2019-02-19T07:27:50.515Z,56.25
2019-02-19T07:29:05.307Z,56.31
2019-02-19T07:30:02.806Z,56.61
2019-02-19T07:30:45.139Z,56.49
2019-02-19T07:31:33.463Z,56.54
2019-02-19T07:34:21.847Z,56.45
2019-02-19T07:35:25.212Z,56.21
2019-02-19T07:36:16.373Z,56.02
2019-02-19T07:37:08.854Z,55.75
2019-02-19T07:38:11.004Z,55.27
2019-02-19T07:39:12.505Z,54.97
2019-02-19T07:40:39.379Z,54.66
2019-02-19T07:41:48.383Z,54.63
2019-02-19T07:42:56.570Z,54.06
2019-02-19T07:43:37.798Z,54.10
2019-02-19T07:44:20.884Z,54.13
2019-02-19T07:45:23.901Z,54.12
2019-02-19T07:46:22.890Z,54.22
2019-02-19T07:47:04.688Z,54.12
2019-02-19T07:47:53.360Z,54.22
2019-02-19T07:48:34.072Z,54.22
2019-02-19T07:50:40.446Z,54.46
2019-02-19T07:51:30.201Z,54.67
2019-02-19T07:52:08.161Z,54.60
2019-02-19T07:53:19.532Z,54.74
2019-02-19T07:54:20.684Z,54.82
2019-02-19T07:56:19.559Z,54.79
2019-02-19T07:57:17.052Z,54.95
2019-02-19T07:57:58.526Z,55.02
2019-02-19T07:58:40.324Z,55.06
2019-02-19T07:59:24.250Z,54.88
2019-02-19T08:00:10.051Z,54.91
2019-02-19T08:00:53.639Z,54.75
2019-02-19T08:01:31.431Z,54.78
2019-02-19T08:02:28.840Z,54.85
2019-02-19T08:05:07.609Z,54.52
2019-02-19T08:06:03.277Z,54.15
2019-02-19T08:07:02.015Z,54.12
2019-02-19T08:07:52.749Z,54.26
2019-02-19T08:09:08.148Z,54.34
2019-02-19T08:09:49.689Z,54.15
2019-02-19T08:10:26.780Z,54.73
2019-02-19T08:11:03.582Z,55.51
2019-02-19T08:12:59.750Z,57.39
2019-02-19T08:14:04.215Z,58.12
2019-02-19T08:15:22.135Z,58.12
2019-02-19T08:16:31.640Z,58.39
2019-02-19T08:17:21.070Z,60.15
2019-02-19T08:18:07.459Z,61.28
2019-02-19T08:19:38.907Z,61.46
2019-02-19T08:20:17.501Z,62.25
2019-02-19T08:21:15.012Z,63.80
2019-02-19T08:22:05.525Z,63.97
2019-02-19T08:25:19.170Z,64.73
2019-02-19T08:25:59.434Z,64.99
2019-02-19T08:27:27.691Z,65.34
2019-02-19T08:28:44.083Z,65.33
2019-02-19T08:29:49.393Z,66.03
2019-02-19T08:31:14.868Z,65.96
2019-02-19T08:31:55.076Z,66.04
2019-02-19T08:32:51.548Z,65.18
2019-02-19T08:34:14.326Z,64.56
2019-02-19T08:35:13.272Z,63.84
2019-02-19T08:37:56.158Z,65.18
2019-02-19T08:38:34.010Z,64.43
2019-02-19T08:40:38.559Z,64.02
2019-02-19T08:41:38.551Z,64.91
2019-02-19T08:42:42.120Z,64.87