createdAt,value
2019-05-09T00:00:06.138Z,43.10
2019-05-09T00:02:39.669Z,43.00
2019-05-09T00:05:10.732Z,43.10
2019-05-09T00:07:43.799Z,43.10
2019-05-09T00:10:14.590Z,43.00
2019-05-09T00:12:45.520Z,43.00
2019-05-09T00:15:16.616Z,43.00
2019-05-09T00:17:47.656Z,43.10
2019-05-09T00:20:43.666Z,43.10
2019-05-09T00:23:14.649Z,43.00
2019-05-09T00:25:45.558Z,43.20
2019-05-09T00:28:16.471Z,43.20
2019-05-09T00:31:06.796Z,43.40
2019-05-09T00:33:37.612Z,43.40
2019-05-09T00:36:08.406Z,43.40
2019-05-09T00:38:43.446Z,43.40
2019-05-09T00:41:14.367Z,43.50
2019-05-09T00:43:54.271Z,43.50
2019-05-09T00:46:34.169Z,43.50
2019-05-09T00:49:25.273Z,43.60
2019-05-09T00:51:56.073Z,43.60
2019-05-09T00:54:26.903Z,43.60
2019-05-09T00:56:57.660Z,43.50
2019-05-09T00:59:29.491Z,43.70
2019-05-09T01:02:00.399Z,43.60
2019-05-09T01:04:33.304Z,43.50
2019-05-09T01:07:03.837Z,43.70
2019-05-09T01:09:34.732Z,43.60
2019-05-09T01:12:05.718Z,43.50
2019-05-09T01:14:36.607Z,43.50
2019-05-09T01:17:07.558Z,43.50
2019-05-09T01:19:38.365Z,43.60
2019-05-09T01:22:09.124Z,43.70
2019-05-09T01:24:40.044Z,43.70
2019-05-09T01:27:10.810Z,43.70
2019-05-09T01:29:43.866Z,43.70
2019-05-09T01:32:23.679Z,43.70
2019-05-09T01:34:54.656Z,43.70
2019-05-09T01:37:25.576Z,44.30
2019-05-09T01:39:56.459Z,43.70
2019-05-09T01:42:27.368Z,43.80
2019-05-09T01:44:58.405Z,43.70
2019-05-09T01:47:29.148Z,43.80
2019-05-09T01:50:00.000Z,43.80
2019-05-09T01:52:31.052Z,44.00
2019-05-09T01:55:03.683Z,44.00
2019-05-09T01:57:34.371Z,44.00
2019-05-09T02:00:05.881Z,44.20
2019-05-09T02:02:36.988Z,44.20
2019-05-09T02:05:08.402Z,44.40
2019-05-09T02:07:39.200Z,44.40
2019-05-09T02:10:14.057Z,44.40
2019-05-09T02:12:44.911Z,44.20
2019-05-09T02:15:24.769Z,44.40
2019-05-09T02:18:05.255Z,44.20
2019-05-09T02:20:35.550Z,44.20
2019-05-09T02:23:06.469Z,44.20
2019-05-09T02:25:37.294Z,44.20
2019-05-09T02:28:08.101Z,44.30
2019-05-09T02:30:39.185Z,44.20
2019-05-09T02:33:10.241Z,44.30
2019-05-09T02:35:51.756Z,44.30
2019-05-09T02:38:13.606Z,44.20
2019-05-09T02:40:44.448Z,44.20
2019-05-09T02:43:18.465Z,44.30
2019-05-09T02:46:19.076Z,44.10
2019-05-09T02:48:49.988Z,44.20
2019-05-09T02:51:20.927Z,44.10
2019-05-09T02:53:51.930Z,44.40
2019-05-09T02:56:22.864Z,44.50
2019-05-09T02:59:03.189Z,44.60
2019-05-09T03:01:43.998Z,44.70
2019-05-09T03:04:14.937Z,44.90
2019-05-09T03:06:48.900Z,45.10
2019-05-09T03:09:19.170Z,45.00
2019-05-09T03:11:50.088Z,45.00
2019-05-09T03:14:21.109Z,45.30
2019-05-09T03:16:52.014Z,45.40
2019-05-09T03:19:22.892Z,45.40
2019-05-09T03:22:00.283Z,45.60
2019-05-09T03:24:31.718Z,45.50
2019-05-09T03:27:08.640Z,46.10
2019-05-09T03:29:48.922Z,45.40
2019-05-09T03:32:21.462Z,45.60
2019-05-09T03:34:53.467Z,45.60
2019-05-09T03:37:27.743Z,45.70
2019-05-09T03:39:59.333Z,45.70
2019-05-09T03:42:42.581Z,45.60
2019-05-09T03:45:08.174Z,45.40
2019-05-09T03:47:47.830Z,45.50
2019-05-09T03:50:20.055Z,45.30
2019-05-09T03:52:52.375Z,45.20
2019-05-09T03:55:31.716Z,45.10
2019-05-09T03:58:08.572Z,45.00
2019-05-09T04:00:40.567Z,44.70
2019-05-09T04:03:12.750Z,44.80
2019-05-09T04:05:56.647Z,44.60
2019-05-09T04:08:21.345Z,44.60
2019-05-09T04:10:54.335Z,44.60
2019-05-09T04:13:30.097Z,44.30
2019-05-09T04:16:01.432Z,44.00
2019-05-09T04:18:33.124Z,43.80
2019-05-09T04:21:04.892Z,43.80
2019-05-09T04:23:38.625Z,43.90
2019-05-09T04:26:17.830Z,43.50
2019-05-09T04:28:49.397Z,43.60
2019-05-09T04:31:20.767Z,43.40
2019-05-09T04:33:52.001Z,43.70
2019-05-09T04:36:39.261Z,43.50
2019-05-09T04:39:17.348Z,43.60
2019-05-09T04:41:48.410Z,43.70
2019-05-09T04:44:30.394Z,43.20
2019-05-09T04:47:03.489Z,43.20
2019-05-09T04:49:40.920Z,43.10
2019-05-09T04:52:07.817Z,43.40
2019-05-09T04:54:39.128Z,43.00
2019-05-09T04:57:10.901Z,43.10
2019-05-09T04:59:43.149Z,43.00
2019-05-09T05:02:51.401Z,43.00
2019-05-09T05:05:23.204Z,42.90
2019-05-09T05:07:57.245Z,42.90
2019-05-09T05:10:28.110Z,42.80
2019-05-09T05:12:59.761Z,42.70
2019-05-09T05:15:31.540Z,42.50
2019-05-09T05:18:03.775Z,42.40
2019-05-09T05:20:37.990Z,42.20
2019-05-09T05:23:33.938Z,42.10
2019-05-09T05:26:05.636Z,42.20
2019-05-09T05:28:38.202Z,42.00
2019-05-09T05:31:10.442Z,42.30
2019-05-09T05:33:53.782Z,42.20
2019-05-09T05:36:24.010Z,42.00
2019-05-09T05:38:58.298Z,41.80
2019-05-09T05:41:29.421Z,41.70
2019-05-09T05:44:01.208Z,41.70
2019-05-09T05:46:50.944Z,41.90
2019-05-09T05:49:24.088Z,41.40
2019-05-09T05:51:57.510Z,41.60
2019-05-09T05:54:29.011Z,41.20
2019-05-09T05:57:01.022Z,41.10
2019-05-09T05:59:32.728Z,41.00
2019-05-09T06:02:08.329Z,40.80
2019-05-09T06:04:39.569Z,40.90
2019-05-09T06:07:11.663Z,40.60
2019-05-09T06:09:43.756Z,40.20
2019-05-09T06:12:18.313Z,40.20
2019-05-09T06:14:52.215Z,39.90
2019-05-09T06:17:23.910Z,40.20
2019-05-09T06:19:58.653Z,39.90
2019-05-09T06:22:32.782Z,40.00
2019-05-09T06:25:08.988Z,39.70
2019-05-09T06:27:38.286Z,39.50
2019-05-09T06:30:10.599Z,39.60
2019-05-09T06:32:42.849Z,39.30
2019-05-09T06:35:17.641Z,39.10
2019-05-09T06:37:49.739Z,39.20
2019-05-09T06:40:23.997Z,38.70
2019-05-09T06:42:58.947Z,38.50
2019-05-09T06:46:03.216Z,38.40
2019-05-09T06:48:37.733Z,38.20
2019-05-09T06:51:09.216Z,38.30
2019-05-09T06:53:41.199Z,38.00
2019-05-09T06:56:12.894Z,37.70
2019-05-09T06:58:45.104Z,37.50
2019-05-09T07:01:23.271Z,37.90
2019-05-09T07:03:59.859Z,37.50
2019-05-09T07:06:38.579Z,37.60
2019-05-09T07:09:20.820Z,37.80
2019-05-09T07:11:53.015Z,37.10
2019-05-09T07:14:33.991Z,36.60
2019-05-09T07:17:08.221Z,36.70
2019-05-09T07:19:43.771Z,36.90
2019-05-09T07:22:39.441Z,36.70
2019-05-09T07:25:20.756Z,36.80
2019-05-09T07:27:52.884Z,36.40
2019-05-09T07:30:40.574Z,36.50
2019-05-09T07:33:27.845Z,36.40
2019-05-09T07:35:59.699Z,35.90
2019-05-09T07:38:33.015Z,35.90
2019-05-09T07:41:08.619Z,35.90
2019-05-09T07:43:40.111Z,36.20
2019-05-09T07:46:20.298Z,36.00
2019-05-09T07:48:52.449Z,36.20
2019-05-09T07:51:24.488Z,35.60
2019-05-09T07:53:58.701Z,35.10
2019-05-09T07:56:29.967Z,34.80
2019-05-09T07:59:02.150Z,34.90
2019-05-09T08:01:34.631Z,35.00
2019-05-09T08:04:07.509Z,34.80
2019-05-09T08:06:39.967Z,34.60
2019-05-09T08:09:12.169Z,35.20
2019-05-09T08:11:44.378Z,34.80
2019-05-09T08:14:17.611Z,34.30
2019-05-09T08:16:50.191Z,34.20
2019-05-09T08:19:22.276Z,33.50
2019-05-09T08:21:54.463Z,33.40
2019-05-09T08:24:27.739Z,33.60
2019-05-09T08:27:00.363Z,33.20
2019-05-09T08:29:32.131Z,33.00
2019-05-09T08:32:04.195Z,33.10
2019-05-09T08:34:37.805Z,32.70
2019-05-09T08:37:12.569Z,32.30
2019-05-09T08:39:43.654Z,31.60
2019-05-09T08:42:18.013Z,31.80
2019-05-09T08:44:49.519Z,31.50
2019-05-09T08:47:21.751Z,32.10
2019-05-09T08:50:28.150Z,31.30
2019-05-09T08:53:00.684Z,31.10
2019-05-09T08:55:32.763Z,31.00
2019-05-09T08:58:04.522Z,30.60
2019-05-09T09:00:38.784Z,30.80
2019-05-09T09:03:10.216Z,30.80
2019-05-09T09:05:43.438Z,30.60
2019-05-09T09:08:18.089Z,30.30
2019-05-09T09:10:49.496Z,30.50
2019-05-09T09:13:23.510Z,30.30
2019-05-09T09:16:12.223Z,30.50
2019-05-09T09:18:28.800Z,30.80
2019-05-09T09:21:01.204Z,30.10
2019-05-09T09:23:44.221Z,29.80
2019-05-09T09:26:08.112Z,29.60
2019-05-09T09:28:40.464Z,29.80
2019-05-09T09:31:12.725Z,29.80
2019-05-09T09:33:44.897Z,29.70
2019-05-09T09:36:17.818Z,29.80
2019-05-09T09:38:50.538Z,29.60
2019-05-09T09:41:22.070Z,29.10
2019-05-09T09:43:54.363Z,29.20
2019-05-09T09:46:28.369Z,29.00
2019-05-09T09:48:59.291Z,29.00
2019-05-09T09:51:33.707Z,28.70
2019-05-09T09:54:08.546Z,28.60
2019-05-09T09:56:39.559Z,28.60
2019-05-09T09:59:28.222Z,27.70
2019-05-09T10:02:00.659Z,28.50
2019-05-09T10:04:32.821Z,27.20
2019-05-09T10:07:05.016Z,27.40
2019-05-09T10:09:37.619Z,26.90
2019-05-09T10:12:09.700Z,26.90
2019-05-09T10:14:45.797Z,27.00
2019-05-09T10:17:48.146Z,27.00
2019-05-09T10:20:39.050Z,27.20
2019-05-09T10:23:18.266Z,26.70
2019-05-09T10:25:44.790Z,27.30
2019-05-09T10:28:21.350Z,27.00
2019-05-09T10:30:50.586Z,27.20
2019-05-09T10:33:22.902Z,28.00
2019-05-09T10:35:55.235Z,28.50
2019-05-09T10:38:27.982Z,29.00
2019-05-09T10:41:01.735Z,28.90
2019-05-09T10:43:53.845Z,29.10
2019-05-09T10:47:02.078Z,29.20
2019-05-09T10:49:32.756Z,29.20
2019-05-09T10:52:08.628Z,29.40
2019-05-09T10:54:39.366Z,29.20
2019-05-09T10:57:11.080Z,29.60
2019-05-09T10:59:42.721Z,29.80
2019-05-09T11:02:17.377Z,29.60
2019-05-09T11:04:49.136Z,29.30
2019-05-09T11:07:21.961Z,29.00
2019-05-09T11:09:54.198Z,29.10
2019-05-09T11:12:27.572Z,28.60
2019-05-09T11:15:00.005Z,28.70
2019-05-09T11:17:32.078Z,28.40
2019-05-09T11:20:04.209Z,28.60
2019-05-09T11:22:38.625Z,28.50
2019-05-09T11:25:09.833Z,29.00
2019-05-09T11:27:41.830Z,29.20
2019-05-09T11:30:14.290Z,29.20
2019-05-09T11:32:49.338Z,28.70
2019-05-09T11:35:21.436Z,29.30
2019-05-09T11:37:53.558Z,29.30
2019-05-09T11:40:25.615Z,29.00
2019-05-09T11:42:57.722Z,28.90
2019-05-09T11:45:30.118Z,29.00
2019-05-09T11:48:01.955Z,29.00
2019-05-09T11:50:34.194Z,28.70
2019-05-09T11:53:08.673Z,28.70
2019-05-09T11:55:43.111Z,28.90
2019-05-09T11:58:13.512Z,29.50
2019-05-09T12:00:48.104Z,29.20
2019-05-09T12:03:19.281Z,29.10
2019-05-09T12:05:51.328Z,28.70
2019-05-09T12:08:23.487Z,28.80
2019-05-09T12:10:57.731Z,28.50
2019-05-09T12:13:29.071Z,28.60
2019-05-09T12:16:01.059Z,28.30
2019-05-09T12:18:33.236Z,28.60
2019-05-09T12:21:05.257Z,29.00
2019-05-09T12:23:37.768Z,28.80
2019-05-09T12:26:10.623Z,29.20
2019-05-09T12:28:42.738Z,29.20
2019-05-09T12:31:17.811Z,29.20
2019-05-09T12:33:48.709Z,29.70
2019-05-09T12:36:20.866Z,30.00
2019-05-09T12:38:53.147Z,30.20
2019-05-09T12:41:25.207Z,30.00
2019-05-09T12:43:57.690Z,30.30
2019-05-09T12:46:29.767Z,29.80
2019-05-09T12:49:01.864Z,29.70
2019-05-09T12:51:33.903Z,30.00
2019-05-09T12:54:08.526Z,29.30
2019-05-09T12:56:40.808Z,29.70
2019-05-09T12:59:12.539Z,29.60
2019-05-09T13:01:44.536Z,29.90
2019-05-09T13:04:17.685Z,30.00
2019-05-09T13:06:49.938Z,30.80
2019-05-09T13:09:22.083Z,31.60
2019-05-09T13:11:54.148Z,30.90
2019-05-09T13:14:28.413Z,31.00
2019-05-09T13:17:08.628Z,31.30
2019-05-09T13:19:47.990Z,31.50
2019-05-09T13:22:20.565Z,32.00
2019-05-09T13:24:52.610Z,32.60
2019-05-09T13:27:24.345Z,33.30
2019-05-09T13:29:56.356Z,33.50
2019-05-09T13:32:28.320Z,32.90
2019-05-09T13:35:00.083Z,33.20
2019-05-09T13:37:31.723Z,33.60
2019-05-09T13:40:03.420Z,34.20
2019-05-09T13:42:35.391Z,34.40
2019-05-09T13:45:08.239Z,34.30
2019-05-09T13:47:40.575Z,34.80
2019-05-09T13:50:12.453Z,34.90
2019-05-09T13:52:44.164Z,35.30
2019-05-09T13:55:17.875Z,35.70
2019-05-09T13:57:49.445Z,36.50
2019-05-09T14:00:21.319Z,37.10
2019-05-09T14:02:52.915Z,37.50
2019-05-09T14:05:28.910Z,38.10
2019-05-09T14:08:03.487Z,38.50
2019-05-09T14:10:33.387Z,38.70
2019-05-09T14:13:10.044Z,39.00
2019-05-09T14:15:39.166Z,38.90
2019-05-09T14:18:11.162Z,39.50
2019-05-09T14:20:43.558Z,39.40
2019-05-09T14:23:18.945Z,39.70
2019-05-09T14:25:52.100Z,40.10
2019-05-09T14:28:22.997Z,40.10
2019-05-09T14:30:55.823Z,40.20
2019-05-09T14:33:29.584Z,40.70
2019-05-09T14:36:00.898Z,41.40
2019-05-09T14:38:32.546Z,41.70
2019-05-09T14:41:04.885Z,41.30
2019-05-09T14:43:39.349Z,42.40
2019-05-09T14:46:09.986Z,42.40
2019-05-09T14:48:41.641Z,43.00
2019-05-09T14:51:12.859Z,43.20
2019-05-09T14:53:44.096Z,43.40
2019-05-09T14:56:15.876Z,43.90
2019-05-09T14:58:48.608Z,44.20
2019-05-09T15:01:20.311Z,45.10
2019-05-09T15:03:52.271Z,45.90
2019-05-09T15:06:23.627Z,46.40
2019-05-09T15:08:55.293Z,46.80
2019-05-09T15:11:28.129Z,47.30
2019-05-09T15:14:00.894Z,48.00
2019-05-09T15:16:32.681Z,48.30
2019-05-09T15:19:04.208Z,48.80
2019-05-09T15:21:38.273Z,49.10
2019-05-09T15:24:09.432Z,49.50
2019-05-09T15:26:41.205Z,50.10
2019-05-09T15:29:12.733Z,50.30
2019-05-09T15:31:44.541Z,51.00
2019-05-09T15:34:18.487Z,51.20
2019-05-09T15:36:50.664Z,51.40
2019-05-09T15:39:22.326Z,51.60
2019-05-09T15:41:54.481Z,51.90
2019-05-09T15:44:26.307Z,52.10
2019-05-09T15:47:03.667Z,52.60
2019-05-09T15:49:35.331Z,53.10
2019-05-09T15:52:07.474Z,53.20
2019-05-09T15:54:39.175Z,53.90
2019-05-09T15:57:10.962Z,54.10
2019-05-09T15:59:42.571Z,54.30
2019-05-09T16:02:15.420Z,55.10
2019-05-09T16:04:47.522Z,55.10
2019-05-09T16:07:19.278Z,54.80
2019-05-09T16:09:51.028Z,55.20
2019-05-09T16:12:23.123Z,55.50
2019-05-09T16:14:54.498Z,56.00
2019-05-09T16:17:28.312Z,56.40
2019-05-09T16:19:58.827Z,56.50
2019-05-09T16:22:30.607Z,57.50
2019-05-09T16:25:02.447Z,57.20
2019-05-09T16:27:34.270Z,57.60
2019-05-09T16:30:08.450Z,58.10
2019-05-09T16:32:40.058Z,58.10
2019-05-09T16:35:11.673Z,58.40
2019-05-09T16:38:01.602Z,58.60
2019-05-09T16:40:16.098Z,58.80
2019-05-09T16:42:47.588Z,59.00
2019-05-09T16:45:19.328Z,59.10
2019-05-09T16:47:51.290Z,59.00
2019-05-09T16:50:23.285Z,60.10
2019-05-09T16:52:54.430Z,59.50
2019-05-09T16:55:31.403Z,59.70
2019-05-09T16:58:02.725Z,59.80
2019-05-09T17:00:47.765Z,60.10
2019-05-09T17:03:18.611Z,60.10
2019-05-09T17:05:50.221Z,60.20
2019-05-09T17:08:21.957Z,60.60
2019-05-09T17:10:53.575Z,60.40
2019-05-09T17:13:28.684Z,60.60
2019-05-09T17:15:58.918Z,61.10
2019-05-09T17:18:31.658Z,61.00
2019-05-09T17:21:24.475Z,61.20
2019-05-09T17:23:55.532Z,61.20
2019-05-09T17:26:28.454Z,61.50
2019-05-09T17:29:00.220Z,61.50
2019-05-09T17:31:31.962Z,61.50
2019-05-09T17:34:03.688Z,61.40
2019-05-09T17:36:35.606Z,61.20
2019-05-09T17:39:08.473Z,60.90
2019-05-09T17:41:40.547Z,60.60
2019-05-09T17:44:12.654Z,60.70
2019-05-09T17:46:44.912Z,60.60
2019-05-09T17:49:17.469Z,60.70
2019-05-09T17:51:49.315Z,60.60
2019-05-09T17:54:21.087Z,60.40
2019-05-09T17:56:53.200Z,60.20
2019-05-09T17:59:28.979Z,60.30
2019-05-09T18:01:59.417Z,60.20
2019-05-09T18:04:31.678Z,60.40
2019-05-09T18:07:02.735Z,60.40
2019-05-09T18:09:33.891Z,60.20
2019-05-09T18:12:04.992Z,60.30
2019-05-09T18:14:38.158Z,60.40
2019-05-09T18:17:08.764Z,60.20
2019-05-09T18:19:40.054Z,60.20
2019-05-09T18:22:11.349Z,60.40
2019-05-09T18:24:43.145Z,61.40
2019-05-09T18:27:14.248Z,61.70
2019-05-09T18:29:47.405Z,62.00
2019-05-09T18:32:30.350Z,62.50
2019-05-09T18:35:16.027Z,62.80
2019-05-09T18:37:48.235Z,62.80
2019-05-09T18:40:19.951Z,63.30
2019-05-09T18:42:51.499Z,63.50
2019-05-09T18:45:23.972Z,63.80
2019-05-09T18:47:57.850Z,63.90
2019-05-09T18:50:29.023Z,63.90
2019-05-09T18:53:00.646Z,63.50
2019-05-09T18:55:32.462Z,63.30
2019-05-09T18:58:04.177Z,63.10
2019-05-09T19:00:35.889Z,63.60
2019-05-09T19:03:07.764Z,63.60
2019-05-09T19:05:39.679Z,63.50
2019-05-09T19:08:12.419Z,63.60
2019-05-09T19:10:44.125Z,63.50
2019-05-09T19:13:15.896Z,63.40
2019-05-09T19:16:06.548Z,63.40
2019-05-09T19:18:55.494Z,64.00
2019-05-09T19:21:30.603Z,63.20
2019-05-09T19:24:02.236Z,63.40
2019-05-09T19:26:36.899Z,63.40
2019-05-09T19:29:09.545Z,63.80
2019-05-09T19:31:41.355Z,63.90
2019-05-09T19:34:13.287Z,63.90
2019-05-09T19:36:45.675Z,64.00
2019-05-09T19:39:17.676Z,64.20
2019-05-09T19:41:49.925Z,64.50
2019-05-09T19:44:21.638Z,64.60
2019-05-09T19:46:53.603Z,64.70
2019-05-09T19:49:25.398Z,64.90
2019-05-09T19:51:57.111Z,64.70
2019-05-09T19:54:28.739Z,64.50
2019-05-09T19:57:00.789Z,64.60
2019-05-09T19:59:32.620Z,64.50
2019-05-09T20:02:04.683Z,64.30
2019-05-09T20:04:35.842Z,64.00
2019-05-09T20:07:07.229Z,64.00
2019-05-09T20:09:46.781Z,64.00
2019-05-09T20:12:25.858Z,64.00
2019-05-09T20:14:56.852Z,64.00
2019-05-09T20:17:28.086Z,63.90
2019-05-09T20:19:58.990Z,64.10
2019-05-09T20:22:30.006Z,64.20
2019-05-09T20:25:01.194Z,64.40
2019-05-09T20:27:34.056Z,64.70
2019-05-09T20:30:05.700Z,64.70
2019-05-09T20:32:36.912Z,64.90
2019-05-09T20:35:08.266Z,64.70
2019-05-09T20:37:39.562Z,64.80
2019-05-09T20:40:10.971Z,64.90
2019-05-09T20:42:42.258Z,64.80
2019-05-09T20:45:13.734Z,64.50
2019-05-09T20:47:45.809Z,64.70
2019-05-09T20:50:17.599Z,65.00
2019-05-09T20:52:49.416Z,65.40
2019-05-09T20:55:21.156Z,65.50
2019-05-09T20:57:52.675Z,65.70
2019-05-09T21:00:24.156Z,65.80
2019-05-09T21:02:55.662Z,65.90
2019-05-09T21:05:27.089Z,65.70
2019-05-09T21:07:58.979Z,65.60
2019-05-09T21:10:30.316Z,65.70
2019-05-09T21:13:02.238Z,65.60
2019-05-09T21:15:33.603Z,65.70
2019-05-09T21:18:06.453Z,65.80
2019-05-09T21:20:37.769Z,65.70
2019-05-09T21:23:23.976Z,65.70
2019-05-09T21:25:42.819Z,65.60
2019-05-09T21:28:14.079Z,65.30
2019-05-09T21:30:45.436Z,65.10
2019-05-09T21:33:17.276Z,65.00
2019-05-09T21:35:48.338Z,64.90
2019-05-09T21:38:19.839Z,64.90
2019-05-09T21:40:51.602Z,65.00
2019-05-09T21:43:22.661Z,64.90
2019-05-09T21:45:53.648Z,64.80
2019-05-09T21:48:25.150Z,64.60
2019-05-09T21:50:56.134Z,64.80
2019-05-09T21:53:39.995Z,64.90
2019-05-09T21:56:00.321Z,65.00
2019-05-09T21:58:31.678Z,65.00
2019-05-09T22:01:03.107Z,65.20
2019-05-09T22:03:34.406Z,65.20
2019-05-09T22:06:06.245Z,65.20
2019-05-09T22:08:37.305Z,65.50
2019-05-09T22:11:08.350Z,65.70
2019-05-09T22:13:39.593Z,65.90
2019-05-09T22:16:10.836Z,66.10
2019-05-09T22:18:42.638Z,66.20
2019-05-09T22:21:23.378Z,66.30
2019-05-09T22:23:56.742Z,66.50
2019-05-09T22:26:27.483Z,66.50
2019-05-09T22:28:58.594Z,66.70
2019-05-09T22:31:30.300Z,66.80
2019-05-09T22:34:02.197Z,66.90
2019-05-09T22:36:33.752Z,66.80
2019-05-09T22:39:06.353Z,66.90
2019-05-09T22:41:37.421Z,66.80
2019-05-09T22:44:09.075Z,66.90
2019-05-09T22:46:40.841Z,67.00
2019-05-09T22:49:11.979Z,67.00
2019-05-09T22:51:43.137Z,67.00
2019-05-09T22:54:15.207Z,66.80
2019-05-09T22:56:46.143Z,66.80
2019-05-09T22:59:17.190Z,66.80
2019-05-09T23:01:48.096Z,66.60
2019-05-09T23:04:19.203Z,66.80
2019-05-09T23:06:50.938Z,66.80
2019-05-09T23:09:22.093Z,66.80
2019-05-09T23:11:53.174Z,66.80
2019-05-09T23:14:24.243Z,66.70
2019-05-09T23:16:55.171Z,66.60
2019-05-09T23:19:26.819Z,66.60
2019-05-09T23:21:57.942Z,66.80
2019-05-09T23:24:31.348Z,66.80
2019-05-09T23:27:02.710Z,66.80
2019-05-09T23:29:33.929Z,66.80
2019-05-09T23:32:23.902Z,66.80
2019-05-09T23:34:55.487Z,66.70
2019-05-09T23:37:27.497Z,66.20
2019-05-09T23:39:58.687Z,66.00
2019-05-09T23:42:29.774Z,65.90
2019-05-09T23:45:00.932Z,65.90
2019-05-09T23:47:33.622Z,66.00
2019-05-09T23:50:06.094Z,65.90
2019-05-09T23:52:37.030Z,65.90
2019-05-09T23:55:26.410Z,65.90
2019-05-09T23:58:14.919Z,66.00
