createdAt,value
2019-05-21T00:00:12.347Z,25.57
2019-05-21T00:02:41.925Z,25.95
2019-05-21T00:05:11.311Z,28.35
2019-05-21T00:07:40.687Z,27.20
2019-05-21T00:10:10.154Z,27.98
2019-05-21T00:12:39.536Z,26.23
2019-05-21T00:15:09.176Z,28.80
2019-05-21T00:17:38.557Z,28.92
2019-05-21T00:20:08.195Z,29.27
2019-05-21T00:22:37.639Z,29.82
2019-05-21T00:25:07.650Z,28.10
2019-05-21T00:27:37.032Z,29.27
2019-05-21T00:30:43.018Z,28.38
2019-05-21T00:33:48.846Z,28.05
2019-05-21T00:36:56.671Z,30.25
2019-05-21T00:40:04.091Z,29.35
2019-05-21T00:42:36.871Z,31.30
2019-05-21T00:45:09.261Z,29.25
2019-05-21T00:47:38.622Z,29.55
2019-05-21T00:50:08.867Z,27.77
2019-05-21T00:52:38.229Z,29.57
2019-05-21T00:55:07.716Z,29.98
2019-05-21T00:57:36.995Z,30.25
2019-05-21T01:00:07.546Z,28.92
2019-05-21T01:02:36.953Z,28.20
2019-05-21T01:05:06.727Z,26.97
2019-05-21T01:07:37.526Z,28.83
2019-05-21T01:10:07.250Z,27.90
2019-05-21T01:12:36.549Z,26.90
2019-05-21T01:15:07.405Z,27.58
2019-05-21T01:17:36.794Z,26.52
2019-05-21T01:20:06.794Z,25.97
2019-05-21T01:22:36.100Z,28.10
2019-05-21T01:25:06.221Z,28.32
2019-05-21T01:27:35.501Z,25.88
2019-05-21T01:30:05.660Z,24.90
2019-05-21T01:32:35.013Z,24.57
2019-05-21T01:35:16.818Z,24.67
2019-05-21T01:37:36.968Z,25.15
2019-05-21T01:40:06.261Z,26.23
2019-05-21T01:42:35.578Z,25.15
2019-05-21T01:45:06.604Z,25.70
2019-05-21T01:47:35.913Z,24.98
2019-05-21T01:50:06.230Z,23.87
2019-05-21T01:52:35.537Z,23.77
2019-05-21T01:55:05.564Z,24.32
2019-05-21T01:57:34.874Z,24.10
2019-05-21T02:00:06.069Z,26.10
2019-05-21T02:02:35.568Z,26.73
2019-05-21T02:05:06.475Z,26.33
2019-05-21T02:07:36.228Z,26.30
2019-05-21T02:10:08.533Z,24.27
2019-05-21T02:12:37.874Z,24.60
2019-05-21T02:15:07.519Z,24.67
2019-05-21T02:17:36.908Z,23.25
2019-05-21T02:20:06.975Z,21.77
2019-05-21T02:22:36.285Z,19.95
2019-05-21T02:25:07.445Z,18.55
2019-05-21T02:27:36.807Z,17.27
2019-05-21T02:30:09.484Z,16.23
2019-05-21T02:32:39.098Z,16.27
2019-05-21T02:35:09.360Z,16.85
2019-05-21T02:37:38.673Z,16.35
2019-05-21T02:40:08.508Z,16.77
2019-05-21T02:42:37.885Z,17.82
2019-05-21T02:45:08.007Z,16.65
2019-05-21T02:47:37.375Z,17.10
2019-05-21T02:50:07.405Z,17.67
2019-05-21T02:52:36.724Z,16.73
2019-05-21T02:55:06.422Z,16.40
2019-05-21T02:57:42.021Z,16.23
2019-05-21T03:00:38.380Z,16.50
2019-05-21T03:03:06.890Z,17.75
2019-05-21T03:05:37.739Z,18.35
2019-05-21T03:08:07.027Z,21.90
2019-05-21T03:10:36.341Z,21.52
2019-05-21T03:13:05.697Z,23.45
2019-05-21T03:15:35.011Z,22.85
2019-05-21T03:18:04.361Z,24.15
2019-05-21T03:20:33.701Z,24.27
2019-05-21T03:23:02.974Z,23.25
2019-05-21T03:25:32.282Z,23.67
2019-05-21T03:28:01.633Z,23.87
2019-05-21T03:30:30.941Z,23.18
2019-05-21T03:33:00.262Z,24.37
2019-05-21T03:35:29.546Z,24.12
2019-05-21T03:37:58.824Z,23.50
2019-05-21T03:40:28.158Z,23.70
2019-05-21T03:42:57.497Z,22.45
2019-05-21T03:45:26.820Z,24.43
2019-05-21T03:47:57.203Z,23.07
2019-05-21T03:50:26.512Z,25.08
2019-05-21T03:52:55.801Z,25.65
2019-05-21T03:55:25.938Z,27.42
2019-05-21T03:57:55.219Z,28.15
2019-05-21T04:00:24.606Z,28.67
2019-05-21T04:02:53.977Z,29.70
2019-05-21T04:05:25.369Z,27.65
2019-05-21T04:07:54.805Z,27.00
2019-05-21T04:10:24.333Z,25.45
2019-05-21T04:13:06.415Z,25.95
2019-05-21T04:15:42.072Z,27.62
2019-05-21T04:18:12.989Z,27.07
2019-05-21T04:20:42.296Z,25.80
2019-05-21T04:23:11.750Z,24.23
2019-05-21T04:25:41.124Z,23.30
2019-05-21T04:28:10.564Z,24.05
2019-05-21T04:30:39.931Z,23.60
2019-05-21T04:33:09.283Z,24.25
2019-05-21T04:35:38.665Z,25.25
2019-05-21T04:38:08.006Z,25.08
2019-05-21T04:40:37.309Z,25.88
2019-05-21T04:43:06.798Z,23.05
2019-05-21T04:45:36.112Z,23.05
2019-05-21T04:48:05.400Z,22.13
2019-05-21T04:50:34.715Z,23.98
2019-05-21T04:53:03.989Z,23.75
2019-05-21T04:55:33.301Z,24.52
2019-05-21T04:58:02.574Z,23.12
2019-05-21T05:00:31.901Z,20.77
2019-05-21T05:03:01.210Z,20.37
2019-05-21T05:05:30.488Z,22.02
2019-05-21T05:07:59.794Z,21.10
2019-05-21T05:10:29.088Z,21.80
2019-05-21T05:12:58.388Z,22.85
2019-05-21T05:15:27.676Z,24.10
2019-05-21T05:17:57.014Z,24.95
2019-05-21T05:20:27.786Z,24.45
2019-05-21T05:22:58.647Z,25.80
2019-05-21T05:25:27.951Z,28.38
2019-05-21T05:27:57.265Z,28.40
2019-05-21T05:30:26.550Z,28.90
2019-05-21T05:32:55.871Z,27.05
2019-05-21T05:35:25.293Z,24.63
2019-05-21T05:37:54.609Z,23.55
2019-05-21T05:40:24.035Z,24.55
2019-05-21T05:42:54.418Z,23.87
2019-05-21T05:45:23.864Z,24.40
2019-05-21T05:47:53.182Z,23.85
2019-05-21T05:50:24.114Z,25.40
2019-05-21T05:52:53.454Z,25.97
2019-05-21T05:55:22.730Z,27.00
2019-05-21T05:57:53.132Z,29.07
2019-05-21T06:00:23.348Z,29.05
2019-05-21T06:02:52.769Z,29.37
2019-05-21T06:05:22.054Z,28.85
2019-05-21T06:07:59.795Z,26.02
2019-05-21T06:10:22.532Z,26.02
2019-05-21T06:12:51.843Z,23.77
2019-05-21T06:15:21.184Z,25.20
2019-05-21T06:17:50.605Z,25.55
2019-05-21T06:20:21.411Z,22.70
2019-05-21T06:22:50.706Z,24.90
2019-05-21T06:25:20.191Z,23.77
2019-05-21T06:27:49.496Z,25.30
2019-05-21T06:30:19.417Z,24.55
2019-05-21T06:32:48.723Z,25.88
2019-05-21T06:35:19.599Z,26.55
2019-05-21T06:37:48.979Z,25.60
2019-05-21T06:40:19.035Z,25.62
2019-05-21T06:42:48.356Z,28.12
2019-05-21T06:45:18.691Z,28.02
2019-05-21T06:47:47.989Z,27.90
2019-05-21T06:50:17.411Z,27.77
2019-05-21T06:52:47.516Z,27.20
2019-05-21T06:55:16.882Z,25.32
2019-05-21T06:57:47.263Z,26.70
2019-05-21T07:00:16.790Z,26.75
2019-05-21T07:02:46.095Z,26.97
2019-05-21T07:05:15.472Z,26.73
2019-05-21T07:07:44.782Z,24.90
2019-05-21T07:10:14.247Z,26.80
2019-05-21T07:12:43.583Z,26.17
2019-05-21T07:15:12.854Z,25.37
2019-05-21T07:17:42.238Z,24.80
2019-05-21T07:20:12.320Z,21.48
2019-05-21T07:22:44.799Z,20.55
2019-05-21T07:25:15.335Z,22.20
2019-05-21T07:27:44.852Z,24.92
2019-05-21T07:30:14.332Z,28.02
2019-05-21T07:32:43.726Z,27.20
2019-05-21T07:35:13.210Z,23.80
2019-05-21T07:37:42.490Z,20.20
2019-05-21T07:40:12.243Z,19.23
2019-05-21T07:42:41.531Z,19.15
2019-05-21T07:45:11.272Z,19.35
2019-05-21T07:47:40.580Z,19.92
2019-05-21T07:50:10.104Z,17.52
2019-05-21T07:52:39.390Z,18.17
2019-05-21T07:55:08.832Z,20.70
2019-05-21T07:57:38.149Z,22.48
2019-05-21T08:00:08.097Z,22.85
2019-05-21T08:02:37.397Z,27.15
2019-05-21T08:05:07.456Z,26.80
2019-05-21T08:07:37.034Z,26.93
2019-05-21T08:10:07.795Z,26.10
2019-05-21T08:12:40.013Z,25.65
2019-05-21T08:15:09.812Z,25.88
2019-05-21T08:17:39.114Z,27.17
2019-05-21T08:20:10.836Z,25.37
2019-05-21T08:22:40.349Z,23.57
2019-05-21T08:25:14.185Z,21.85
2019-05-21T08:27:41.224Z,20.25
2019-05-21T08:30:11.062Z,18.70
2019-05-21T08:32:40.378Z,19.60
2019-05-21T08:35:09.936Z,19.82
2019-05-21T08:37:39.227Z,19.85
2019-05-21T08:40:09.095Z,20.30
2019-05-21T08:42:38.383Z,20.70
2019-05-21T08:45:08.425Z,20.10
2019-05-21T08:47:37.747Z,19.02
2019-05-21T08:50:08.096Z,17.50
2019-05-21T08:52:37.460Z,17.82
2019-05-21T08:55:08.467Z,17.95
2019-05-21T08:57:37.810Z,17.92
2019-05-21T09:00:13.736Z,19.30
2019-05-21T09:02:44.599Z,20.17
2019-05-21T09:05:13.968Z,20.72
2019-05-21T09:07:44.125Z,18.77
2019-05-21T09:10:13.706Z,19.57
2019-05-21T09:12:43.051Z,20.00
2019-05-21T09:15:12.534Z,18.27
2019-05-21T09:17:41.946Z,16.70
2019-05-21T09:20:12.281Z,17.67
2019-05-21T09:22:41.609Z,16.65
2019-05-21T09:25:11.011Z,16.48
2019-05-21T09:27:40.374Z,15.65
2019-05-21T09:30:10.635Z,15.60
2019-05-21T09:32:39.966Z,16.27
2019-05-21T09:35:10.261Z,15.10
2019-05-21T09:37:39.547Z,16.00
2019-05-21T09:40:10.701Z,16.07
2019-05-21T09:42:39.995Z,15.43
2019-05-21T09:45:10.176Z,15.32
2019-05-21T09:47:39.620Z,14.15
2019-05-21T09:50:10.344Z,13.20
2019-05-21T09:52:39.784Z,13.30
2019-05-21T09:55:09.468Z,12.50
2019-05-21T09:57:40.636Z,12.75
2019-05-21T10:00:19.510Z,13.18
2019-05-21T10:02:48.859Z,13.20
2019-05-21T10:05:18.381Z,12.30
2019-05-21T10:07:47.683Z,12.63
2019-05-21T10:10:17.118Z,11.97
2019-05-21T10:12:46.409Z,11.50
2019-05-21T10:15:15.775Z,12.40
2019-05-21T10:17:45.625Z,10.53
2019-05-21T10:20:15.005Z,11.33
2019-05-21T10:22:44.303Z,11.30
2019-05-21T10:25:15.871Z,10.10
2019-05-21T10:27:45.265Z,9.73
2019-05-21T10:30:14.744Z,9.43
2019-05-21T10:32:44.012Z,9.23
2019-05-21T10:35:13.455Z,9.43
2019-05-21T10:37:54.598Z,8.95
2019-05-21T10:40:14.209Z,8.83
2019-05-21T10:42:43.481Z,8.28
2019-05-21T10:45:12.978Z,7.97
2019-05-21T10:47:42.280Z,7.20
2019-05-21T10:50:11.726Z,7.92
2019-05-21T10:52:41.066Z,6.90
2019-05-21T10:55:15.671Z,6.62
2019-05-21T10:57:43.234Z,6.55
2019-05-21T11:00:14.640Z,6.80
2019-05-21T11:02:45.642Z,7.15
2019-05-21T11:05:16.876Z,6.40
2019-05-21T11:07:46.227Z,6.50
2019-05-21T11:10:16.084Z,6.80
2019-05-21T11:12:45.557Z,6.35
2019-05-21T11:15:17.436Z,6.65
2019-05-21T11:17:59.208Z,6.90
2019-05-21T11:20:18.066Z,6.30
2019-05-21T11:22:47.292Z,6.30
2019-05-21T11:25:16.626Z,5.85
2019-05-21T11:27:45.945Z,6.33
2019-05-21T11:30:15.421Z,6.30
2019-05-21T11:32:47.827Z,6.20
2019-05-21T11:35:16.140Z,6.20
2019-05-21T11:37:47.906Z,6.30
2019-05-21T11:40:17.317Z,6.53
2019-05-21T11:42:46.635Z,6.05
2019-05-21T11:45:30.976Z,6.28
2019-05-21T11:47:48.868Z,6.40
2019-05-21T11:50:18.541Z,6.33
2019-05-21T11:52:47.840Z,6.53
2019-05-21T11:55:17.145Z,6.65
2019-05-21T11:57:48.062Z,5.97
2019-05-21T12:00:21.599Z,6.03
2019-05-21T12:02:50.615Z,6.00
2019-05-21T12:05:19.981Z,6.12
2019-05-21T12:07:49.671Z,5.78
2019-05-21T12:10:18.981Z,5.35
2019-05-21T12:12:48.283Z,5.45
2019-05-21T12:15:17.752Z,5.42
2019-05-21T12:17:47.102Z,5.28
2019-05-21T12:20:17.152Z,4.83
2019-05-21T12:22:46.457Z,5.15
2019-05-21T12:25:15.835Z,4.72
2019-05-21T12:27:45.134Z,5.72
2019-05-21T12:30:14.599Z,5.50
2019-05-21T12:32:43.896Z,5.92
2019-05-21T12:35:13.398Z,5.97
2019-05-21T12:37:42.718Z,6.10
2019-05-21T12:40:12.635Z,5.85
2019-05-21T12:42:41.930Z,6.17
2019-05-21T12:45:11.617Z,6.70
2019-05-21T12:47:40.903Z,6.62
2019-05-21T12:50:10.426Z,6.60
2019-05-21T12:52:39.787Z,7.08
2019-05-21T12:55:10.201Z,6.92
2019-05-21T12:57:39.471Z,6.87
2019-05-21T13:00:12.979Z,6.62
2019-05-21T13:02:42.267Z,6.30
2019-05-21T13:05:13.296Z,6.65
2019-05-21T13:07:42.786Z,6.25
2019-05-21T13:10:12.268Z,6.40
2019-05-21T13:12:41.527Z,6.22
2019-05-21T13:15:10.894Z,5.87
2019-05-21T13:17:40.174Z,6.12
2019-05-21T13:20:11.024Z,6.20
2019-05-21T13:22:40.286Z,6.05
2019-05-21T13:25:09.803Z,6.00
2019-05-21T13:27:39.155Z,6.22
2019-05-21T13:30:08.995Z,6.50
2019-05-21T13:32:38.309Z,6.97
2019-05-21T13:35:08.268Z,7.00
2019-05-21T13:37:37.650Z,7.10
2019-05-21T13:40:08.283Z,7.10
2019-05-21T13:42:37.928Z,7.60
2019-05-21T13:45:08.047Z,7.65
2019-05-21T13:47:37.815Z,7.62
2019-05-21T13:50:07.577Z,6.92
2019-05-21T13:52:37.509Z,6.87
2019-05-21T13:55:07.487Z,6.60
2019-05-21T13:57:36.867Z,6.85
2019-05-21T14:00:10.006Z,6.40
2019-05-21T14:02:39.828Z,6.80
2019-05-21T14:05:10.336Z,6.95
2019-05-21T14:07:39.779Z,7.55
2019-05-21T14:10:17.504Z,8.20
2019-05-21T14:12:40.492Z,7.90
2019-05-21T14:15:09.944Z,6.42
2019-05-21T14:17:40.891Z,6.53
2019-05-21T14:20:10.734Z,6.67
2019-05-21T14:22:40.220Z,7.00
2019-05-21T14:25:09.795Z,7.05
2019-05-21T14:27:44.403Z,7.58
2019-05-21T14:30:10.212Z,8.33
2019-05-21T14:32:39.534Z,7.28
2019-05-21T14:35:09.258Z,7.10
2019-05-21T14:37:38.569Z,7.72
2019-05-21T14:40:09.202Z,8.63
2019-05-21T14:42:38.952Z,9.28
2019-05-21T14:45:08.572Z,9.38
2019-05-21T14:47:37.896Z,8.88
2019-05-21T14:50:08.534Z,8.20
2019-05-21T14:52:37.986Z,9.40
2019-05-21T14:55:08.620Z,10.28
2019-05-21T14:57:38.094Z,9.28
2019-05-21T15:00:12.380Z,9.60
2019-05-21T15:02:42.412Z,10.30
2019-05-21T15:05:12.214Z,11.30
2019-05-21T15:07:41.539Z,12.03
2019-05-21T15:10:10.949Z,12.05
2019-05-21T15:12:40.290Z,11.95
2019-05-21T15:15:09.802Z,11.55
2019-05-21T15:17:39.129Z,11.38
2019-05-21T15:20:26.023Z,11.43
2019-05-21T15:22:56.938Z,11.57
2019-05-21T15:25:26.377Z,13.48
2019-05-21T15:27:56.055Z,13.90
2019-05-21T15:30:25.342Z,13.98
2019-05-21T15:32:54.808Z,13.80
2019-05-21T15:35:24.079Z,13.53
2019-05-21T15:37:53.562Z,13.10
2019-05-21T15:40:22.985Z,13.98
2019-05-21T15:42:53.513Z,14.05
2019-05-21T15:45:23.394Z,14.80
2019-05-21T15:47:52.715Z,13.58
2019-05-21T15:50:22.110Z,14.10
2019-05-21T15:52:51.426Z,13.15
2019-05-21T15:55:22.336Z,12.80
2019-05-21T15:57:51.803Z,12.50
2019-05-21T16:00:21.829Z,12.85
2019-05-21T16:02:51.156Z,13.13
2019-05-21T16:05:20.502Z,14.15
2019-05-21T16:07:49.816Z,13.08
2019-05-21T16:10:19.164Z,12.15
2019-05-21T16:12:48.459Z,13.13
2019-05-21T16:15:18.035Z,13.80
2019-05-21T16:17:47.342Z,13.13
2019-05-21T16:20:18.174Z,13.48
2019-05-21T16:22:47.513Z,13.25
2019-05-21T16:25:16.859Z,14.05
2019-05-21T16:27:46.197Z,13.58
2019-05-21T16:30:15.629Z,12.65
2019-05-21T16:32:44.923Z,12.18
2019-05-21T16:35:14.309Z,13.35
2019-05-21T16:37:43.716Z,12.53
2019-05-21T16:40:13.670Z,12.75
2019-05-21T16:42:43.068Z,13.43
2019-05-21T16:45:12.688Z,12.35
2019-05-21T16:47:46.256Z,13.45
2019-05-21T16:50:13.565Z,12.43
2019-05-21T16:52:42.869Z,13.25
2019-05-21T16:55:12.325Z,13.15
2019-05-21T16:57:43.151Z,13.32
2019-05-21T17:00:15.007Z,12.93
2019-05-21T17:02:44.290Z,12.03
2019-05-21T17:05:13.916Z,11.90
2019-05-21T17:07:43.281Z,12.15
2019-05-21T17:10:12.992Z,11.55
2019-05-21T17:12:42.410Z,11.18
2019-05-21T17:15:13.026Z,10.32
2019-05-21T17:17:42.947Z,10.98
2019-05-21T17:20:13.694Z,9.98
2019-05-21T17:22:43.215Z,10.45
2019-05-21T17:25:12.784Z,10.40
2019-05-21T17:27:42.268Z,10.82
2019-05-21T17:30:12.912Z,11.48
2019-05-21T17:32:42.276Z,11.43
2019-05-21T17:35:12.785Z,13.03
2019-05-21T17:37:42.196Z,12.00
2019-05-21T17:40:14.404Z,12.05
2019-05-21T17:42:46.221Z,12.65
2019-05-21T17:45:15.724Z,13.25
2019-05-21T17:47:45.277Z,13.65
2019-05-21T17:50:14.761Z,14.20
2019-05-21T17:52:44.103Z,13.55
2019-05-21T17:55:14.069Z,12.68
2019-05-21T17:57:43.748Z,12.03
2019-05-21T18:00:13.893Z,11.93
2019-05-21T18:02:43.375Z,12.00
2019-05-21T18:05:14.597Z,12.18
2019-05-21T18:07:45.376Z,12.05
2019-05-21T18:10:15.160Z,11.83
2019-05-21T18:12:45.117Z,11.55
2019-05-21T18:15:16.132Z,12.20
2019-05-21T18:17:46.117Z,11.43
2019-05-21T18:20:17.688Z,10.80
2019-05-21T18:22:48.561Z,9.38
2019-05-21T18:25:17.959Z,9.43
2019-05-21T18:27:47.618Z,8.60
2019-05-21T18:30:17.245Z,8.20
2019-05-21T18:32:47.671Z,8.18
2019-05-21T18:35:17.188Z,6.92
2019-05-21T18:37:46.751Z,6.28
2019-05-21T18:40:17.470Z,7.12
2019-05-21T18:42:46.853Z,6.90
2019-05-21T18:45:16.483Z,8.30
2019-05-21T18:47:45.813Z,9.05
2019-05-21T18:50:15.317Z,9.20
2019-05-21T18:52:44.704Z,9.68
2019-05-21T18:55:14.435Z,9.20
2019-05-21T18:57:43.931Z,9.20
2019-05-21T19:00:13.481Z,10.15
2019-05-21T19:02:43.064Z,10.00
2019-05-21T19:05:12.475Z,9.73
2019-05-21T19:07:42.065Z,10.15
2019-05-21T19:10:11.801Z,10.40
2019-05-21T19:12:41.639Z,9.85
2019-05-21T19:15:11.382Z,9.60
2019-05-21T19:17:41.201Z,9.65
2019-05-21T19:20:11.679Z,8.88
2019-05-21T19:22:41.232Z,9.20
2019-05-21T19:25:10.658Z,9.60
2019-05-21T19:27:40.291Z,8.95
2019-05-21T19:30:10.256Z,8.10
2019-05-21T19:32:39.616Z,8.25
2019-05-21T19:35:09.207Z,8.30
2019-05-21T19:37:38.533Z,8.55
2019-05-21T19:40:08.122Z,7.97
2019-05-21T19:42:53.443Z,8.40
2019-05-21T19:45:08.878Z,8.43
2019-05-21T19:47:38.234Z,8.30
2019-05-21T19:50:09.185Z,8.23
2019-05-21T19:52:38.536Z,8.15
2019-05-21T19:55:08.719Z,7.87
2019-05-21T19:57:39.750Z,8.00
2019-05-21T20:00:10.807Z,8.53
2019-05-21T20:02:40.582Z,8.30
2019-05-21T20:05:12.057Z,8.25
2019-05-21T20:07:42.242Z,9.08
2019-05-21T20:10:13.498Z,9.25
2019-05-21T20:12:42.940Z,10.20
2019-05-21T20:15:13.346Z,9.80
2019-05-21T20:17:43.666Z,9.38
2019-05-21T20:20:14.961Z,9.60
2019-05-21T20:22:45.474Z,9.48
2019-05-21T20:25:15.869Z,8.35
2019-05-21T20:27:45.551Z,8.63
2019-05-21T20:30:18.131Z,8.73
2019-05-21T20:32:49.259Z,8.55
2019-05-21T20:35:21.417Z,8.60
2019-05-21T20:37:51.261Z,9.35
2019-05-21T20:40:22.176Z,9.68
2019-05-21T20:42:52.076Z,10.13
2019-05-21T20:45:22.416Z,10.03
2019-05-21T20:47:51.783Z,11.25
2019-05-21T20:50:22.524Z,9.95
2019-05-21T20:52:52.018Z,10.10
2019-05-21T20:55:22.537Z,10.60
2019-05-21T20:57:53.375Z,10.80
2019-05-21T21:00:25.338Z,11.78
2019-05-21T21:02:56.024Z,11.70
2019-05-21T21:05:25.613Z,11.78
2019-05-21T21:07:54.901Z,12.60
2019-05-21T21:10:24.360Z,12.98
2019-05-21T21:12:53.730Z,12.60
2019-05-21T21:15:23.268Z,12.70
2019-05-21T21:17:54.024Z,12.55
2019-05-21T21:20:23.343Z,13.00
2019-05-21T21:22:52.622Z,13.75
2019-05-21T21:25:22.680Z,13.78
2019-05-21T21:27:52.290Z,13.78
2019-05-21T21:30:23.221Z,14.40
2019-05-21T21:32:53.689Z,13.68
2019-05-21T21:35:23.733Z,14.40
2019-05-21T21:37:53.043Z,15.30
2019-05-21T21:40:23.924Z,14.93
2019-05-21T21:42:53.230Z,14.93
2019-05-21T21:45:22.574Z,15.65
2019-05-21T21:47:54.048Z,16.25
2019-05-21T21:50:24.397Z,16.17
2019-05-21T21:52:54.306Z,16.90
2019-05-21T21:55:23.725Z,16.02
2019-05-21T21:57:54.287Z,15.85
2019-05-21T22:00:50.018Z,15.20
2019-05-21T22:03:20.357Z,14.63
2019-05-21T22:05:50.462Z,14.98
2019-05-21T22:08:19.911Z,14.28
2019-05-21T22:10:49.216Z,14.03
2019-05-21T22:13:18.692Z,14.03
2019-05-21T22:15:49.064Z,14.95
2019-05-21T22:18:18.905Z,14.75
2019-05-21T22:20:48.589Z,14.95
2019-05-21T22:23:18.377Z,15.25
2019-05-21T22:25:47.739Z,15.30
2019-05-21T22:28:18.401Z,14.60
2019-05-21T22:30:48.039Z,15.00
2019-05-21T22:33:18.101Z,13.83
2019-05-21T22:35:47.396Z,15.25
2019-05-21T22:38:16.968Z,14.50
2019-05-21T22:40:46.252Z,14.70
2019-05-21T22:43:15.578Z,14.23
2019-05-21T22:45:44.869Z,14.30
2019-05-21T22:48:14.162Z,14.07
2019-05-21T22:50:43.457Z,14.03
2019-05-21T22:53:12.770Z,14.23
2019-05-21T22:55:42.052Z,14.00
2019-05-21T22:58:11.521Z,14.80
2019-05-21T23:00:41.280Z,13.65
2019-05-21T23:03:10.862Z,14.73
2019-05-21T23:05:40.144Z,14.07
2019-05-21T23:08:10.152Z,15.03
2019-05-21T23:10:39.616Z,13.72
2019-05-21T23:13:10.153Z,14.00
2019-05-21T23:15:40.084Z,13.78
2019-05-21T23:18:26.142Z,13.65
2019-05-21T23:20:59.105Z,13.90
2019-05-21T23:23:31.357Z,13.70
2019-05-21T23:26:02.446Z,14.10
2019-05-21T23:28:32.285Z,13.50
2019-05-21T23:31:03.231Z,13.95
2019-05-21T23:33:32.610Z,13.98
2019-05-21T23:36:02.047Z,13.18
2019-05-21T23:38:31.457Z,13.25
2019-05-21T23:41:00.977Z,13.43
2019-05-21T23:43:31.718Z,13.68
2019-05-21T23:46:01.275Z,14.00
2019-05-21T23:48:31.157Z,14.15
2019-05-21T23:51:00.616Z,14.07
2019-05-21T23:53:29.997Z,13.13
2019-05-21T23:55:59.484Z,13.30
2019-05-21T23:58:30.313Z,13.08
