createdAt,value
2018-11-28T00:00:04.770Z,37.516
2018-11-28T00:00:21.018Z,37.517
2018-11-28T00:00:37.328Z,37.517
2018-11-28T00:00:53.645Z,37.517
2018-11-28T00:01:09.936Z,37.517
2018-11-28T00:01:26.212Z,37.506
2018-11-28T00:01:42.488Z,37.506
2018-11-28T00:01:58.774Z,37.516
2018-11-28T00:02:15.056Z,37.506
2018-11-28T00:02:31.332Z,37.506
2018-11-28T00:02:47.891Z,37.505
2018-11-28T00:03:04.203Z,37.516
2018-11-28T00:03:20.475Z,37.506
2018-11-28T00:03:36.800Z,37.506
2018-11-28T00:03:53.226Z,37.505
2018-11-28T00:04:09.513Z,37.517
2018-11-28T00:04:25.800Z,37.505
2018-11-28T00:04:42.087Z,37.504
2018-11-28T00:04:58.369Z,37.505
2018-11-28T00:05:14.666Z,37.504
2018-11-28T00:05:30.931Z,37.504
2018-11-28T00:05:47.216Z,37.504
2018-11-28T00:06:03.468Z,37.505
2018-11-28T00:06:19.738Z,37.504
2018-11-28T00:06:36.042Z,37.493
2018-11-28T00:06:52.330Z,37.504
2018-11-28T00:07:08.585Z,37.504
2018-11-28T00:07:24.852Z,37.504
2018-11-28T00:07:41.113Z,37.505
2018-11-28T00:07:57.665Z,37.493
2018-11-28T00:08:13.949Z,37.505
2018-11-28T00:08:30.219Z,37.505
2018-11-28T00:08:46.760Z,37.493
2018-11-28T00:09:03.035Z,37.494
2018-11-28T00:09:19.275Z,37.494
2018-11-28T00:09:35.555Z,37.494
2018-11-28T00:09:51.911Z,37.494
2018-11-28T00:10:08.174Z,37.494
2018-11-28T00:10:24.452Z,37.494
2018-11-28T00:10:40.713Z,37.494
2018-11-28T00:10:56.984Z,37.494
2018-11-28T00:11:13.262Z,37.482
2018-11-28T00:11:29.526Z,37.494
2018-11-28T00:11:45.787Z,37.494
2018-11-28T00:12:02.038Z,37.494
2018-11-28T00:12:18.289Z,37.493
2018-11-28T00:12:34.598Z,37.481
2018-11-28T00:12:50.930Z,37.493
2018-11-28T00:13:07.446Z,37.493
2018-11-28T00:13:23.717Z,37.493
2018-11-28T00:13:39.991Z,37.493
2018-11-28T00:13:56.258Z,37.493
2018-11-28T00:14:12.536Z,37.481
2018-11-28T00:14:28.810Z,37.482
2018-11-28T00:14:45.075Z,37.482
2018-11-28T00:15:01.329Z,37.481
2018-11-28T00:15:17.612Z,37.493
2018-11-28T00:15:33.901Z,37.494
2018-11-28T00:15:50.260Z,37.481
2018-11-28T00:16:06.547Z,37.482
2018-11-28T00:16:22.813Z,37.471
2018-11-28T00:16:39.098Z,37.481
2018-11-28T00:16:55.387Z,37.481
2018-11-28T00:17:11.672Z,37.481
2018-11-28T00:17:27.957Z,37.481
2018-11-28T00:17:44.211Z,37.481
2018-11-28T00:18:00.491Z,37.493
2018-11-28T00:18:17.030Z,37.481
2018-11-28T00:18:33.307Z,37.481
2018-11-28T00:18:49.675Z,37.481
2018-11-28T00:19:05.953Z,37.481
2018-11-28T00:19:22.218Z,37.471
2018-11-28T00:19:38.478Z,37.472
2018-11-28T00:19:54.720Z,37.471
2018-11-28T00:20:10.983Z,37.471
2018-11-28T00:20:27.249Z,37.471
2018-11-28T00:20:43.506Z,37.472
2018-11-28T00:20:59.772Z,37.471
2018-11-28T00:21:16.046Z,37.471
2018-11-28T00:21:32.316Z,37.472
2018-11-28T00:21:48.634Z,37.471
2018-11-28T00:22:04.940Z,37.471
2018-11-28T00:22:21.204Z,37.471
2018-11-28T00:22:37.485Z,37.46
2018-11-28T00:22:53.801Z,37.46
2018-11-28T00:23:10.097Z,37.471
2018-11-28T00:23:26.653Z,37.46
2018-11-28T00:23:42.926Z,37.449
2018-11-28T00:23:59.474Z,37.449
2018-11-28T00:24:15.757Z,37.449
2018-11-28T00:24:32.038Z,37.46
2018-11-28T00:24:48.337Z,37.46
2018-11-28T00:25:04.608Z,37.46
2018-11-28T00:25:20.908Z,37.46
2018-11-28T00:25:37.189Z,37.46
2018-11-28T00:25:58.756Z,37.46
2018-11-28T00:26:15.249Z,37.46
2018-11-28T00:26:31.539Z,37.46
2018-11-28T00:26:47.800Z,37.46
2018-11-28T00:27:04.069Z,37.459
2018-11-28T00:27:20.335Z,37.46
2018-11-28T00:27:36.934Z,37.458
2018-11-28T00:27:53.252Z,37.47
2018-11-28T00:28:09.518Z,37.46
2018-11-28T00:28:25.821Z,37.47
2018-11-28T00:28:42.361Z,37.47
2018-11-28T00:28:58.622Z,37.47
2018-11-28T00:29:14.887Z,37.47
2018-11-28T00:29:31.146Z,37.47
2018-11-28T00:29:47.410Z,37.47
2018-11-28T00:30:03.681Z,37.47
2018-11-28T00:30:19.943Z,37.47
2018-11-28T00:30:36.208Z,37.459
2018-11-28T00:30:52.490Z,37.459
2018-11-28T00:31:08.750Z,37.47
2018-11-28T00:31:25.010Z,37.47
2018-11-28T00:31:41.341Z,37.47
2018-11-28T00:31:57.672Z,37.459
2018-11-28T00:32:14.643Z,37.459
2018-11-28T00:32:30.912Z,37.46
2018-11-28T00:32:47.188Z,37.458
2018-11-28T00:33:03.539Z,37.458
2018-11-28T00:33:19.783Z,37.459
2018-11-28T00:33:36.050Z,37.458
2018-11-28T00:33:52.620Z,37.459
2018-11-28T00:34:08.898Z,37.448
2018-11-28T00:34:25.179Z,37.448
2018-11-28T00:34:41.481Z,37.448
2018-11-28T00:34:57.726Z,37.448
2018-11-28T00:35:13.998Z,37.448
2018-11-28T00:35:30.253Z,37.448
2018-11-28T00:35:46.528Z,37.447
2018-11-28T00:36:02.822Z,37.447
2018-11-28T00:36:19.078Z,37.448
2018-11-28T00:36:35.333Z,37.447
2018-11-28T00:36:51.617Z,37.458
2018-11-28T00:37:07.866Z,37.447
2018-11-28T00:37:24.133Z,37.447
2018-11-28T00:37:40.418Z,37.437
2018-11-28T00:37:56.718Z,37.447
2018-11-28T00:38:12.973Z,37.447
2018-11-28T00:38:29.247Z,37.437
2018-11-28T00:38:45.511Z,37.437
2018-11-28T00:39:02.057Z,37.438
2018-11-28T00:39:18.346Z,37.438
2018-11-28T00:39:34.613Z,37.426
2018-11-28T00:39:50.920Z,37.438
2018-11-28T00:40:07.184Z,37.425
2018-11-28T00:40:23.459Z,37.426
2018-11-28T00:40:39.731Z,37.426
2018-11-28T00:40:56.018Z,37.438
2018-11-28T00:41:12.283Z,37.426
2018-11-28T00:41:28.549Z,37.425
2018-11-28T00:41:44.824Z,37.425
2018-11-28T00:42:01.106Z,37.426
2018-11-28T00:42:17.354Z,37.425
2018-11-28T00:42:33.621Z,37.437
2018-11-28T00:42:49.909Z,37.425
2018-11-28T00:43:06.188Z,37.425
2018-11-28T00:43:22.450Z,37.425
2018-11-28T00:43:38.725Z,37.425
2018-11-28T00:43:54.997Z,37.425
2018-11-28T00:44:11.562Z,37.425
2018-11-28T00:44:27.840Z,37.425
2018-11-28T00:44:44.217Z,37.425
2018-11-28T00:45:00.489Z,37.437
2018-11-28T00:45:16.755Z,37.437
2018-11-28T00:45:33.005Z,37.425
2018-11-28T00:45:49.296Z,37.425
2018-11-28T00:46:05.569Z,37.425
2018-11-28T00:46:21.827Z,37.425
2018-11-28T00:46:38.092Z,37.425
2018-11-28T00:46:54.336Z,37.425
2018-11-28T00:47:10.635Z,37.425
2018-11-28T00:47:26.892Z,37.425
2018-11-28T00:47:43.156Z,37.414
2018-11-28T00:47:59.412Z,37.414
2018-11-28T00:48:15.694Z,37.414
2018-11-28T00:48:31.967Z,37.425
2018-11-28T00:48:48.240Z,37.425
2018-11-28T00:49:04.510Z,37.425
2018-11-28T00:49:21.026Z,37.425
2018-11-28T00:49:37.286Z,37.425
2018-11-28T00:49:53.541Z,37.425
2018-11-28T00:50:09.817Z,37.425
2018-11-28T00:50:26.110Z,37.425
2018-11-28T00:50:42.362Z,37.425
2018-11-28T00:50:58.631Z,37.425
2018-11-28T00:51:14.900Z,37.425
2018-11-28T00:51:31.150Z,37.425
2018-11-28T00:51:47.448Z,37.425
2018-11-28T00:52:03.730Z,37.413
2018-11-28T00:52:19.986Z,37.425
2018-11-28T00:52:36.244Z,37.425
2018-11-28T00:52:52.500Z,37.424
2018-11-28T00:53:08.774Z,37.425
2018-11-28T00:53:25.069Z,37.425
2018-11-28T00:53:41.341Z,37.425
2018-11-28T00:53:57.616Z,37.414
2018-11-28T00:54:14.134Z,37.414
2018-11-28T00:54:30.686Z,37.413
2018-11-28T00:54:46.997Z,37.414
2018-11-28T00:55:03.248Z,37.413
2018-11-28T00:55:19.511Z,37.413
2018-11-28T00:55:35.799Z,37.414
2018-11-28T00:55:52.075Z,37.425
2018-11-28T00:56:08.358Z,37.413
2018-11-28T00:56:24.625Z,37.413
2018-11-28T00:56:40.930Z,37.413
2018-11-28T00:56:57.211Z,37.414
2018-11-28T00:57:13.468Z,37.413
2018-11-28T00:57:29.704Z,37.413
2018-11-28T00:57:45.993Z,37.413
2018-11-28T00:58:02.327Z,37.413
2018-11-28T00:58:18.582Z,37.414
2018-11-28T00:58:34.836Z,37.413
2018-11-28T00:58:51.098Z,37.402
2018-11-28T00:59:07.368Z,37.402
2018-11-28T00:59:23.614Z,37.402
2018-11-28T00:59:40.198Z,37.401
2018-11-28T00:59:56.475Z,37.402
2018-11-28T01:00:12.754Z,37.402
2018-11-28T01:00:29.016Z,37.401
2018-11-28T01:00:45.304Z,37.401
2018-11-28T01:01:01.603Z,37.402
2018-11-28T01:01:17.878Z,37.401
2018-11-28T01:01:34.154Z,37.401
2018-11-28T01:01:50.418Z,37.401
2018-11-28T01:02:06.700Z,37.401
2018-11-28T01:02:23.007Z,37.391
2018-11-28T01:02:39.283Z,37.402
2018-11-28T01:02:55.607Z,37.401
2018-11-28T01:03:11.875Z,37.401
2018-11-28T01:03:28.140Z,37.402
2018-11-28T01:03:44.432Z,37.4
2018-11-28T01:04:00.690Z,37.391
2018-11-28T01:04:16.947Z,37.401
2018-11-28T01:04:33.225Z,37.391
2018-11-28T01:04:49.752Z,37.392
2018-11-28T01:05:06.017Z,37.391
2018-11-28T01:05:22.297Z,37.391
2018-11-28T01:05:38.564Z,37.391
2018-11-28T01:05:54.871Z,37.391
2018-11-28T01:06:11.136Z,37.391
2018-11-28T01:06:27.403Z,37.391
2018-11-28T01:06:43.696Z,37.391
2018-11-28T01:06:59.984Z,37.391
2018-11-28T01:07:16.357Z,37.391
2018-11-28T01:07:32.606Z,37.401
2018-11-28T01:07:48.861Z,37.39
2018-11-28T01:08:05.126Z,37.39
2018-11-28T01:08:21.398Z,37.391
2018-11-28T01:08:37.655Z,37.391
2018-11-28T01:08:53.986Z,37.391
2018-11-28T01:09:10.273Z,37.379
2018-11-28T01:09:26.800Z,37.39
2018-11-28T01:09:43.106Z,37.39
2018-11-28T01:09:59.637Z,37.4
2018-11-28T01:10:15.896Z,37.4
2018-11-28T01:10:32.170Z,37.39
2018-11-28T01:10:48.406Z,37.39
2018-11-28T01:11:04.657Z,37.39
2018-11-28T01:11:20.963Z,37.39
2018-11-28T01:11:37.222Z,37.39
2018-11-28T01:11:53.482Z,37.39
2018-11-28T01:12:09.774Z,37.39
2018-11-28T01:12:26.050Z,37.39
2018-11-28T01:12:42.360Z,37.39
2018-11-28T01:12:58.625Z,37.4
2018-11-28T01:13:14.870Z,37.39
2018-11-28T01:13:31.153Z,37.39
2018-11-28T01:13:47.410Z,37.39
2018-11-28T01:14:03.683Z,37.379
2018-11-28T01:14:19.936Z,37.39
2018-11-28T01:14:36.207Z,37.39
2018-11-28T01:14:52.457Z,37.39
2018-11-28T01:15:08.990Z,37.39
2018-11-28T01:15:25.303Z,37.39
2018-11-28T01:15:41.614Z,37.379
2018-11-28T01:15:57.866Z,37.379
2018-11-28T01:16:14.130Z,37.379
2018-11-28T01:16:30.398Z,37.379
2018-11-28T01:16:46.662Z,37.379
2018-11-28T01:17:02.912Z,37.379
2018-11-28T01:17:19.174Z,37.368
2018-11-28T01:17:35.427Z,37.379
2018-11-28T01:17:51.687Z,37.379
2018-11-28T01:18:07.955Z,37.379
2018-11-28T01:18:24.228Z,37.368
2018-11-28T01:18:40.709Z,37.378
2018-11-28T01:18:56.979Z,37.379
2018-11-28T01:19:13.238Z,37.378
2018-11-28T01:19:29.504Z,37.378
2018-11-28T01:19:45.761Z,37.379
2018-11-28T01:20:02.156Z,37.378
2018-11-28T01:20:18.708Z,37.367
2018-11-28T01:20:34.964Z,37.378
2018-11-28T01:20:51.238Z,37.368
2018-11-28T01:21:07.555Z,37.377
2018-11-28T01:21:23.864Z,37.389
2018-11-28T01:21:40.158Z,37.378
2018-11-28T01:21:56.440Z,37.378
2018-11-28T01:22:12.710Z,37.378
2018-11-28T01:22:28.963Z,37.378
2018-11-28T01:22:45.243Z,37.378
2018-11-28T01:23:01.549Z,37.378
2018-11-28T01:23:17.808Z,37.378
2018-11-28T01:23:34.081Z,37.377
2018-11-28T01:23:50.343Z,37.378
2018-11-28T01:24:06.596Z,37.378
2018-11-28T01:24:22.894Z,37.378
2018-11-28T01:24:39.449Z,37.368
2018-11-28T01:24:55.702Z,37.367
2018-11-28T01:25:11.977Z,37.368
2018-11-28T01:25:28.524Z,37.367
2018-11-28T01:25:44.778Z,37.367
2018-11-28T01:26:01.071Z,37.367
2018-11-28T01:26:17.350Z,37.367
2018-11-28T01:26:33.602Z,37.367
2018-11-28T01:26:49.871Z,37.366
2018-11-28T01:27:06.121Z,37.378
2018-11-28T01:27:22.417Z,37.378
2018-11-28T01:27:38.728Z,37.378
2018-11-28T01:27:54.980Z,37.367
2018-11-28T01:28:11.272Z,37.368
2018-11-28T01:28:27.619Z,37.356
2018-11-28T01:28:46.442Z,37.356
2018-11-28T01:29:03.204Z,37.356
2018-11-28T01:29:19.475Z,37.356
2018-11-28T01:29:35.757Z,37.345
2018-11-28T01:29:52.029Z,37.346
2018-11-28T01:30:08.300Z,37.356
2018-11-28T01:30:24.564Z,37.345
2018-11-28T01:30:41.166Z,37.356
2018-11-28T01:30:57.428Z,37.356
2018-11-28T01:31:13.697Z,37.356
2018-11-28T01:31:29.956Z,37.356
2018-11-28T01:31:46.222Z,37.345
2018-11-28T01:32:02.493Z,37.356
2018-11-28T01:32:18.761Z,37.356
2018-11-28T01:32:35.014Z,37.356
2018-11-28T01:32:51.278Z,37.345
2018-11-28T01:33:07.531Z,37.345
2018-11-28T01:33:23.776Z,37.345
2018-11-28T01:33:40.098Z,37.345
2018-11-28T01:33:56.440Z,37.356
2018-11-28T01:34:12.697Z,37.356
2018-11-28T01:34:28.946Z,37.345
2018-11-28T01:34:45.217Z,37.345
2018-11-28T01:35:01.490Z,37.345
2018-11-28T01:35:17.756Z,37.345
2018-11-28T01:35:34.032Z,37.345
2018-11-28T01:35:50.543Z,37.345
2018-11-28T01:36:06.800Z,37.355
2018-11-28T01:36:23.057Z,37.345
2018-11-28T01:36:39.357Z,37.345
2018-11-28T01:36:55.663Z,37.345
2018-11-28T01:37:11.926Z,37.345
2018-11-28T01:37:28.178Z,37.334
2018-11-28T01:37:44.447Z,37.334
2018-11-28T01:38:00.726Z,37.334
2018-11-28T01:38:16.992Z,37.335
2018-11-28T01:38:33.314Z,37.334
2018-11-28T01:38:49.585Z,37.334
2018-11-28T01:39:05.858Z,37.334
2018-11-28T01:39:22.125Z,37.334
2018-11-28T01:39:38.407Z,37.334
2018-11-28T01:39:54.939Z,37.324
2018-11-28T01:40:11.242Z,37.334
2018-11-28T01:40:27.502Z,37.334
2018-11-28T01:40:43.787Z,37.333
2018-11-28T01:41:00.323Z,37.333
2018-11-28T01:41:16.597Z,37.334
2018-11-28T01:41:32.858Z,37.334
2018-11-28T01:41:49.113Z,37.333
2018-11-28T01:42:05.369Z,37.333
2018-11-28T01:42:21.622Z,37.333
2018-11-28T01:42:37.924Z,37.334
2018-11-28T01:42:54.212Z,37.334
2018-11-28T01:43:10.510Z,37.322
2018-11-28T01:43:26.783Z,37.323
2018-11-28T01:43:43.050Z,37.323
2018-11-28T01:43:59.300Z,37.323
2018-11-28T01:44:15.583Z,37.323
2018-11-28T01:44:31.828Z,37.323
2018-11-28T01:44:48.197Z,37.323
2018-11-28T01:45:04.439Z,37.322
2018-11-28T01:45:20.701Z,37.322
2018-11-28T01:45:36.987Z,37.322
2018-11-28T01:45:53.298Z,37.322
2018-11-28T01:46:09.830Z,37.322
2018-11-28T01:46:26.119Z,37.323
2018-11-28T01:46:42.385Z,37.323
2018-11-28T01:46:58.654Z,37.323
2018-11-28T01:47:14.971Z,37.322
2018-11-28T01:47:31.231Z,37.323
2018-11-28T01:47:47.487Z,37.323
2018-11-28T01:48:03.750Z,37.323
2018-11-28T01:48:20.026Z,37.322
2018-11-28T01:48:36.373Z,37.322
2018-11-28T01:48:52.632Z,37.322
2018-11-28T01:49:08.878Z,37.322
2018-11-28T01:49:25.225Z,37.322
2018-11-28T01:49:41.506Z,37.322
2018-11-28T01:49:57.768Z,37.322
2018-11-28T01:50:14.027Z,37.333
2018-11-28T01:50:30.283Z,37.333
2018-11-28T01:50:46.545Z,37.322
2018-11-28T01:51:02.803Z,37.322
2018-11-28T01:51:19.322Z,37.322
2018-11-28T01:51:35.654Z,37.322
2018-11-28T01:51:51.919Z,37.333
2018-11-28T01:52:08.182Z,37.333
2018-11-28T01:52:24.431Z,37.322
2018-11-28T01:52:40.708Z,37.322
2018-11-28T01:52:56.957Z,37.322
2018-11-28T01:53:13.200Z,37.333
2018-11-28T01:53:29.454Z,37.312
2018-11-28T01:53:45.695Z,37.312
2018-11-28T01:54:02.059Z,37.322
2018-11-28T01:54:18.318Z,37.322
2018-11-28T01:54:34.620Z,37.322
2018-11-28T01:54:50.897Z,37.312
2018-11-28T01:55:07.435Z,37.312
2018-11-28T01:55:23.691Z,37.322
2018-11-28T01:55:39.976Z,37.322
2018-11-28T01:55:56.248Z,37.322
2018-11-28T01:56:12.496Z,37.322
2018-11-28T01:56:29.024Z,37.322
2018-11-28T01:56:45.294Z,37.322
2018-11-28T01:57:01.558Z,37.312
2018-11-28T01:57:17.839Z,37.312
2018-11-28T01:57:34.140Z,37.312
2018-11-28T01:57:50.383Z,37.3
2018-11-28T01:58:06.633Z,37.312
2018-11-28T01:58:22.897Z,37.312
2018-11-28T01:58:39.157Z,37.312
2018-11-28T01:58:55.450Z,37.312
2018-11-28T01:59:11.697Z,37.312
2018-11-28T01:59:27.948Z,37.322
2018-11-28T01:59:44.228Z,37.322
2018-11-28T02:00:00.478Z,37.312
2018-11-28T02:00:16.758Z,37.311
2018-11-28T02:00:33.071Z,37.312
2018-11-28T02:00:49.341Z,37.3
2018-11-28T02:01:05.671Z,37.312
2018-11-28T02:01:21.923Z,37.312
2018-11-28T02:01:38.443Z,37.312
2018-11-28T02:01:54.773Z,37.312
2018-11-28T02:02:11.035Z,37.312
2018-11-28T02:02:27.316Z,37.311
2018-11-28T02:02:43.572Z,37.322
2018-11-28T02:02:59.822Z,37.312
2018-11-28T02:03:16.069Z,37.312
2018-11-28T02:03:32.367Z,37.312
2018-11-28T02:03:48.632Z,37.312
2018-11-28T02:04:04.914Z,37.312
2018-11-28T02:04:21.231Z,37.312
2018-11-28T02:04:37.478Z,37.3
2018-11-28T02:04:53.732Z,37.3
2018-11-28T02:05:10.022Z,37.3
2018-11-28T02:05:26.302Z,37.3
2018-11-28T02:05:42.592Z,37.312
2018-11-28T02:05:58.865Z,37.3
2018-11-28T02:06:15.139Z,37.3
2018-11-28T02:06:31.448Z,37.3
2018-11-28T02:06:47.987Z,37.3
2018-11-28T02:07:04.258Z,37.3
2018-11-28T02:07:20.516Z,37.289
2018-11-28T02:07:36.885Z,37.289
2018-11-28T02:07:53.823Z,37.288
2018-11-28T02:08:10.123Z,37.288
2018-11-28T02:08:26.383Z,37.289
2018-11-28T02:08:42.659Z,37.289
2018-11-28T02:08:58.931Z,37.288
2018-11-28T02:09:15.211Z,37.3
2018-11-28T02:09:31.522Z,37.289
2018-11-28T02:09:47.819Z,37.3
2018-11-28T02:10:04.107Z,37.3
2018-11-28T02:10:20.712Z,37.3
2018-11-28T02:10:37.000Z,37.3
2018-11-28T02:10:53.291Z,37.3
2018-11-28T02:11:09.594Z,37.3
2018-11-28T02:11:25.920Z,37.3
2018-11-28T02:11:42.208Z,37.3
2018-11-28T02:11:58.759Z,37.3
2018-11-28T02:12:15.061Z,37.288
2018-11-28T02:12:31.381Z,37.288
2018-11-28T02:12:47.694Z,37.3
2018-11-28T02:13:03.999Z,37.289
2018-11-28T02:13:20.268Z,37.3
2018-11-28T02:13:36.544Z,37.3
2018-11-28T02:13:52.816Z,37.289
2018-11-28T02:14:09.104Z,37.289
2018-11-28T02:14:25.435Z,37.289
2018-11-28T02:14:41.737Z,37.289
2018-11-28T02:14:58.001Z,37.289
2018-11-28T02:15:14.280Z,37.278
2018-11-28T02:15:30.572Z,37.278
2018-11-28T02:15:46.827Z,37.278
2018-11-28T02:16:03.104Z,37.278
2018-11-28T02:16:19.371Z,37.278
2018-11-28T02:16:35.611Z,37.268
2018-11-28T02:16:51.882Z,37.278
2018-11-28T02:17:08.404Z,37.278
2018-11-28T02:17:24.661Z,37.278
2018-11-28T02:17:40.954Z,37.277
2018-11-28T02:17:57.214Z,37.278
2018-11-28T02:18:13.511Z,37.278
2018-11-28T02:18:29.811Z,37.277
2018-11-28T02:18:46.075Z,37.278
2018-11-28T02:19:02.341Z,37.278
2018-11-28T02:19:18.612Z,37.267
2018-11-28T02:19:34.880Z,37.268
2018-11-28T02:19:51.147Z,37.268
2018-11-28T02:20:07.402Z,37.268
2018-11-28T02:20:23.665Z,37.268
2018-11-28T02:20:39.956Z,37.268
2018-11-28T02:20:56.337Z,37.268
2018-11-28T02:21:12.600Z,37.268
2018-11-28T02:21:28.892Z,37.267
2018-11-28T02:21:45.157Z,37.277
2018-11-28T02:22:01.412Z,37.278
2018-11-28T02:22:17.951Z,37.267
2018-11-28T02:22:34.245Z,37.267
2018-11-28T02:22:50.505Z,37.268
2018-11-28T02:23:06.796Z,37.267
2018-11-28T02:23:23.066Z,37.277
2018-11-28T02:23:39.322Z,37.266
2018-11-28T02:23:55.615Z,37.277
2018-11-28T02:24:11.892Z,37.276
2018-11-28T02:24:28.169Z,37.276
2018-11-28T02:24:44.437Z,37.276
2018-11-28T02:25:00.721Z,37.276
2018-11-28T02:25:16.990Z,37.276
2018-11-28T02:25:33.550Z,37.276
2018-11-28T02:25:49.824Z,37.276
2018-11-28T02:26:06.107Z,37.276
2018-11-28T02:26:22.369Z,37.276
2018-11-28T02:26:38.631Z,37.275
2018-11-28T02:26:54.957Z,37.266
2018-11-28T02:27:11.216Z,37.266
2018-11-28T02:27:27.759Z,37.266
2018-11-28T02:27:44.084Z,37.277
2018-11-28T02:28:00.362Z,37.276
2018-11-28T02:28:16.632Z,37.266
2018-11-28T02:28:32.893Z,37.266
2018-11-28T02:28:49.148Z,37.267
2018-11-28T02:29:05.408Z,37.267
2018-11-28T02:29:21.669Z,37.255
2018-11-28T02:29:37.921Z,37.267
2018-11-28T02:29:54.194Z,37.266
2018-11-28T02:30:10.502Z,37.256
2018-11-28T02:30:26.805Z,37.267
2018-11-28T02:30:43.099Z,37.256
2018-11-28T02:30:59.450Z,37.255
2018-11-28T02:31:15.738Z,37.255
2018-11-28T02:31:32.028Z,37.255
2018-11-28T02:31:48.340Z,37.255
2018-11-28T02:32:04.634Z,37.255
2018-11-28T02:32:20.890Z,37.256
2018-11-28T02:32:37.427Z,37.244
2018-11-28T02:32:53.771Z,37.244
2018-11-28T02:33:10.082Z,37.244
2018-11-28T02:33:26.496Z,37.256
2018-11-28T02:33:42.766Z,37.244
2018-11-28T02:33:59.039Z,37.255
2018-11-28T02:34:15.326Z,37.244
2018-11-28T02:34:31.620Z,37.244
2018-11-28T02:34:47.891Z,37.244
2018-11-28T02:35:04.160Z,37.244
2018-11-28T02:35:20.438Z,37.244
2018-11-28T02:35:36.703Z,37.244
2018-11-28T02:35:52.976Z,37.244
2018-11-28T02:36:09.276Z,37.244
2018-11-28T02:36:25.562Z,37.244
2018-11-28T02:36:41.842Z,37.244
2018-11-28T02:36:58.135Z,37.244
2018-11-28T02:37:14.393Z,37.244
2018-11-28T02:37:30.657Z,37.244
2018-11-28T02:37:47.175Z,37.244
2018-11-28T02:38:03.495Z,37.244
2018-11-28T02:38:19.748Z,37.244
2018-11-28T02:38:36.000Z,37.233
2018-11-28T02:38:52.254Z,37.233
2018-11-28T02:39:08.547Z,37.232
2018-11-28T02:39:24.841Z,37.232
2018-11-28T02:39:41.116Z,37.244
2018-11-28T02:39:57.381Z,37.233
2018-11-28T02:40:13.644Z,37.244
2018-11-28T02:40:29.920Z,37.255
2018-11-28T02:40:46.453Z,37.244
2018-11-28T02:41:02.747Z,37.244
2018-11-28T02:41:19.015Z,37.244
2018-11-28T02:41:35.305Z,37.244
2018-11-28T02:41:51.590Z,37.244
2018-11-28T02:42:07.855Z,37.244
2018-11-28T02:42:24.178Z,37.244
2018-11-28T02:42:40.486Z,37.244
2018-11-28T02:42:57.003Z,37.233
2018-11-28T02:43:13.263Z,37.233
2018-11-28T02:43:29.511Z,37.233
2018-11-28T02:43:45.770Z,37.233
2018-11-28T02:44:02.058Z,37.232
2018-11-28T02:44:18.373Z,37.222
2018-11-28T02:44:34.653Z,37.222
2018-11-28T02:44:51.040Z,37.223
2018-11-28T02:45:07.316Z,37.223
2018-11-28T02:45:23.698Z,37.223
2018-11-28T02:45:39.979Z,37.223
2018-11-28T02:45:56.262Z,37.222
2018-11-28T02:46:12.537Z,37.223
2018-11-28T02:46:28.803Z,37.222
2018-11-28T02:46:45.103Z,37.223
2018-11-28T02:47:01.394Z,37.211
2018-11-28T02:47:17.726Z,37.211
2018-11-28T02:47:34.004Z,37.211
2018-11-28T02:47:50.277Z,37.211
2018-11-28T02:48:06.868Z,37.211
2018-11-28T02:48:23.159Z,37.223
2018-11-28T02:48:39.447Z,37.222
2018-11-28T02:48:55.717Z,37.223
2018-11-28T02:49:11.964Z,37.211
2018-11-28T02:49:28.219Z,37.211
2018-11-28T02:49:44.454Z,37.211
2018-11-28T02:50:00.702Z,37.211
2018-11-28T02:50:16.971Z,37.211
2018-11-28T02:50:33.257Z,37.211
2018-11-28T02:50:49.532Z,37.2
2018-11-28T02:51:05.815Z,37.201
2018-11-28T02:51:22.115Z,37.2
2018-11-28T02:51:38.439Z,37.201
2018-11-28T02:51:54.724Z,37.211
2018-11-28T02:52:11.028Z,37.201
2018-11-28T02:52:27.302Z,37.211
2018-11-28T02:52:43.611Z,37.201
2018-11-28T02:52:59.883Z,37.2
2018-11-28T02:53:16.412Z,37.2
2018-11-28T02:53:32.687Z,37.2
2018-11-28T02:53:49.044Z,37.199
2018-11-28T02:54:05.303Z,37.2
2018-11-28T02:54:21.606Z,37.2
2018-11-28T02:54:37.866Z,37.2
2018-11-28T02:54:54.165Z,37.211
2018-11-28T02:55:10.445Z,37.211
2018-11-28T02:55:26.706Z,37.211
2018-11-28T02:55:42.981Z,37.199
2018-11-28T02:55:59.506Z,37.199
2018-11-28T02:56:15.776Z,37.211
2018-11-28T02:56:32.051Z,37.211
2018-11-28T02:56:48.330Z,37.211
2018-11-28T02:57:04.606Z,37.211
2018-11-28T02:57:20.903Z,37.211
2018-11-28T02:57:37.167Z,37.221
2018-11-28T02:57:53.482Z,37.21
2018-11-28T02:58:09.746Z,37.222
2018-11-28T02:58:26.274Z,37.21
2018-11-28T02:58:42.526Z,37.21
2018-11-28T02:58:58.782Z,37.21
2018-11-28T02:59:15.053Z,37.211
2018-11-28T02:59:31.314Z,37.211
2018-11-28T02:59:47.694Z,37.211
2018-11-28T03:00:03.981Z,37.211
2018-11-28T03:00:20.254Z,37.199
2018-11-28T03:00:36.534Z,37.21
2018-11-28T03:00:52.820Z,37.221
2018-11-28T03:01:09.131Z,37.22
2018-11-28T03:01:25.388Z,37.21
2018-11-28T03:01:41.663Z,37.221
2018-11-28T03:01:57.939Z,37.21
2018-11-28T03:02:14.208Z,37.21
2018-11-28T03:02:30.485Z,37.21
2018-11-28T03:02:46.793Z,37.211
2018-11-28T03:03:03.087Z,37.211
2018-11-28T03:03:19.413Z,37.199
2018-11-28T03:03:35.962Z,37.199
2018-11-28T03:03:52.232Z,37.199
2018-11-28T03:04:08.623Z,37.2
2018-11-28T03:04:24.930Z,37.199
2018-11-28T03:04:41.233Z,37.199
2018-11-28T03:04:57.529Z,37.199
2018-11-28T03:05:13.817Z,37.188
2018-11-28T03:05:30.077Z,37.199
2018-11-28T03:05:46.352Z,37.199
2018-11-28T03:06:02.654Z,37.199
2018-11-28T03:06:18.957Z,37.199
2018-11-28T03:06:35.225Z,37.199
2018-11-28T03:06:51.494Z,37.188
2018-11-28T03:07:07.781Z,37.188
2018-11-28T03:07:24.097Z,37.199
2018-11-28T03:07:40.363Z,37.199
2018-11-28T03:07:56.648Z,37.199
2018-11-28T03:08:12.912Z,37.199
2018-11-28T03:08:29.170Z,37.199
2018-11-28T03:08:45.742Z,37.21
2018-11-28T03:09:01.999Z,37.199
2018-11-28T03:09:18.299Z,37.199
2018-11-28T03:09:34.549Z,37.199
2018-11-28T03:09:50.828Z,37.199
2018-11-28T03:10:07.099Z,37.199
2018-11-28T03:10:23.381Z,37.188
2018-11-28T03:10:39.675Z,37.188
2018-11-28T03:10:55.942Z,37.188
2018-11-28T03:11:12.471Z,37.188
2018-11-28T03:11:28.736Z,37.188
2018-11-28T03:11:45.029Z,37.188
2018-11-28T03:12:01.372Z,37.188
2018-11-28T03:12:17.660Z,37.199
2018-11-28T03:12:33.930Z,37.188
2018-11-28T03:12:50.184Z,37.188
2018-11-28T03:13:06.464Z,37.188
2018-11-28T03:13:22.754Z,37.188
2018-11-28T03:13:39.087Z,37.188
2018-11-28T03:13:55.608Z,37.188
2018-11-28T03:14:11.873Z,37.199
2018-11-28T03:14:28.131Z,37.188
2018-11-28T03:14:44.413Z,37.188
2018-11-28T03:15:00.703Z,37.199
2018-11-28T03:15:17.005Z,37.198
2018-11-28T03:15:33.290Z,37.188
2018-11-28T03:15:49.587Z,37.188
2018-11-28T03:16:05.835Z,37.188
2018-11-28T03:16:22.100Z,37.177
2018-11-28T03:16:38.408Z,37.178
2018-11-28T03:16:54.669Z,37.167
2018-11-28T03:17:10.943Z,37.167
2018-11-28T03:17:27.223Z,37.167
2018-11-28T03:17:43.493Z,37.167
2018-11-28T03:17:59.753Z,37.178
2018-11-28T03:18:16.081Z,37.177
2018-11-28T03:18:32.357Z,37.177
2018-11-28T03:18:48.632Z,37.178
2018-11-28T03:19:05.166Z,37.177
2018-11-28T03:19:21.441Z,37.178
2018-11-28T03:19:37.725Z,37.178
2018-11-28T03:19:54.038Z,37.167
2018-11-28T03:20:10.299Z,37.167
2018-11-28T03:20:26.567Z,37.167
2018-11-28T03:20:42.856Z,37.167
2018-11-28T03:20:59.108Z,37.178
2018-11-28T03:21:15.408Z,37.166
2018-11-28T03:21:31.669Z,37.166
2018-11-28T03:21:47.938Z,37.165
2018-11-28T03:22:04.211Z,37.177
2018-11-28T03:22:20.472Z,37.177
2018-11-28T03:22:36.736Z,37.177
2018-11-28T03:22:53.056Z,37.188
2018-11-28T03:23:09.319Z,37.188
2018-11-28T03:23:25.601Z,37.177
2018-11-28T03:23:41.864Z,37.177
2018-11-28T03:23:58.119Z,37.177
2018-11-28T03:24:14.679Z,37.177
2018-11-28T03:24:30.975Z,37.177