createdAt,value
2023-01-13T00:00:24.225Z,6.97
2023-01-13T00:02:26.409Z,6.97
2023-01-13T00:04:28.613Z,6.96
2023-01-13T00:06:30.950Z,6.95
2023-01-13T00:08:33.463Z,6.95
2023-01-13T00:10:35.759Z,6.96
2023-01-13T00:12:44.156Z,6.96
2023-01-13T00:14:46.296Z,6.98
2023-01-13T00:16:48.397Z,6.94
2023-01-13T00:18:51.416Z,6.97
2023-01-13T00:21:05.231Z,6.95
2023-01-13T00:23:07.350Z,6.95
2023-01-13T00:25:09.650Z,6.93
2023-01-13T00:27:11.878Z,6.93
2023-01-13T00:29:13.974Z,6.93
2023-01-13T00:31:18.919Z,6.94
2023-01-13T00:33:21.299Z,6.92
2023-01-13T00:35:23.448Z,6.95
2023-01-13T00:37:26.112Z,6.94
2023-01-13T00:39:28.293Z,6.95
2023-01-13T00:41:50.394Z,6.93
2023-01-13T00:43:52.647Z,6.93
2023-01-13T00:45:55.355Z,6.94
2023-01-13T00:47:57.417Z,6.94
2023-01-13T00:49:59.582Z,6.94
2023-01-13T00:52:01.696Z,6.95
2023-01-13T00:54:03.906Z,6.96
2023-01-13T00:56:10.047Z,6.97
2023-01-13T00:58:12.249Z,6.99
2023-01-13T01:00:14.849Z,6.97
2023-01-13T01:02:17.107Z,7.00
2023-01-13T01:04:22.121Z,7.00
2023-01-13T01:06:26.089Z,7.05
2023-01-13T01:08:28.225Z,7.02
2023-01-13T01:10:30.560Z,7.03
2023-01-13T01:12:32.741Z,7.04
2023-01-13T01:14:34.910Z,7.05
2023-01-13T01:16:38.815Z,7.05
2023-01-13T01:18:44.159Z,7.05
2023-01-13T01:20:46.292Z,7.08
2023-01-13T01:22:48.487Z,7.08
2023-01-13T01:24:50.646Z,7.10
2023-01-13T01:26:52.785Z,7.11
2023-01-13T01:28:55.161Z,7.11
2023-01-13T01:30:59.811Z,7.11
2023-01-13T01:33:03.306Z,7.09
2023-01-13T01:35:06.086Z,7.09
2023-01-13T01:37:08.259Z,7.06
2023-01-13T01:39:10.545Z,7.05
2023-01-13T01:41:22.384Z,7.05
2023-01-13T01:44:04.310Z,7.09
2023-01-13T01:46:06.524Z,7.07
2023-01-13T01:48:11.388Z,7.10
2023-01-13T01:50:13.609Z,7.12
2023-01-13T01:52:29.867Z,7.13
2023-01-13T01:54:57.377Z,7.11
2023-01-13T01:56:59.439Z,7.12
2023-01-13T01:59:01.528Z,7.13
2023-01-13T02:01:04.006Z,7.15
2023-01-13T02:03:06.382Z,7.13
2023-01-13T02:05:08.939Z,7.16
2023-01-13T02:07:11.121Z,7.14
2023-01-13T02:09:13.286Z,7.18
2023-01-13T02:11:53.748Z,7.15
2023-01-13T02:13:58.435Z,7.16
2023-01-13T02:16:09.197Z,7.19
2023-01-13T02:18:54.758Z,7.21
2023-01-13T02:21:02.945Z,7.23
2023-01-13T02:23:52.977Z,7.23
2023-01-13T02:26:13.008Z,7.24
2023-01-13T02:29:05.237Z,7.22
2023-01-13T02:31:30.248Z,7.24
2023-01-13T02:33:41.446Z,7.25
2023-01-13T02:36:10.958Z,7.26
2023-01-13T02:38:13.715Z,7.24
2023-01-13T02:40:25.399Z,7.26
2023-01-13T02:42:53.922Z,7.24
2023-01-13T02:45:27.030Z,7.26
2023-01-13T02:47:29.947Z,7.28
2023-01-13T02:49:43.780Z,7.27
2023-01-13T02:51:48.957Z,7.28
2023-01-13T02:54:09.803Z,7.29
2023-01-13T02:56:11.887Z,7.29
2023-01-13T02:58:19.156Z,7.24
2023-01-13T03:00:21.324Z,7.26
2023-01-13T03:02:26.324Z,7.26
2023-01-13T03:04:50.705Z,7.24
2023-01-13T03:07:01.827Z,7.26
2023-01-13T03:09:31.610Z,7.23
2023-01-13T03:11:41.481Z,7.22
2023-01-13T03:14:30.498Z,7.23
2023-01-13T03:17:05.702Z,7.23
2023-01-13T03:19:33.155Z,7.24
2023-01-13T03:22:01.909Z,7.24
2023-01-13T03:24:20.912Z,7.21
2023-01-13T03:26:32.014Z,7.22
2023-01-13T03:28:40.945Z,7.23
2023-01-13T03:30:54.087Z,7.23
2023-01-13T03:33:34.520Z,7.22
2023-01-13T03:35:45.968Z,7.24
2023-01-13T03:37:56.295Z,7.24
2023-01-13T03:40:06.885Z,7.27
2023-01-13T03:42:18.907Z,7.24
2023-01-13T03:44:34.073Z,7.25
2023-01-13T03:46:49.601Z,7.26
2023-01-13T03:48:53.088Z,7.27
2023-01-13T03:50:57.665Z,7.25
2023-01-13T03:53:10.740Z,7.23
2023-01-13T03:55:16.462Z,7.24
2023-01-13T03:57:20.223Z,7.26
2023-01-13T03:59:32.137Z,7.28
2023-01-13T04:01:51.014Z,7.26
2023-01-13T04:04:09.525Z,7.27
2023-01-13T04:07:07.607Z,7.26
2023-01-13T04:09:39.282Z,7.26
2023-01-13T04:12:12.911Z,7.28
2023-01-13T04:14:15.016Z,7.30
2023-01-13T04:16:17.164Z,7.29
2023-01-13T04:18:23.711Z,7.25
2023-01-13T04:20:25.855Z,7.29
2023-01-13T04:22:36.983Z,7.28
2023-01-13T04:24:47.915Z,7.29
2023-01-13T04:26:52.581Z,7.28
2023-01-13T04:28:55.487Z,7.29
2023-01-13T04:30:57.839Z,7.28
2023-01-13T04:33:00.001Z,7.28
2023-01-13T04:35:02.050Z,7.27
2023-01-13T04:37:04.106Z,7.31
2023-01-13T04:39:06.195Z,7.32
2023-01-13T04:41:11.486Z,7.31
2023-01-13T04:43:16.466Z,7.31
2023-01-13T04:45:24.384Z,7.33
2023-01-13T04:47:27.340Z,7.35
2023-01-13T04:49:29.489Z,7.34
2023-01-13T04:51:31.543Z,7.34
2023-01-13T04:53:33.636Z,7.32
2023-01-13T04:55:35.821Z,7.36
2023-01-13T04:57:37.957Z,7.37
2023-01-13T04:59:42.124Z,7.37
2023-01-13T05:01:44.324Z,7.36
2023-01-13T05:03:46.548Z,7.37
2023-01-13T05:05:52.241Z,7.33
2023-01-13T05:07:54.450Z,7.35
2023-01-13T05:09:56.698Z,7.35
2023-01-13T05:12:19.539Z,7.34
2023-01-13T05:14:40.397Z,7.33
2023-01-13T05:17:00.448Z,7.35
2023-01-13T05:19:02.591Z,7.37
2023-01-13T05:21:04.672Z,7.32
2023-01-13T05:23:25.457Z,7.34
2023-01-13T05:25:28.278Z,7.35
2023-01-13T05:27:33.740Z,7.37
2023-01-13T05:29:38.473Z,7.38
2023-01-13T05:31:40.586Z,7.36
2023-01-13T05:33:42.694Z,7.36
2023-01-13T05:35:45.820Z,7.35
2023-01-13T05:37:48.009Z,7.36
2023-01-13T05:40:08.854Z,7.36
2023-01-13T05:42:29.605Z,7.36
2023-01-13T05:44:31.677Z,7.39
2023-01-13T05:46:33.930Z,7.38
2023-01-13T05:48:42.926Z,7.37
2023-01-13T05:50:46.043Z,7.34
2023-01-13T05:52:48.503Z,7.36
2023-01-13T05:54:51.737Z,7.36
2023-01-13T05:56:53.870Z,7.40
2023-01-13T05:58:55.917Z,7.37
2023-01-13T06:01:02.733Z,7.36
2023-01-13T06:03:05.197Z,7.38
2023-01-13T06:05:07.901Z,7.37
2023-01-13T06:07:12.470Z,7.36
2023-01-13T06:09:14.793Z,7.35
2023-01-13T06:11:16.920Z,7.35
2023-01-13T06:13:18.973Z,7.35
2023-01-13T06:15:21.235Z,7.36
2023-01-13T06:17:23.307Z,7.35
2023-01-13T06:19:25.370Z,7.35
2023-01-13T06:21:27.394Z,7.35
2023-01-13T06:23:29.714Z,7.34
2023-01-13T06:26:04.749Z,7.31
2023-01-13T06:28:06.918Z,7.31
2023-01-13T06:30:10.056Z,7.31
2023-01-13T06:32:22.494Z,7.33
2023-01-13T06:34:24.535Z,7.34
2023-01-13T06:36:30.942Z,7.34
2023-01-13T06:38:35.915Z,7.33
2023-01-13T06:40:38.019Z,7.36
2023-01-13T06:42:58.527Z,7.32
2023-01-13T06:45:00.672Z,7.32
2023-01-13T06:47:02.728Z,7.34
2023-01-13T06:49:05.347Z,7.34
2023-01-13T06:51:07.351Z,7.34
2023-01-13T06:53:10.059Z,7.34
2023-01-13T06:55:12.073Z,7.34
2023-01-13T06:57:14.184Z,7.35
2023-01-13T06:59:16.215Z,7.35
2023-01-13T07:01:18.399Z,7.36
2023-01-13T07:03:20.626Z,7.37
2023-01-13T07:05:22.742Z,7.34
2023-01-13T07:07:24.822Z,7.35
2023-01-13T07:09:26.987Z,7.38
2023-01-13T07:11:29.122Z,7.38
2023-01-13T07:13:49.765Z,7.36
2023-01-13T07:16:00.996Z,7.38
2023-01-13T07:18:03.362Z,7.39
2023-01-13T07:20:06.222Z,7.36
2023-01-13T07:22:08.384Z,7.42
2023-01-13T07:24:10.504Z,7.38
2023-01-13T07:26:12.710Z,7.40
2023-01-13T07:28:15.042Z,7.42
2023-01-13T07:30:17.525Z,7.40
2023-01-13T07:32:19.685Z,7.38
2023-01-13T07:34:21.875Z,7.41
2023-01-13T07:36:24.007Z,7.42
2023-01-13T07:38:26.699Z,7.42
2023-01-13T07:40:28.725Z,7.41
2023-01-13T07:42:49.370Z,7.40
2023-01-13T07:44:51.483Z,7.44
2023-01-13T07:46:53.528Z,7.43
2023-01-13T07:48:55.625Z,7.45
2023-01-13T07:51:01.626Z,7.44
2023-01-13T07:53:04.100Z,7.44
2023-01-13T07:55:06.779Z,7.44
2023-01-13T07:57:09.150Z,7.46
2023-01-13T07:59:11.255Z,7.47
2023-01-13T08:01:14.112Z,7.44
2023-01-13T08:23:44.292Z,7.69
2023-01-13T08:25:46.420Z,7.59
2023-01-13T08:27:50.059Z,7.59
2023-01-13T08:29:52.283Z,7.60
2023-01-13T08:31:54.357Z,7.59
2023-01-13T08:33:56.387Z,7.59
2023-01-13T08:35:58.683Z,7.58
2023-01-13T08:38:00.772Z,7.59
2023-01-13T08:40:02.847Z,7.58
2023-01-13T08:42:05.401Z,7.62
2023-01-13T08:44:09.370Z,7.62
2023-01-13T08:46:11.764Z,7.65
2023-01-13T08:48:14.006Z,7.66
2023-01-13T08:50:16.414Z,7.66
2023-01-13T08:52:18.443Z,7.66
2023-01-13T08:54:20.703Z,7.68
2023-01-13T08:56:23.009Z,7.72
2023-01-13T08:58:25.345Z,7.72
2023-01-13T09:00:27.650Z,7.74
2023-01-13T09:02:29.839Z,7.75
2023-01-13T09:04:32.035Z,7.77
2023-01-13T09:06:34.410Z,7.78
2023-01-13T09:08:36.517Z,7.82
2023-01-13T09:10:40.490Z,7.83
2023-01-13T09:13:01.163Z,7.84
2023-01-13T09:15:04.337Z,7.80
2023-01-13T09:17:07.621Z,7.82
2023-01-13T09:19:09.633Z,7.81
2023-01-13T09:21:12.597Z,7.81
2023-01-13T09:23:14.652Z,7.85
2023-01-13T09:25:16.794Z,7.89
2023-01-13T09:27:18.868Z,7.89
2023-01-13T09:29:21.114Z,7.91
2023-01-13T09:31:23.304Z,7.95
2023-01-13T09:33:44.263Z,8.02
2023-01-13T09:35:46.297Z,8.10
2023-01-13T09:37:48.315Z,8.16
2023-01-13T09:39:50.454Z,8.19
2023-01-13T09:42:20.637Z,8.22
2023-01-13T09:44:50.630Z,8.28
2023-01-13T09:46:57.327Z,8.35
2023-01-13T09:48:59.349Z,8.42
2023-01-13T09:51:16.953Z,8.46
2023-01-13T09:53:32.962Z,8.51
2023-01-13T09:55:37.000Z,8.55
2023-01-13T09:57:40.027Z,8.60
2023-01-13T09:59:42.361Z,8.65
2023-01-13T10:02:13.255Z,8.70
2023-01-13T10:04:15.875Z,8.77
2023-01-13T10:06:24.067Z,8.81
2023-01-13T10:08:33.687Z,8.84
2023-01-13T10:10:48.712Z,8.94
2023-01-13T10:13:09.427Z,9.03
2023-01-13T10:15:20.914Z,8.95
2023-01-13T10:17:49.659Z,8.96
2023-01-13T10:20:08.420Z,9.08
2023-01-13T10:23:07.888Z,9.08
2023-01-13T10:25:42.549Z,9.08
2023-01-13T10:27:47.007Z,9.13
2023-01-13T10:29:49.058Z,9.07
2023-01-13T10:31:53.080Z,9.07
2023-01-13T10:34:00.004Z,9.09
2023-01-13T10:36:14.128Z,9.09
2023-01-13T10:38:31.199Z,9.14
2023-01-13T10:40:33.703Z,9.11
2023-01-13T10:42:35.690Z,9.12
2023-01-13T10:44:57.461Z,9.13
2023-01-13T10:46:59.708Z,9.15
2023-01-13T10:49:04.438Z,9.16
2023-01-13T10:51:25.447Z,9.27
2023-01-13T10:53:28.782Z,9.26
2023-01-13T10:55:33.934Z,9.29
2023-01-13T10:57:39.131Z,9.24
2023-01-13T10:59:41.275Z,9.24
2023-01-13T11:02:24.352Z,9.15
2023-01-13T11:04:42.810Z,9.19
2023-01-13T11:06:47.147Z,9.11
2023-01-13T11:08:50.510Z,9.09
2023-01-13T11:10:58.165Z,9.07
2023-01-13T11:13:18.439Z,9.06
2023-01-13T11:15:25.096Z,9.06
2023-01-13T11:17:40.678Z,9.02
2023-01-13T11:20:05.231Z,8.95
2023-01-13T11:22:17.599Z,8.91
2023-01-13T11:24:37.382Z,8.83
2023-01-13T11:26:57.050Z,8.81
2023-01-13T11:29:05.977Z,8.74
2023-01-13T11:31:37.325Z,8.69
2023-01-13T11:34:04.926Z,8.66
2023-01-13T11:36:28.792Z,8.67
2023-01-13T11:38:47.849Z,8.68
2023-01-13T11:40:49.986Z,8.70
2023-01-13T11:43:02.188Z,8.94
2023-01-13T11:45:38.703Z,9.31
2023-01-13T11:47:40.758Z,9.58
2023-01-13T11:49:48.551Z,9.73
2023-01-13T11:52:03.234Z,9.71
2023-01-13T11:54:41.340Z,9.44
2023-01-13T11:57:51.343Z,9.48
2023-01-13T12:00:28.117Z,9.38
2023-01-13T12:02:48.982Z,9.31
2023-01-13T12:04:56.207Z,9.38
2023-01-13T12:07:41.113Z,9.36
2023-01-13T12:10:02.236Z,9.24
2023-01-13T12:12:27.566Z,9.23
2023-01-13T12:15:04.107Z,9.26
2023-01-13T12:17:13.344Z,9.22
2023-01-13T12:19:29.363Z,9.23
2023-01-13T12:21:56.383Z,9.21
2023-01-13T12:24:48.196Z,9.19
2023-01-13T12:26:57.335Z,9.18
2023-01-13T12:29:02.001Z,9.15
2023-01-13T12:31:04.292Z,9.15
2023-01-13T12:33:52.096Z,9.14
2023-01-13T12:36:19.873Z,9.20
2023-01-13T12:39:02.046Z,9.21
2023-01-13T12:41:27.179Z,9.26
2023-01-13T12:43:48.131Z,9.24
2023-01-13T12:45:50.214Z,9.23
2023-01-13T12:47:52.276Z,9.25
2023-01-13T12:49:54.431Z,9.27
2023-01-13T12:51:56.412Z,9.23
2023-01-13T12:54:40.968Z,9.17
2023-01-13T12:56:44.825Z,9.15
2023-01-13T12:58:46.890Z,9.12
2023-01-13T13:01:00.803Z,9.08
2023-01-13T13:03:18.595Z,9.02
2023-01-13T13:05:24.437Z,8.97
2023-01-13T13:07:41.900Z,8.86
2023-01-13T13:10:06.203Z,8.85
2023-01-13T13:13:00.743Z,8.80
2023-01-13T13:15:05.560Z,8.76
2023-01-13T13:17:29.425Z,8.74
2023-01-13T13:19:31.359Z,8.71
2023-01-13T13:22:14.150Z,8.66
2023-01-13T13:24:18.239Z,8.67
2023-01-13T13:26:46.823Z,8.57
2023-01-13T13:29:31.009Z,8.58
2023-01-13T13:31:55.988Z,8.58
2023-01-13T13:34:15.602Z,8.53
2023-01-13T13:36:25.118Z,8.50
2023-01-13T13:39:42.213Z,8.47
2023-01-13T13:42:05.876Z,8.45
2023-01-13T13:44:58.366Z,8.40
2023-01-13T13:47:02.725Z,8.39
2023-01-13T13:49:04.752Z,8.35
2023-01-13T13:51:31.610Z,8.33
2023-01-13T13:53:40.358Z,8.29
2023-01-13T13:55:51.289Z,8.27
2023-01-13T13:57:55.037Z,8.23
2023-01-13T13:59:59.133Z,8.20
2023-01-13T14:02:25.234Z,8.18
2023-01-13T14:04:33.137Z,8.15
2023-01-13T14:06:35.254Z,8.11
2023-01-13T14:08:38.787Z,8.15
2023-01-13T14:10:43.181Z,8.07
2023-01-13T14:12:45.302Z,8.05
2023-01-13T14:14:48.047Z,8.03
2023-01-13T14:16:51.834Z,8.00
2023-01-13T14:18:53.858Z,7.96
2023-01-13T14:21:04.889Z,7.95
2023-01-13T14:23:07.028Z,7.94
2023-01-13T14:25:31.255Z,7.88
2023-01-13T14:27:34.860Z,7.90
2023-01-13T14:29:37.642Z,7.83
2023-01-13T14:31:39.801Z,7.82
2023-01-13T14:33:46.994Z,7.79
2023-01-13T14:36:22.991Z,7.78
2023-01-13T14:38:25.037Z,7.79
2023-01-13T14:40:46.975Z,7.78
2023-01-13T14:43:17.814Z,7.73
2023-01-13T14:45:27.009Z,7.70
2023-01-13T14:47:32.340Z,7.70
2023-01-13T14:49:42.479Z,7.68
2023-01-13T14:51:44.913Z,7.67
2023-01-13T14:53:47.406Z,7.63
2023-01-13T14:55:50.206Z,7.61
2023-01-13T14:57:52.499Z,7.57
2023-01-13T15:00:15.598Z,7.57
2023-01-13T15:02:29.796Z,7.51
2023-01-13T15:04:34.246Z,7.50
2023-01-13T15:06:37.585Z,7.48
2023-01-13T15:08:39.652Z,7.47
2023-01-13T15:10:55.499Z,7.43
2023-01-13T15:12:59.395Z,7.40
2023-01-13T15:15:03.597Z,7.38
2023-01-13T15:17:16.359Z,7.37
2023-01-13T15:19:18.539Z,7.36
2023-01-13T15:21:20.901Z,7.34
2023-01-13T15:23:23.151Z,7.31
2023-01-13T15:25:25.227Z,7.27
2023-01-13T15:27:27.344Z,7.25
2023-01-13T15:29:29.549Z,7.24
2023-01-13T15:31:31.745Z,7.22
2023-01-13T15:33:33.842Z,7.18
2023-01-13T15:35:35.908Z,7.19
2023-01-13T15:37:37.947Z,7.16
2023-01-13T15:39:40.083Z,7.17
2023-01-13T15:42:00.843Z,7.15
2023-01-13T15:44:21.530Z,7.12
2023-01-13T15:46:38.753Z,7.13
2023-01-13T15:48:40.847Z,7.10
2023-01-13T15:50:44.022Z,7.09
2023-01-13T15:52:46.136Z,7.08
2023-01-13T15:54:48.989Z,7.06
2023-01-13T15:56:51.100Z,7.07
2023-01-13T15:58:53.220Z,7.08
2023-01-13T16:00:55.774Z,7.06
2023-01-13T16:02:58.473Z,7.06
2023-01-13T16:05:00.672Z,7.03
2023-01-13T16:07:02.723Z,7.00
2023-01-13T16:09:05.142Z,7.00
2023-01-13T16:11:08.973Z,7.00
2023-01-13T16:13:14.688Z,6.95
2023-01-13T16:15:17.273Z,6.97
2023-01-13T16:17:21.072Z,6.97
2023-01-13T16:19:23.211Z,6.97
2023-01-13T16:21:25.304Z,6.97
2023-01-13T16:23:27.606Z,7.01
2023-01-13T16:25:29.706Z,6.98
2023-01-13T16:27:31.738Z,6.99
2023-01-13T16:29:34.015Z,6.98
2023-01-13T16:31:36.307Z,6.95
2023-01-13T16:33:38.360Z,6.95
2023-01-13T16:36:09.708Z,6.90
2023-01-13T16:38:02.571Z,6.92
2023-01-13T16:40:05.040Z,6.89
2023-01-13T16:42:07.144Z,6.89
2023-01-13T16:44:09.241Z,6.86
2023-01-13T16:46:28.409Z,6.85
2023-01-13T16:48:30.522Z,6.83
2023-01-13T16:50:41.490Z,6.79
2023-01-13T16:52:43.513Z,6.80
2023-01-13T16:54:45.609Z,6.78
2023-01-13T16:56:47.659Z,6.76
2023-01-13T16:58:50.669Z,6.77
2023-01-13T17:00:53.011Z,6.72
2023-01-13T17:02:55.225Z,6.70
2023-01-13T17:04:57.291Z,6.66
2023-01-13T17:07:10.141Z,6.67
2023-01-13T17:09:17.311Z,6.62
2023-01-13T17:11:20.198Z,6.61
2023-01-13T17:13:22.422Z,6.63
2023-01-13T17:15:24.462Z,6.61
2023-01-13T17:17:35.804Z,6.56
2023-01-13T17:19:37.894Z,6.57
2023-01-13T17:21:40.102Z,6.58
2023-01-13T17:23:42.278Z,6.54
2023-01-13T17:25:47.584Z,6.55
2023-01-13T17:27:49.645Z,6.52
2023-01-13T17:29:51.703Z,6.53
2023-01-13T17:31:53.932Z,6.55
2023-01-13T17:33:56.066Z,6.55
2023-01-13T17:35:58.095Z,6.50
2023-01-13T17:38:01.977Z,6.49
2023-01-13T17:40:04.409Z,6.44
2023-01-13T17:42:06.491Z,6.43
2023-01-13T17:44:10.508Z,6.44
2023-01-13T17:46:13.359Z,6.39
2023-01-13T17:48:15.440Z,6.37
2023-01-13T17:50:17.912Z,6.35
2023-01-13T17:52:20.373Z,6.31
2023-01-13T17:54:22.700Z,6.24
2023-01-13T17:56:25.347Z,6.25
2023-01-13T17:58:27.353Z,6.21
2023-01-13T18:00:29.906Z,6.21
2023-01-13T18:02:33.477Z,6.23
2023-01-13T18:04:35.586Z,6.19
2023-01-13T18:06:37.629Z,6.16
2023-01-13T18:08:40.620Z,6.14
2023-01-13T18:10:42.701Z,6.09
2023-01-13T18:12:44.733Z,6.08
2023-01-13T18:14:46.880Z,6.03
2023-01-13T18:16:48.932Z,6.02
2023-01-13T18:18:51.652Z,5.98
2023-01-13T18:21:20.271Z,5.94
2023-01-13T18:23:41.126Z,5.88
2023-01-13T18:26:01.903Z,5.86
2023-01-13T18:28:04.784Z,5.88
2023-01-13T18:30:07.524Z,5.86
2023-01-13T18:32:09.645Z,5.83
2023-01-13T18:34:11.723Z,5.80
2023-01-13T18:36:13.834Z,5.77
2023-01-13T18:38:24.981Z,5.75
2023-01-13T18:40:27.136Z,5.70
2023-01-13T18:42:47.590Z,5.71
2023-01-13T18:44:50.878Z,5.64
2023-01-13T18:46:52.884Z,5.64
2023-01-13T18:48:54.972Z,5.63
2023-01-13T18:50:57.045Z,5.61
2023-01-13T18:52:59.075Z,5.58
2023-01-13T18:55:01.156Z,5.55
2023-01-13T18:57:03.353Z,5.54
2023-01-13T18:59:05.530Z,5.53
2023-01-13T19:01:07.823Z,5.47
2023-01-13T19:03:10.001Z,5.46
2023-01-13T19:05:12.028Z,5.45
2023-01-13T19:07:22.225Z,5.42
2023-01-13T19:09:26.737Z,5.37
2023-01-13T19:11:31.942Z,5.33
2023-01-13T19:13:35.468Z,5.28
2023-01-13T19:15:37.931Z,5.29
2023-01-13T19:17:40.067Z,5.26
2023-01-13T19:19:50.953Z,5.21
2023-01-13T19:21:53.594Z,5.19
2023-01-13T19:23:56.364Z,5.19
2023-01-13T19:26:01.954Z,5.15
2023-01-13T19:28:04.322Z,5.19
2023-01-13T19:30:07.362Z,5.11
2023-01-13T19:32:09.659Z,5.12
2023-01-13T19:34:12.667Z,5.10
2023-01-13T19:36:14.709Z,5.09
2023-01-13T19:38:16.780Z,5.09
2023-01-13T19:40:18.928Z,5.06
2023-01-13T19:42:39.159Z,5.07
2023-01-13T19:44:59.474Z,5.06
2023-01-13T19:47:01.539Z,5.06
2023-01-13T19:49:03.650Z,5.08
2023-01-13T19:51:06.399Z,5.07
2023-01-13T19:53:14.671Z,5.05
2023-01-13T19:55:16.769Z,5.06
2023-01-13T19:57:18.892Z,5.07
2023-01-13T19:59:29.146Z,5.05
2023-01-13T20:01:36.215Z,5.04
2023-01-13T20:03:38.375Z,5.04
2023-01-13T20:05:40.517Z,5.00
2023-01-13T20:07:42.546Z,5.03
2023-01-13T20:09:47.299Z,5.01
2023-01-13T20:11:52.898Z,5.02
2023-01-13T20:13:54.977Z,5.01
2023-01-13T20:15:57.043Z,4.97
2023-01-13T20:18:00.579Z,4.96
2023-01-13T20:20:04.175Z,4.96
2023-01-13T20:22:07.147Z,4.99
2023-01-13T20:24:16.920Z,4.97
2023-01-13T20:26:20.111Z,4.97
2023-01-13T20:28:22.180Z,4.95
2023-01-13T20:30:24.357Z,4.95
2023-01-13T20:32:26.430Z,4.95
2023-01-13T20:34:28.535Z,4.98
2023-01-13T20:36:34.004Z,4.94
2023-01-13T20:38:38.941Z,4.95
2023-01-13T20:40:40.973Z,4.97
2023-01-13T20:42:45.288Z,4.95
2023-01-13T20:44:47.534Z,4.97
2023-01-13T20:46:49.607Z,4.97
2023-01-13T20:48:52.982Z,4.95
2023-01-13T20:50:57.884Z,4.95
2023-01-13T20:52:59.919Z,4.97
2023-01-13T20:55:02.513Z,4.97
2023-01-13T20:57:05.311Z,4.97
2023-01-13T20:59:07.818Z,4.98
2023-01-13T21:01:10.147Z,5.01
2023-01-13T21:03:12.755Z,5.02
2023-01-13T21:05:15.723Z,5.07
2023-01-13T21:07:19.616Z,5.08
2023-01-13T21:09:23.452Z,5.10
2023-01-13T21:11:45.358Z,5.14
2023-01-13T21:14:06.177Z,5.15
2023-01-13T21:16:10.164Z,5.18
2023-01-13T21:18:30.954Z,5.26
2023-01-13T21:20:37.111Z,5.27
2023-01-13T21:22:39.380Z,5.32
2023-01-13T21:24:41.478Z,5.31
2023-01-13T21:26:43.787Z,5.35
2023-01-13T21:28:46.678Z,5.35
2023-01-13T21:30:50.107Z,5.38
2023-01-13T21:32:52.161Z,5.37
2023-01-13T21:34:54.420Z,5.40
2023-01-13T21:37:16.079Z,5.38
2023-01-13T21:39:38.344Z,5.36
2023-01-13T21:41:59.180Z,5.35
2023-01-13T21:44:39.424Z,5.36
2023-01-13T21:47:00.334Z,5.36
2023-01-13T21:49:02.700Z,5.37
2023-01-13T21:51:05.067Z,5.38
2023-01-13T21:53:08.163Z,5.41
2023-01-13T21:55:20.402Z,5.39
2023-01-13T21:57:22.695Z,5.40
2023-01-13T21:59:24.728Z,5.38
2023-01-13T22:01:26.913Z,5.38
2023-01-13T22:03:28.999Z,5.37
2023-01-13T22:05:31.416Z,5.35
2023-01-13T22:07:35.420Z,5.34
2023-01-13T22:09:37.611Z,5.34
2023-01-13T22:11:40.545Z,5.35
2023-01-13T22:14:01.030Z,5.33
2023-01-13T22:16:04.773Z,5.29
2023-01-13T22:18:07.112Z,5.29
2023-01-13T22:20:10.981Z,5.28
2023-01-13T22:22:14.521Z,5.27
2023-01-13T22:24:33.032Z,5.26
2023-01-13T22:26:35.040Z,5.25
2023-01-13T22:28:42.562Z,5.21
2023-01-13T22:30:46.275Z,5.19
2023-01-13T22:32:48.507Z,5.20
2023-01-13T22:34:50.607Z,5.19
2023-01-13T22:36:52.741Z,5.14
2023-01-13T22:38:56.375Z,5.15
2023-01-13T22:40:59.365Z,5.11
2023-01-13T22:43:01.539Z,5.08
2023-01-13T22:45:04.255Z,5.05
2023-01-13T22:47:08.539Z,5.03
2023-01-13T22:49:13.001Z,5.02
2023-01-13T22:51:16.328Z,5.00
2023-01-13T22:53:18.746Z,4.96
2023-01-13T22:55:20.870Z,4.95
2023-01-13T22:57:23.970Z,4.93
2023-01-13T22:59:26.558Z,4.92
2023-01-13T23:01:32.147Z,4.87
2023-01-13T23:03:34.235Z,4.87
2023-01-13T23:05:36.855Z,4.81
2023-01-13T23:07:41.620Z,4.82
2023-01-13T23:09:43.662Z,4.81
2023-01-13T23:11:47.751Z,4.77
2023-01-13T23:14:03.580Z,4.76
2023-01-13T23:16:08.347Z,4.74
2023-01-13T23:18:10.383Z,4.74
2023-01-13T23:20:13.743Z,4.70
2023-01-13T23:22:15.775Z,4.69
2023-01-13T23:24:18.132Z,4.68
2023-01-13T23:26:20.848Z,4.66
2023-01-13T23:28:23.126Z,4.65
2023-01-13T23:30:25.157Z,4.65
2023-01-13T23:32:27.757Z,4.60
2023-01-13T23:34:29.815Z,4.61
2023-01-13T23:36:32.162Z,4.60
2023-01-13T23:38:34.467Z,4.62
2023-01-13T23:40:36.509Z,4.60
2023-01-13T23:42:38.580Z,4.55
2023-01-13T23:44:40.703Z,4.53
2023-01-13T23:46:42.759Z,4.56
2023-01-13T23:48:44.810Z,4.55
2023-01-13T23:51:00.522Z,4.53
2023-01-13T23:53:02.556Z,4.50
2023-01-13T23:55:05.059Z,4.48
2023-01-13T23:57:07.707Z,4.46
2023-01-13T23:59:09.783Z,4.46
