createdAt,value
2022-08-09T00:00:35.562Z,101142.60
2022-08-09T00:04:05.589Z,101142.40
2022-08-09T00:06:17.860Z,101142.60
2022-08-09T00:08:57.517Z,101146.40
2022-08-09T00:12:04.010Z,101147.00
2022-08-09T00:14:36.253Z,101151.00
2022-08-09T00:18:05.488Z,101148.60
2022-08-09T00:20:06.096Z,101146.20
2022-08-09T00:22:42.151Z,101144.40
2022-08-09T00:25:23.269Z,101144.60
2022-08-09T00:27:59.808Z,101146.40
2022-08-09T00:30:33.864Z,101145.60
2022-08-09T00:33:07.260Z,101150.60
2022-08-09T00:35:42.949Z,101144.20
2022-08-09T00:38:17.219Z,101146.00
2022-08-09T00:40:55.814Z,101146.80
2022-08-09T00:44:16.464Z,101145.80
2022-08-09T00:46:55.240Z,101148.60
2022-08-09T00:49:16.534Z,101146.00
2022-08-09T00:51:56.048Z,101144.60
2022-08-09T00:54:31.624Z,101148.60
2022-08-09T00:57:10.582Z,101145.60
2022-08-09T00:59:52.485Z,101149.60
2022-08-09T01:02:32.530Z,101149.00
2022-08-09T01:05:22.174Z,101152.80
2022-08-09T01:08:04.496Z,101149.60
2022-08-09T01:10:51.160Z,101153.20
2022-08-09T01:13:58.517Z,101153.80
2022-08-09T01:16:47.285Z,101153.00
2022-08-09T01:19:51.668Z,101154.20
2022-08-09T01:23:12.279Z,101154.20
2022-08-09T01:26:22.677Z,101149.00
2022-08-09T01:29:06.635Z,101147.60
2022-08-09T01:32:31.324Z,101149.20
2022-08-09T01:34:39.424Z,101149.40
2022-08-09T01:37:21.770Z,101153.40
2022-08-09T01:40:23.335Z,101152.60
2022-08-09T01:43:03.207Z,101154.00
2022-08-09T01:45:44.834Z,101156.20
2022-08-09T01:48:29.493Z,101156.00
2022-08-09T01:51:04.677Z,101155.00
2022-08-09T01:53:41.141Z,101158.00
2022-08-09T01:56:18.124Z,101161.20
2022-08-09T01:58:53.794Z,101162.40
2022-08-09T02:01:58.224Z,101162.20
2022-08-09T02:04:25.941Z,101165.20
2022-08-09T02:07:18.026Z,101163.80
2022-08-09T02:10:12.559Z,101161.80
2022-08-09T02:12:48.234Z,101163.20
2022-08-09T02:15:26.945Z,101160.00
2022-08-09T02:18:10.933Z,101158.80
2022-08-09T02:20:53.705Z,101160.40
2022-08-09T02:23:43.283Z,101163.20
2022-08-09T02:26:25.047Z,101161.00
2022-08-09T02:29:07.784Z,101154.00
2022-08-09T02:31:48.188Z,101151.40
2022-08-09T02:34:40.660Z,101149.20
2022-08-09T02:37:31.860Z,101149.40
2022-08-09T02:40:24.979Z,101148.80
2022-08-09T02:43:04.747Z,101144.40
2022-08-09T02:45:45.930Z,101147.80
2022-08-09T02:48:31.228Z,101148.60
2022-08-09T02:51:07.580Z,101149.60
2022-08-09T02:53:59.669Z,101152.20
2022-08-09T02:56:37.210Z,101155.00
2022-08-09T02:59:26.328Z,101154.40
2022-08-09T03:02:16.770Z,101157.80
2022-08-09T03:04:51.090Z,101156.80
2022-08-09T03:07:25.892Z,101152.80
2022-08-09T03:10:01.487Z,101157.20
2022-08-09T03:12:38.524Z,101152.60
2022-08-09T03:15:15.196Z,101148.20
2022-08-09T03:17:57.842Z,101155.20
2022-08-09T03:20:33.197Z,101151.40
2022-08-09T03:23:14.516Z,101149.60
2022-08-09T03:25:58.034Z,101155.00
2022-08-09T03:28:39.913Z,101148.20
2022-08-09T03:31:22.518Z,101148.40
2022-08-09T03:33:58.708Z,101150.60
2022-08-09T03:36:33.087Z,101151.40
2022-08-09T03:39:07.760Z,101149.20
2022-08-09T03:41:45.816Z,101150.80
2022-08-09T03:44:22.658Z,101154.20
2022-08-09T03:47:05.331Z,101157.20
2022-08-09T03:50:04.347Z,101157.40
2022-08-09T03:52:43.537Z,101156.00
2022-08-09T03:55:20.750Z,101158.40
2022-08-09T03:58:06.404Z,101162.80
2022-08-09T04:00:45.373Z,101162.20
2022-08-09T04:03:35.510Z,101162.20
2022-08-09T04:06:13.552Z,101169.00
2022-08-09T04:08:47.435Z,101170.20
2022-08-09T04:11:27.387Z,101165.80
2022-08-09T04:14:53.981Z,101167.40
2022-08-09T04:16:54.096Z,101168.60
2022-08-09T04:19:42.843Z,101175.00
2022-08-09T04:22:24.811Z,101179.00
2022-08-09T04:25:03.046Z,101181.20
2022-08-09T04:27:41.589Z,101177.40
2022-08-09T04:30:23.310Z,101178.20
2022-08-09T04:33:01.272Z,101180.80
2022-08-09T04:35:34.741Z,101180.40
2022-08-09T04:38:08.795Z,101182.20
2022-08-09T04:40:56.148Z,101185.40
2022-08-09T04:43:30.469Z,101186.00
2022-08-09T04:46:19.287Z,101183.80
2022-08-09T04:49:04.679Z,101180.40
2022-08-09T04:51:39.137Z,101179.80
2022-08-09T04:54:13.488Z,101184.20
2022-08-09T04:56:47.015Z,101187.40
2022-08-09T04:59:21.125Z,101189.20
2022-08-09T05:01:56.128Z,101192.40
2022-08-09T05:04:31.100Z,101199.00
2022-08-09T05:07:04.946Z,101203.60
2022-08-09T05:09:42.288Z,101199.40
2022-08-09T05:12:23.679Z,101206.60
2022-08-09T05:14:56.983Z,101204.80
2022-08-09T05:18:39.818Z,101208.40
2022-08-09T05:20:29.838Z,101213.80
2022-08-09T05:23:53.557Z,101213.60
2022-08-09T05:25:58.487Z,101211.60
2022-08-09T05:28:34.661Z,101212.20
2022-08-09T05:31:09.677Z,101215.40
2022-08-09T05:33:43.491Z,101220.00
2022-08-09T05:36:17.220Z,101221.40
2022-08-09T05:38:54.832Z,101218.00
2022-08-09T05:41:29.264Z,101221.60
2022-08-09T05:44:07.153Z,101218.00
2022-08-09T05:46:42.632Z,101220.60
2022-08-09T05:50:24.108Z,101216.00
2022-08-09T05:52:17.305Z,101221.60
2022-08-09T05:54:51.760Z,101222.00
2022-08-09T05:57:56.032Z,101224.80
2022-08-09T06:00:20.107Z,101222.40
2022-08-09T06:02:54.414Z,101219.40
2022-08-09T06:05:57.053Z,101224.00
2022-08-09T06:08:29.916Z,101226.80
2022-08-09T06:11:17.301Z,101235.00
2022-08-09T06:13:56.221Z,101231.80
2022-08-09T06:16:29.802Z,101230.20
2022-08-09T06:19:15.485Z,101229.20
2022-08-09T06:21:50.492Z,101226.40
2022-08-09T06:24:25.732Z,101223.60
2022-08-09T06:26:59.120Z,101226.00
2022-08-09T06:29:32.431Z,101230.80
2022-08-09T06:32:59.458Z,101231.80
2022-08-09T06:35:15.479Z,101232.40
2022-08-09T06:37:53.275Z,101231.00
2022-08-09T06:40:39.618Z,101236.40
2022-08-09T06:43:15.352Z,101232.20
2022-08-09T06:46:04.934Z,101232.20
2022-08-09T06:48:42.980Z,101238.20
2022-08-09T06:51:17.182Z,101237.20
2022-08-09T06:53:50.797Z,101238.20
2022-08-09T06:56:30.570Z,101238.60
2022-08-09T07:00:52.912Z,101239.80
2022-08-09T07:02:03.584Z,101253.00
2022-08-09T07:04:37.449Z,101252.20
2022-08-09T07:07:11.943Z,101252.20
2022-08-09T07:10:17.949Z,101254.80
2022-08-09T07:12:57.112Z,101253.00
2022-08-09T07:15:54.014Z,101257.40
2022-08-09T07:18:24.612Z,101262.80
2022-08-09T07:20:59.647Z,101264.40
2022-08-09T07:23:35.986Z,101266.00
2022-08-09T07:26:10.267Z,101270.80
2022-08-09T07:29:08.527Z,101270.20
2022-08-09T07:31:38.225Z,101272.40
2022-08-09T07:34:19.321Z,101272.80
2022-08-09T07:36:53.991Z,101276.20
2022-08-09T07:39:41.360Z,101278.00
2022-08-09T07:42:15.698Z,101276.40
2022-08-09T07:44:54.614Z,101277.60
2022-08-09T07:47:29.884Z,101286.80
2022-08-09T07:50:35.010Z,101286.00
2022-08-09T07:53:10.907Z,101290.60
2022-08-09T07:56:03.139Z,101289.20
2022-08-09T07:58:38.008Z,101293.80
2022-08-09T08:01:12.009Z,101290.80
2022-08-09T08:03:47.242Z,101293.60
2022-08-09T08:06:22.406Z,101286.80
2022-08-09T08:09:18.844Z,101290.00
2022-08-09T08:12:10.640Z,101289.00
2022-08-09T08:14:52.640Z,101287.80
2022-08-09T08:17:52.544Z,101286.60
2022-08-09T08:20:30.356Z,101285.40
2022-08-09T08:23:16.858Z,101286.60
2022-08-09T08:25:54.174Z,101285.60
2022-08-09T08:28:40.121Z,101283.00
2022-08-09T08:31:15.184Z,101285.80
2022-08-09T08:33:52.501Z,101285.40
2022-08-09T08:36:30.582Z,101287.60
2022-08-09T08:39:05.164Z,101286.40
2022-08-09T08:41:50.254Z,101292.00
2022-08-09T08:44:29.001Z,101293.20
2022-08-09T08:47:12.013Z,101300.00
2022-08-09T08:49:48.961Z,101298.60
2022-08-09T08:52:58.450Z,101304.20
2022-08-09T08:55:23.197Z,101302.40
2022-08-09T08:57:58.360Z,101304.20
2022-08-09T09:00:34.331Z,101299.60
2022-08-09T09:03:22.608Z,101304.00
2022-08-09T09:06:04.753Z,101301.00
2022-08-09T09:08:42.730Z,101299.60
2022-08-09T09:11:19.797Z,101302.00
2022-08-09T09:13:59.204Z,101300.00
2022-08-09T09:16:36.723Z,101298.40
2022-08-09T09:22:11.645Z,101299.20
2022-08-09T09:24:48.206Z,101297.40
2022-08-09T09:28:06.183Z,101300.80
2022-08-09T09:33:17.857Z,101303.60
2022-08-09T09:36:11.699Z,101301.00
2022-08-09T09:38:58.198Z,101302.40
2022-08-09T09:41:39.968Z,101302.80
2022-08-09T09:44:32.773Z,101301.40
2022-08-09T09:47:16.488Z,101307.40
2022-08-09T09:50:14.755Z,101307.40
2022-08-09T09:52:57.599Z,101304.60
2022-08-09T09:55:33.271Z,101301.20
2022-08-09T09:58:16.696Z,101302.00
2022-08-09T10:00:59.087Z,101299.80
2022-08-09T10:03:57.004Z,101296.80
2022-08-09T10:06:42.431Z,101296.40
2022-08-09T10:10:23.259Z,101295.00
2022-08-09T10:13:10.016Z,101295.40
2022-08-09T10:16:54.967Z,101292.00
2022-08-09T10:18:56.383Z,101295.40
2022-08-09T10:21:35.912Z,101296.60
2022-08-09T10:24:15.947Z,101296.20
2022-08-09T10:27:00.722Z,101295.80
2022-08-09T10:30:49.412Z,101288.20
2022-08-09T10:32:48.414Z,101285.80
2022-08-09T10:35:22.365Z,101278.20
2022-08-09T10:37:57.464Z,101286.40
2022-08-09T10:40:53.584Z,101286.40
2022-08-09T10:43:46.734Z,101282.60
2022-08-09T10:47:00.822Z,101287.00
2022-08-09T10:49:54.264Z,101281.80
2022-08-09T10:52:51.588Z,101276.20
2022-08-09T10:55:49.348Z,101277.00
2022-08-09T10:58:37.500Z,101271.60
2022-08-09T11:03:11.076Z,101270.00
2022-08-09T11:04:37.167Z,101275.00
2022-08-09T11:07:56.934Z,101268.00
2022-08-09T11:11:00.784Z,101263.60
2022-08-09T11:13:50.041Z,101260.00
2022-08-09T11:16:41.772Z,101258.60
2022-08-09T11:19:15.224Z,101258.00
2022-08-09T11:22:10.456Z,101251.80
2022-08-09T11:25:13.228Z,101252.80
2022-08-09T11:28:05.077Z,101252.40
2022-08-09T11:30:48.079Z,101256.00
2022-08-09T11:33:40.206Z,101250.80
2022-08-09T11:36:30.657Z,101249.40
2022-08-09T11:39:11.115Z,101244.00
2022-08-09T11:41:45.213Z,101246.40
2022-08-09T11:44:18.529Z,101248.60
2022-08-09T11:47:01.010Z,101250.00
2022-08-09T11:50:55.503Z,101245.20
2022-08-09T11:53:59.407Z,101243.60
2022-08-09T11:56:41.989Z,101241.80
2022-08-09T11:59:33.936Z,101248.00
2022-08-09T12:02:18.351Z,101249.20
2022-08-09T12:05:17.653Z,101245.60
2022-08-09T12:07:57.655Z,101244.00
2022-08-09T12:10:39.841Z,101217.60
2022-08-09T12:14:07.540Z,101208.00
2022-08-09T12:16:11.904Z,101204.80
2022-08-09T12:19:05.811Z,101199.60
2022-08-09T12:21:48.708Z,101202.80
2022-08-09T12:24:28.173Z,101205.00
2022-08-09T12:29:11.901Z,101203.00
2022-08-09T12:30:36.532Z,101212.00
2022-08-09T12:33:19.687Z,101201.40
2022-08-09T12:36:27.319Z,101206.80
2022-08-09T12:39:14.689Z,101199.60
2022-08-09T12:41:48.294Z,101201.40
2022-08-09T12:44:24.642Z,101197.60
2022-08-09T12:46:58.509Z,101197.00
2022-08-09T12:49:33.680Z,101235.80
2022-08-09T12:52:10.314Z,101200.20
2022-08-09T12:55:03.290Z,101193.20
2022-08-09T12:57:50.681Z,101203.80
2022-08-09T13:00:29.552Z,101199.60
2022-08-09T13:03:06.403Z,101193.20
2022-08-09T13:05:52.364Z,101195.60
2022-08-09T13:09:01.084Z,101185.00
2022-08-09T13:11:39.187Z,101190.20
2022-08-09T13:14:42.916Z,101183.80
2022-08-09T13:17:21.927Z,101190.60
2022-08-09T13:20:22.725Z,101190.00
2022-08-09T13:23:04.858Z,101194.60
2022-08-09T13:25:53.256Z,101192.60
2022-08-09T13:28:34.347Z,101187.80
2022-08-09T13:32:15.628Z,101205.00
2022-08-09T13:34:07.457Z,101195.60
2022-08-09T13:36:43.410Z,101211.60
2022-08-09T13:41:56.539Z,101209.00
2022-08-09T13:42:13.767Z,101221.00
2022-08-09T13:44:48.504Z,101224.60
2022-08-09T13:47:31.427Z,101229.20
2022-08-09T13:50:30.254Z,101231.60
2022-08-09T13:53:04.899Z,101229.00
2022-08-09T13:55:41.155Z,101235.20
2022-08-09T13:58:18.098Z,101234.20
2022-08-09T14:00:52.987Z,101238.80
2022-08-09T14:04:02.931Z,101233.40
2022-08-09T14:06:26.787Z,101236.00
2022-08-09T14:09:02.913Z,101227.40
2022-08-09T14:11:47.295Z,101229.80
2022-08-09T14:14:24.119Z,101230.20
2022-08-09T14:17:00.755Z,101233.20
2022-08-09T14:19:34.887Z,101235.00
2022-08-09T14:22:09.430Z,101236.60
2022-08-09T14:24:46.962Z,101237.80
2022-08-09T14:27:27.428Z,101238.20
2022-08-09T14:30:34.382Z,101233.40
2022-08-09T14:33:08.339Z,101231.20
2022-08-09T14:35:52.742Z,101210.80
2022-08-09T14:38:26.773Z,101205.40
2022-08-09T14:41:01.878Z,101223.20
2022-08-09T14:43:47.835Z,101232.80
2022-08-09T14:46:55.819Z,101232.60
2022-08-09T14:49:23.738Z,101228.40
2022-08-09T15:47:14.294Z,101207.40
2022-08-09T15:50:04.191Z,101211.20
2022-08-09T16:11:18.891Z,101201.80
2022-08-09T16:14:03.450Z,101197.60
2022-08-09T16:16:41.912Z,101197.80
2022-08-09T16:19:20.272Z,101197.80
2022-08-09T16:21:56.621Z,101197.40
2022-08-09T16:24:33.505Z,101192.60
2022-08-09T16:27:07.969Z,101193.60
2022-08-09T16:29:50.071Z,101192.20
2022-08-09T16:32:49.565Z,101192.00
2022-08-09T16:35:52.990Z,101195.20
2022-08-09T16:38:20.621Z,101194.60
2022-08-09T16:40:56.145Z,101195.40
2022-08-09T16:43:29.745Z,101194.40
2022-08-09T16:46:03.458Z,101196.00
2022-08-09T16:48:50.990Z,101196.60
2022-08-09T16:51:29.394Z,101197.40
2022-08-09T16:54:28.293Z,101198.00
2022-08-09T16:56:58.318Z,101200.80
2022-08-09T16:59:34.727Z,101206.40
2022-08-09T17:02:08.398Z,101206.40
2022-08-09T17:04:44.994Z,101205.20
2022-08-09T17:08:45.642Z,101204.20
2022-08-09T17:10:17.823Z,101210.40
2022-08-09T17:12:55.381Z,101208.20
2022-08-09T17:15:59.396Z,101208.00
2022-08-09T17:18:26.896Z,101209.80
2022-08-09T17:21:04.308Z,101214.80
2022-08-09T17:24:27.411Z,101213.40
2022-08-09T17:26:38.324Z,101216.60
2022-08-09T17:29:20.412Z,101217.80
2022-08-09T17:31:54.804Z,101222.00
2022-08-09T17:35:10.541Z,101227.20
2022-08-09T17:38:02.290Z,101227.60
2022-08-09T17:40:27.579Z,101226.80
2022-08-09T17:43:32.973Z,101222.40
2022-08-09T17:46:03.231Z,101223.00
2022-08-09T17:48:52.071Z,101217.40
2022-08-09T17:51:26.176Z,101222.40
2022-08-09T17:54:06.643Z,101218.80
2022-08-09T17:56:48.629Z,101218.60
2022-08-09T17:59:26.464Z,101217.00
2022-08-09T18:02:21.510Z,101219.00
2022-08-09T18:05:13.151Z,101220.80
2022-08-09T18:07:53.253Z,101221.40
2022-08-09T19:52:13.133Z,101278.80
2022-08-09T19:54:48.096Z,101275.00
2022-08-09T19:57:25.631Z,101270.60
2022-08-09T20:00:07.392Z,101277.80
2022-08-09T20:04:12.488Z,101276.00
2022-08-09T20:05:46.962Z,101276.40
2022-08-09T20:08:25.016Z,101278.00
2022-08-09T20:11:08.661Z,101283.40
2022-08-09T20:13:42.339Z,101278.80
2022-08-09T20:16:37.074Z,101279.40
2022-08-09T20:19:49.276Z,101278.80
2022-08-09T20:22:15.070Z,101281.80
2022-08-09T20:24:51.869Z,101284.80
2022-08-09T20:27:29.133Z,101288.00
2022-08-09T20:30:02.936Z,101283.80
2022-08-09T20:32:37.817Z,101288.40
2022-08-09T20:35:14.111Z,101286.80
2022-08-09T20:38:23.902Z,101281.20
2022-08-09T20:40:42.618Z,101281.20
2022-08-09T20:43:24.743Z,101280.20
2022-08-09T20:46:15.270Z,101278.60
2022-08-09T20:48:50.769Z,101279.40
2022-08-09T20:51:28.270Z,101285.20
2022-08-09T20:54:03.786Z,101283.80
2022-08-09T20:56:38.378Z,101281.80
2022-08-09T20:59:17.299Z,101288.40
2022-08-09T21:01:53.671Z,101285.00
2022-08-09T21:05:50.883Z,101276.80
2022-08-09T21:07:20.922Z,101282.60
2022-08-09T21:10:02.208Z,101288.20
2022-08-09T21:12:40.170Z,101294.80
2022-08-09T21:15:23.743Z,101300.20
2022-08-09T21:18:23.093Z,101302.40
2022-08-09T21:20:59.216Z,101297.80
2022-08-09T21:23:47.729Z,101300.00
2022-08-09T21:26:24.750Z,101303.20
2022-08-09T21:28:58.065Z,101303.40
2022-08-09T21:31:48.234Z,101299.80
2022-08-09T21:34:29.684Z,101302.40
2022-08-09T21:37:02.985Z,101300.60
2022-08-09T21:39:42.432Z,101306.20
2022-08-09T21:42:16.384Z,101307.40
2022-08-09T21:44:49.745Z,101310.20
2022-08-09T21:47:23.552Z,101306.40
2022-08-09T21:49:57.272Z,101307.00
2022-08-09T21:52:30.579Z,101303.00
2022-08-09T21:55:04.874Z,101294.80
2022-08-09T21:57:59.535Z,101294.80
2022-08-09T22:00:36.516Z,101303.00
2022-08-09T22:03:12.598Z,101304.60
2022-08-09T22:05:53.155Z,101299.40
2022-08-09T22:08:28.231Z,101299.00
2022-08-09T22:12:06.516Z,101298.60
2022-08-09T22:13:55.398Z,101297.20
2022-08-09T22:16:37.087Z,101298.60
2022-08-09T22:19:23.842Z,101301.20
2022-08-09T22:22:04.428Z,101309.40
2022-08-09T22:24:38.065Z,101311.00
2022-08-09T22:27:31.842Z,101319.80
2022-08-09T22:30:15.617Z,101320.60
2022-08-09T22:33:03.071Z,101315.60
2022-08-09T22:36:02.879Z,101312.60
2022-08-09T22:38:35.365Z,101314.20
2022-08-09T22:41:17.050Z,101313.40
2022-08-09T22:44:07.086Z,101312.60
2022-08-09T22:48:13.942Z,101312.20
2022-08-09T22:49:41.105Z,101308.80
2022-08-09T22:52:15.636Z,101306.60
2022-08-09T22:54:49.639Z,101306.60
2022-08-09T22:57:22.802Z,101311.60
2022-08-09T23:00:13.322Z,101308.60
2022-08-09T23:02:47.882Z,101310.80
2022-08-09T23:05:21.201Z,101307.20
2022-08-09T23:08:27.662Z,101308.20
2022-08-09T23:11:03.218Z,101308.80
2022-08-09T23:13:36.697Z,101310.20
2022-08-09T23:16:10.574Z,101314.40
2022-08-09T23:18:45.519Z,101317.60
2022-08-09T23:21:23.917Z,101312.80
2022-08-09T23:24:06.117Z,101312.00
2022-08-09T23:26:41.847Z,101312.60
2022-08-09T23:29:15.775Z,101314.60
2022-08-09T23:31:53.815Z,101312.40
2022-08-09T23:34:27.756Z,101313.00
2022-08-09T23:37:01.251Z,101318.60
2022-08-09T23:39:34.756Z,101315.00
2022-08-09T23:42:08.459Z,101321.60
2022-08-09T23:44:41.668Z,101315.80
2022-08-09T23:47:14.946Z,101320.00
2022-08-09T23:49:48.275Z,101323.20
2022-08-09T23:52:24.508Z,101319.00
2022-08-09T23:54:57.890Z,101320.00
2022-08-09T23:57:31.126Z,101321.20
