createdAt,value
2017-09-04T00:02:16.509Z,1.60
2017-09-04T00:04:44.345Z,2.13
2017-09-04T00:07:12.039Z,2.30
2017-09-04T00:09:39.772Z,2.30
2017-09-04T00:12:07.475Z,1.90
2017-09-04T00:14:35.142Z,1.70
2017-09-04T00:17:02.966Z,2.17
2017-09-04T00:19:30.838Z,2.10
2017-09-04T00:21:58.594Z,1.90
2017-09-04T00:24:26.293Z,1.80
2017-09-04T00:26:53.946Z,1.87
2017-09-04T00:29:21.618Z,2.00
2017-09-04T00:31:49.312Z,2.00
2017-09-04T00:34:16.986Z,2.33
2017-09-04T00:36:44.671Z,1.97
2017-09-04T00:39:12.375Z,1.83
2017-09-04T00:41:40.058Z,2.00
2017-09-04T00:44:07.708Z,2.27
2017-09-04T00:46:35.433Z,2.47
2017-09-04T00:49:03.097Z,2.30
2017-09-04T00:51:30.759Z,1.93
2017-09-04T00:53:58.464Z,1.90
2017-09-04T00:56:26.147Z,2.50
2017-09-04T00:58:53.926Z,2.00
2017-09-04T01:01:22.843Z,2.20
2017-09-04T01:03:50.711Z,1.97
2017-09-04T01:06:18.539Z,2.00
2017-09-04T01:08:46.324Z,1.90
2017-09-04T01:11:14.189Z,2.13
2017-09-04T01:13:41.860Z,2.10
2017-09-04T01:16:09.575Z,2.10
2017-09-04T01:18:37.259Z,1.97
2017-09-04T01:21:04.943Z,2.30
2017-09-04T01:23:32.645Z,1.90
2017-09-04T01:26:00.376Z,2.00
2017-09-04T01:28:28.095Z,1.70
2017-09-04T01:30:55.787Z,1.70
2017-09-04T01:33:23.443Z,2.00
2017-09-04T01:35:51.102Z,1.93
2017-09-04T01:38:18.795Z,1.80
2017-09-04T01:40:46.461Z,1.87
2017-09-04T01:43:14.133Z,2.40
2017-09-04T01:45:41.796Z,2.27
2017-09-04T01:48:09.497Z,2.07
2017-09-04T01:50:37.156Z,1.83
2017-09-04T01:55:38.711Z,2.50
2017-09-04T01:58:06.410Z,1.97
2017-09-04T02:00:34.113Z,1.90
2017-09-04T02:03:01.764Z,2.00
2017-09-04T02:05:29.474Z,1.97
2017-09-04T02:07:57.123Z,1.90
2017-09-04T02:10:24.839Z,1.73
2017-09-04T02:12:52.503Z,1.70
2017-09-04T02:15:20.281Z,2.30
2017-09-04T02:17:48.450Z,2.30
2017-09-04T02:20:16.147Z,2.03
2017-09-04T02:22:43.983Z,1.90
2017-09-04T02:25:11.853Z,2.10
2017-09-04T02:27:39.718Z,2.17
2017-09-04T02:30:07.382Z,2.03
2017-09-04T02:32:35.070Z,1.90
2017-09-04T02:35:02.736Z,1.50
2017-09-04T02:37:30.413Z,1.93
2017-09-04T02:39:58.090Z,1.60
2017-09-04T02:42:25.793Z,1.60
2017-09-04T02:44:53.661Z,2.27
2017-09-04T02:47:21.421Z,1.93
2017-09-04T02:49:49.191Z,1.63
2017-09-04T02:52:17.059Z,2.23
2017-09-04T02:54:44.821Z,2.10
2017-09-04T02:57:12.695Z,1.90
2017-09-04T02:59:40.465Z,2.07
2017-09-04T03:02:08.328Z,2.30
2017-09-04T03:04:36.402Z,1.93
2017-09-04T03:07:04.163Z,2.23
2017-09-04T03:09:31.922Z,1.80
2017-09-04T03:11:59.604Z,2.00
2017-09-04T03:14:27.459Z,2.17
2017-09-04T03:16:55.155Z,2.10
2017-09-04T03:19:23.195Z,1.90
2017-09-04T03:21:51.170Z,1.63
2017-09-04T03:24:19.026Z,1.77
2017-09-04T03:26:46.794Z,2.10
2017-09-04T03:29:14.491Z,1.83
2017-09-04T03:31:42.184Z,2.23
2017-09-04T03:34:09.870Z,1.90
2017-09-04T03:36:37.529Z,1.73
2017-09-04T03:39:05.230Z,2.70
2017-09-04T03:41:32.893Z,1.83
2017-09-04T03:44:00.590Z,1.60
2017-09-04T03:46:28.343Z,2.00
2017-09-04T03:48:56.020Z,1.70
2017-09-04T03:51:23.734Z,2.20
2017-09-04T03:53:51.405Z,2.30
2017-09-04T03:56:19.089Z,2.10
2017-09-04T03:58:46.811Z,2.50
2017-09-04T04:01:14.476Z,2.60
2017-09-04T04:03:42.139Z,1.87
2017-09-04T04:06:09.841Z,1.70
2017-09-04T04:08:37.514Z,1.80
2017-09-04T04:11:05.205Z,1.47
2017-09-04T04:13:32.886Z,1.90
2017-09-04T04:16:00.576Z,1.70
2017-09-04T04:18:28.260Z,1.97
2017-09-04T04:20:56.031Z,1.67
2017-09-04T04:23:23.722Z,1.93
2017-09-04T04:25:51.366Z,1.77
2017-09-04T04:28:19.032Z,1.70
2017-09-04T04:30:46.716Z,2.10
2017-09-04T04:33:14.424Z,2.30
2017-09-04T04:35:42.102Z,2.07
2017-09-04T04:38:09.813Z,2.53
2017-09-04T04:40:37.451Z,3.07
2017-09-04T04:43:05.134Z,1.87
2017-09-04T04:45:32.821Z,2.03
2017-09-04T04:48:00.487Z,2.00
2017-09-04T04:50:28.203Z,2.00
2017-09-04T04:52:55.911Z,2.10
2017-09-04T04:55:23.560Z,2.57
2017-09-04T04:57:51.282Z,2.40
2017-09-04T05:00:18.921Z,1.83
2017-09-04T05:02:46.586Z,2.20
2017-09-04T05:05:14.283Z,2.50
2017-09-04T05:07:41.965Z,2.07
2017-09-04T05:10:09.652Z,2.43
2017-09-04T05:12:37.298Z,4.20
2017-09-04T05:15:05.000Z,5.37
2017-09-04T05:17:32.642Z,5.70
2017-09-04T05:20:00.303Z,7.97
2017-09-04T05:22:27.976Z,5.70
2017-09-04T05:24:55.660Z,8.67
2017-09-04T05:27:23.363Z,9.10
2017-09-04T05:29:51.063Z,10.33
2017-09-04T05:32:18.789Z,8.07
2017-09-04T05:34:46.454Z,5.80
2017-09-04T05:37:14.122Z,3.77
2017-09-04T05:39:41.826Z,3.07
2017-09-04T05:42:09.688Z,3.60
2017-09-04T05:44:38.335Z,3.83
2017-09-04T05:47:06.038Z,2.83
2017-09-04T05:49:33.865Z,3.10
2017-09-04T05:52:01.731Z,2.80
2017-09-04T05:54:29.427Z,3.13
2017-09-04T05:56:57.565Z,3.10
2017-09-04T05:59:25.259Z,2.43
2017-09-04T06:01:53.104Z,4.07
2017-09-04T06:04:20.966Z,3.97
2017-09-04T06:06:49.189Z,4.40
2017-09-04T06:09:16.927Z,3.67
2017-09-04T06:11:44.774Z,2.77
2017-09-04T06:14:12.443Z,3.30
2017-09-04T06:16:40.155Z,2.83
2017-09-04T06:19:07.846Z,2.33
2017-09-04T06:21:35.530Z,2.43
2017-09-04T06:24:03.190Z,2.77
2017-09-04T06:26:30.970Z,2.93
2017-09-04T06:28:58.645Z,2.60
2017-09-04T06:31:26.355Z,2.27
2017-09-04T06:33:54.007Z,2.17
2017-09-04T06:36:21.686Z,2.40
2017-09-04T06:38:49.405Z,3.07
2017-09-04T06:41:17.059Z,2.50
2017-09-04T06:43:44.755Z,2.37
2017-09-04T06:46:12.441Z,2.70
2017-09-04T06:48:40.155Z,2.87
2017-09-04T06:51:07.860Z,2.80
2017-09-04T06:53:35.571Z,2.63
2017-09-04T06:56:03.303Z,2.80
2017-09-04T06:58:30.955Z,3.20
2017-09-04T07:00:59.039Z,2.80
2017-09-04T07:03:26.909Z,4.00
2017-09-04T07:05:54.676Z,3.13
2017-09-04T07:08:22.644Z,2.90
2017-09-04T07:10:50.514Z,2.40
2017-09-04T07:13:18.378Z,2.77
2017-09-04T07:15:46.154Z,3.23
2017-09-04T07:18:13.830Z,2.40
2017-09-04T07:20:41.882Z,3.53
2017-09-04T07:23:09.759Z,2.93
2017-09-04T07:25:38.270Z,3.40
2017-09-04T07:28:06.108Z,2.20
2017-09-04T07:30:33.929Z,2.17
2017-09-04T07:33:01.780Z,1.87
2017-09-04T07:35:29.596Z,1.90
2017-09-04T07:37:57.474Z,2.87
2017-09-04T07:40:25.277Z,1.83
2017-09-04T07:42:53.102Z,2.47
2017-09-04T07:45:20.865Z,2.20
2017-09-04T07:47:48.728Z,2.50
2017-09-04T07:50:16.492Z,3.33
2017-09-04T07:52:44.358Z,2.20
2017-09-04T07:55:12.268Z,2.33
2017-09-04T07:57:40.022Z,2.67
2017-09-04T08:00:07.967Z,2.97
2017-09-04T08:02:35.611Z,3.40
2017-09-04T08:05:03.396Z,2.80
2017-09-04T08:07:31.264Z,2.70
2017-09-04T08:09:59.017Z,3.40
2017-09-04T08:12:26.714Z,3.10
2017-09-04T08:14:54.579Z,3.30
2017-09-04T08:17:22.309Z,3.80
2017-09-04T08:19:50.280Z,3.67
2017-09-04T08:22:18.148Z,3.97
2017-09-04T08:24:45.955Z,3.27
2017-09-04T08:27:13.878Z,2.67
2017-09-04T08:29:41.666Z,3.17
2017-09-04T08:32:09.513Z,2.17
2017-09-04T08:34:37.300Z,2.70
2017-09-04T08:37:04.978Z,2.70
2017-09-04T08:39:32.912Z,2.30
2017-09-04T08:42:00.799Z,2.77
2017-09-04T08:44:28.541Z,2.23
2017-09-04T08:46:56.409Z,2.00
2017-09-04T08:49:24.243Z,3.80
2017-09-04T08:51:52.040Z,2.07
2017-09-04T08:54:19.742Z,2.30
2017-09-04T08:56:47.521Z,2.13
2017-09-04T08:59:15.206Z,2.43
2017-09-04T09:01:42.934Z,2.03
2017-09-04T09:04:10.676Z,1.93
2017-09-04T09:06:38.349Z,2.13
2017-09-04T09:09:06.124Z,1.90
2017-09-04T09:11:33.953Z,1.93
2017-09-04T09:14:01.823Z,2.70
2017-09-04T09:16:29.914Z,2.13
2017-09-04T09:18:57.880Z,3.23
2017-09-04T09:21:25.656Z,2.97
2017-09-04T09:23:53.497Z,2.53
2017-09-04T09:26:21.363Z,2.90
2017-09-04T09:28:49.327Z,3.50
2017-09-04T09:31:17.095Z,4.23
2017-09-04T09:33:45.168Z,3.40
2017-09-04T09:36:13.261Z,4.97
2017-09-04T09:38:41.109Z,4.30
2017-09-04T09:41:08.755Z,3.90
2017-09-04T09:43:36.470Z,5.30
2017-09-04T09:46:04.151Z,5.83
2017-09-04T09:48:32.681Z,4.30
2017-09-04T09:51:00.382Z,4.23
2017-09-04T09:53:28.077Z,5.47
2017-09-04T09:55:55.975Z,3.83
2017-09-04T09:58:23.839Z,4.20
2017-09-04T10:00:51.602Z,4.70
2017-09-04T10:03:19.296Z,4.60
2017-09-04T10:05:47.011Z,4.80
2017-09-04T10:08:14.740Z,4.00
2017-09-04T10:10:42.560Z,4.20
2017-09-04T10:13:10.325Z,4.20
2017-09-04T10:15:38.217Z,3.70
2017-09-04T10:18:06.060Z,3.57
2017-09-04T10:20:34.047Z,3.37
2017-09-04T10:23:01.738Z,2.77
2017-09-04T10:25:30.380Z,4.03
2017-09-04T10:27:58.143Z,3.93
2017-09-04T10:30:25.938Z,2.93
2017-09-04T10:32:53.779Z,3.23
2017-09-04T10:35:21.444Z,2.10
2017-09-04T10:37:49.128Z,2.90
2017-09-04T10:40:16.865Z,2.97
2017-09-04T10:42:44.612Z,2.83
2017-09-04T10:45:12.506Z,3.37
2017-09-04T10:47:40.266Z,2.90
2017-09-04T10:50:08.030Z,3.57
2017-09-04T10:52:35.894Z,2.53
2017-09-04T10:55:03.661Z,3.50
2017-09-04T10:57:31.347Z,3.50
2017-09-04T10:59:59.079Z,3.70
2017-09-04T11:02:26.724Z,3.73
2017-09-04T11:04:54.406Z,3.33
2017-09-04T11:07:22.561Z,3.60
2017-09-04T11:09:50.286Z,3.43
2017-09-04T11:12:17.943Z,4.47
2017-09-04T11:14:45.770Z,4.60
2017-09-04T11:17:13.643Z,3.33
2017-09-04T11:19:41.326Z,3.07
2017-09-04T11:22:09.306Z,4.17
2017-09-04T11:24:37.148Z,3.87
2017-09-04T11:27:04.850Z,3.53
2017-09-04T11:29:32.574Z,2.10
2017-09-04T11:32:00.338Z,3.07
2017-09-04T11:34:28.030Z,3.90
2017-09-04T11:36:55.868Z,2.77
2017-09-04T11:39:23.836Z,2.60
2017-09-04T11:41:51.725Z,2.33
2017-09-04T11:44:19.467Z,2.70
2017-09-04T11:46:47.339Z,2.87
2017-09-04T11:49:15.105Z,3.67
2017-09-04T11:51:44.101Z,2.60
2017-09-04T11:54:11.784Z,3.43
2017-09-04T11:56:39.739Z,2.77
2017-09-04T11:59:07.440Z,3.50
2017-09-04T12:01:35.107Z,2.70
2017-09-04T12:04:02.801Z,3.27
2017-09-04T12:06:30.558Z,2.17
2017-09-04T12:08:58.257Z,2.30
2017-09-04T12:11:33.768Z,2.27
2017-09-04T12:14:01.486Z,2.13
2017-09-04T12:16:29.207Z,2.50
2017-09-04T12:18:56.884Z,2.33
2017-09-04T12:21:24.645Z,2.07
2017-09-04T12:23:52.333Z,2.10
2017-09-04T12:26:20.206Z,2.40
2017-09-04T12:28:48.132Z,2.40
2017-09-04T12:31:15.927Z,2.27
2017-09-04T12:33:43.667Z,2.67
2017-09-04T12:36:11.540Z,3.00
2017-09-04T12:38:39.301Z,2.40
2017-09-04T12:41:07.068Z,2.40
2017-09-04T12:43:34.777Z,2.40
2017-09-04T12:46:02.428Z,2.00
2017-09-04T12:48:30.352Z,2.97
2017-09-04T12:50:58.118Z,2.20
2017-09-04T12:53:25.819Z,2.20
2017-09-04T12:55:53.484Z,2.50
2017-09-04T12:58:21.173Z,2.60
2017-09-04T13:00:48.848Z,2.17
2017-09-04T13:03:16.572Z,2.23
2017-09-04T13:05:45.060Z,2.20
2017-09-04T13:08:12.891Z,2.57
2017-09-04T13:10:46.210Z,1.77
2017-09-04T13:13:29.660Z,1.47
2017-09-04T13:19:04.700Z,2.20
2017-09-04T13:21:37.962Z,2.03
2017-09-04T13:24:11.393Z,2.40
2017-09-04T13:26:44.867Z,1.97
2017-09-04T13:29:18.263Z,2.43
2017-09-04T13:34:56.087Z,2.33
2017-09-04T13:37:29.528Z,2.20
2017-09-04T13:40:02.846Z,2.40
2017-09-04T13:42:36.466Z,1.77
2017-09-04T13:45:09.990Z,1.80
2017-09-04T13:47:43.561Z,2.10
2017-09-04T13:50:16.793Z,1.80
2017-09-04T13:52:50.264Z,2.40
2017-09-04T13:55:23.765Z,1.70
2017-09-04T13:57:57.211Z,1.90
2017-09-04T14:03:35.830Z,2.40
2017-09-04T14:09:09.014Z,3.80
2017-09-04T14:11:42.262Z,2.20
2017-09-04T14:14:15.698Z,2.20
2017-09-04T14:16:51.879Z,2.43
2017-09-04T14:19:19.542Z,3.10
2017-09-04T14:21:47.170Z,2.70
2017-09-04T14:24:14.794Z,2.57
2017-09-04T14:26:42.526Z,2.90
2017-09-04T14:29:10.283Z,2.87
2017-09-04T14:31:37.918Z,2.83
2017-09-04T14:34:05.595Z,2.50
2017-09-04T14:36:33.226Z,2.73
2017-09-04T14:39:00.850Z,3.27
2017-09-04T14:41:28.514Z,2.50
2017-09-04T14:43:56.246Z,3.20
2017-09-04T14:46:29.537Z,3.10
2017-09-04T14:48:57.179Z,3.47
2017-09-04T14:51:24.884Z,3.20
2017-09-04T14:53:52.524Z,3.47
2017-09-04T14:56:20.290Z,3.57
2017-09-04T14:58:47.921Z,3.40
2017-09-04T15:01:15.554Z,3.60
2017-09-04T15:03:43.216Z,3.60
2017-09-04T15:06:10.860Z,3.00
2017-09-04T15:08:38.511Z,3.63
2017-09-04T15:11:06.155Z,3.07
2017-09-04T15:13:33.804Z,2.63
2017-09-04T15:16:01.437Z,3.27
2017-09-04T15:18:29.110Z,3.00
2017-09-04T15:20:56.844Z,3.87
2017-09-04T15:23:24.604Z,3.27
2017-09-04T15:25:52.379Z,3.50
2017-09-04T15:28:19.992Z,3.63
2017-09-04T15:30:47.678Z,3.90
2017-09-04T15:33:15.302Z,2.80
2017-09-04T15:35:43.005Z,3.43
2017-09-04T15:38:10.768Z,2.80
2017-09-04T15:40:38.412Z,3.37
2017-09-04T15:43:06.048Z,2.90
2017-09-04T15:45:33.711Z,3.73
2017-09-04T15:48:01.344Z,3.53
2017-09-04T15:50:29.006Z,3.53
2017-09-04T15:52:56.637Z,3.23
2017-09-04T15:55:24.315Z,3.17
2017-09-04T15:57:51.946Z,3.60
2017-09-04T16:00:19.574Z,4.00
2017-09-04T16:02:47.252Z,3.30
2017-09-04T16:05:14.877Z,4.17
2017-09-04T16:07:43.031Z,3.40
2017-09-04T16:10:10.685Z,3.70
2017-09-04T16:12:48.455Z,3.33
2017-09-04T16:15:31.905Z,3.30
2017-09-04T16:18:03.424Z,3.03
2017-09-04T16:20:31.541Z,3.00
2017-09-04T16:23:00.706Z,4.10
2017-09-04T16:28:22.873Z,3.37
2017-09-04T16:30:52.004Z,3.43
2017-09-04T16:33:37.495Z,3.93
2017-09-04T16:36:08.701Z,3.40
2017-09-04T16:38:40.047Z,3.33
2017-09-04T16:41:07.836Z,3.37
2017-09-04T16:43:37.753Z,3.83
2017-09-04T16:46:06.843Z,4.17
2017-09-04T16:48:36.414Z,4.10
2017-09-04T17:04:31.217Z,4.30
2017-09-04T17:06:58.860Z,4.77
2017-09-04T17:09:26.711Z,3.90
2017-09-04T17:14:58.166Z,4.37
2017-09-04T17:17:47.417Z,5.17
2017-09-04T17:20:31.390Z,5.30
2017-09-04T17:23:02.959Z,4.63
2017-09-04T17:25:46.413Z,4.77
2017-09-04T17:28:14.301Z,4.10
2017-09-04T17:30:42.183Z,4.30
2017-09-04T17:33:10.088Z,4.10
2017-09-04T17:35:38.437Z,4.10
2017-09-04T17:40:59.258Z,3.60
2017-09-04T17:43:27.163Z,4.67
2017-09-04T17:45:55.511Z,4.03
2017-09-04T17:48:23.572Z,5.33
2017-09-04T17:51:05.994Z,6.33
2017-09-04T17:53:33.878Z,6.20
2017-09-04T17:56:01.787Z,6.37
2017-09-04T17:58:57.935Z,6.37
2017-09-04T18:01:26.173Z,5.67
2017-09-04T18:03:53.980Z,6.63
2017-09-04T18:06:21.818Z,6.13
2017-09-04T18:08:49.541Z,5.50
2017-09-04T18:11:17.322Z,5.30
2017-09-04T18:13:45.044Z,5.27
2017-09-04T18:16:12.770Z,5.13
2017-09-04T18:18:40.666Z,5.43
2017-09-04T18:21:08.515Z,5.50
2017-09-04T18:23:36.337Z,5.80
2017-09-04T18:26:04.080Z,7.30
2017-09-04T18:28:31.880Z,7.43
2017-09-04T18:30:59.669Z,8.90
2017-09-04T18:33:27.354Z,5.63
2017-09-04T18:35:55.177Z,8.90
2017-09-04T18:38:22.930Z,6.93
2017-09-04T18:40:50.669Z,6.40
2017-09-04T18:43:18.403Z,6.00
2017-09-04T18:45:46.177Z,7.30
2017-09-04T18:48:13.836Z,7.67
2017-09-04T18:53:34.445Z,7.20
2017-09-04T18:56:02.432Z,5.97
2017-09-04T18:58:41.749Z,6.90
2017-09-04T19:15:41.217Z,7.30
2017-09-04T19:18:09.077Z,6.30
2017-09-04T19:23:43.401Z,5.73
2017-09-04T19:26:13.468Z,5.50
2017-09-04T19:38:02.612Z,5.93
2017-09-04T19:40:31.211Z,6.00
2017-09-04T19:42:59.294Z,6.40
2017-09-04T19:45:27.271Z,7.50
2017-09-04T19:48:03.006Z,6.93
2017-09-04T19:50:37.042Z,6.90
2017-09-04T19:56:07.373Z,9.50
2017-09-04T19:58:51.222Z,11.27
2017-09-04T20:07:05.961Z,12.03
2017-09-04T20:09:34.047Z,7.53
2017-09-04T20:14:53.446Z,7.20
2017-09-04T20:17:21.414Z,8.97
2017-09-04T20:19:49.700Z,8.03
2017-09-04T20:22:17.527Z,7.37
2017-09-04T20:24:46.608Z,6.20
2017-09-04T20:27:14.805Z,6.70
2017-09-04T20:29:50.084Z,7.10
2017-09-04T20:32:17.983Z,6.30
2017-09-04T20:34:46.100Z,5.60
2017-09-04T20:37:13.923Z,5.20
2017-09-04T20:39:42.250Z,5.10
2017-09-04T20:42:09.956Z,5.73
2017-09-04T20:44:37.579Z,4.90
2017-09-04T20:47:05.423Z,5.97
2017-09-04T20:49:33.247Z,6.10
2017-09-04T20:52:00.931Z,5.77
2017-09-04T20:54:28.590Z,5.50
2017-09-04T20:56:56.213Z,5.83
2017-09-04T20:59:23.919Z,11.70
2017-09-04T21:01:51.563Z,6.03
2017-09-04T21:04:19.247Z,7.43
2017-09-04T21:06:46.905Z,7.20
2017-09-04T21:09:14.542Z,6.30
2017-09-04T21:11:42.219Z,7.20
2017-09-04T21:14:09.881Z,7.53
2017-09-04T21:16:37.498Z,7.40
2017-09-04T21:19:05.156Z,6.40
2017-09-04T21:21:32.813Z,6.20
2017-09-04T21:24:00.478Z,6.83
2017-09-04T21:26:28.124Z,7.47
2017-09-04T21:28:55.771Z,6.90
2017-09-04T21:31:23.446Z,5.70
2017-09-04T21:33:51.068Z,6.40
2017-09-04T21:36:18.704Z,5.67
2017-09-04T21:38:46.375Z,6.10
2017-09-04T21:41:14.021Z,5.90
2017-09-04T21:43:41.794Z,6.40
2017-09-04T21:46:09.460Z,5.50
2017-09-04T21:48:37.349Z,4.60
2017-09-04T21:51:05.161Z,5.50
2017-09-04T21:53:32.832Z,6.40
2017-09-04T21:56:00.631Z,5.70
2017-09-04T21:58:28.407Z,5.90
2017-09-04T22:00:58.733Z,5.73
2017-09-04T22:03:26.693Z,5.33
2017-09-04T22:05:54.387Z,5.90
2017-09-04T22:08:22.131Z,5.50
2017-09-04T22:10:49.998Z,5.40
2017-09-04T22:13:17.868Z,5.90
2017-09-04T22:15:45.643Z,5.67
2017-09-04T22:18:13.410Z,5.53
2017-09-04T22:20:41.211Z,5.70
2017-09-04T22:23:08.903Z,5.37
2017-09-04T22:25:36.675Z,5.57
2017-09-04T22:28:04.463Z,5.67
2017-09-04T22:30:32.215Z,5.10
2017-09-04T22:32:59.985Z,6.13
2017-09-04T22:35:27.728Z,5.87
2017-09-04T22:37:55.402Z,5.00
2017-09-04T22:40:23.705Z,6.23
2017-09-04T22:42:51.377Z,5.93
2017-09-04T22:45:19.053Z,6.30
2017-09-04T22:47:46.830Z,6.27
2017-09-04T22:50:14.505Z,5.40
2017-09-04T22:52:42.334Z,5.87
2017-09-04T22:55:10.040Z,5.27
2017-09-04T22:57:37.847Z,5.40
2017-09-04T23:00:06.346Z,5.93
2017-09-04T23:02:34.058Z,5.53
2017-09-04T23:05:01.764Z,5.00
2017-09-04T23:07:29.591Z,6.50
2017-09-04T23:09:57.363Z,5.33
2017-09-04T23:12:25.236Z,6.00
2017-09-04T23:14:53.101Z,5.60
2017-09-04T23:17:20.847Z,4.93
2017-09-04T23:19:48.708Z,6.30
2017-09-04T23:22:16.476Z,5.80
2017-09-04T23:24:44.158Z,6.23
2017-09-04T23:27:11.912Z,5.93
2017-09-04T23:29:39.673Z,4.87
2017-09-04T23:32:07.326Z,5.60
2017-09-04T23:34:34.984Z,6.53
2017-09-04T23:37:02.653Z,5.70
2017-09-04T23:39:30.301Z,6.27
2017-09-04T23:41:57.967Z,6.90
2017-09-04T23:44:25.669Z,5.73
2017-09-04T23:46:53.298Z,6.67
2017-09-04T23:49:20.959Z,5.97
2017-09-04T23:51:48.596Z,5.37
2017-09-04T23:54:17.042Z,5.80
2017-09-04T23:56:44.676Z,6.57
2017-09-04T23:59:12.325Z,6.50
