createdAt,value
2022-08-10T00:01:51.384Z,62.90
2022-08-10T00:04:22.115Z,61.35
2022-08-10T00:06:52.038Z,57.54
2022-08-10T00:09:20.363Z,57.22
2022-08-10T00:11:48.697Z,59.53
2022-08-10T00:14:17.306Z,63.87
2022-08-10T00:16:45.513Z,65.24
2022-08-10T00:19:16.796Z,62.34
2022-08-10T00:21:45.718Z,59.97
2022-08-10T00:24:14.025Z,56.58
2022-08-10T00:27:58.697Z,56.59
2022-08-10T00:29:30.928Z,57.96
2022-08-10T00:31:59.719Z,60.22
2022-08-10T00:34:28.371Z,64.74
2022-08-10T00:36:57.412Z,65.82
2022-08-10T00:39:26.142Z,63.20
2022-08-10T00:42:01.504Z,61.09
2022-08-10T00:44:36.602Z,57.49
2022-08-10T00:47:05.808Z,57.94
2022-08-10T00:49:34.311Z,59.83
2022-08-10T00:52:03.521Z,64.34
2022-08-10T00:54:31.928Z,64.90
2022-08-10T00:57:17.638Z,62.35
2022-08-10T00:59:58.589Z,60.26
2022-08-10T01:02:30.118Z,56.60
2022-08-10T01:05:01.899Z,56.91
2022-08-10T01:08:03.475Z,58.71
2022-08-10T01:10:41.192Z,59.79
2022-08-10T01:13:15.555Z,65.61
2022-08-10T01:15:53.867Z,65.85
2022-08-10T01:18:33.675Z,62.71
2022-08-10T01:21:39.011Z,60.04
2022-08-10T01:24:50.350Z,56.27
2022-08-10T01:27:31.831Z,57.28
2022-08-10T01:30:04.140Z,59.26
2022-08-10T01:32:46.974Z,64.42
2022-08-10T01:35:21.757Z,65.90
2022-08-10T01:38:02.005Z,63.05
2022-08-10T01:40:35.273Z,61.13
2022-08-10T01:43:07.933Z,57.22
2022-08-10T01:45:44.681Z,57.38
2022-08-10T01:48:28.261Z,58.94
2022-08-10T01:51:00.941Z,63.81
2022-08-10T01:53:42.881Z,64.41
2022-08-10T01:56:14.011Z,61.91
2022-08-10T01:58:44.723Z,58.26
2022-08-10T02:01:17.476Z,57.64
2022-08-10T02:04:01.325Z,59.46
2022-08-10T02:06:38.154Z,64.18
2022-08-10T02:09:08.537Z,65.10
2022-08-10T02:12:05.339Z,62.35
2022-08-10T02:14:33.076Z,60.55
2022-08-10T02:17:06.108Z,57.20
2022-08-10T02:19:38.148Z,56.77
2022-08-10T02:22:37.009Z,58.62
2022-08-10T02:24:59.935Z,60.13
2022-08-10T02:27:28.930Z,65.43
2022-08-10T02:29:58.657Z,65.61
2022-08-10T02:32:37.730Z,62.96
2022-08-10T02:35:15.534Z,61.23
2022-08-10T02:37:54.873Z,57.58
2022-08-10T02:42:18.933Z,57.70
2022-08-10T02:45:21.689Z,59.26
2022-08-10T02:46:14.009Z,65.04
2022-08-10T02:48:51.367Z,64.81
2022-08-10T02:52:05.741Z,62.23
2022-08-10T02:54:20.127Z,57.73
2022-08-10T02:56:53.922Z,57.49
2022-08-10T02:59:25.119Z,59.13
2022-08-10T03:02:02.015Z,63.79
2022-08-10T03:04:55.488Z,64.83
2022-08-10T03:07:42.969Z,61.76
2022-08-10T03:10:18.150Z,57.65
2022-08-10T03:12:51.700Z,57.57
2022-08-10T03:15:22.225Z,59.70
2022-08-10T03:17:58.266Z,64.53
2022-08-10T03:20:37.514Z,65.30
2022-08-10T03:23:12.530Z,62.64
2022-08-10T03:25:52.532Z,59.97
2022-08-10T03:28:24.182Z,56.40
2022-08-10T03:30:53.085Z,56.77
2022-08-10T03:33:24.040Z,58.52
2022-08-10T03:36:41.738Z,60.41
2022-08-10T03:38:40.962Z,65.47
2022-08-10T03:41:15.915Z,65.70
2022-08-10T03:43:48.338Z,62.86
2022-08-10T03:46:20.953Z,60.70
2022-08-10T03:48:53.709Z,57.51
2022-08-10T03:51:25.045Z,57.60
2022-08-10T03:54:05.524Z,58.51
2022-08-10T03:56:37.151Z,58.76
2022-08-10T03:59:06.785Z,58.82
2022-08-10T04:02:43.489Z,58.45
2022-08-10T04:04:25.681Z,57.33
2022-08-10T04:06:56.278Z,56.22
2022-08-10T04:09:43.301Z,55.13
2022-08-10T04:12:14.981Z,54.03
2022-08-10T04:14:50.394Z,53.66
2022-08-10T04:18:04.121Z,52.87
2022-08-10T04:20:14.958Z,51.32
2022-08-10T04:22:44.490Z,49.87
2022-08-10T04:25:14.561Z,48.73
2022-08-10T04:27:43.557Z,47.62
2022-08-10T04:30:12.580Z,46.37
2022-08-10T04:32:42.984Z,44.91
2022-08-10T04:35:13.391Z,43.77
2022-08-10T04:37:46.931Z,43.29
2022-08-10T04:40:28.332Z,41.95
2022-08-10T04:43:09.086Z,41.27
2022-08-10T04:45:50.525Z,40.53
2022-08-10T04:48:42.574Z,38.96
2022-08-10T04:51:17.940Z,38.22
2022-08-10T04:54:06.124Z,37.36
2022-08-10T04:56:37.747Z,36.59
2022-08-10T04:59:07.507Z,36.12
2022-08-10T05:02:22.339Z,35.28
2022-08-10T05:04:37.604Z,34.59
2022-08-10T05:07:15.928Z,33.90
2022-08-10T05:10:02.357Z,33.20
2022-08-10T05:12:36.269Z,32.39
2022-08-10T05:15:08.476Z,32.00
2022-08-10T05:17:37.788Z,31.68
2022-08-10T05:20:09.254Z,30.80
2022-08-10T05:22:39.535Z,30.10
2022-08-10T05:25:10.575Z,29.54
2022-08-10T05:27:39.525Z,29.01
2022-08-10T05:30:10.929Z,28.56
2022-08-10T05:32:58.249Z,28.01
2022-08-10T05:35:28.741Z,27.60
2022-08-10T05:38:14.659Z,27.13
2022-08-10T05:40:46.479Z,27.26
2022-08-10T05:43:20.961Z,26.51
2022-08-10T05:46:19.387Z,26.34
2022-08-10T05:48:42.083Z,28.12
2022-08-10T05:51:29.265Z,27.08
2022-08-10T05:54:02.437Z,26.82
2022-08-10T05:56:53.279Z,29.05
2022-08-10T06:00:30.734Z,28.15
2022-08-10T06:02:34.011Z,28.63
2022-08-10T06:05:08.356Z,29.66
2022-08-10T06:07:40.933Z,29.57
2022-08-10T06:10:13.407Z,30.50
2022-08-10T06:12:55.167Z,30.47
2022-08-10T06:15:51.588Z,30.90
2022-08-10T06:18:14.889Z,30.72
2022-08-10T06:20:43.407Z,30.99
2022-08-10T06:23:12.613Z,31.13
2022-08-10T06:26:09.814Z,31.39
2022-08-10T06:28:33.281Z,32.05
2022-08-10T06:31:04.005Z,32.26
2022-08-10T06:33:34.178Z,31.80
2022-08-10T06:36:05.660Z,31.27
2022-08-10T06:38:35.651Z,31.35
2022-08-10T06:41:13.864Z,30.84
2022-08-10T06:43:54.147Z,31.80
2022-08-10T06:46:23.501Z,31.65
2022-08-10T06:48:55.088Z,30.88
2022-08-10T06:51:25.671Z,30.15
2022-08-10T06:53:56.903Z,31.13
2022-08-10T06:56:37.628Z,31.75
2022-08-10T06:59:22.121Z,32.53
2022-08-10T07:01:54.530Z,32.51
2022-08-10T07:04:32.850Z,32.67
2022-08-10T07:07:05.145Z,33.39
2022-08-10T07:09:36.579Z,33.44
2022-08-10T07:12:07.926Z,33.37
2022-08-10T07:14:40.461Z,33.07
2022-08-10T07:17:15.772Z,33.07
2022-08-10T07:19:49.777Z,33.06
2022-08-10T07:23:04.841Z,32.47
2022-08-10T07:25:14.659Z,32.89
2022-08-10T07:27:59.895Z,33.61
2022-08-10T07:30:31.867Z,34.20
2022-08-10T07:33:01.302Z,34.77
2022-08-10T07:35:41.396Z,34.68
2022-08-10T07:38:18.617Z,33.95
2022-08-10T07:40:49.172Z,34.07
2022-08-10T07:43:17.411Z,34.80
2022-08-10T07:45:46.295Z,36.09
2022-08-10T07:48:18.516Z,37.74
2022-08-10T07:50:48.801Z,38.75
2022-08-10T07:53:22.674Z,40.59
2022-08-10T07:56:01.579Z,41.62
2022-08-10T07:58:39.105Z,42.43
2022-08-10T08:01:07.343Z,44.02
2022-08-10T08:03:36.340Z,44.40
2022-08-10T08:06:12.147Z,44.87
2022-08-10T08:08:44.995Z,46.14
2022-08-10T08:11:26.118Z,46.95
2022-08-10T08:13:55.989Z,46.72
2022-08-10T08:16:24.892Z,47.36
2022-08-10T08:19:24.084Z,47.33
2022-08-10T08:24:08.637Z,46.83
2022-08-10T08:24:35.229Z,47.89
2022-08-10T08:27:03.111Z,47.61
2022-08-10T08:29:33.658Z,48.09
2022-08-10T08:32:03.587Z,48.22
2022-08-10T08:34:34.181Z,48.33
2022-08-10T08:37:03.986Z,47.70
2022-08-10T08:39:32.706Z,47.66
2022-08-10T08:42:18.108Z,47.38
2022-08-10T08:44:59.712Z,46.99
2022-08-10T08:48:04.864Z,46.59
2022-08-10T08:50:48.103Z,46.82
2022-08-10T08:54:02.007Z,46.87
2022-08-10T08:56:49.600Z,46.90
2022-08-10T08:59:30.734Z,46.88
2022-08-10T09:02:14.339Z,46.66
2022-08-10T09:05:00.024Z,46.06
2022-08-10T09:08:03.188Z,46.58
2022-08-10T09:10:45.189Z,46.60
2022-08-10T09:13:26.167Z,46.77
2022-08-10T09:16:08.909Z,45.89
2022-08-10T09:18:49.210Z,45.63
2022-08-10T09:21:23.460Z,45.89
2022-08-10T09:24:05.837Z,46.50
2022-08-10T09:26:50.310Z,47.14
2022-08-10T09:29:26.352Z,47.42
2022-08-10T09:36:16.527Z,46.90
2022-08-10T09:36:25.572Z,46.40
2022-08-10T09:38:10.547Z,45.93
2022-08-10T09:41:01.268Z,45.61
2022-08-10T09:43:52.079Z,44.76
2022-08-10T09:46:32.695Z,44.98
2022-08-10T09:49:16.212Z,45.21
2022-08-10T09:51:54.354Z,46.19
2022-08-10T09:54:35.093Z,45.47
2022-08-10T09:57:41.566Z,44.99
2022-08-10T10:00:10.044Z,45.03
2022-08-10T10:02:51.551Z,44.47
2022-08-10T10:05:36.318Z,43.65
2022-08-10T10:08:17.800Z,44.44
2022-08-10T10:10:57.370Z,44.86
2022-08-10T10:14:02.054Z,44.96
2022-08-10T10:16:43.358Z,44.86
2022-08-10T10:19:24.259Z,44.89
2022-08-10T10:22:04.457Z,44.94
2022-08-10T10:24:42.528Z,44.93
2022-08-10T10:27:26.375Z,44.62
2022-08-10T10:30:03.086Z,44.92
2022-08-10T10:32:42.670Z,44.65
2022-08-10T10:35:20.310Z,44.80
2022-08-10T10:38:10.654Z,44.66
2022-08-10T10:40:49.190Z,44.48
2022-08-10T10:43:41.983Z,45.06
2022-08-10T10:46:32.143Z,46.01
2022-08-10T10:49:20.444Z,45.60
2022-08-10T10:52:00.114Z,44.97
2022-08-10T10:54:41.342Z,44.62
2022-08-10T10:57:19.031Z,44.51
2022-08-10T11:00:00.404Z,44.82
2022-08-10T11:02:43.341Z,44.78
2022-08-10T11:05:22.080Z,45.07
2022-08-10T11:07:58.032Z,45.11
2022-08-10T11:10:34.214Z,44.10
2022-08-10T11:14:27.631Z,43.70
2022-08-10T11:16:19.972Z,43.18
2022-08-10T11:18:58.705Z,43.19
2022-08-10T11:21:43.351Z,43.58
2022-08-10T11:24:47.490Z,43.89
2022-08-10T11:27:21.847Z,43.73
2022-08-10T11:30:02.250Z,43.64
2022-08-10T11:32:53.165Z,42.83
2022-08-10T11:35:34.653Z,42.15
2022-08-10T11:38:31.118Z,42.52
2022-08-10T11:42:05.237Z,42.73
2022-08-10T11:44:08.142Z,42.75
2022-08-10T11:46:42.267Z,42.31
2022-08-10T11:49:17.667Z,42.52
2022-08-10T11:51:49.853Z,41.81
2022-08-10T11:54:28.965Z,41.97
2022-08-10T11:57:02.414Z,42.25
2022-08-10T11:59:58.316Z,42.71
2022-08-10T12:02:32.218Z,43.49
2022-08-10T12:05:06.328Z,42.98
2022-08-10T12:10:01.988Z,42.24
2022-08-10T12:10:29.059Z,42.05
2022-08-10T12:13:06.578Z,42.01
2022-08-10T12:15:41.253Z,42.10
2022-08-10T12:18:17.527Z,41.85
2022-08-10T12:20:52.964Z,41.05
2022-08-10T12:23:30.104Z,40.48
2022-08-10T12:26:13.377Z,41.04
2022-08-10T12:28:50.135Z,41.24
2022-08-10T12:31:26.621Z,41.49
2022-08-10T12:34:07.907Z,42.11
2022-08-10T12:36:41.641Z,42.52
2022-08-10T12:39:16.217Z,42.08
2022-08-10T12:41:52.618Z,41.56
2022-08-10T12:44:40.974Z,40.79
2022-08-10T12:47:19.943Z,40.64
2022-08-10T12:50:30.910Z,40.52
2022-08-10T12:52:51.682Z,40.18
2022-08-10T12:55:20.791Z,38.82
2022-08-10T12:57:53.948Z,38.00
2022-08-10T13:00:28.683Z,38.56
2022-08-10T13:02:58.255Z,38.99
2022-08-10T13:05:28.301Z,39.05
2022-08-10T13:08:27.940Z,38.81
2022-08-10T13:11:01.282Z,39.28
2022-08-10T13:13:34.594Z,40.07
2022-08-10T13:16:04.301Z,40.39
2022-08-10T13:18:36.105Z,40.31
2022-08-10T13:21:19.629Z,39.44
2022-08-10T13:24:04.313Z,39.55
2022-08-10T13:26:38.519Z,38.82
2022-08-10T13:29:33.235Z,38.50
2022-08-10T13:32:10.560Z,38.36
2022-08-10T13:34:45.943Z,38.58
2022-08-10T13:37:18.772Z,39.10
2022-08-10T13:39:59.108Z,38.83
2022-08-10T13:42:32.825Z,37.18
2022-08-10T13:45:08.640Z,36.90
2022-08-10T13:47:49.008Z,37.46
2022-08-10T13:50:34.820Z,36.78
2022-08-10T13:53:11.583Z,36.80
2022-08-10T13:55:53.260Z,36.41
2022-08-10T13:58:23.212Z,36.49
2022-08-10T14:00:52.764Z,36.63
2022-08-10T14:03:21.978Z,36.80
2022-08-10T14:05:53.641Z,36.99
2022-08-10T14:08:27.219Z,37.47
2022-08-10T14:11:11.294Z,37.02
2022-08-10T14:13:45.006Z,36.53
2022-08-10T14:16:15.246Z,35.58
2022-08-10T14:18:45.297Z,35.63
2022-08-10T14:21:14.439Z,35.35
2022-08-10T14:23:51.991Z,35.51
2022-08-10T14:26:24.060Z,35.12
2022-08-10T14:28:54.800Z,34.46
2022-08-10T14:31:28.801Z,34.69
2022-08-10T14:34:00.588Z,35.08
2022-08-10T14:36:37.873Z,35.09
2022-08-10T14:39:07.976Z,35.49
2022-08-10T14:42:04.604Z,35.85
2022-08-10T14:44:30.866Z,35.91
2022-08-10T14:47:51.578Z,35.96
2022-08-10T14:49:57.599Z,34.79
2022-08-10T14:52:28.109Z,33.72
2022-08-10T14:55:02.273Z,33.90
2022-08-10T14:58:18.964Z,34.50
2022-08-10T15:00:37.708Z,34.38
2022-08-10T15:03:10.927Z,34.53
2022-08-10T15:05:59.454Z,35.01
2022-08-10T15:08:29.667Z,35.40
2022-08-10T15:11:06.069Z,35.58
2022-08-10T15:13:35.408Z,35.74
2022-08-10T15:16:13.978Z,35.23
2022-08-10T15:18:58.636Z,35.39
2022-08-10T15:21:42.944Z,35.49
2022-08-10T15:24:38.417Z,35.73
2022-08-10T15:27:09.711Z,35.72
2022-08-10T15:29:56.733Z,35.50
2022-08-10T15:32:53.814Z,35.84
2022-08-10T15:35:43.988Z,36.20
2022-08-10T15:38:18.228Z,36.30
2022-08-10T15:40:56.170Z,36.33
2022-08-10T15:43:27.462Z,36.49
2022-08-10T15:46:15.891Z,36.60
2022-08-10T15:48:49.464Z,36.41
2022-08-10T15:51:22.839Z,36.11
2022-08-10T15:54:05.183Z,35.88
2022-08-10T15:56:39.863Z,35.68
2022-08-10T15:59:13.752Z,35.73
2022-08-10T16:02:13.854Z,35.63
2022-08-10T16:04:47.238Z,36.26
2022-08-10T16:07:21.424Z,36.62
2022-08-10T16:10:10.691Z,36.97
2022-08-10T16:12:45.704Z,37.01
2022-08-10T16:15:30.332Z,36.86
2022-08-10T16:18:03.277Z,36.57
2022-08-10T16:20:52.373Z,36.38
2022-08-10T16:23:25.874Z,36.40
2022-08-10T16:25:59.282Z,36.35
2022-08-10T16:28:33.890Z,36.42
2022-08-10T16:31:06.086Z,36.48
2022-08-10T16:33:53.512Z,36.28
2022-08-10T16:36:31.714Z,36.49
2022-08-10T16:39:00.607Z,36.68
2022-08-10T16:42:04.534Z,36.85
2022-08-10T16:44:22.546Z,37.08
2022-08-10T16:46:51.656Z,36.95
2022-08-10T16:49:22.081Z,37.28
2022-08-10T16:51:51.726Z,37.22
2022-08-10T16:54:27.262Z,37.25
2022-08-10T16:57:02.152Z,37.25
2022-08-10T16:59:33.651Z,37.28
2022-08-10T17:02:02.690Z,37.46
2022-08-10T17:04:32.130Z,37.69
2022-08-10T17:07:06.542Z,37.97
2022-08-10T17:09:37.336Z,38.41
2022-08-10T17:12:10.687Z,38.71
2022-08-10T17:14:40.849Z,38.91
2022-08-10T17:17:17.572Z,39.13
2022-08-10T17:19:47.241Z,39.39
2022-08-10T17:22:18.842Z,39.77
2022-08-10T17:24:50.675Z,39.87
2022-08-10T17:28:04.535Z,39.96
2022-08-10T17:30:17.951Z,40.15
2022-08-10T17:33:10.478Z,40.32
2022-08-10T17:35:41.718Z,40.68
2022-08-10T17:38:12.804Z,40.99
2022-08-10T17:40:47.144Z,41.19
2022-08-10T17:43:46.331Z,41.61
2022-08-10T17:46:10.300Z,42.03
2022-08-10T17:48:41.081Z,44.73
2022-08-10T17:51:13.249Z,47.72
2022-08-10T17:53:47.591Z,50.06
2022-08-10T17:56:18.606Z,51.13
2022-08-10T17:58:49.301Z,51.71
2022-08-10T18:01:40.979Z,52.38
2022-08-10T18:04:15.091Z,52.46
2022-08-10T18:06:44.654Z,52.72
2022-08-10T18:09:27.278Z,53.30
2022-08-10T18:12:00.470Z,53.60
2022-08-10T18:14:32.300Z,53.44
2022-08-10T18:17:05.804Z,53.34
2022-08-10T18:19:35.134Z,52.85
2022-08-10T18:22:04.989Z,53.37
2022-08-10T18:24:36.369Z,54.08
2022-08-10T18:27:07.393Z,55.05
2022-08-10T18:29:37.880Z,55.95
2022-08-10T18:32:08.461Z,55.37
2022-08-10T18:34:38.624Z,56.39
2022-08-10T18:37:09.666Z,56.69
2022-08-10T18:39:38.419Z,56.67
2022-08-10T18:42:12.313Z,56.18
2022-08-10T18:44:47.254Z,57.31
2022-08-10T18:47:19.280Z,57.62
2022-08-10T18:49:58.201Z,58.22
2022-08-10T18:52:31.279Z,58.25
2022-08-10T18:55:24.536Z,56.89
2022-08-10T18:58:10.729Z,57.78
2022-08-10T19:00:57.125Z,58.87
2022-08-10T19:03:54.294Z,60.05
2022-08-10T19:06:47.061Z,60.25
2022-08-10T19:09:45.898Z,60.95
2022-08-10T19:12:31.793Z,66.52
2022-08-10T19:15:14.574Z,66.95
2022-08-10T19:18:01.183Z,58.94
2022-08-10T19:20:39.228Z,56.29
2022-08-10T19:23:18.156Z,56.82
2022-08-10T19:26:42.782Z,57.40
2022-08-10T19:29:05.159Z,57.68
2022-08-10T19:31:44.994Z,58.66
2022-08-10T19:34:29.163Z,59.81
2022-08-10T19:37:15.354Z,60.08
2022-08-10T19:39:59.171Z,60.55
2022-08-10T19:42:35.338Z,60.77
2022-08-10T19:46:00.581Z,65.75
2022-08-10T19:48:17.487Z,66.76
2022-08-10T19:50:55.850Z,62.29
2022-08-10T19:53:32.706Z,56.93
2022-08-10T19:56:33.669Z,55.56
2022-08-10T19:59:10.285Z,56.70
2022-08-10T20:01:55.948Z,58.16
2022-08-10T20:04:31.851Z,59.00
2022-08-10T20:07:12.208Z,59.72
2022-08-10T20:09:50.736Z,60.55
2022-08-10T20:12:41.877Z,65.37
2022-08-10T20:15:21.410Z,66.29
2022-08-10T20:17:56.253Z,61.60
2022-08-10T20:20:32.860Z,56.01
2022-08-10T20:23:12.419Z,54.94
2022-08-10T20:25:46.048Z,55.57
2022-08-10T20:28:20.761Z,57.38
2022-08-10T20:30:57.357Z,58.69
2022-08-10T20:33:30.522Z,60.00
2022-08-10T20:36:05.339Z,64.95
2022-08-10T20:38:46.234Z,65.56
2022-08-10T20:41:27.368Z,58.89
2022-08-10T20:44:06.003Z,56.64
2022-08-10T20:46:45.420Z,57.66
2022-08-10T20:49:36.580Z,58.89
2022-08-10T20:52:06.321Z,59.94
2022-08-10T20:54:39.947Z,64.88
2022-08-10T20:57:55.648Z,65.62
2022-08-10T21:00:13.146Z,62.18
2022-08-10T21:02:58.918Z,56.86
2022-08-10T21:05:52.666Z,55.95
2022-08-10T21:08:35.342Z,57.65
2022-08-10T21:11:13.720Z,59.47
2022-08-10T21:14:01.029Z,60.48
2022-08-10T21:16:40.014Z,66.08
2022-08-10T21:19:30.016Z,65.03
2022-08-10T21:22:11.634Z,61.70
2022-08-10T21:24:48.567Z,56.63
2022-08-10T21:27:40.283Z,56.11
2022-08-10T21:30:13.187Z,57.62
2022-08-10T21:32:49.178Z,59.13
2022-08-10T21:35:37.369Z,60.76
2022-08-10T21:38:30.563Z,66.05
2022-08-10T21:41:57.835Z,66.05
2022-08-10T21:45:07.942Z,62.03
2022-08-10T21:48:16.594Z,55.81
2022-08-10T21:51:16.557Z,56.73
2022-08-10T21:54:22.398Z,58.79
2022-08-10T21:57:24.923Z,59.04
2022-08-10T22:00:17.814Z,65.62
2022-08-10T22:06:15.200Z,62.16
2022-08-10T22:09:04.992Z,56.45
2022-08-10T22:11:57.366Z,56.56
2022-08-10T22:14:49.643Z,57.03
2022-08-10T22:18:03.363Z,59.60
2022-08-10T22:20:49.512Z,67.40
2022-08-10T22:24:03.418Z,66.75
2022-08-10T22:27:46.229Z,61.40
2022-08-10T22:30:27.957Z,56.02
2022-08-10T22:31:27.929Z,65.53
2022-08-10T22:33:36.823Z,57.14
2022-08-10T22:36:44.662Z,58.76
2022-08-10T22:40:07.748Z,65.45
2022-08-10T22:42:58.786Z,63.16
2022-08-10T22:46:07.184Z,56.65
2022-08-10T22:49:05.072Z,56.57
2022-08-10T22:51:50.615Z,57.50
2022-08-10T22:54:44.227Z,59.48
2022-08-10T22:57:32.218Z,66.75
2022-08-10T23:00:13.448Z,65.67
2022-08-10T23:02:47.996Z,61.82
2022-08-10T23:05:23.016Z,57.34
2022-08-10T23:08:02.109Z,57.05
2022-08-10T23:10:38.844Z,58.73
2022-08-10T23:13:10.807Z,60.61
2022-08-10T23:16:09.024Z,66.22
2022-08-10T23:19:01.789Z,65.77
2022-08-10T23:22:04.367Z,61.37
2022-08-10T23:24:28.499Z,56.61
2022-08-10T23:26:57.954Z,56.69
2022-08-10T23:29:41.432Z,59.12
2022-08-10T23:32:32.339Z,64.60
2022-08-10T23:36:05.680Z,64.27
2022-08-10T23:37:56.302Z,60.93
2022-08-10T23:40:26.191Z,56.30
2022-08-10T23:42:56.044Z,56.17
2022-08-10T23:45:27.015Z,58.25
2022-08-10T23:48:02.751Z,59.49
2022-08-10T23:50:32.641Z,64.74
2022-08-10T23:53:03.782Z,65.02
2022-08-10T23:55:48.937Z,61.95
2022-08-10T23:58:32.962Z,56.98
