createdAt,value
2023-02-19T00:00:36.710Z,100028.31
2023-02-19T00:02:38.830Z,100021.50
2023-02-19T00:04:40.889Z,100029.16
2023-02-19T00:06:43.981Z,100024.91
2023-02-19T00:08:45.946Z,100021.53
2023-02-19T00:10:47.991Z,100026.59
2023-02-19T00:12:50.012Z,100028.31
2023-02-19T00:14:52.185Z,100024.03
2023-02-19T00:16:56.783Z,100021.50
2023-02-19T00:19:00.743Z,100024.91
2023-02-19T00:21:03.894Z,100030.88
2023-02-19T00:23:05.906Z,100032.56
2023-02-19T00:25:09.909Z,100019.81
2023-02-19T00:27:12.812Z,100021.53
2023-02-19T00:29:22.255Z,100022.34
2023-02-19T00:31:33.531Z,100026.59
2023-02-19T00:33:35.650Z,100021.53
2023-02-19T00:35:37.965Z,100016.41
2023-02-19T00:37:45.735Z,100022.34
2023-02-19T00:39:47.615Z,100004.50
2023-02-19T00:41:50.890Z,100015.56
2023-02-19T00:43:58.244Z,100018.97
2023-02-19T00:46:00.268Z,100018.97
2023-02-19T00:48:02.280Z,100019.81
2023-02-19T00:50:04.421Z,100027.50
2023-02-19T00:52:06.368Z,100025.78
2023-02-19T00:54:08.258Z,100019.84
2023-02-19T00:56:11.416Z,100033.41
2023-02-19T00:58:13.322Z,100030.84
2023-02-19T01:00:15.443Z,100022.34
2023-02-19T01:02:17.433Z,100026.59
2023-02-19T01:04:19.605Z,100027.47
2023-02-19T01:06:21.978Z,100024.06
2023-02-19T01:08:24.178Z,100018.97
2023-02-19T01:10:27.091Z,100025.75
2023-02-19T01:12:29.110Z,100013.84
2023-02-19T01:14:31.161Z,100009.59
2023-02-19T01:16:35.215Z,100016.44
2023-02-19T01:18:37.440Z,100012.16
2023-02-19T01:20:44.100Z,100015.56
2023-02-19T01:22:45.956Z,100007.06
2023-02-19T01:24:48.010Z,100001.09
2023-02-19T01:26:50.037Z,99998.53
2023-02-19T01:28:52.502Z,99996.84
2023-02-19T01:30:54.924Z,99995.16
2023-02-19T01:32:56.961Z,100003.66
2023-02-19T01:34:59.975Z,100002.78
2023-02-19T01:37:02.378Z,100002.81
2023-02-19T01:39:06.489Z,100019.81
2023-02-19T01:41:11.281Z,100011.31
2023-02-19T01:43:16.618Z,100009.63
2023-02-19T01:45:26.828Z,100011.31
2023-02-19T01:47:29.884Z,100018.09
2023-02-19T01:49:40.391Z,100010.47
2023-02-19T01:51:48.451Z,100012.16
2023-02-19T01:53:57.720Z,100019.78
2023-02-19T01:56:01.419Z,100011.31
2023-02-19T01:58:07.192Z,100006.19
2023-02-19T02:00:13.379Z,100007.91
2023-02-19T02:02:15.334Z,100011.31
2023-02-19T02:04:18.111Z,100008.75
2023-02-19T02:06:25.193Z,100013.84
2023-02-19T02:08:46.237Z,100009.59
2023-02-19T02:10:48.428Z,100004.50
2023-02-19T02:12:56.589Z,100005.34
2023-02-19T02:14:58.573Z,100001.09
2023-02-19T02:17:17.320Z,100004.50
2023-02-19T02:19:48.245Z,100005.34
2023-02-19T02:22:07.998Z,100006.19
2023-02-19T02:24:47.563Z,100007.06
2023-02-19T02:27:08.133Z,100008.75
2023-02-19T02:29:09.999Z,100017.22
2023-02-19T02:31:36.086Z,100008.75
2023-02-19T02:33:55.539Z,100018.09
2023-02-19T02:36:09.092Z,100020.63
2023-02-19T02:38:13.906Z,100019.78
2023-02-19T02:40:18.922Z,100018.06
2023-02-19T02:42:29.812Z,100004.47
2023-02-19T02:44:36.286Z,100016.38
2023-02-19T02:46:42.571Z,100007.84
2023-02-19T02:49:02.302Z,100012.16
2023-02-19T02:51:27.062Z,100007.84
2023-02-19T02:54:29.266Z,100007.84
2023-02-19T02:56:33.046Z,100011.22
2023-02-19T02:58:35.901Z,100007.03
2023-02-19T03:00:57.869Z,99998.50
2023-02-19T03:03:00.026Z,99993.38
2023-02-19T03:05:32.050Z,99995.09
2023-02-19T03:07:41.865Z,99991.69
2023-02-19T03:09:44.983Z,99986.56
2023-02-19T03:12:09.717Z,99992.50
2023-02-19T03:14:37.228Z,99997.66
2023-02-19T03:17:00.748Z,99999.31
2023-02-19T03:19:20.232Z,99997.59
2023-02-19T03:21:23.661Z,100001.84
2023-02-19T03:23:50.358Z,100004.41
2023-02-19T03:26:04.347Z,99995.88
2023-02-19T03:28:11.360Z,100007.75
2023-02-19T03:30:19.491Z,100005.25
2023-02-19T03:32:34.472Z,100001.00
2023-02-19T03:34:44.385Z,99989.09
2023-02-19T03:36:54.201Z,99992.47
2023-02-19T03:39:07.941Z,99990.81
2023-02-19T03:41:18.760Z,99987.38
2023-02-19T03:43:56.436Z,99988.22
2023-02-19T03:46:30.862Z,99994.13
2023-02-19T03:48:38.628Z,99983.09
2023-02-19T03:50:43.593Z,99983.09
2023-02-19T03:53:04.015Z,99980.47
2023-02-19T03:55:17.068Z,99982.16
2023-02-19T03:57:31.605Z,99987.22
2023-02-19T03:59:42.214Z,99977.06
2023-02-19T04:01:56.958Z,99977.88
2023-02-19T04:04:06.581Z,99971.09
2023-02-19T04:06:15.476Z,99977.09
2023-02-19T04:08:20.969Z,99989.78
2023-02-19T04:10:24.167Z,99987.22
2023-02-19T04:12:27.302Z,99980.44
2023-02-19T04:14:36.710Z,99973.63
2023-02-19T04:16:43.154Z,99966.91
2023-02-19T04:18:49.722Z,99969.41
2023-02-19T04:20:52.708Z,99966.03
2023-02-19T04:22:55.300Z,99966.88
2023-02-19T04:24:58.406Z,99956.66
2023-02-19T04:27:01.686Z,99960.88
2023-02-19T04:29:04.788Z,99956.69
2023-02-19T04:31:09.401Z,99961.75
2023-02-19T04:33:11.652Z,99954.91
2023-02-19T04:35:13.663Z,99955.81
2023-02-19T04:37:15.648Z,99955.81
2023-02-19T04:39:17.602Z,99952.41
2023-02-19T04:41:19.585Z,99953.19
2023-02-19T04:43:21.575Z,99945.63
2023-02-19T04:45:23.536Z,99960.84
2023-02-19T04:47:26.590Z,99956.72
2023-02-19T04:49:28.602Z,99966.88
2023-02-19T04:51:30.731Z,99967.72
2023-02-19T04:53:32.844Z,99962.66
2023-02-19T04:55:39.250Z,99958.41
2023-02-19T04:57:42.227Z,99951.59
2023-02-19T04:59:44.154Z,99937.97
2023-02-19T05:01:46.300Z,99944.81
2023-02-19T05:03:48.277Z,99948.16
2023-02-19T05:05:50.180Z,99939.69
2023-02-19T05:07:52.128Z,99949.88
2023-02-19T05:09:54.093Z,99943.13
2023-02-19T05:11:55.941Z,99950.75
2023-02-19T05:13:57.884Z,99949.03
2023-02-19T05:16:02.670Z,99949.91
2023-02-19T05:18:04.912Z,99940.59
2023-02-19T05:20:07.357Z,99945.66
2023-02-19T05:22:09.390Z,99932.97
2023-02-19T05:24:11.465Z,99937.22
2023-02-19T05:26:20.595Z,99947.44
2023-02-19T05:28:28.835Z,99940.59
2023-02-19T05:30:30.852Z,99927.88
2023-02-19T05:32:35.270Z,99932.13
2023-02-19T05:34:37.305Z,99928.72
2023-02-19T05:36:40.142Z,99931.25
2023-02-19T05:38:42.443Z,99926.16
2023-02-19T05:40:47.637Z,99927.00
2023-02-19T05:42:49.574Z,99931.25
2023-02-19T05:44:51.489Z,99920.22
2023-02-19T05:46:53.524Z,99920.22
2023-02-19T05:48:56.019Z,99918.56
2023-02-19T05:51:04.319Z,99923.63
2023-02-19T05:53:06.550Z,99938.91
2023-02-19T05:55:08.609Z,99936.41
2023-02-19T05:57:10.573Z,99936.34
2023-02-19T05:59:24.415Z,99941.44
2023-02-19T06:01:29.081Z,99939.75
2023-02-19T06:03:31.093Z,99930.44
2023-02-19T06:05:33.113Z,99927.03
2023-02-19T06:07:35.541Z,99924.50
2023-02-19T06:09:38.484Z,99929.56
2023-02-19T06:11:40.743Z,99935.53
2023-02-19T06:13:42.772Z,99931.25
2023-02-19T06:15:44.672Z,99942.28
2023-02-19T06:17:46.607Z,99940.63
2023-02-19T06:19:48.564Z,99946.53
2023-02-19T06:21:51.252Z,99946.53
2023-02-19T06:23:54.749Z,99949.09
2023-02-19T06:26:09.548Z,99950.81
2023-02-19T06:28:11.545Z,99954.22
2023-02-19T06:30:13.689Z,99962.69
2023-02-19T06:32:16.893Z,99959.31
2023-02-19T06:34:19.042Z,99961.00
2023-02-19T06:36:21.936Z,99950.88
2023-02-19T06:38:23.946Z,99954.25
2023-02-19T06:40:25.900Z,99954.25
2023-02-19T06:42:27.923Z,99943.22
2023-02-19T06:44:29.986Z,99953.41
2023-02-19T06:46:31.960Z,99947.47
2023-02-19T06:48:34.862Z,99942.38
2023-02-19T06:50:38.851Z,99946.63
2023-02-19T06:52:41.901Z,99947.47
2023-02-19T06:54:43.898Z,99957.66
2023-02-19T06:56:47.153Z,99951.72
2023-02-19T06:58:50.346Z,99961.03
2023-02-19T07:00:53.280Z,99960.19
2023-02-19T07:02:56.825Z,99966.97
2023-02-19T07:04:58.870Z,99965.28
2023-02-19T07:07:01.854Z,99961.88
2023-02-19T07:09:05.367Z,99962.78
2023-02-19T07:11:07.423Z,99964.47
2023-02-19T07:13:09.421Z,99968.72
2023-02-19T07:15:11.760Z,99969.56
2023-02-19T07:17:13.979Z,99974.69
2023-02-19T07:19:16.026Z,99965.34
2023-02-19T07:21:21.875Z,99970.44
2023-02-19T07:23:23.804Z,99968.75
2023-02-19T07:25:29.930Z,99977.25
2023-02-19T07:27:32.066Z,99977.25
2023-02-19T07:29:34.075Z,99978.94
2023-02-19T07:31:37.124Z,99978.94
2023-02-19T07:33:39.167Z,99979.81
2023-02-19T07:35:51.338Z,99974.72
2023-02-19T07:37:53.489Z,99970.47
2023-02-19T07:39:57.366Z,99974.72
2023-02-19T07:41:59.311Z,99975.56
2023-02-19T07:44:03.238Z,99970.47
2023-02-19T07:46:11.464Z,99967.94
2023-02-19T07:48:13.566Z,99973.03
2023-02-19T07:50:16.587Z,99983.22
2023-02-19T07:52:18.883Z,99971.34
2023-02-19T07:54:24.022Z,99972.19
2023-02-19T07:56:26.059Z,99977.28
2023-02-19T07:58:28.563Z,99979.84
2023-02-19T08:00:30.900Z,99974.75
2023-02-19T08:02:52.527Z,99981.56
2023-02-19T08:04:54.440Z,99989.19
2023-02-19T08:06:56.510Z,99984.94
2023-02-19T08:08:58.764Z,99984.97
2023-02-19T08:11:21.676Z,99980.72
2023-02-19T08:13:27.469Z,99990.91
2023-02-19T08:15:30.699Z,99986.66
2023-02-19T08:17:32.740Z,99979.84
2023-02-19T08:19:34.831Z,99979.88
2023-02-19T08:21:43.212Z,99987.53
2023-02-19T08:23:51.286Z,99990.91
2023-02-19T08:25:57.017Z,99989.19
2023-02-19T08:28:00.602Z,99985.78
2023-02-19T08:30:02.809Z,99990.91
2023-02-19T08:32:05.081Z,99996.88
2023-02-19T08:34:07.247Z,100002.84
2023-02-19T08:36:10.033Z,100006.25
2023-02-19T08:38:16.515Z,100011.34
2023-02-19T08:40:19.620Z,100007.06
2023-02-19T08:42:21.564Z,100001.06
2023-02-19T08:44:26.602Z,100014.69
2023-02-19T08:46:34.424Z,100006.19
2023-02-19T08:48:37.236Z,100015.53
2023-02-19T08:50:40.601Z,100008.72
2023-02-19T08:52:47.935Z,100006.19
2023-02-19T08:54:49.887Z,100010.47
2023-02-19T08:56:54.044Z,100007.88
2023-02-19T08:58:57.011Z,99997.69
2023-02-19T09:00:59.147Z,99999.34
2023-02-19T09:03:01.095Z,100005.34
2023-02-19T09:05:03.835Z,100000.25
2023-02-19T09:07:08.095Z,100006.22
2023-02-19T09:09:10.185Z,100004.50
2023-02-19T09:11:12.447Z,99998.53
2023-02-19T09:13:14.676Z,100007.03
2023-02-19T09:15:16.788Z,100008.78
2023-02-19T09:17:19.815Z,100005.34
2023-02-19T09:19:21.825Z,100004.50
2023-02-19T09:21:23.844Z,100006.19
2023-02-19T09:23:25.854Z,100003.63
2023-02-19T09:25:27.880Z,100007.84
2023-02-19T09:27:31.955Z,100011.25
2023-02-19T09:29:34.799Z,100006.16
2023-02-19T09:31:36.991Z,100001.88
2023-02-19T09:33:42.808Z,100008.69
2023-02-19T09:35:44.752Z,100010.41
2023-02-19T09:37:55.915Z,100007.03
2023-02-19T09:39:57.994Z,100000.22
2023-02-19T09:42:23.514Z,100013.81
2023-02-19T09:44:31.079Z,100022.38
2023-02-19T09:46:49.948Z,100026.63
2023-02-19T09:48:56.267Z,100023.22
2023-02-19T09:51:02.009Z,100024.06
2023-02-19T09:53:20.499Z,100027.47
2023-02-19T09:55:34.887Z,100023.19
2023-02-19T09:57:44.004Z,100018.03
2023-02-19T09:59:50.521Z,100020.56
2023-02-19T10:02:02.482Z,100024.81
2023-02-19T10:04:11.511Z,100007.78
2023-02-19T10:06:32.979Z,100023.97
2023-02-19T10:08:38.508Z,100024.78
2023-02-19T10:10:41.734Z,100023.09
2023-02-19T10:13:24.073Z,100021.38
2023-02-19T10:15:35.305Z,100021.41
2023-02-19T10:17:40.938Z,100029.06
2023-02-19T10:19:48.113Z,100025.69
2023-02-19T10:21:53.392Z,100020.56
2023-02-19T10:24:01.282Z,100031.25
2023-02-19T10:26:03.478Z,100027.16
2023-02-19T10:28:15.024Z,100026.56
2023-02-19T10:30:25.246Z,100028.88
2023-02-19T10:32:29.875Z,100039.28
2023-02-19T10:34:33.270Z,100039.25
2023-02-19T10:36:42.857Z,100041.72
2023-02-19T10:38:48.393Z,100040.25
2023-02-19T10:40:58.789Z,100031.06
2023-02-19T10:43:04.653Z,100037.94
2023-02-19T10:45:22.145Z,100046.59
2023-02-19T10:47:26.747Z,100036.44
2023-02-19T10:49:38.767Z,100038.13
2023-02-19T10:51:42.236Z,100033.88
2023-02-19T10:54:03.865Z,100041.53
2023-02-19T10:56:14.931Z,100047.56
2023-02-19T10:58:28.283Z,100050.03
2023-02-19T11:00:31.214Z,100043.25
2023-02-19T11:02:33.861Z,100044.00
2023-02-19T11:04:38.409Z,100048.19
2023-02-19T11:06:41.112Z,100046.28
2023-02-19T11:08:57.854Z,100041.22
2023-02-19T11:11:00.288Z,100038.75
2023-02-19T11:13:05.175Z,100039.50
2023-02-19T11:15:29.610Z,100046.41
2023-02-19T11:17:32.875Z,100049.06
2023-02-19T11:19:39.379Z,100055.94
2023-02-19T11:21:41.572Z,100051.72
2023-02-19T11:23:49.660Z,100050.88
2023-02-19T11:25:57.428Z,100054.31
2023-02-19T11:28:08.715Z,100056.91
2023-02-19T11:30:39.127Z,100044.09
2023-02-19T11:32:41.205Z,100058.41
2023-02-19T11:34:43.222Z,100053.97
2023-02-19T11:36:46.919Z,100058.06
2023-02-19T11:38:49.129Z,100060.56
2023-02-19T11:41:27.381Z,100054.06
2023-02-19T11:43:35.426Z,100050.69
2023-02-19T11:46:13.303Z,100064.44
2023-02-19T11:48:23.582Z,100063.56
2023-02-19T11:50:25.967Z,100070.38
2023-02-19T11:52:51.864Z,100061.91
2023-02-19T11:55:09.894Z,100062.72
2023-02-19T11:57:34.336Z,100061.00
2023-02-19T11:59:41.002Z,100072.06
2023-02-19T12:02:27.500Z,100061.81
2023-02-19T12:04:52.805Z,100065.09
2023-02-19T12:07:13.377Z,100066.81
2023-02-19T12:09:19.300Z,100068.44
2023-02-19T12:11:54.069Z,100073.53
2023-02-19T12:14:28.548Z,100084.84
2023-02-19T12:16:34.764Z,100089.91
2023-02-19T12:18:40.142Z,100090.69
2023-02-19T12:21:05.841Z,100094.19
2023-02-19T12:23:38.119Z,100090.88
2023-02-19T12:25:58.810Z,100103.78
2023-02-19T12:28:27.511Z,100104.66
2023-02-19T12:30:49.655Z,100094.34
2023-02-19T12:33:26.312Z,100094.88
2023-02-19T12:35:46.897Z,100098.97
2023-02-19T12:38:05.135Z,100103.06
2023-02-19T12:40:34.019Z,100109.06
2023-02-19T12:43:03.633Z,100107.97
2023-02-19T12:45:18.367Z,100106.44
2023-02-19T12:47:25.716Z,100116.78
2023-02-19T12:49:40.996Z,100112.47
2023-02-19T12:51:50.366Z,100109.97
2023-02-19T12:54:13.829Z,100110.94
2023-02-19T12:56:29.192Z,100112.84
2023-02-19T12:59:03.045Z,100112.03
2023-02-19T13:01:07.886Z,100111.28
2023-02-19T13:03:33.060Z,100116.31
2023-02-19T13:05:51.377Z,100120.47
2023-02-19T13:08:26.218Z,100124.81
2023-02-19T13:10:47.979Z,100128.28
2023-02-19T13:12:51.097Z,100118.13
2023-02-19T13:15:10.415Z,100117.34
2023-02-19T13:17:27.127Z,100114.72
2023-02-19T13:19:32.104Z,100116.47
2023-02-19T13:21:57.408Z,100137.72
2023-02-19T13:24:06.989Z,100133.47
2023-02-19T13:26:37.343Z,100139.34
2023-02-19T13:29:10.122Z,100138.41
2023-02-19T13:31:45.350Z,100139.34
2023-02-19T13:34:26.395Z,100156.44
2023-02-19T13:36:30.466Z,100146.09
2023-02-19T13:38:42.122Z,100140.06
2023-02-19T13:40:58.240Z,100147.72
2023-02-19T13:43:06.190Z,100142.66
2023-02-19T13:45:28.822Z,100142.69
2023-02-19T13:47:50.752Z,100150.41
2023-02-19T13:50:10.517Z,100156.41
2023-02-19T13:52:30.776Z,100168.41
2023-02-19T13:54:41.261Z,100160.75
2023-02-19T13:56:44.056Z,100159.09
2023-02-19T13:59:21.936Z,100152.47
2023-02-19T14:01:54.130Z,100155.09
2023-02-19T14:04:19.119Z,100160.22
2023-02-19T14:06:22.160Z,100171.28
2023-02-19T14:08:50.742Z,100176.38
2023-02-19T14:11:03.064Z,100178.94
2023-02-19T14:13:09.091Z,100186.59
2023-02-19T14:15:49.554Z,100184.91
2023-02-19T14:17:51.985Z,100193.47
2023-02-19T14:19:59.645Z,100194.28
2023-02-19T14:22:01.954Z,100195.16
2023-02-19T14:24:05.740Z,100195.13
2023-02-19T14:26:10.186Z,100193.34
2023-02-19T14:28:16.755Z,100195.94
2023-02-19T14:30:23.286Z,100186.53
2023-02-19T14:32:26.325Z,100190.72
2023-02-19T14:34:31.306Z,100189.84
2023-02-19T14:36:51.100Z,100189.88
2023-02-19T14:39:00.541Z,100198.44
2023-02-19T14:41:05.055Z,100198.44
2023-02-19T14:43:18.936Z,100208.69
2023-02-19T14:45:22.780Z,100205.31
2023-02-19T14:47:31.524Z,100211.28
2023-02-19T14:49:50.561Z,100212.13
2023-02-19T14:51:58.791Z,100203.66
2023-02-19T14:54:14.041Z,100211.34
2023-02-19T14:56:33.099Z,100219.03
2023-02-19T14:58:37.644Z,100219.03
2023-02-19T15:00:45.437Z,100228.41
2023-02-19T15:02:48.090Z,100230.97
2023-02-19T15:04:51.967Z,100227.59
2023-02-19T15:06:58.582Z,100231.00
2023-02-19T15:09:07.663Z,100234.41
2023-02-19T15:11:24.503Z,100224.19
2023-02-19T15:13:32.337Z,100232.69
2023-02-19T15:15:40.893Z,100232.72
2023-02-19T15:17:43.919Z,100243.78
2023-02-19T15:19:48.361Z,100248.91
2023-02-19T15:21:51.683Z,100248.03
2023-02-19T15:24:02.080Z,100254.88
2023-02-19T15:26:06.500Z,100250.59
2023-02-19T15:28:33.343Z,100257.41
2023-02-19T15:30:37.257Z,100261.69
2023-02-19T15:32:40.206Z,100272.75
2023-02-19T15:34:55.199Z,100278.69
2023-02-19T15:37:09.397Z,100276.09
2023-02-19T15:39:41.101Z,100280.38
2023-02-19T15:41:45.285Z,100276.09
2023-02-19T15:44:11.606Z,100274.38
2023-02-19T15:46:24.525Z,100291.44
2023-02-19T15:48:37.520Z,100281.19
2023-02-19T15:50:45.129Z,100289.75
2023-02-19T15:52:59.431Z,100290.56
2023-02-19T15:55:30.995Z,100293.13
2023-02-19T15:57:39.836Z,100290.59
2023-02-19T16:00:03.825Z,100292.25
2023-02-19T16:02:16.641Z,100305.06
2023-02-19T16:04:21.092Z,100305.06
2023-02-19T16:06:26.061Z,100311.88
2023-02-19T16:08:35.538Z,100316.16
2023-02-19T16:10:39.103Z,100316.19
2023-02-19T16:12:42.062Z,100321.25
2023-02-19T16:14:47.798Z,100327.22
2023-02-19T16:16:54.643Z,100325.44
2023-02-19T16:18:58.230Z,100331.44
2023-02-19T16:21:06.711Z,100335.72
2023-02-19T16:23:16.567Z,100347.69
2023-02-19T16:25:28.477Z,100345.94
2023-02-19T16:27:35.561Z,100347.66
2023-02-19T16:29:39.502Z,100357.88
2023-02-19T16:32:02.267Z,100351.06
2023-02-19T16:34:32.600Z,100355.34
2023-02-19T16:36:42.306Z,100368.13
2023-02-19T16:39:16.249Z,100373.19
2023-02-19T16:41:27.712Z,100375.72
2023-02-19T16:43:51.049Z,100374.91
2023-02-19T16:46:00.238Z,100378.25
2023-02-19T16:48:05.462Z,100379.19
2023-02-19T16:50:16.761Z,100382.59
2023-02-19T16:52:23.578Z,100372.41
2023-02-19T16:54:26.203Z,100386.88
2023-02-19T16:56:40.111Z,100392.81
2023-02-19T16:58:43.799Z,100389.41
2023-02-19T17:00:49.577Z,100402.16
2023-02-19T17:02:57.176Z,100402.13
2023-02-19T17:05:02.364Z,100395.28
2023-02-19T17:07:15.526Z,100396.13
2023-02-19T17:09:18.973Z,100388.50
2023-02-19T17:11:21.572Z,100395.38
2023-02-19T17:13:38.976Z,100392.78
2023-02-19T17:15:43.383Z,100397.91
2023-02-19T17:17:48.672Z,100406.41
2023-02-19T17:19:55.025Z,100407.22
2023-02-19T17:22:00.074Z,100408.06
2023-02-19T17:24:04.400Z,100410.56
2023-02-19T17:26:07.466Z,100413.06
2023-02-19T17:28:11.305Z,100415.63
2023-02-19T17:30:21.818Z,100421.53
2023-02-19T17:32:25.173Z,100426.56
2023-02-19T17:34:29.369Z,100429.94
2023-02-19T17:36:34.279Z,100424.00
2023-02-19T17:38:37.091Z,100428.25
2023-02-19T17:40:41.362Z,100433.38
2023-02-19T17:42:49.075Z,100434.97
2023-02-19T17:44:53.992Z,100441.66
2023-02-19T17:46:57.113Z,100454.50
2023-02-19T17:49:04.034Z,100452.72
2023-02-19T17:51:06.893Z,100457.84
2023-02-19T17:53:10.263Z,100452.06
2023-02-19T17:55:15.947Z,100457.84
2023-02-19T17:57:19.517Z,100455.31
2023-02-19T17:59:23.122Z,100465.50
2023-02-19T18:01:26.376Z,100462.03
2023-02-19T18:03:30.801Z,100478.25
2023-02-19T18:05:33.976Z,100476.53
2023-02-19T18:07:36.874Z,100490.94
2023-02-19T18:09:41.346Z,100490.94
2023-02-19T18:11:47.810Z,100499.44
2023-02-19T18:13:52.963Z,100493.47
2023-02-19T18:15:56.016Z,100502.00
2023-02-19T18:18:01.301Z,100509.53
2023-02-19T18:20:07.917Z,100507.63
2023-02-19T18:22:10.969Z,100505.28
2023-02-19T18:24:13.883Z,100501.88
2023-02-19T18:26:21.641Z,100504.97
2023-02-19T18:28:26.300Z,100510.91
2023-02-19T18:30:30.682Z,100502.19
2023-02-19T18:32:36.174Z,100509.88
2023-02-19T18:34:39.326Z,100513.16
2023-02-19T18:36:50.877Z,100508.88
2023-02-19T18:38:53.845Z,100515.72
2023-02-19T18:41:10.549Z,100522.25
2023-02-19T18:43:16.118Z,100520.69
2023-02-19T18:45:22.009Z,100522.31
2023-02-19T18:47:27.890Z,100526.44
2023-02-19T18:49:38.762Z,100531.59
2023-02-19T18:51:41.798Z,100532.31
2023-02-19T18:53:45.064Z,100525.53
2023-02-19T18:55:48.035Z,100531.41
2023-02-19T18:57:51.440Z,100543.22
2023-02-19T18:59:55.864Z,100541.41
2023-02-19T19:01:59.130Z,100546.50
2023-02-19T19:04:02.565Z,100545.03
2023-02-19T19:06:06.024Z,100550.94
2023-02-19T19:08:09.151Z,100566.06
2023-02-19T19:10:15.854Z,100562.63
2023-02-19T19:12:20.168Z,100565.28
2023-02-19T19:14:24.914Z,100563.69
2023-02-19T19:16:30.570Z,100567.75
2023-02-19T19:18:38.846Z,100569.44
2023-02-19T19:20:44.261Z,100571.16
2023-02-19T19:22:51.394Z,100566.06
2023-02-19T19:24:58.461Z,100577.91
2023-02-19T19:27:01.663Z,100571.97
2023-02-19T19:29:05.193Z,100583.66
2023-02-19T19:31:08.318Z,100578.66
2023-02-19T19:33:12.140Z,100576.97
2023-02-19T19:35:18.867Z,100582.97
2023-02-19T19:37:22.136Z,100582.00
2023-02-19T19:39:31.050Z,100589.72
2023-02-19T19:41:34.382Z,100591.41
2023-02-19T19:43:38.115Z,100590.25
2023-02-19T19:45:40.919Z,100598.81
2023-02-19T19:47:45.134Z,100606.41
2023-02-19T19:49:50.793Z,100606.34
2023-02-19T19:51:53.888Z,100606.25
2023-02-19T19:53:57.037Z,100608.84
2023-02-19T19:56:04.388Z,100609.66
2023-02-19T19:58:07.243Z,100605.16
2023-02-19T20:00:18.995Z,100610.28
2023-02-19T20:02:24.798Z,100606.31
2023-02-19T20:04:30.826Z,100602.88
2023-02-19T20:06:34.819Z,100608.69
2023-02-19T20:08:38.673Z,100601.94
2023-02-19T20:10:45.958Z,100603.69
2023-02-19T20:12:50.065Z,100609.75
2023-02-19T20:14:53.681Z,100609.03
2023-02-19T20:19:16.153Z,100607.75
2023-02-19T20:21:18.946Z,100603.41
2023-02-19T20:23:22.941Z,100612.84
2023-02-19T20:25:25.974Z,100617.56
2023-02-19T20:27:30.092Z,100615.09
2023-02-19T20:29:34.995Z,100625.88
2023-02-19T20:31:40.160Z,100626.88
2023-02-19T20:33:44.225Z,100624.63
2023-02-19T20:35:47.370Z,100625.97
2023-02-19T20:37:50.330Z,100626.94
2023-02-19T20:39:53.267Z,100640.50
2023-02-19T20:41:59.097Z,100637.19
2023-02-19T20:44:02.175Z,100643.84
2023-02-19T20:46:05.189Z,100646.47
2023-02-19T20:48:08.225Z,100650.44
2023-02-19T20:50:19.612Z,100651.41
2023-02-19T20:52:25.083Z,100651.41
2023-02-19T20:54:31.790Z,100649.63
2023-02-19T20:56:35.395Z,100654.66
2023-02-19T20:58:37.771Z,100652.31
2023-02-19T21:00:41.627Z,100660.09
2023-02-19T21:02:44.735Z,100662.66
2023-02-19T21:04:48.675Z,100666.84
2023-02-19T21:06:52.570Z,100662.53
2023-02-19T21:08:55.077Z,100663.44
2023-02-19T21:10:57.990Z,100675.38
2023-02-19T21:13:00.727Z,100680.22
2023-02-19T21:15:03.671Z,100688.31
2023-02-19T21:17:08.760Z,100690.00
2023-02-19T21:19:11.686Z,100698.78
2023-02-19T21:21:20.855Z,100695.22
2023-02-19T21:23:24.592Z,100702.16
2023-02-19T21:25:27.501Z,100695.16
2023-02-19T21:27:29.766Z,100701.34
2023-02-19T21:29:32.192Z,100690.50
2023-02-19T21:31:44.155Z,100691.13
2023-02-19T21:33:49.688Z,100692.59
2023-02-19T21:35:52.950Z,100687.34
2023-02-19T21:37:57.742Z,100688.31
2023-02-19T21:40:01.539Z,100684.75
2023-02-19T21:42:10.465Z,100684.03
2023-02-19T21:44:17.088Z,100682.97
2023-02-19T21:46:20.749Z,100688.25
2023-02-19T21:48:23.213Z,100694.13
2023-02-19T21:50:25.414Z,100693.72
2023-02-19T21:52:35.597Z,100698.72
2023-02-19T21:54:38.725Z,100700.81
2023-02-19T21:56:42.412Z,100702.97
2023-02-19T21:58:45.876Z,100696.13
2023-02-19T22:00:48.135Z,100690.22
2023-02-19T22:02:50.674Z,100696.47
2023-02-19T22:04:54.597Z,100702.84
2023-02-19T22:06:57.258Z,100703.09
2023-02-19T22:09:00.667Z,100699.59
2023-02-19T22:11:02.588Z,100699.34
2023-02-19T22:13:04.640Z,100704.59
2023-02-19T22:15:09.471Z,100707.31
2023-02-19T22:17:12.741Z,100709.53
2023-02-19T22:19:18.800Z,100690.81
2023-02-19T22:21:22.480Z,100707.94
2023-02-19T22:23:24.496Z,100698.50
2023-02-19T22:25:26.559Z,100711.28
2023-02-19T22:27:29.653Z,100722.16
2023-02-19T22:29:31.751Z,100722.88
2023-02-19T22:31:35.934Z,100723.97
2023-02-19T22:33:38.023Z,100719.75
2023-02-19T22:35:41.463Z,100726.53
2023-02-19T22:37:44.458Z,100709.97
2023-02-19T22:39:46.453Z,100709.47
2023-02-19T22:41:51.830Z,100709.81
2023-02-19T22:43:57.936Z,100702.91
2023-02-19T22:45:59.994Z,100713.97
2023-02-19T22:48:02.011Z,100711.56
2023-02-19T22:50:07.676Z,100720.19
2023-02-19T22:52:10.573Z,100708.25
2023-02-19T22:54:12.597Z,100717.06
2023-02-19T22:56:17.160Z,100712.91
2023-02-19T22:58:19.124Z,100712.06
2023-02-19T23:00:22.001Z,100711.19
2023-02-19T23:02:24.018Z,100699.59
2023-02-19T23:04:26.740Z,100697.81
2023-02-19T23:06:31.791Z,100690.38
2023-02-19T23:08:33.694Z,100706.59
2023-02-19T23:10:35.699Z,100701.44
2023-02-19T23:12:38.522Z,100704.00
2023-02-19T23:14:41.556Z,100691.19
2023-02-19T23:16:43.685Z,100690.69
2023-02-19T23:18:46.429Z,100704.06
2023-02-19T23:20:50.344Z,100701.53
2023-02-19T23:22:59.047Z,100701.59
2023-02-19T23:25:01.726Z,100710.03
2023-02-19T23:27:03.774Z,100709.03
2023-02-19T23:29:05.734Z,100707.50
2023-02-19T23:31:08.154Z,100712.63
2023-02-19T23:33:10.152Z,100718.63
2023-02-19T23:35:12.129Z,100720.47
2023-02-19T23:37:15.270Z,100717.03
2023-02-19T23:39:20.564Z,100720.56
2023-02-19T23:41:23.577Z,100710.34
2023-02-19T23:43:26.533Z,100713.53
2023-02-19T23:45:31.424Z,100711.72
2023-02-19T23:47:33.416Z,100706.59
2023-02-19T23:49:36.630Z,100699.00
2023-02-19T23:51:38.643Z,100692.13
2023-02-19T23:53:40.693Z,100689.63
2023-02-19T23:55:42.834Z,100689.47
2023-02-19T23:57:44.777Z,100683.69
2023-02-19T23:59:49.351Z,100677.72
