createdAt,value
2023-03-16T00:03:16.108Z,5.8
2023-03-16T00:13:16.111Z,5.8
2023-03-16T00:18:16.082Z,5.7
2023-03-16T00:23:16.089Z,5.7
2023-03-16T00:33:16.123Z,5.7
2023-03-16T00:38:16.169Z,5.7
2023-03-16T00:48:16.091Z,5.6
2023-03-16T00:53:16.116Z,5.7
2023-03-16T00:58:16.091Z,5.6
2023-03-16T01:08:16.108Z,5.6
2023-03-16T01:13:16.140Z,5.6
2023-03-16T01:18:16.104Z,5.6
2023-03-16T01:28:16.107Z,5.6
2023-03-16T01:38:16.118Z,5.6
2023-03-16T01:43:16.094Z,5.5
2023-03-16T01:53:16.105Z,5.4
2023-03-16T01:58:16.141Z,5.3
2023-03-16T02:08:16.109Z,5.3
2023-03-16T02:18:16.125Z,5.3
2023-03-16T02:23:16.190Z,5.2
2023-03-16T02:33:16.123Z,5.2
2023-03-16T02:38:16.152Z,5.1
2023-03-16T02:48:16.128Z,5.1
2023-03-16T02:58:16.139Z,5.2
2023-03-16T03:08:16.155Z,5.1
2023-03-16T03:18:16.149Z,5.1
2023-03-16T03:28:16.141Z,5
2023-03-16T03:38:16.146Z,4.9
2023-03-16T03:43:16.132Z,4.9
2023-03-16T03:48:16.130Z,4.9
2023-03-16T03:58:16.146Z,4.8
2023-03-16T04:03:16.270Z,4.8
2023-03-16T04:08:16.171Z,4.8
2023-03-16T04:18:16.162Z,4.7
2023-03-16T04:23:16.138Z,4.7
2023-03-16T04:28:16.136Z,4.7
2023-03-16T04:38:16.171Z,4.6
2023-03-16T04:48:16.152Z,4.5
2023-03-16T04:53:16.155Z,4.5
2023-03-16T04:58:16.185Z,4.5
2023-03-16T05:08:16.164Z,4.5
2023-03-16T05:13:16.175Z,4.5
2023-03-16T05:23:16.223Z,4.4
2023-03-16T05:33:16.158Z,4.4
2023-03-16T05:43:16.185Z,4.3
2023-03-16T05:53:16.162Z,4.4
2023-03-16T05:58:16.150Z,4.4
2023-03-16T06:03:16.222Z,4.3
2023-03-16T06:08:16.187Z,4.3
2023-03-16T06:18:16.158Z,4.3
2023-03-16T06:28:16.199Z,4.2
2023-03-16T06:38:16.161Z,4.3
2023-03-16T06:43:16.164Z,4.3
2023-03-16T06:53:16.207Z,4.3
2023-03-16T06:58:16.167Z,4.4
2023-03-16T07:03:16.186Z,4.3
2023-03-16T07:13:16.192Z,4.2
2023-03-16T07:23:16.165Z,4.2
2023-03-16T07:28:16.172Z,4.2
2023-03-16T07:33:16.210Z,4.2
2023-03-16T07:43:16.164Z,4.3
2023-03-16T07:48:16.176Z,4.3
2023-03-16T07:53:16.253Z,4.2
2023-03-16T08:03:16.307Z,4.3
2023-03-16T08:13:16.220Z,4.3
2023-03-16T08:18:16.239Z,4.3
2023-03-16T08:28:16.220Z,4.2
2023-03-16T08:33:16.226Z,4.3
2023-03-16T08:38:16.206Z,4.3
2023-03-16T08:48:16.224Z,4.3
2023-03-16T08:58:16.224Z,4.2
2023-03-16T09:08:16.207Z,4.2
2023-03-16T09:13:16.209Z,4.3
2023-03-16T09:18:16.248Z,4.3
2023-03-16T09:28:16.203Z,4.4
2023-03-16T09:33:16.225Z,4.4
2023-03-16T09:38:16.281Z,4.6
2023-03-16T09:48:16.210Z,4.4
2023-03-16T09:58:16.233Z,4.6
2023-03-16T10:08:16.206Z,4.4
2023-03-16T10:13:16.230Z,4.6
2023-03-16T10:23:16.276Z,4.6
2023-03-16T10:33:16.312Z,4.6
2023-03-16T10:43:16.239Z,4.6
2023-03-16T10:53:16.215Z,4.4
2023-03-16T11:03:16.245Z,4.4
2023-03-16T11:13:16.223Z,4.8
2023-03-16T11:18:16.283Z,5
2023-03-16T11:28:16.289Z,4.9
2023-03-16T11:38:16.228Z,5.1
2023-03-16T11:43:16.227Z,5.1
2023-03-16T11:53:16.240Z,4.6
2023-03-16T12:03:16.284Z,4.8
2023-03-16T12:13:16.241Z,5
2023-03-16T12:18:16.223Z,5.1
2023-03-16T12:28:16.216Z,4.3
2023-03-16T12:33:16.271Z,4.6
2023-03-16T12:38:16.233Z,4.9
2023-03-16T12:43:16.240Z,4.4
2023-03-16T12:53:16.252Z,4.5
2023-03-16T13:03:16.224Z,4.5
2023-03-16T13:13:16.265Z,5
2023-03-16T13:23:16.216Z,5
2023-03-16T13:28:16.231Z,4.9
2023-03-16T13:33:16.736Z,5
2023-03-16T13:43:16.220Z,4.6
2023-03-16T13:48:16.223Z,4.5
2023-03-16T13:58:16.240Z,4.3
2023-03-16T14:03:16.353Z,4.4
2023-03-16T14:13:16.230Z,4.4
2023-03-16T14:23:16.280Z,4.2
2023-03-16T14:33:16.220Z,4.1
2023-03-16T14:43:16.289Z,4
2023-03-16T14:48:16.227Z,4.2
2023-03-16T14:53:16.228Z,4.1
2023-03-16T14:58:16.245Z,4.1
2023-03-16T15:08:16.262Z,4.1
2023-03-16T15:13:16.229Z,4.5
2023-03-16T15:18:16.225Z,4.3
2023-03-16T15:23:16.240Z,4.2
2023-03-16T15:33:16.246Z,4.5
2023-03-16T15:38:16.228Z,4.2
2023-03-16T15:48:16.241Z,4.2
2023-03-16T15:58:16.270Z,4.4
2023-03-16T16:03:16.229Z,4.5
2023-03-16T16:08:16.317Z,4.7
2023-03-16T16:18:21.477Z,4.7
2023-03-16T16:23:16.236Z,4.8
2023-03-16T16:33:16.236Z,4.7
2023-03-16T16:43:16.274Z,4.8
2023-03-16T16:48:16.424Z,4.6
2023-03-16T16:53:16.312Z,4.9
2023-03-16T17:03:16.260Z,5
2023-03-16T17:08:16.256Z,4.8
2023-03-16T17:13:16.243Z,4.9
2023-03-16T17:23:16.277Z,4.8
2023-03-16T17:28:16.875Z,4.9
2023-03-16T17:33:16.266Z,4.8
2023-03-16T17:43:16.302Z,4.7
2023-03-16T17:53:16.277Z,4.8
2023-03-16T18:03:16.337Z,4.8
2023-03-16T18:08:16.308Z,4.8
2023-03-16T18:13:16.261Z,4.7
2023-03-16T18:18:16.271Z,4.7
2023-03-16T18:23:16.352Z,4.7
2023-03-16T18:33:16.264Z,4.7
2023-03-16T18:38:16.302Z,4.6
2023-03-16T18:48:16.321Z,4.7
2023-03-16T18:58:16.281Z,4.8
2023-03-16T19:08:16.316Z,4.5
2023-03-16T19:18:16.277Z,4.7
2023-03-16T19:23:16.296Z,4.7
2023-03-16T19:28:16.406Z,4.5
2023-03-16T19:33:16.276Z,4.6
2023-03-16T19:43:16.277Z,4.5
2023-03-16T19:48:16.318Z,4.7
2023-03-16T19:53:16.281Z,4.5
2023-03-16T19:58:16.280Z,4.5
2023-03-16T20:08:16.309Z,4.6
2023-03-16T20:13:16.290Z,4.6
2023-03-16T20:23:16.352Z,4.7
2023-03-16T20:33:16.369Z,4.8
2023-03-16T20:43:16.331Z,4.9
2023-03-16T20:48:16.331Z,4.8
2023-03-16T20:58:16.417Z,4.8
2023-03-16T21:08:16.334Z,4.9
2023-03-16T21:13:16.363Z,4.9
2023-03-16T21:23:16.363Z,5
2023-03-16T21:33:16.338Z,4.7
2023-03-16T21:38:16.352Z,4.7
2023-03-16T21:48:16.376Z,4.8
2023-03-16T21:58:16.344Z,4.8
2023-03-16T22:03:16.435Z,4.9
2023-03-16T22:08:16.373Z,4.8
2023-03-16T22:13:16.356Z,4.8
2023-03-16T22:23:16.349Z,4.7
2023-03-16T22:28:16.365Z,4.7
2023-03-16T22:33:16.348Z,4.9
2023-03-16T22:38:16.350Z,4.8
2023-03-16T22:48:16.374Z,4.7
2023-03-16T22:53:16.348Z,4.8
2023-03-16T23:03:16.352Z,4.9
2023-03-16T23:08:16.379Z,4.8
2023-03-16T23:18:16.349Z,4.6
2023-03-16T23:23:16.349Z,4.7
2023-03-16T23:28:16.382Z,4.8
2023-03-16T23:38:16.351Z,4.7
2023-03-16T23:48:16.373Z,4.5
2023-03-16T23:53:16.352Z,4.5
2023-03-16T23:58:16.392Z,4.7
