createdAt,value
2023-01-27T00:01:35.892Z,0.60
2023-01-27T00:04:05.546Z,0.60
2023-01-27T00:19:19.832Z,0.60
2023-01-27T00:34:56.618Z,0.60
2023-01-27T00:47:33.899Z,0.60
2023-01-27T00:50:03.482Z,0.60
2023-01-27T01:07:26.741Z,0.60
2023-01-27T01:12:24.613Z,0.50
2023-01-27T01:24:48.715Z,0.60
2023-01-27T01:39:44.466Z,0.70
2023-01-27T01:42:14.038Z,0.80
2023-01-27T01:44:45.747Z,0.80
2023-01-27T01:47:17.682Z,0.80
2023-01-27T01:49:48.136Z,0.80
2023-01-27T01:52:21.965Z,0.80
2023-01-27T01:54:54.701Z,0.80
2023-01-27T01:57:32.907Z,0.80
2023-01-27T02:00:07.753Z,0.80
2023-01-27T02:02:49.583Z,0.80
2023-01-27T02:05:24.480Z,0.80
2023-01-27T02:07:59.812Z,0.80
2023-01-27T02:12:58.000Z,0.80
2023-01-27T02:20:32.046Z,0.90
2023-01-27T02:23:11.721Z,0.90
2023-01-27T02:25:53.998Z,0.90
2023-01-27T02:33:19.789Z,0.90
2023-01-27T02:35:57.499Z,0.90
2023-01-27T02:38:28.390Z,0.90
2023-01-27T02:41:03.459Z,0.90
2023-01-27T02:56:00.250Z,0.70
2023-01-27T03:13:29.850Z,1.00
2023-01-27T03:16:17.819Z,1.00
2023-01-27T03:21:17.277Z,1.00
2023-01-27T03:23:49.022Z,1.00
2023-01-27T03:26:23.229Z,1.00
2023-01-27T03:39:53.465Z,1.00
2023-01-27T03:42:40.881Z,1.10
2023-01-27T03:45:28.640Z,1.10
2023-01-27T03:55:39.551Z,1.10
2023-01-27T03:58:21.126Z,1.00
2023-01-27T04:00:52.914Z,1.00
2023-01-27T04:03:40.798Z,1.10
2023-01-27T04:06:29.298Z,1.00
2023-01-27T04:08:58.711Z,1.00
2023-01-27T04:14:14.805Z,1.00
2023-01-27T04:19:13.359Z,1.00
2023-01-27T04:24:22.451Z,1.10
2023-01-27T04:26:55.313Z,1.00
2023-01-27T04:29:27.899Z,1.10
2023-01-27T04:31:58.666Z,-0.50
2023-01-27T04:36:57.684Z,1.10
2023-01-27T04:44:26.481Z,1.10
2023-01-27T04:57:00.456Z,1.10
2023-01-27T04:59:30.092Z,1.10
2023-01-27T05:01:59.213Z,1.10
2023-01-27T05:06:56.107Z,1.10
2023-01-27T05:16:53.288Z,1.20
2023-01-27T05:29:15.849Z,1.20
2023-01-27T05:34:14.028Z,1.20
2023-01-27T05:36:42.261Z,1.20
2023-01-27T05:39:12.513Z,1.20
2023-01-27T05:44:12.557Z,1.20
2023-01-27T05:46:42.539Z,1.20
2023-01-27T05:49:10.881Z,1.20
2023-01-27T05:51:41.664Z,1.20
2023-01-27T06:01:37.547Z,1.20
2023-01-27T06:04:06.553Z,1.30
2023-01-27T06:09:05.509Z,1.30
2023-01-27T06:14:02.235Z,1.30
2023-01-27T06:26:27.719Z,1.30
2023-01-27T06:28:58.215Z,1.30
2023-01-27T06:33:56.077Z,1.30
2023-01-27T06:43:51.792Z,1.30
2023-01-27T06:46:20.029Z,1.30
2023-01-27T06:58:45.864Z,1.30
2023-01-27T07:01:15.506Z,1.30
2023-01-27T07:11:14.324Z,1.40
2023-01-27T07:18:40.931Z,1.40
2023-01-27T07:21:09.153Z,1.40
2023-01-27T07:23:37.360Z,1.40
2023-01-27T07:26:19.273Z,1.40
2023-01-27T07:33:51.586Z,1.50
2023-01-27T07:38:52.002Z,1.50
2023-01-27T07:53:47.992Z,1.60
2023-01-27T07:56:16.236Z,1.60
2023-01-27T07:58:44.669Z,1.70
2023-01-27T08:01:14.158Z,1.80
2023-01-27T08:06:14.078Z,1.90
2023-01-27T08:11:15.215Z,2.10
2023-01-27T08:16:15.207Z,2.20
2023-01-27T08:18:43.956Z,2.30
2023-01-27T08:21:15.005Z,2.30
2023-01-27T08:23:43.298Z,2.30
2023-01-27T08:26:11.538Z,2.30
2023-01-27T08:28:41.401Z,2.40
2023-01-27T08:31:12.314Z,2.40
2023-01-27T08:33:42.557Z,2.50
2023-01-27T08:36:15.414Z,2.50
2023-01-27T08:38:45.325Z,2.60
2023-01-27T08:41:16.997Z,2.60
2023-01-27T08:43:46.132Z,2.60
2023-01-27T08:46:15.451Z,3.70
2023-01-27T08:48:44.392Z,2.70
2023-01-27T08:51:15.409Z,2.60
2023-01-27T08:56:15.785Z,2.60
2023-01-27T08:58:47.236Z,2.60
2023-01-27T09:01:17.067Z,2.60
2023-01-27T09:06:16.930Z,2.50
2023-01-27T09:09:06.076Z,2.50
2023-01-27T09:14:03.011Z,2.40
2023-01-27T09:21:29.902Z,2.40
2023-01-27T09:26:27.404Z,2.50
2023-01-27T09:36:23.035Z,2.40
2023-01-27T09:38:59.857Z,2.50
2023-01-27T09:42:17.260Z,2.50
2023-01-27T09:45:30.967Z,2.50
2023-01-27T09:48:24.398Z,2.60
2023-01-27T09:51:03.275Z,2.60
2023-01-27T09:53:59.397Z,2.60
2023-01-27T09:56:41.269Z,2.60
2023-01-27T09:59:31.759Z,2.60
2023-01-27T10:02:11.648Z,2.70
2023-01-27T10:05:20.781Z,2.70
2023-01-27T10:08:40.220Z,2.70
2023-01-27T10:11:19.900Z,2.80
2023-01-27T10:14:06.758Z,2.80
2023-01-27T10:17:07.973Z,2.80
2023-01-27T10:19:55.823Z,2.80
2023-01-27T10:22:37.440Z,2.80
2023-01-27T10:25:24.100Z,2.80
2023-01-27T10:27:58.604Z,2.80
2023-01-27T10:30:33.920Z,2.80
2023-01-27T10:33:08.440Z,2.80
2023-01-27T10:35:48.903Z,2.90
2023-01-27T10:38:33.297Z,2.90
2023-01-27T10:41:12.851Z,3.00
2023-01-27T10:44:01.597Z,3.20
2023-01-27T10:46:43.145Z,3.20
2023-01-27T10:49:23.301Z,3.30
2023-01-27T10:51:58.681Z,3.30
2023-01-27T10:54:36.961Z,3.40
2023-01-27T10:57:11.355Z,3.50
2023-01-27T11:00:10.898Z,3.50
2023-01-27T11:02:45.722Z,3.50
2023-01-27T11:05:22.035Z,3.60
2023-01-27T11:07:59.577Z,3.70
2023-01-27T11:10:37.433Z,3.70
2023-01-27T11:13:08.032Z,3.80
2023-01-27T11:15:38.917Z,3.90
2023-01-27T11:18:15.933Z,3.90
2023-01-27T11:20:48.025Z,4.00
2023-01-27T11:23:20.656Z,3.90
2023-01-27T11:25:56.923Z,4.00
2023-01-27T11:28:33.908Z,4.10
2023-01-27T11:31:15.096Z,4.10
2023-01-27T11:33:58.047Z,4.20
2023-01-27T11:36:26.881Z,4.30
2023-01-27T11:38:57.982Z,4.40
2023-01-27T11:41:26.952Z,4.40
2023-01-27T11:43:55.272Z,4.50
2023-01-27T11:46:25.791Z,4.40
2023-01-27T11:48:58.628Z,4.50
2023-01-27T11:51:33.400Z,4.40
2023-01-27T11:54:10.991Z,4.40
2023-01-27T11:56:40.694Z,4.30
2023-01-27T11:59:14.733Z,4.30
2023-01-27T12:01:50.826Z,4.30
2023-01-27T12:04:45.257Z,4.30
2023-01-27T12:07:20.302Z,4.30
2023-01-27T12:09:48.742Z,4.20
2023-01-27T12:12:26.284Z,4.20
2023-01-27T12:14:57.739Z,4.10
2023-01-27T12:17:34.698Z,4.10
2023-01-27T12:20:09.626Z,4.00
2023-01-27T12:22:41.119Z,4.00
2023-01-27T12:25:20.911Z,4.00
2023-01-27T12:27:53.680Z,3.90
2023-01-27T12:30:25.801Z,4.00
2023-01-27T12:32:56.566Z,4.00
2023-01-27T12:35:29.038Z,4.00
2023-01-27T12:38:02.065Z,4.00
2023-01-27T12:40:33.268Z,4.00
2023-01-27T12:43:12.715Z,4.10
2023-01-27T12:45:43.300Z,4.10
2023-01-27T12:48:23.067Z,4.30
2023-01-27T12:51:07.805Z,4.30
2023-01-27T12:53:36.053Z,4.40
2023-01-27T12:56:14.536Z,4.50
2023-01-27T12:58:45.373Z,4.70
2023-01-27T13:01:27.236Z,4.80
2023-01-27T13:04:01.343Z,4.90
2023-01-27T13:06:42.124Z,5.00
2023-01-27T13:09:28.736Z,5.10
2023-01-27T13:12:00.944Z,5.30
2023-01-27T13:14:31.733Z,5.30
2023-01-27T13:17:00.083Z,5.40
2023-01-27T13:19:44.177Z,5.40
2023-01-27T13:22:20.726Z,5.40
2023-01-27T13:24:52.936Z,5.50
2023-01-27T13:27:23.035Z,5.40
2023-01-27T13:30:04.493Z,5.40
2023-01-27T13:32:37.876Z,5.40
2023-01-27T13:35:19.890Z,5.40
2023-01-27T13:38:03.114Z,5.40
2023-01-27T13:40:36.183Z,5.40
2023-01-27T13:43:14.628Z,5.50
2023-01-27T13:45:49.020Z,5.50
2023-01-27T13:48:23.437Z,5.60
2023-01-27T13:51:04.399Z,5.70
2023-01-27T13:56:18.495Z,6.00
2023-01-27T13:59:01.314Z,6.10
2023-01-27T14:01:43.825Z,6.10
2023-01-27T14:04:29.908Z,6.00
2023-01-27T14:07:13.325Z,5.90
2023-01-27T14:09:55.517Z,5.90
2023-01-27T14:12:39.490Z,5.70
2023-01-27T14:15:24.221Z,5.70
2023-01-27T14:18:00.549Z,5.50
2023-01-27T14:21:03.726Z,5.40
2023-01-27T14:23:49.235Z,5.30
2023-01-27T14:26:37.196Z,5.20
2023-01-27T14:29:20.250Z,5.10
2023-01-27T14:31:59.114Z,5.00
2023-01-27T14:34:55.084Z,4.90
2023-01-27T14:37:31.391Z,4.90
2023-01-27T14:40:17.479Z,4.80
2023-01-27T14:43:01.849Z,4.70
2023-01-27T14:45:35.597Z,4.70
2023-01-27T14:48:16.349Z,4.70
2023-01-27T14:50:53.360Z,4.60
2023-01-27T14:53:44.515Z,4.60
2023-01-27T14:56:24.912Z,4.60
2023-01-27T14:59:05.468Z,4.60
2023-01-27T15:01:45.234Z,4.60
2023-01-27T15:04:37.620Z,4.60
2023-01-27T15:07:17.050Z,4.50
2023-01-27T15:10:21.644Z,4.50
2023-01-27T15:13:39.332Z,4.50
2023-01-27T15:16:30.833Z,4.40
2023-01-27T15:19:29.359Z,4.40
2023-01-27T15:22:41.966Z,4.40
2023-01-27T15:25:33.215Z,4.40
2023-01-27T15:28:02.958Z,4.30
2023-01-27T15:30:34.904Z,4.30
2023-01-27T15:35:41.072Z,4.30
2023-01-27T15:38:35.701Z,4.30
2023-01-27T15:41:10.808Z,4.30
2023-01-27T15:43:44.027Z,4.30
2023-01-27T15:46:34.261Z,4.30
2023-01-27T15:49:05.013Z,4.30
2023-01-27T15:51:38.475Z,4.30
2023-01-27T15:54:12.579Z,4.30
2023-01-27T15:56:52.153Z,4.30
2023-01-27T15:59:25.996Z,4.30
2023-01-27T16:02:17.532Z,4.30
2023-01-27T16:07:29.700Z,4.20
2023-01-27T16:09:59.820Z,4.20
2023-01-27T16:12:39.493Z,4.20
2023-01-27T16:15:35.461Z,4.20
2023-01-27T16:18:27.944Z,4.20
2023-01-27T16:21:03.178Z,4.20
2023-01-27T16:23:44.001Z,4.20
2023-01-27T16:26:32.737Z,4.10
2023-01-27T16:29:30.988Z,4.10
2023-01-27T16:32:07.633Z,4.10
2023-01-27T16:34:42.768Z,4.10
2023-01-27T16:37:24.801Z,4.10
2023-01-27T16:40:01.978Z,4.10
2023-01-27T16:42:34.956Z,4.10
2023-01-27T16:45:17.719Z,4.00
2023-01-27T16:47:51.009Z,4.00
2023-01-27T16:50:39.111Z,4.10
2023-01-27T16:53:15.064Z,4.00
2023-01-27T16:58:24.398Z,4.00
2023-01-27T17:00:55.574Z,4.00
2023-01-27T17:03:37.261Z,4.00
2023-01-27T17:06:14.436Z,3.90
2023-01-27T17:08:46.023Z,4.00
2023-01-27T17:11:25.292Z,4.00
2023-01-27T17:14:01.292Z,4.00
2023-01-27T17:16:34.112Z,3.90
2023-01-27T17:19:15.712Z,3.90
2023-01-27T17:21:50.393Z,3.90
2023-01-27T17:24:20.953Z,3.90
2023-01-27T17:26:56.895Z,3.90
2023-01-27T17:29:33.146Z,3.90
2023-01-27T17:34:31.085Z,3.90
2023-01-27T17:37:13.432Z,3.90
2023-01-27T17:42:16.795Z,3.90
2023-01-27T17:47:16.069Z,4.00
2023-01-27T17:49:45.584Z,3.90
2023-01-27T17:52:20.887Z,3.90
2023-01-27T17:54:51.409Z,3.90
2023-01-27T17:57:23.366Z,3.90
2023-01-27T18:00:01.485Z,3.90
2023-01-27T18:02:32.863Z,4.00
2023-01-27T18:05:05.666Z,4.00
2023-01-27T18:07:35.406Z,3.90
2023-01-27T18:10:24.566Z,3.90
2023-01-27T18:12:53.088Z,3.90
2023-01-27T18:15:40.806Z,4.00
2023-01-27T18:18:25.586Z,3.90
2023-01-27T18:21:06.421Z,4.00
2023-01-27T18:23:38.636Z,3.90
2023-01-27T18:26:14.897Z,3.90
2023-01-27T18:28:45.410Z,3.90
2023-01-27T18:31:18.386Z,3.90
2023-01-27T18:33:47.295Z,4.00
2023-01-27T18:36:24.647Z,3.90
2023-01-27T18:38:54.409Z,3.90
2023-01-27T18:41:28.961Z,3.90
2023-01-27T18:43:57.320Z,3.90
2023-01-27T18:46:26.973Z,3.90
2023-01-27T18:53:54.726Z,3.90
2023-01-27T18:58:54.031Z,3.90
2023-01-27T19:01:24.899Z,3.90
2023-01-27T19:08:56.117Z,3.90
2023-01-27T19:13:52.843Z,3.90
2023-01-27T19:16:21.278Z,3.90
2023-01-27T19:21:18.367Z,3.90
2023-01-27T19:26:20.792Z,3.90
2023-01-27T19:28:53.231Z,3.90
2023-01-27T19:31:22.608Z,3.90
2023-01-27T19:36:26.097Z,3.90
2023-01-27T19:39:00.837Z,3.90
2023-01-27T19:41:30.462Z,3.90
2023-01-27T19:46:27.699Z,3.90
2023-01-27T19:48:55.905Z,3.90
2023-01-27T19:51:24.568Z,3.90
2023-01-27T19:56:24.151Z,3.90
2023-01-27T19:58:54.830Z,3.90
2023-01-27T20:01:26.853Z,3.90
2023-01-27T20:06:26.616Z,3.90
2023-01-27T20:08:56.812Z,3.90
2023-01-27T20:11:35.383Z,3.90
2023-01-27T20:14:08.603Z,3.90
2023-01-27T20:19:05.565Z,3.90
2023-01-27T20:29:01.300Z,3.80
2023-01-27T20:31:31.007Z,3.80
2023-01-27T20:34:00.790Z,3.80
2023-01-27T20:36:29.002Z,3.80
2023-01-27T20:38:57.216Z,3.80
2023-01-27T20:41:26.104Z,3.80
2023-01-27T20:44:00.245Z,3.70
2023-01-27T20:46:31.005Z,3.80
2023-01-27T20:49:00.317Z,3.60
2023-01-27T20:51:28.683Z,3.80
2023-01-27T20:53:58.062Z,3.80
2023-01-27T21:01:25.150Z,3.80
2023-01-27T21:03:54.876Z,3.70
2023-01-27T21:11:21.529Z,3.80
2023-01-27T21:13:50.249Z,3.70
2023-01-27T21:21:24.012Z,3.70
2023-01-27T21:23:52.805Z,3.70
2023-01-27T21:31:22.210Z,3.70
2023-01-27T21:33:51.096Z,3.70
2023-01-27T21:36:20.674Z,3.60
2023-01-27T21:38:50.403Z,3.70
2023-01-27T21:41:45.763Z,3.60
2023-01-27T21:44:43.769Z,3.60
2023-01-27T21:47:14.663Z,3.60
2023-01-27T21:50:04.286Z,3.70
2023-01-27T21:52:39.041Z,3.70
2023-01-27T21:55:10.267Z,3.70
2023-01-27T22:00:10.352Z,3.70
2023-01-27T22:02:41.851Z,3.70
2023-01-27T22:05:11.739Z,3.70
2023-01-27T22:07:41.671Z,3.70
2023-01-27T22:10:16.071Z,3.60
2023-01-27T22:15:15.842Z,3.70
2023-01-27T22:17:45.067Z,3.60
2023-01-27T22:20:15.322Z,3.50
2023-01-27T22:22:46.286Z,3.60
2023-01-27T22:25:17.141Z,3.60
2023-01-27T22:27:46.943Z,3.60
2023-01-27T22:30:17.603Z,3.60
2023-01-27T22:32:46.884Z,3.60
2023-01-27T22:35:17.729Z,3.60
2023-01-27T22:37:49.041Z,3.50
2023-01-27T22:40:18.266Z,3.50
2023-01-27T22:42:48.532Z,3.50
2023-01-27T22:50:14.634Z,3.50
2023-01-27T22:55:14.371Z,3.50
2023-01-27T22:57:45.416Z,3.60
2023-01-27T23:00:14.594Z,3.50
2023-01-27T23:10:12.324Z,3.50
2023-01-27T23:12:40.655Z,3.50
2023-01-27T23:15:10.026Z,3.50
2023-01-27T23:17:38.467Z,3.50
2023-01-27T23:20:08.779Z,3.50
2023-01-27T23:25:06.688Z,3.50
2023-01-27T23:27:36.781Z,3.50
2023-01-27T23:30:08.999Z,3.50
2023-01-27T23:35:07.163Z,3.50
2023-01-27T23:45:03.188Z,3.50
2023-01-27T23:50:00.042Z,3.50
