createdAt,value
2018-03-21T00:01:16.130Z,17.50
2018-03-21T00:03:44.667Z,17.50
2018-03-21T00:06:12.440Z,17.50
2018-03-21T00:08:40.269Z,17.50
2018-03-21T00:11:07.956Z,17.50
2018-03-21T00:13:35.659Z,17.50
2018-03-21T00:16:04.109Z,17.50
2018-03-21T00:18:31.788Z,17.50
2018-03-21T00:20:59.439Z,17.50
2018-03-21T00:23:27.119Z,17.50
2018-03-21T00:25:54.758Z,17.50
2018-03-21T00:28:22.440Z,17.50
2018-03-21T00:30:50.866Z,17.50
2018-03-21T00:33:18.510Z,17.40
2018-03-21T00:35:46.172Z,17.50
2018-03-21T00:38:13.838Z,17.50
2018-03-21T00:40:41.505Z,17.50
2018-03-21T00:43:09.167Z,17.50
2018-03-21T00:45:36.939Z,17.40
2018-03-21T00:48:04.626Z,17.40
2018-03-21T00:50:32.299Z,17.40
2018-03-21T00:52:59.973Z,17.40
2018-03-21T00:55:28.383Z,17.40
2018-03-21T00:57:56.047Z,17.40
2018-03-21T01:00:23.861Z,17.40
2018-03-21T01:02:51.579Z,17.40
2018-03-21T01:05:19.273Z,17.40
2018-03-21T01:07:46.931Z,17.40
2018-03-21T01:10:14.622Z,17.40
2018-03-21T01:12:43.059Z,17.40
2018-03-21T01:15:10.744Z,17.40
2018-03-21T01:17:38.790Z,17.40
2018-03-21T01:20:06.502Z,17.40
2018-03-21T01:22:34.920Z,17.40
2018-03-21T01:25:02.594Z,17.30
2018-03-21T01:27:30.262Z,17.40
2018-03-21T01:29:57.922Z,17.40
2018-03-21T01:32:25.580Z,17.40
2018-03-21T01:34:53.249Z,17.30
2018-03-21T01:37:20.974Z,17.50
2018-03-21T01:39:48.640Z,17.70
2018-03-21T01:42:16.343Z,17.60
2018-03-21T01:44:44.044Z,17.50
2018-03-21T01:47:11.837Z,17.50
2018-03-21T01:49:39.546Z,17.40
2018-03-21T01:52:07.952Z,17.40
2018-03-21T01:54:35.648Z,17.40
2018-03-21T01:57:03.324Z,17.40
2018-03-21T01:59:30.970Z,17.40
2018-03-21T02:01:58.620Z,17.30
2018-03-21T02:04:26.452Z,17.30
2018-03-21T02:06:54.147Z,17.30
2018-03-21T02:09:21.811Z,17.30
2018-03-21T02:11:49.479Z,17.30
2018-03-21T02:14:17.167Z,17.30
2018-03-21T02:16:44.815Z,17.30
2018-03-21T02:19:12.471Z,17.30
2018-03-21T02:21:40.140Z,17.30
2018-03-21T02:24:07.947Z,17.30
2018-03-21T02:26:35.615Z,17.30
2018-03-21T02:29:03.306Z,17.30
2018-03-21T02:31:30.996Z,17.30
2018-03-21T02:33:59.520Z,17.20
2018-03-21T02:36:27.257Z,17.20
2018-03-21T02:38:55.124Z,17.20
2018-03-21T02:41:22.870Z,17.20
2018-03-21T02:43:51.380Z,17.20
2018-03-21T02:46:19.148Z,17.20
2018-03-21T02:48:46.936Z,17.20
2018-03-21T02:51:14.703Z,17.20
2018-03-21T02:53:42.475Z,17.20
2018-03-21T02:56:11.169Z,17.20
2018-03-21T02:58:39.692Z,17.20
2018-03-21T03:01:07.531Z,17.20
2018-03-21T03:03:35.287Z,17.20
2018-03-21T03:06:03.865Z,17.20
2018-03-21T03:08:32.364Z,17.20
2018-03-21T03:11:00.149Z,17.20
2018-03-21T03:13:27.893Z,17.20
2018-03-21T03:15:55.629Z,17.20
2018-03-21T03:18:23.409Z,17.20
2018-03-21T03:20:51.926Z,17.20
2018-03-21T03:23:19.670Z,17.20
2018-03-21T03:25:48.193Z,17.20
2018-03-21T03:28:15.925Z,17.20
2018-03-21T03:30:43.770Z,17.20
2018-03-21T03:33:11.563Z,17.20
2018-03-21T03:35:39.323Z,17.20
2018-03-21T03:38:07.161Z,17.20
2018-03-21T03:40:34.902Z,17.20
2018-03-21T03:43:03.462Z,17.20
2018-03-21T03:45:31.244Z,17.20
2018-03-21T03:47:59.811Z,17.20
2018-03-21T03:50:27.570Z,17.10
2018-03-21T03:52:55.360Z,17.10
2018-03-21T03:55:23.917Z,17.20
2018-03-21T03:57:51.700Z,17.10
2018-03-21T04:00:20.201Z,17.20
2018-03-21T04:02:47.948Z,17.10
2018-03-21T04:05:16.529Z,17.10
2018-03-21T04:07:45.037Z,17.10
2018-03-21T04:10:12.812Z,17.10
2018-03-21T04:12:40.557Z,17.10
2018-03-21T04:15:08.336Z,17.10
2018-03-21T04:17:36.100Z,17.10
2018-03-21T04:20:03.908Z,17.10
2018-03-21T04:22:31.682Z,17.10
2018-03-21T04:25:00.213Z,17.10
2018-03-21T04:27:27.973Z,17.10
2018-03-21T04:29:55.744Z,17.10
2018-03-21T04:32:23.535Z,17.10
2018-03-21T04:34:51.301Z,17.10
2018-03-21T04:37:19.077Z,17.10
2018-03-21T04:39:46.826Z,17.10
2018-03-21T04:42:14.576Z,17.10
2018-03-21T04:44:42.413Z,17.10
2018-03-21T04:47:10.237Z,17.10
2018-03-21T04:49:38.786Z,17.10
2018-03-21T04:52:06.599Z,17.00
2018-03-21T04:54:34.382Z,17.10
2018-03-21T04:57:02.152Z,17.10
2018-03-21T04:59:29.948Z,17.10
2018-03-21T05:01:57.707Z,17.10
2018-03-21T05:04:25.505Z,17.10
2018-03-21T05:06:53.325Z,17.10
2018-03-21T05:09:21.069Z,17.10
2018-03-21T05:11:48.836Z,17.00
2018-03-21T05:14:16.576Z,17.10
2018-03-21T05:16:44.386Z,17.00
2018-03-21T05:19:12.186Z,17.00
2018-03-21T05:21:40.688Z,17.00
2018-03-21T05:24:08.460Z,17.00
2018-03-21T05:26:36.208Z,17.00
2018-03-21T05:29:04.034Z,17.00
2018-03-21T05:31:31.883Z,17.00
2018-03-21T05:33:59.648Z,17.00
2018-03-21T05:36:27.403Z,17.00
2018-03-21T05:38:55.159Z,17.00
2018-03-21T05:41:23.001Z,17.00
2018-03-21T05:43:50.806Z,17.00
2018-03-21T05:46:18.651Z,17.00
2018-03-21T05:48:46.402Z,17.00
2018-03-21T05:51:14.165Z,17.00
2018-03-21T05:53:41.929Z,17.00
2018-03-21T05:56:09.741Z,17.00
2018-03-21T05:58:37.481Z,17.00
2018-03-21T06:01:05.242Z,17.00
2018-03-21T06:03:33.004Z,17.00
2018-03-21T06:06:00.740Z,17.00
2018-03-21T06:08:28.532Z,17.00
2018-03-21T06:10:56.317Z,17.00
2018-03-21T06:13:24.860Z,17.00
2018-03-21T06:15:52.600Z,16.90
2018-03-21T06:18:20.414Z,17.00
2018-03-21T06:20:48.176Z,17.00
2018-03-21T06:23:15.972Z,17.00
2018-03-21T06:25:44.500Z,17.00
2018-03-21T06:28:12.254Z,16.90
2018-03-21T06:30:40.015Z,17.00
2018-03-21T06:33:07.770Z,17.00
2018-03-21T06:35:35.565Z,16.90
2018-03-21T06:38:03.431Z,16.90
2018-03-21T06:40:31.166Z,16.90
2018-03-21T06:42:58.916Z,16.90
2018-03-21T06:45:26.657Z,16.90
2018-03-21T06:47:55.195Z,16.90
2018-03-21T06:50:22.979Z,16.90
2018-03-21T06:52:50.721Z,16.90
2018-03-21T06:55:18.488Z,16.90
2018-03-21T06:57:46.250Z,17.00
2018-03-21T07:00:14.018Z,17.20
2018-03-21T07:02:41.777Z,17.10
2018-03-21T07:05:09.524Z,17.10
2018-03-21T07:07:37.302Z,17.00
2018-03-21T07:10:05.092Z,17.00
2018-03-21T07:12:33.593Z,16.90
2018-03-21T07:15:14.023Z,16.90
2018-03-21T07:17:41.792Z,16.90
2018-03-21T07:20:10.314Z,16.80
2018-03-21T07:22:38.108Z,16.90
2018-03-21T07:25:05.919Z,16.80
2018-03-21T07:27:34.420Z,16.80
2018-03-21T07:30:02.196Z,16.80
2018-03-21T07:32:30.085Z,16.80
2018-03-21T07:34:57.904Z,16.80
2018-03-21T07:37:25.609Z,16.80
2018-03-21T07:39:53.291Z,16.80
2018-03-21T07:42:20.987Z,16.80
2018-03-21T07:44:48.710Z,16.80
2018-03-21T07:47:16.414Z,16.80
2018-03-21T07:49:44.830Z,16.80
2018-03-21T07:52:12.501Z,16.80
2018-03-21T07:54:40.195Z,16.80
2018-03-21T07:57:07.845Z,16.80
2018-03-21T07:59:35.518Z,16.80
2018-03-21T08:02:04.015Z,16.80
2018-03-21T08:04:32.539Z,16.80
2018-03-21T08:07:00.264Z,16.80
2018-03-21T08:12:02.682Z,16.80
2018-03-21T08:14:30.371Z,16.80
2018-03-21T08:16:58.932Z,16.80
2018-03-21T08:19:26.760Z,16.80
2018-03-21T08:21:54.646Z,16.80
2018-03-21T08:24:22.405Z,16.80
2018-03-21T08:26:50.192Z,16.80
2018-03-21T08:29:17.959Z,16.80
2018-03-21T08:31:46.546Z,16.80
2018-03-21T08:34:14.292Z,16.80
2018-03-21T08:36:42.068Z,16.80
2018-03-21T08:39:09.828Z,16.80
2018-03-21T08:41:37.588Z,16.80
2018-03-21T08:44:05.352Z,16.80
2018-03-21T08:46:33.148Z,16.80
2018-03-21T08:49:01.698Z,16.80
2018-03-21T08:51:29.535Z,16.80
2018-03-21T08:53:57.350Z,16.80
2018-03-21T08:56:25.891Z,16.80
2018-03-21T08:58:53.635Z,16.70
2018-03-21T09:01:21.378Z,16.80
2018-03-21T09:03:49.057Z,16.80
2018-03-21T09:06:16.739Z,16.80
2018-03-21T09:08:44.426Z,16.80
2018-03-21T09:11:12.152Z,16.80
2018-03-21T09:13:39.807Z,16.80
2018-03-21T09:16:07.482Z,16.80
2018-03-21T09:18:35.201Z,16.80
2018-03-21T09:21:03.637Z,16.80
2018-03-21T09:23:31.351Z,16.70
2018-03-21T09:25:59.767Z,16.70
2018-03-21T09:28:27.465Z,16.70
2018-03-21T09:30:55.134Z,16.70
2018-03-21T09:33:23.590Z,16.70
2018-03-21T09:35:51.289Z,16.70
2018-03-21T09:38:19.712Z,16.60
2018-03-21T09:40:47.386Z,16.60
2018-03-21T09:43:15.051Z,16.60
2018-03-21T09:45:42.723Z,16.60
2018-03-21T09:48:10.426Z,16.60
2018-03-21T09:50:38.126Z,16.50
2018-03-21T09:53:05.792Z,16.50
2018-03-21T09:55:33.476Z,16.50
2018-03-21T09:58:07.408Z,16.60
2018-03-21T10:00:35.841Z,16.60
2018-03-21T10:03:03.528Z,16.60
2018-03-21T10:05:31.961Z,16.50
2018-03-21T10:07:59.627Z,16.50
2018-03-21T10:10:31.978Z,16.50
2018-03-21T10:12:59.929Z,16.50
2018-03-21T10:15:27.651Z,16.50
2018-03-21T10:17:55.478Z,16.50
2018-03-21T10:20:24.433Z,16.50
2018-03-21T10:22:52.987Z,16.50
2018-03-21T10:25:20.762Z,16.40
2018-03-21T10:27:48.558Z,16.40
2018-03-21T10:30:16.327Z,16.50
2018-03-21T10:32:43.976Z,16.50
2018-03-21T10:35:11.762Z,16.40
2018-03-21T10:37:39.434Z,16.50
2018-03-21T10:40:07.140Z,16.50
2018-03-21T10:42:35.560Z,16.50
2018-03-21T10:45:03.430Z,16.50
2018-03-21T10:47:31.857Z,16.50
2018-03-21T10:49:59.561Z,16.50
2018-03-21T10:52:38.777Z,16.50
2018-03-21T10:54:55.719Z,16.50
2018-03-21T10:57:23.390Z,16.50
2018-03-21T10:59:51.040Z,16.50
2018-03-21T11:02:18.831Z,16.50
2018-03-21T11:04:46.524Z,16.50
2018-03-21T11:07:14.963Z,16.50
2018-03-21T11:09:42.691Z,16.50
2018-03-21T11:12:10.402Z,16.50
2018-03-21T11:14:38.100Z,16.50
2018-03-21T11:17:05.845Z,16.50
2018-03-21T11:19:34.285Z,16.60
2018-03-21T11:22:01.971Z,16.60
2018-03-21T11:24:29.647Z,16.60
2018-03-21T11:26:58.098Z,16.60
2018-03-21T11:29:25.802Z,16.50
2018-03-21T11:31:53.500Z,16.60
2018-03-21T11:34:21.227Z,16.60
2018-03-21T11:36:48.926Z,16.60
2018-03-21T11:39:16.631Z,16.60
2018-03-21T11:41:45.084Z,16.60
2018-03-21T11:44:12.816Z,16.60
2018-03-21T11:46:40.527Z,16.60
2018-03-21T11:49:08.986Z,16.70
2018-03-21T11:51:36.711Z,16.60
2018-03-21T11:54:04.434Z,16.70
2018-03-21T11:56:32.866Z,16.70
2018-03-21T11:59:00.530Z,16.70
2018-03-21T12:01:28.208Z,16.70
2018-03-21T12:03:55.913Z,16.70
2018-03-21T12:06:24.351Z,16.80
2018-03-21T12:08:52.325Z,16.70
2018-03-21T12:11:20.014Z,16.80
2018-03-21T12:13:48.479Z,16.80
2018-03-21T12:16:17.006Z,16.80
2018-03-21T12:18:44.672Z,16.80
2018-03-21T12:21:12.325Z,16.80
2018-03-21T12:23:40.026Z,16.80
2018-03-21T12:26:07.737Z,16.80
2018-03-21T12:28:35.398Z,16.90
2018-03-21T12:31:03.095Z,16.80
2018-03-21T12:33:30.759Z,16.90
2018-03-21T12:35:58.429Z,16.90
2018-03-21T12:38:26.122Z,16.90
2018-03-21T12:40:54.594Z,16.90
2018-03-21T12:43:23.087Z,16.90
2018-03-21T12:45:59.317Z,16.90
2018-03-21T12:48:30.561Z,16.90
2018-03-21T12:51:02.626Z,16.90
2018-03-21T12:53:30.289Z,16.90
2018-03-21T12:55:58.104Z,16.90
2018-03-21T12:58:26.396Z,17.00
2018-03-21T13:00:54.073Z,16.90
2018-03-21T13:03:21.753Z,17.00
2018-03-21T13:05:49.400Z,17.00
2018-03-21T13:08:17.071Z,17.00
2018-03-21T13:10:44.759Z,17.00
2018-03-21T13:13:13.333Z,17.00
2018-03-21T13:15:41.925Z,17.00
2018-03-21T13:18:09.754Z,17.00
2018-03-21T13:20:37.624Z,17.00
2018-03-21T13:23:06.277Z,17.00
2018-03-21T13:25:34.134Z,17.00
2018-03-21T13:28:01.957Z,17.00
2018-03-21T13:30:30.644Z,17.00
2018-03-21T13:32:58.524Z,17.00
2018-03-21T13:35:26.391Z,17.10
2018-03-21T13:37:54.220Z,17.00
2018-03-21T13:40:23.820Z,17.10
2018-03-21T13:42:51.665Z,17.00
2018-03-21T13:45:19.477Z,17.10
2018-03-21T13:47:47.406Z,17.10
2018-03-21T13:50:15.333Z,17.10
2018-03-21T13:52:54.122Z,17.10
2018-03-21T13:55:22.011Z,17.10
2018-03-21T13:57:49.914Z,17.10
2018-03-21T14:00:18.607Z,17.10
2018-03-21T14:02:46.571Z,17.10
2018-03-21T14:05:14.433Z,17.10
2018-03-21T14:07:42.283Z,17.10
2018-03-21T14:10:10.113Z,17.10
2018-03-21T14:12:37.981Z,17.10
2018-03-21T14:15:05.920Z,17.10
2018-03-21T14:17:34.515Z,17.20
2018-03-21T14:20:03.252Z,17.20
2018-03-21T14:22:31.107Z,17.10
2018-03-21T14:24:59.050Z,17.20
2018-03-21T14:27:26.887Z,17.20
2018-03-21T14:29:55.545Z,17.20
2018-03-21T14:32:23.486Z,17.20
2018-03-21T14:34:51.354Z,17.20
2018-03-21T14:37:19.196Z,17.20
2018-03-21T14:39:47.037Z,17.20
2018-03-21T14:42:15.648Z,17.20
2018-03-21T14:44:43.538Z,17.20
2018-03-21T14:47:11.387Z,17.20
2018-03-21T14:49:39.243Z,17.20
2018-03-21T14:52:07.206Z,17.20
2018-03-21T14:54:35.166Z,17.20
2018-03-21T14:57:02.983Z,17.20
2018-03-21T14:59:30.856Z,17.30
2018-03-21T15:01:58.755Z,17.30
2018-03-21T15:04:26.639Z,17.30
2018-03-21T15:06:54.528Z,17.30
2018-03-21T15:09:22.382Z,17.30
2018-03-21T15:11:50.239Z,17.30
2018-03-21T15:14:18.132Z,17.30
2018-03-21T15:16:46.012Z,17.30
2018-03-21T15:19:13.913Z,17.30
2018-03-21T15:21:42.576Z,17.30
2018-03-21T15:24:10.445Z,17.30
2018-03-21T15:26:38.347Z,17.30
2018-03-21T15:29:06.220Z,17.40
2018-03-21T15:31:34.088Z,17.40
2018-03-21T15:34:02.664Z,17.40
2018-03-21T15:36:31.024Z,17.40
2018-03-21T15:38:59.623Z,17.40
2018-03-21T15:41:27.480Z,17.40
2018-03-21T15:43:55.294Z,17.40
2018-03-21T15:46:23.185Z,17.40
2018-03-21T15:48:51.844Z,17.50
2018-03-21T15:51:19.739Z,17.40
2018-03-21T15:53:48.352Z,17.50
2018-03-21T15:56:16.241Z,17.40
2018-03-21T15:58:44.084Z,17.50
2018-03-21T16:01:11.969Z,17.50
2018-03-21T16:03:39.886Z,17.50
2018-03-21T16:06:08.516Z,17.50
2018-03-21T16:08:37.136Z,17.50
2018-03-21T16:11:05.030Z,17.50
2018-03-21T16:13:33.625Z,17.50
2018-03-21T16:16:01.437Z,17.50
2018-03-21T16:18:29.774Z,17.50
2018-03-21T16:20:57.631Z,17.50
2018-03-21T16:23:25.480Z,17.50
2018-03-21T16:25:54.073Z,17.60
2018-03-21T16:28:21.942Z,17.50
2018-03-21T16:30:49.781Z,17.60
2018-03-21T16:33:18.569Z,17.60
2018-03-21T16:35:47.193Z,17.60
2018-03-21T16:38:15.031Z,17.60
2018-03-21T16:40:42.899Z,17.60
2018-03-21T16:43:10.799Z,17.60
2018-03-21T16:45:38.636Z,17.60
2018-03-21T16:48:06.444Z,17.60
2018-03-21T16:50:34.305Z,17.60
2018-03-21T16:53:02.140Z,17.60
2018-03-21T16:55:30.090Z,17.60
2018-03-21T16:57:57.940Z,17.60
2018-03-21T17:00:25.808Z,17.60
2018-03-21T17:02:54.393Z,17.60
2018-03-21T17:05:23.060Z,17.60
2018-03-21T17:07:50.970Z,17.60
2018-03-21T17:10:18.950Z,17.60
2018-03-21T17:12:47.540Z,17.60
2018-03-21T17:15:15.392Z,17.60
2018-03-21T17:17:43.315Z,17.60
2018-03-21T17:20:11.994Z,17.60
2018-03-21T17:22:39.907Z,17.60
2018-03-21T17:25:07.773Z,17.60
2018-03-21T17:27:35.919Z,17.60
2018-03-21T17:30:04.604Z,17.60
2018-03-21T17:32:34.825Z,17.60
2018-03-21T17:35:06.081Z,17.60
2018-03-21T17:37:34.999Z,17.60
2018-03-21T17:40:03.446Z,17.60
2018-03-21T17:42:31.469Z,17.60
2018-03-21T17:44:59.516Z,17.60
2018-03-21T17:47:27.364Z,17.60
2018-03-21T17:49:55.279Z,17.60
2018-03-21T17:52:24.405Z,17.60
2018-03-21T17:54:52.380Z,17.60
2018-03-21T17:57:20.614Z,17.60
2018-03-21T17:59:48.502Z,17.60
2018-03-21T18:02:17.306Z,17.60
2018-03-21T18:04:45.270Z,17.60
2018-03-21T18:07:13.214Z,17.60
2018-03-21T18:09:41.845Z,17.60
2018-03-21T18:12:10.972Z,17.60
2018-03-21T18:14:39.526Z,17.60
2018-03-21T18:17:07.403Z,17.60
2018-03-21T18:19:35.271Z,17.60
2018-03-21T18:22:03.338Z,17.60
2018-03-21T18:24:31.280Z,17.60
2018-03-21T18:26:59.183Z,17.60
2018-03-21T18:29:27.063Z,17.60
2018-03-21T18:31:54.957Z,17.60
2018-03-21T18:34:24.404Z,17.60
2018-03-21T18:36:52.221Z,17.60
2018-03-21T18:39:20.991Z,17.60
2018-03-21T18:41:49.711Z,17.60
2018-03-21T18:44:17.576Z,17.60
2018-03-21T18:46:45.440Z,17.60
2018-03-21T18:49:13.379Z,17.60
2018-03-21T18:51:41.539Z,17.60
2018-03-21T18:54:10.226Z,17.60
2018-03-21T18:56:39.042Z,17.60
2018-03-21T18:59:06.967Z,17.60
2018-03-21T19:01:34.800Z,17.60
2018-03-21T19:04:02.803Z,17.60
2018-03-21T19:06:30.629Z,17.60
2018-03-21T19:08:58.638Z,17.60
2018-03-21T19:11:26.487Z,17.60
2018-03-21T19:13:54.333Z,17.60
2018-03-21T19:16:22.229Z,17.60
2018-03-21T19:18:49.976Z,17.60
2018-03-21T19:21:17.675Z,17.60
2018-03-21T19:23:45.416Z,17.60
2018-03-21T19:26:13.463Z,17.60
2018-03-21T19:28:41.863Z,17.60
2018-03-21T19:31:09.861Z,17.60
2018-03-21T19:33:38.379Z,17.60
2018-03-21T19:36:06.319Z,17.60
2018-03-21T19:38:34.847Z,17.60
2018-03-21T19:41:02.643Z,17.50
2018-03-21T19:43:30.421Z,17.60
2018-03-21T19:45:58.964Z,17.60
2018-03-21T19:48:26.741Z,17.50
2018-03-21T19:50:54.501Z,17.60
2018-03-21T19:53:22.250Z,17.60
2018-03-21T19:55:49.998Z,17.60
2018-03-21T19:58:17.797Z,17.60
2018-03-21T20:00:45.649Z,17.60
2018-03-21T20:03:13.410Z,17.60
2018-03-21T20:05:41.233Z,17.60
2018-03-21T20:08:09.063Z,17.60
2018-03-21T20:10:37.623Z,17.60
2018-03-21T20:13:07.584Z,17.50
2018-03-21T20:15:35.405Z,17.60
2018-03-21T20:18:03.292Z,17.60
2018-03-21T20:20:33.907Z,17.50
2018-03-21T20:23:02.261Z,17.50
2018-03-21T20:25:30.137Z,17.50
2018-03-21T20:27:58.025Z,17.50
2018-03-21T20:30:26.035Z,17.50
2018-03-21T20:32:53.864Z,17.50
2018-03-21T20:35:22.402Z,17.50
2018-03-21T20:37:50.518Z,17.40
2018-03-21T20:40:19.159Z,17.40
2018-03-21T20:42:47.170Z,17.40
2018-03-21T20:45:15.864Z,17.40
2018-03-21T20:47:44.421Z,17.40
2018-03-21T20:50:12.237Z,17.40
2018-03-21T20:52:42.318Z,17.40
2018-03-21T20:55:11.214Z,17.40
2018-03-21T20:57:39.751Z,17.40
2018-03-21T21:00:09.381Z,17.40
2018-03-21T21:02:37.994Z,17.40
2018-03-21T21:05:05.893Z,17.40
2018-03-21T21:07:36.941Z,17.40
2018-03-21T21:10:05.544Z,17.40
2018-03-21T21:12:33.405Z,17.40
2018-03-21T21:15:02.121Z,17.50
2018-03-21T21:17:30.716Z,17.50
2018-03-21T21:19:59.223Z,17.50
2018-03-21T21:22:26.981Z,17.50
2018-03-21T21:24:54.784Z,17.50
2018-03-21T21:27:22.644Z,17.50
2018-03-21T21:29:50.421Z,17.50
2018-03-21T21:32:18.283Z,17.50
2018-03-21T21:34:46.045Z,17.50
2018-03-21T21:37:13.804Z,17.50
2018-03-21T21:39:41.558Z,17.40
2018-03-21T21:42:09.336Z,17.50
2018-03-21T21:44:37.085Z,17.50
2018-03-21T21:47:04.868Z,17.50
2018-03-21T21:49:32.636Z,17.50
2018-03-21T21:52:00.307Z,17.50
2018-03-21T21:54:28.127Z,17.50
2018-03-21T21:56:55.991Z,17.50
2018-03-21T21:59:23.805Z,17.50
2018-03-21T22:01:51.597Z,17.50
2018-03-21T22:04:19.381Z,17.50
2018-03-21T22:06:47.152Z,17.50
2018-03-21T22:09:14.935Z,17.50
2018-03-21T22:11:42.724Z,17.50
2018-03-21T22:14:10.558Z,17.50
2018-03-21T22:16:38.323Z,17.50
2018-03-21T22:19:06.092Z,17.50
2018-03-21T22:21:33.904Z,17.50
2018-03-21T22:24:01.692Z,17.50
2018-03-21T22:26:29.466Z,17.50
2018-03-21T22:28:57.236Z,17.50
2018-03-21T22:31:25.030Z,17.50
2018-03-21T22:33:53.578Z,17.50
2018-03-21T22:36:21.299Z,17.40
2018-03-21T22:38:49.025Z,17.50
2018-03-21T22:41:16.717Z,17.50
2018-03-21T22:43:44.405Z,17.40
2018-03-21T22:46:12.202Z,17.40
2018-03-21T22:48:39.884Z,17.40
2018-03-21T22:51:08.377Z,17.40
2018-03-21T22:53:36.814Z,17.40
2018-03-21T22:56:04.622Z,17.40
2018-03-21T22:58:32.331Z,17.40
2018-03-21T23:01:00.044Z,17.40
2018-03-21T23:03:28.015Z,17.40
2018-03-21T23:05:55.783Z,17.40
2018-03-21T23:08:23.536Z,17.40
2018-03-21T23:10:51.332Z,17.40
2018-03-21T23:13:19.064Z,17.40
2018-03-21T23:15:46.847Z,17.40
2018-03-21T23:18:14.685Z,17.40
2018-03-21T23:20:43.221Z,17.40
2018-03-21T23:23:11.019Z,17.40
2018-03-21T23:25:39.636Z,17.40
2018-03-21T23:28:07.376Z,17.30
2018-03-21T23:30:35.972Z,17.40
2018-03-21T23:33:03.837Z,17.40
2018-03-21T23:35:31.605Z,17.40
2018-03-21T23:37:59.353Z,17.40
2018-03-21T23:40:27.126Z,17.40
2018-03-21T23:42:54.933Z,17.40
2018-03-21T23:45:22.699Z,17.40
2018-03-21T23:47:50.457Z,17.40
2018-03-21T23:50:18.213Z,17.40
2018-03-21T23:52:46.028Z,17.30
2018-03-21T23:55:14.665Z,17.30
2018-03-21T23:57:42.506Z,17.30
