createdAt,value
2019-01-26T00:00:40.853Z,25.52
2019-01-26T00:01:14.311Z,25.70
2019-01-26T00:01:47.377Z,25.88
2019-01-26T00:02:20.516Z,25.82
2019-01-26T00:02:53.653Z,26.12
2019-01-26T00:03:27.793Z,25.37
2019-01-26T00:04:00.964Z,25.88
2019-01-26T00:04:34.134Z,25.65
2019-01-26T00:05:07.713Z,25.48
2019-01-26T00:05:40.915Z,25.65
2019-01-26T00:06:14.078Z,25.75
2019-01-26T00:06:47.143Z,26.33
2019-01-26T00:07:20.195Z,25.43
2019-01-26T00:07:53.344Z,26.68
2019-01-26T00:08:26.346Z,25.62
2019-01-26T00:08:59.284Z,26.02
2019-01-26T00:09:32.340Z,25.97
2019-01-26T00:10:06.503Z,25.92
2019-01-26T00:10:39.507Z,26.45
2019-01-26T00:11:12.622Z,26.17
2019-01-26T00:11:45.727Z,25.85
2019-01-26T00:12:18.801Z,25.90
2019-01-26T00:12:51.797Z,26.23
2019-01-26T00:13:24.821Z,26.35
2019-01-26T00:13:57.593Z,26.48
2019-01-26T00:14:30.751Z,25.95
2019-01-26T00:15:04.877Z,26.30
2019-01-26T00:15:38.090Z,27.00
2019-01-26T00:16:12.182Z,26.48
2019-01-26T00:16:45.210Z,25.77
2019-01-26T00:17:19.250Z,26.77
2019-01-26T00:17:52.173Z,26.50
2019-01-26T00:18:25.178Z,26.00
2019-01-26T00:18:58.192Z,26.00
2019-01-26T00:19:31.090Z,26.70
2019-01-26T00:20:05.516Z,26.10
2019-01-26T00:20:38.613Z,26.35
2019-01-26T00:21:11.535Z,26.82
2019-01-26T00:21:44.626Z,25.90
2019-01-26T00:22:17.673Z,26.10
2019-01-26T00:22:50.795Z,25.68
2019-01-26T00:23:23.714Z,26.27
2019-01-26T00:23:56.733Z,26.15
2019-01-26T00:24:29.785Z,26.40
2019-01-26T00:25:03.032Z,26.00
2019-01-26T00:25:35.987Z,26.35
2019-01-26T00:26:09.987Z,26.82
2019-01-26T00:26:43.035Z,26.68
2019-01-26T00:27:16.032Z,26.37
2019-01-26T00:27:49.104Z,26.60
2019-01-26T00:28:22.092Z,26.12
2019-01-26T00:28:55.112Z,26.45
2019-01-26T00:29:27.995Z,26.40
2019-01-26T00:30:01.125Z,26.60
2019-01-26T00:30:35.727Z,26.10
2019-01-26T00:31:08.748Z,26.35
2019-01-26T00:31:41.756Z,26.35
2019-01-26T00:32:14.875Z,26.57
2019-01-26T00:32:47.978Z,26.10
2019-01-26T00:33:21.014Z,26.57
2019-01-26T00:33:53.995Z,26.87
2019-01-26T00:34:27.045Z,26.73
2019-01-26T00:35:00.032Z,26.80
2019-01-26T00:35:33.061Z,26.05
2019-01-26T00:36:06.035Z,26.42
2019-01-26T00:36:39.240Z,26.85
2019-01-26T00:37:12.367Z,27.32
2019-01-26T00:37:45.720Z,26.48
2019-01-26T00:38:18.728Z,26.60
2019-01-26T00:38:51.694Z,26.52
2019-01-26T00:39:24.816Z,26.40
2019-01-26T00:39:57.933Z,27.13
2019-01-26T00:40:31.016Z,26.48
2019-01-26T00:41:06.020Z,26.60
2019-01-26T00:41:39.041Z,27.25
2019-01-26T00:42:12.047Z,26.85
2019-01-26T00:42:45.137Z,26.55
2019-01-26T00:43:18.074Z,27.13
2019-01-26T00:43:51.062Z,26.97
2019-01-26T00:44:24.537Z,27.30
2019-01-26T00:44:57.541Z,28.00
2019-01-26T00:45:30.745Z,27.25
2019-01-26T00:46:03.730Z,27.30
2019-01-26T00:46:37.049Z,27.82
2019-01-26T00:47:10.119Z,27.25
2019-01-26T00:47:43.310Z,27.75
2019-01-26T00:48:16.197Z,27.77
2019-01-26T00:48:49.377Z,27.87
2019-01-26T00:49:22.399Z,28.00
2019-01-26T00:49:56.638Z,28.55
2019-01-26T00:50:29.742Z,28.05
2019-01-26T00:51:02.949Z,28.20
2019-01-26T00:51:35.930Z,28.67
2019-01-26T00:52:09.014Z,28.17
2019-01-26T00:52:42.111Z,28.75
2019-01-26T00:53:15.261Z,28.85
2019-01-26T00:53:48.372Z,28.20
2019-01-26T00:54:21.267Z,28.27
2019-01-26T00:54:54.379Z,28.27
2019-01-26T00:55:27.513Z,28.32
2019-01-26T00:56:00.534Z,28.38
2019-01-26T00:56:33.715Z,27.58
2019-01-26T00:57:06.835Z,28.80
2019-01-26T00:57:40.004Z,28.47
2019-01-26T00:58:12.986Z,29.40
2019-01-26T00:58:46.137Z,28.05
2019-01-26T00:59:19.137Z,28.80
2019-01-26T00:59:52.165Z,29.15
2019-01-26T01:00:25.284Z,29.72
2019-01-26T01:00:58.322Z,29.18
2019-01-26T01:01:31.307Z,28.80
2019-01-26T01:02:04.492Z,28.62
2019-01-26T01:02:37.564Z,29.07
2019-01-26T01:03:10.731Z,28.40
2019-01-26T01:03:43.779Z,28.95
2019-01-26T01:04:16.908Z,29.48
2019-01-26T01:04:50.081Z,29.60
2019-01-26T01:05:23.215Z,29.25
2019-01-26T01:05:56.313Z,29.07
2019-01-26T01:06:29.604Z,29.70
2019-01-26T01:07:02.903Z,28.87
2019-01-26T01:07:36.047Z,29.10
2019-01-26T01:08:09.147Z,29.98
2019-01-26T01:08:43.490Z,29.27
2019-01-26T01:09:16.486Z,28.73
2019-01-26T01:09:49.718Z,28.42
2019-01-26T01:10:22.839Z,29.63
2019-01-26T01:10:55.897Z,28.77
2019-01-26T01:11:28.809Z,28.55
2019-01-26T01:12:02.203Z,28.95
2019-01-26T01:12:35.207Z,28.73
2019-01-26T01:13:08.263Z,29.05
2019-01-26T01:13:41.327Z,29.42
2019-01-26T01:14:14.364Z,29.67
2019-01-26T01:14:48.039Z,29.57
2019-01-26T01:15:22.208Z,29.72
2019-01-26T01:15:55.379Z,29.35
2019-01-26T01:16:28.401Z,29.27
2019-01-26T01:17:01.428Z,29.23
2019-01-26T01:17:34.461Z,29.40
2019-01-26T01:18:07.507Z,29.50
2019-01-26T01:18:40.610Z,29.75
2019-01-26T01:19:13.569Z,28.50
2019-01-26T01:19:46.713Z,28.85
2019-01-26T01:20:21.033Z,30.08
2019-01-26T01:20:54.099Z,29.27
2019-01-26T01:21:27.283Z,30.40
2019-01-26T01:22:01.432Z,29.57
2019-01-26T01:22:34.368Z,29.48
2019-01-26T01:23:07.493Z,29.72
2019-01-26T01:23:40.543Z,29.63
2019-01-26T01:24:13.629Z,29.52
2019-01-26T01:24:46.687Z,30.02
2019-01-26T01:25:19.829Z,29.90
2019-01-26T01:25:52.950Z,29.95
2019-01-26T01:26:26.069Z,29.10
2019-01-26T01:26:59.211Z,29.95
2019-01-26T01:27:32.329Z,29.90
2019-01-26T01:28:05.393Z,29.35
2019-01-26T01:28:38.742Z,29.72
2019-01-26T01:29:11.885Z,30.35
2019-01-26T01:29:44.937Z,30.77
2019-01-26T01:30:19.521Z,29.52
2019-01-26T01:30:52.591Z,30.37
2019-01-26T01:31:25.610Z,30.25
2019-01-26T01:31:58.651Z,30.55
2019-01-26T01:32:31.585Z,30.27
2019-01-26T01:33:04.613Z,30.62
2019-01-26T01:33:37.761Z,29.48
2019-01-26T01:34:10.780Z,30.10
2019-01-26T01:34:43.827Z,30.00
2019-01-26T01:35:17.514Z,29.60
2019-01-26T01:35:50.641Z,30.02
2019-01-26T01:36:23.775Z,30.52
2019-01-26T01:36:56.926Z,30.52
2019-01-26T01:37:30.040Z,29.70
2019-01-26T01:38:03.155Z,30.15
2019-01-26T01:38:36.194Z,30.80
2019-01-26T01:39:09.208Z,30.25
2019-01-26T01:39:42.229Z,30.30
2019-01-26T01:40:15.713Z,30.50
2019-01-26T01:40:48.773Z,30.10
2019-01-26T01:41:22.982Z,29.65
2019-01-26T01:41:56.006Z,30.30
2019-01-26T01:42:29.083Z,31.27
2019-01-26T01:43:02.106Z,29.90
2019-01-26T01:43:35.220Z,30.62
2019-01-26T01:44:08.271Z,30.48
2019-01-26T01:44:41.271Z,30.62
2019-01-26T01:45:17.230Z,32.15
2019-01-26T01:45:50.145Z,30.15
2019-01-26T01:46:23.159Z,30.90
2019-01-26T01:46:56.135Z,30.80
2019-01-26T01:47:29.058Z,30.92
2019-01-26T01:48:02.095Z,30.82
2019-01-26T01:48:35.107Z,31.80
2019-01-26T01:49:08.148Z,32.08
2019-01-26T01:49:41.377Z,31.45
2019-01-26T01:50:15.005Z,31.27
2019-01-26T01:50:48.111Z,31.15
2019-01-26T01:51:21.402Z,30.52
2019-01-26T01:51:54.535Z,30.63
2019-01-26T01:52:27.682Z,30.40
2019-01-26T01:53:00.907Z,31.35
2019-01-26T01:53:33.939Z,30.52
2019-01-26T01:54:07.063Z,31.07
2019-01-26T01:54:40.068Z,30.37
2019-01-26T01:55:13.270Z,31.30
2019-01-26T01:55:46.303Z,31.02
2019-01-26T01:56:19.323Z,30.43
2019-01-26T01:56:52.214Z,30.37
2019-01-26T01:57:25.223Z,31.23
2019-01-26T01:57:58.403Z,30.95
2019-01-26T01:58:31.585Z,30.37
2019-01-26T01:59:04.693Z,30.88
2019-01-26T01:59:37.727Z,31.23
2019-01-26T02:00:19.307Z,31.30
2019-01-26T02:00:52.321Z,31.52
2019-01-26T02:01:25.451Z,31.87
2019-01-26T02:01:58.551Z,30.30
2019-01-26T02:02:31.564Z,31.62
2019-01-26T02:03:04.765Z,30.75
2019-01-26T02:03:37.783Z,30.35
2019-01-26T02:04:11.900Z,31.37
2019-01-26T02:04:44.899Z,31.25
2019-01-26T02:05:18.131Z,30.48
2019-01-26T02:05:51.059Z,30.88
2019-01-26T02:06:24.236Z,30.68
2019-01-26T02:06:57.246Z,30.90
2019-01-26T02:07:30.163Z,30.60
2019-01-26T02:08:03.852Z,30.75
2019-01-26T02:08:36.897Z,29.95
2019-01-26T02:09:09.995Z,30.08
2019-01-26T02:09:43.030Z,30.10
2019-01-26T02:10:18.041Z,30.88
2019-01-26T02:10:51.070Z,30.90
2019-01-26T02:11:24.302Z,30.75
2019-01-26T02:11:57.255Z,30.35
2019-01-26T02:12:30.260Z,30.82
2019-01-26T02:13:03.404Z,30.62
2019-01-26T02:13:36.420Z,30.08
2019-01-26T02:14:09.439Z,30.50
2019-01-26T02:14:42.459Z,29.80
2019-01-26T02:15:15.532Z,30.40
2019-01-26T02:15:48.613Z,29.65
2019-01-26T02:16:22.703Z,30.12
2019-01-26T02:16:55.710Z,29.65
2019-01-26T02:17:29.067Z,30.25
2019-01-26T02:18:02.236Z,30.25
2019-01-26T02:18:35.872Z,30.50
2019-01-26T02:19:08.981Z,30.12
2019-01-26T02:19:42.002Z,30.40
2019-01-26T02:20:18.367Z,29.67
2019-01-26T02:20:51.449Z,30.25
2019-01-26T02:21:24.487Z,30.32
2019-01-26T02:21:57.527Z,29.80
2019-01-26T02:22:30.517Z,29.87
2019-01-26T02:23:03.587Z,30.10
2019-01-26T02:23:36.599Z,29.02
2019-01-26T02:24:09.699Z,29.65
2019-01-26T02:24:42.816Z,30.17
2019-01-26T02:25:15.875Z,30.23
2019-01-26T02:25:49.391Z,30.57
2019-01-26T02:26:22.834Z,29.75
2019-01-26T02:26:55.971Z,30.45
2019-01-26T02:27:29.047Z,29.63
2019-01-26T02:28:02.117Z,30.75
2019-01-26T02:28:35.515Z,30.43
2019-01-26T02:29:08.477Z,30.43
2019-01-26T02:29:41.668Z,30.08
2019-01-26T02:30:18.590Z,30.05
2019-01-26T02:30:51.779Z,29.23
2019-01-26T02:31:25.066Z,29.65
2019-01-26T02:31:58.064Z,30.02
2019-01-26T02:32:31.130Z,30.55
2019-01-26T02:33:04.404Z,29.45
2019-01-26T02:33:37.366Z,29.42
2019-01-26T02:34:10.312Z,30.02
2019-01-26T02:34:44.381Z,30.20
2019-01-26T02:35:17.538Z,30.23
2019-01-26T02:35:50.600Z,29.50
2019-01-26T02:36:23.696Z,29.60
2019-01-26T02:36:56.762Z,30.17
2019-01-26T02:37:29.831Z,29.07
2019-01-26T02:38:03.159Z,29.80
2019-01-26T02:38:36.108Z,29.77
2019-01-26T02:39:09.129Z,30.68
2019-01-26T02:39:42.192Z,30.25
2019-01-26T02:40:15.702Z,29.92
2019-01-26T02:40:48.723Z,30.45
2019-01-26T02:41:21.800Z,30.25
2019-01-26T02:41:54.822Z,29.48
2019-01-26T02:42:28.047Z,30.72
2019-01-26T02:43:01.090Z,30.35
2019-01-26T02:43:34.129Z,30.17
2019-01-26T02:44:08.788Z,30.48
2019-01-26T02:44:41.905Z,29.72
2019-01-26T02:45:15.132Z,30.62
2019-01-26T02:45:48.100Z,30.15
2019-01-26T02:46:21.205Z,30.55
2019-01-26T02:46:58.011Z,30.02
2019-01-26T02:47:29.296Z,29.90
2019-01-26T02:48:02.536Z,30.52
2019-01-26T02:48:35.615Z,30.80
2019-01-26T02:49:10.284Z,30.27
2019-01-26T02:49:44.375Z,30.65
2019-01-26T02:50:17.574Z,30.57
2019-01-26T02:50:50.721Z,30.17
2019-01-26T02:51:24.116Z,30.80
2019-01-26T02:51:57.998Z,31.07
2019-01-26T02:52:31.187Z,31.00
2019-01-26T02:53:04.313Z,30.80
2019-01-26T02:53:37.434Z,31.42
2019-01-26T02:54:10.480Z,31.15
2019-01-26T02:54:43.544Z,31.37
2019-01-26T02:55:16.590Z,31.15
2019-01-26T02:55:49.608Z,31.65
2019-01-26T02:56:22.629Z,31.65
2019-01-26T02:56:55.590Z,30.72
2019-01-26T02:57:28.540Z,30.50
2019-01-26T02:58:01.815Z,30.80
2019-01-26T02:58:34.772Z,31.27
2019-01-26T02:59:09.261Z,31.07
2019-01-26T02:59:42.234Z,30.95
2019-01-26T03:00:18.852Z,30.65
2019-01-26T03:00:52.408Z,30.97
2019-01-26T03:01:25.465Z,30.85
2019-01-26T03:01:58.550Z,31.23
2019-01-26T03:02:31.390Z,30.43
2019-01-26T03:03:04.508Z,31.05
2019-01-26T03:03:37.676Z,30.92
2019-01-26T03:04:10.690Z,31.15
2019-01-26T03:04:43.693Z,32.00
2019-01-26T03:05:17.322Z,31.48
2019-01-26T03:05:50.366Z,31.12
2019-01-26T03:06:23.542Z,31.60
2019-01-26T03:06:56.501Z,31.70
2019-01-26T03:07:29.789Z,31.40
2019-01-26T03:08:03.041Z,31.50
2019-01-26T03:08:35.994Z,31.00
2019-01-26T03:09:09.342Z,31.65
2019-01-26T03:09:42.477Z,30.80
2019-01-26T03:10:18.315Z,31.73
2019-01-26T03:10:51.335Z,31.00
2019-01-26T03:11:24.261Z,30.97
2019-01-26T03:11:57.354Z,31.40
2019-01-26T03:12:30.474Z,31.57
2019-01-26T03:13:04.005Z,31.70
2019-01-26T03:13:36.934Z,30.50
2019-01-26T03:14:10.086Z,31.70
2019-01-26T03:14:43.123Z,31.35
2019-01-26T03:15:18.764Z,31.70
2019-01-26T03:15:51.672Z,32.15
2019-01-26T03:16:24.609Z,31.45
2019-01-26T03:16:57.652Z,31.55
2019-01-26T03:17:30.671Z,30.70
2019-01-26T03:18:04.123Z,31.50
2019-01-26T03:18:37.292Z,31.40
2019-01-26T03:19:10.423Z,30.80
2019-01-26T03:19:43.414Z,32.10
2019-01-26T03:20:16.783Z,30.97
2019-01-26T03:20:49.891Z,30.50
2019-01-26T03:21:22.820Z,30.75
2019-01-26T03:21:55.876Z,31.15
2019-01-26T03:22:28.760Z,31.10
2019-01-26T03:23:01.747Z,30.85
2019-01-26T03:23:34.778Z,31.42
2019-01-26T03:24:07.782Z,30.95
2019-01-26T03:24:40.835Z,31.02
2019-01-26T03:25:14.094Z,30.43
2019-01-26T03:25:47.067Z,31.75
2019-01-26T03:26:20.055Z,31.23
2019-01-26T03:26:53.091Z,29.98
2019-01-26T03:27:26.165Z,30.55
2019-01-26T03:28:00.211Z,30.68
2019-01-26T03:28:33.204Z,31.00
2019-01-26T03:29:06.231Z,30.25
2019-01-26T03:29:40.159Z,30.57
2019-01-26T03:30:17.634Z,30.43
2019-01-26T03:30:50.683Z,30.25
2019-01-26T03:31:23.633Z,30.02
2019-01-26T03:31:56.689Z,30.10
2019-01-26T03:32:29.765Z,30.37
2019-01-26T03:33:02.757Z,30.70
2019-01-26T03:33:35.652Z,29.65
2019-01-26T03:34:08.527Z,29.87
2019-01-26T03:34:41.571Z,29.45
2019-01-26T03:35:14.547Z,29.42
2019-01-26T03:35:47.551Z,29.02
2019-01-26T03:36:20.486Z,29.95
2019-01-26T03:36:53.415Z,29.52
2019-01-26T03:37:26.541Z,28.57
2019-01-26T03:37:59.586Z,29.30
2019-01-26T03:38:32.573Z,29.65
2019-01-26T03:39:08.146Z,29.50
2019-01-26T03:39:41.130Z,29.25
2019-01-26T03:40:17.117Z,29.40
2019-01-26T03:40:50.237Z,28.83
2019-01-26T03:41:23.275Z,28.47
2019-01-26T03:41:57.291Z,29.00
2019-01-26T03:42:30.231Z,29.23
2019-01-26T03:43:03.342Z,28.70
2019-01-26T03:43:36.475Z,29.02
2019-01-26T03:44:09.469Z,29.50
2019-01-26T03:44:42.543Z,28.77
2019-01-26T03:45:15.867Z,28.57
2019-01-26T03:45:49.014Z,28.42
2019-01-26T03:46:21.997Z,29.25
2019-01-26T03:46:55.036Z,29.30
2019-01-26T03:47:28.832Z,28.67
2019-01-26T03:48:01.855Z,29.20
2019-01-26T03:48:34.855Z,28.55
2019-01-26T03:49:07.976Z,29.35
2019-01-26T03:49:40.968Z,29.20
2019-01-26T03:50:14.492Z,28.83
2019-01-26T03:50:47.608Z,28.20
2019-01-26T03:51:20.751Z,27.90
2019-01-26T03:51:53.855Z,27.52
2019-01-26T03:52:26.803Z,28.02
2019-01-26T03:52:59.813Z,28.12
2019-01-26T03:53:32.837Z,28.30
2019-01-26T03:54:05.915Z,28.73
2019-01-26T03:54:39.066Z,28.35
2019-01-26T03:55:15.861Z,28.42
2019-01-26T03:55:48.934Z,28.10
2019-01-26T03:56:21.934Z,27.73
2019-01-26T03:56:54.912Z,28.12
2019-01-26T03:57:27.999Z,27.62
2019-01-26T03:58:01.113Z,27.60
2019-01-26T03:58:34.092Z,27.50
2019-01-26T03:59:07.230Z,27.98
2019-01-26T03:59:40.216Z,27.82
2019-01-26T04:00:17.772Z,27.93
2019-01-26T04:00:50.764Z,27.40
2019-01-26T04:01:24.295Z,27.80
2019-01-26T04:01:57.399Z,27.80
2019-01-26T04:02:30.574Z,27.62
2019-01-26T04:03:03.754Z,28.17
2019-01-26T04:03:36.906Z,28.23
2019-01-26T04:04:10.940Z,27.93
2019-01-26T04:04:44.012Z,27.40
2019-01-26T04:05:17.142Z,27.42
2019-01-26T04:05:50.236Z,27.45
2019-01-26T04:06:24.861Z,27.82
2019-01-26T04:06:57.992Z,27.25
2019-01-26T04:07:31.114Z,26.87
2019-01-26T04:08:04.282Z,27.55
2019-01-26T04:08:38.462Z,27.05
2019-01-26T04:09:11.421Z,27.32
2019-01-26T04:09:44.446Z,27.70
2019-01-26T04:10:17.611Z,27.20
2019-01-26T04:10:50.608Z,27.13
2019-01-26T04:11:23.688Z,27.82
2019-01-26T04:11:56.812Z,27.42
2019-01-26T04:12:29.862Z,27.35
2019-01-26T04:13:02.962Z,26.87
2019-01-26T04:13:35.985Z,26.95
2019-01-26T04:14:08.972Z,27.10
2019-01-26T04:14:42.030Z,27.60
2019-01-26T04:15:16.031Z,27.35
2019-01-26T04:15:49.207Z,26.93
2019-01-26T04:16:22.206Z,27.15
2019-01-26T04:16:55.182Z,26.93
2019-01-26T04:17:28.625Z,26.60
2019-01-26T04:18:01.735Z,26.87
2019-01-26T04:18:34.776Z,26.75
2019-01-26T04:19:07.952Z,26.68
2019-01-26T04:19:40.997Z,27.00
2019-01-26T04:20:16.986Z,26.95
2019-01-26T04:20:50.028Z,26.82
2019-01-26T04:21:24.638Z,27.50
2019-01-26T04:21:57.699Z,26.80
2019-01-26T04:22:31.212Z,26.60
2019-01-26T04:23:04.339Z,26.65
2019-01-26T04:23:37.407Z,27.35
2019-01-26T04:24:10.443Z,26.77
2019-01-26T04:24:43.480Z,26.95
2019-01-26T04:25:16.668Z,27.22
2019-01-26T04:25:49.884Z,25.97
2019-01-26T04:26:22.986Z,26.25
2019-01-26T04:26:56.062Z,26.70
2019-01-26T04:27:29.034Z,26.30
2019-01-26T04:28:02.096Z,26.42
2019-01-26T04:28:35.076Z,26.20
2019-01-26T04:29:08.035Z,26.05
2019-01-26T04:29:41.158Z,26.75
2019-01-26T04:30:17.492Z,26.05
2019-01-26T04:30:50.501Z,25.75
2019-01-26T04:31:23.551Z,26.10
2019-01-26T04:31:56.682Z,26.35
2019-01-26T04:32:29.831Z,25.95
2019-01-26T04:33:03.070Z,26.20
2019-01-26T04:33:36.056Z,26.73
2019-01-26T04:34:09.127Z,26.10
2019-01-26T04:34:43.903Z,26.37
2019-01-26T04:35:16.952Z,26.55
2019-01-26T04:35:50.032Z,26.30
2019-01-26T04:36:23.174Z,26.30
2019-01-26T04:36:56.148Z,26.00
2019-01-26T04:37:29.353Z,26.30
2019-01-26T04:38:02.538Z,25.90
2019-01-26T04:38:35.533Z,26.80
2019-01-26T04:39:08.731Z,26.20
2019-01-26T04:39:41.757Z,25.90
2019-01-26T04:40:16.580Z,25.92
2019-01-26T04:40:49.604Z,26.42
2019-01-26T04:41:22.618Z,26.25
2019-01-26T04:41:55.422Z,25.90
2019-01-26T04:42:28.505Z,25.30
2019-01-26T04:43:01.386Z,26.07
2019-01-26T04:43:34.448Z,26.75
2019-01-26T04:44:07.421Z,26.40
2019-01-26T04:44:40.546Z,25.88
2019-01-26T04:45:17.585Z,25.40
2019-01-26T04:45:50.511Z,25.50
2019-01-26T04:46:23.595Z,26.00
2019-01-26T04:46:56.524Z,25.97
2019-01-26T04:47:31.082Z,25.85
2019-01-26T04:48:05.096Z,25.90
2019-01-26T04:48:39.185Z,25.77
2019-01-26T04:49:12.136Z,26.12
2019-01-26T04:49:45.031Z,25.37
2019-01-26T04:50:19.079Z,26.15
2019-01-26T04:50:52.152Z,26.57
2019-01-26T04:51:25.171Z,25.80
2019-01-26T04:51:58.050Z,26.25
2019-01-26T04:52:31.011Z,26.02
2019-01-26T04:53:04.008Z,26.25
2019-01-26T04:53:37.179Z,25.88
2019-01-26T04:54:10.174Z,25.80
2019-01-26T04:54:43.357Z,26.00
2019-01-26T04:55:17.646Z,26.23
2019-01-26T04:55:50.773Z,25.77
2019-01-26T04:56:23.878Z,26.40
2019-01-26T04:56:56.917Z,26.00
2019-01-26T04:57:29.901Z,26.52
2019-01-26T04:58:03.076Z,26.57
2019-01-26T04:58:36.054Z,26.15
2019-01-26T04:59:09.171Z,26.42
2019-01-26T04:59:42.073Z,26.40
2019-01-26T05:00:26.813Z,26.55
2019-01-26T05:00:59.802Z,26.10
2019-01-26T05:01:32.969Z,25.97
2019-01-26T05:02:05.967Z,26.68
2019-01-26T05:02:39.003Z,25.85
2019-01-26T05:03:11.994Z,26.20
2019-01-26T05:03:45.255Z,26.15
2019-01-26T05:04:18.137Z,26.37
2019-01-26T05:04:51.079Z,26.48
2019-01-26T05:05:24.081Z,25.88
2019-01-26T05:05:57.149Z,27.67
2019-01-26T05:06:30.157Z,26.55
2019-01-26T05:07:03.278Z,27.13
2019-01-26T05:07:36.301Z,25.82
2019-01-26T05:08:09.331Z,26.20
2019-01-26T05:08:42.371Z,25.88
2019-01-26T05:09:15.416Z,25.65
2019-01-26T05:09:48.514Z,26.37
2019-01-26T05:10:21.514Z,25.77
2019-01-26T05:10:54.532Z,26.25
2019-01-26T05:11:27.439Z,26.02
2019-01-26T05:12:00.481Z,26.12
2019-01-26T05:12:33.422Z,26.52
2019-01-26T05:13:06.378Z,26.20
2019-01-26T05:13:39.398Z,26.50
2019-01-26T05:14:12.533Z,26.48
2019-01-26T05:14:45.586Z,25.95
2019-01-26T05:15:19.296Z,26.05
2019-01-26T05:15:52.319Z,26.23
2019-01-26T05:16:26.943Z,26.10
2019-01-26T05:16:59.945Z,26.62
2019-01-26T05:17:39.211Z,26.23
2019-01-26T05:18:07.851Z,25.85
2019-01-26T05:18:40.904Z,26.80
2019-01-26T05:19:13.970Z,26.10
2019-01-26T05:19:47.019Z,26.00
2019-01-26T05:20:23.295Z,25.85
2019-01-26T05:20:56.365Z,26.57
2019-01-26T05:21:29.407Z,26.55
2019-01-26T05:22:02.507Z,26.00
2019-01-26T05:22:35.544Z,26.05
2019-01-26T05:23:08.633Z,26.23
2019-01-26T05:23:41.695Z,27.48
2019-01-26T05:24:14.713Z,26.20
2019-01-26T05:24:47.745Z,26.73
2019-01-26T05:25:20.784Z,26.30
2019-01-26T05:25:53.838Z,26.10
2019-01-26T05:26:26.831Z,25.85
2019-01-26T05:27:00.205Z,26.62
2019-01-26T05:27:33.199Z,26.15
2019-01-26T05:28:06.547Z,26.00
2019-01-26T05:28:39.644Z,25.75
2019-01-26T05:29:12.713Z,25.62
2019-01-26T05:29:45.843Z,26.00
2019-01-26T05:30:30.143Z,26.50
2019-01-26T05:31:03.155Z,26.30
2019-01-26T05:31:36.220Z,25.72
2019-01-26T05:32:09.305Z,26.75
2019-01-26T05:32:44.008Z,25.77
2019-01-26T05:33:16.996Z,26.23
2019-01-26T05:33:50.032Z,26.17
2019-01-26T05:34:23.033Z,26.42
2019-01-26T05:34:56.059Z,25.72
2019-01-26T05:35:29.033Z,26.77
2019-01-26T05:36:02.107Z,25.72
2019-01-26T05:36:35.252Z,26.52
2019-01-26T05:37:08.286Z,26.42
2019-01-26T05:37:41.261Z,26.75
2019-01-26T05:38:14.288Z,25.92
2019-01-26T05:38:47.314Z,26.50
2019-01-26T05:39:20.353Z,25.82
2019-01-26T05:39:53.251Z,26.82
2019-01-26T05:40:26.393Z,26.05
2019-01-26T05:40:59.458Z,26.15
2019-01-26T05:41:32.387Z,26.25
2019-01-26T05:42:05.393Z,26.15
2019-01-26T05:42:38.489Z,26.27
2019-01-26T05:43:11.397Z,25.60
2019-01-26T05:43:44.565Z,26.02
2019-01-26T05:44:17.671Z,25.90
2019-01-26T05:44:50.514Z,25.72
2019-01-26T05:45:23.533Z,25.77
2019-01-26T05:45:56.720Z,25.52
2019-01-26T05:46:29.741Z,26.00
2019-01-26T05:47:02.942Z,25.77
2019-01-26T05:47:35.923Z,25.62
2019-01-26T05:48:09.105Z,25.82
2019-01-26T05:48:42.101Z,25.40
2019-01-26T05:49:15.048Z,25.80
2019-01-26T05:49:48.056Z,25.77
2019-01-26T05:50:24.267Z,25.62
2019-01-26T05:50:57.271Z,25.57
2019-01-26T05:51:30.286Z,25.25
2019-01-26T05:52:03.624Z,25.50
2019-01-26T05:52:36.742Z,25.70
2019-01-26T05:53:09.826Z,25.95
2019-01-26T05:53:42.975Z,25.15
2019-01-26T05:54:16.133Z,25.52
2019-01-26T05:54:49.147Z,25.90
2019-01-26T05:55:22.180Z,26.12
2019-01-26T05:55:56.211Z,26.05
2019-01-26T05:56:29.297Z,25.32
2019-01-26T05:57:03.355Z,25.37
2019-01-26T05:57:36.448Z,25.57
2019-01-26T05:58:09.789Z,24.95
2019-01-26T05:58:42.904Z,25.32
2019-01-26T05:59:17.088Z,24.92
2019-01-26T05:59:50.175Z,25.23
2019-01-26T06:00:33.876Z,25.90
2019-01-26T06:01:06.908Z,25.90
2019-01-26T06:01:40.026Z,25.85
2019-01-26T06:02:13.206Z,24.90
2019-01-26T06:02:47.892Z,25.35
2019-01-26T06:03:20.930Z,25.68
2019-01-26T06:03:53.963Z,25.35
2019-01-26T06:04:27.014Z,25.62
2019-01-26T06:04:59.909Z,25.60
2019-01-26T06:05:32.944Z,26.00
2019-01-26T06:06:06.846Z,25.62
2019-01-26T06:06:39.840Z,25.45
2019-01-26T06:07:13.245Z,25.40
2019-01-26T06:07:46.620Z,25.52
2019-01-26T06:08:19.609Z,25.45
2019-01-26T06:08:52.568Z,25.27
2019-01-26T06:09:25.817Z,25.40
2019-01-26T06:09:58.882Z,25.00
2019-01-26T06:10:31.986Z,25.12
2019-01-26T06:11:07.074Z,26.12
2019-01-26T06:11:39.959Z,25.37
2019-01-26T06:12:13.130Z,25.70
2019-01-26T06:12:46.244Z,25.30
2019-01-26T06:13:19.332Z,25.35
2019-01-26T06:13:52.299Z,25.80
2019-01-26T06:14:25.262Z,25.95
2019-01-26T06:14:58.206Z,25.60
2019-01-26T06:15:31.469Z,26.05
2019-01-26T06:16:04.685Z,25.82
2019-01-26T06:16:37.904Z,25.90
2019-01-26T06:17:11.050Z,25.90
2019-01-26T06:17:44.321Z,25.75
2019-01-26T06:18:17.447Z,25.65
2019-01-26T06:18:50.453Z,25.57
2019-01-26T06:19:23.513Z,25.37
2019-01-26T06:19:56.526Z,25.70
2019-01-26T06:20:29.622Z,25.57
2019-01-26T06:21:02.706Z,25.52
2019-01-26T06:21:35.864Z,25.77
2019-01-26T06:22:08.946Z,25.52
2019-01-26T06:22:42.004Z,25.88
2019-01-26T06:23:15.096Z,25.50
2019-01-26T06:23:48.123Z,25.80
2019-01-26T06:24:21.116Z,25.60
2019-01-26T06:24:54.236Z,25.40
2019-01-26T06:25:27.297Z,25.55
2019-01-26T06:26:01.385Z,25.68
2019-01-26T06:26:34.424Z,25.60
2019-01-26T06:27:07.408Z,25.62
2019-01-26T06:27:41.550Z,25.10
2019-01-26T06:28:15.394Z,25.77
2019-01-26T06:28:50.018Z,25.17
2019-01-26T06:29:22.960Z,25.37
2019-01-26T06:29:55.998Z,26.17
2019-01-26T06:30:29.123Z,25.52
2019-01-26T06:31:02.214Z,25.08
2019-01-26T06:31:35.266Z,25.52
2019-01-26T06:32:08.433Z,25.30
2019-01-26T06:32:41.596Z,25.55
2019-01-26T06:33:14.708Z,25.10
2019-01-26T06:33:47.635Z,25.72
2019-01-26T06:34:20.679Z,25.50
2019-01-26T06:34:53.758Z,25.62
2019-01-26T06:35:28.239Z,25.85
2019-01-26T06:36:01.368Z,25.35
2019-01-26T06:36:34.337Z,25.77
2019-01-26T06:37:07.455Z,25.82
2019-01-26T06:37:40.640Z,25.97
2019-01-26T06:38:13.844Z,25.23
2019-01-26T06:38:46.925Z,25.02
2019-01-26T06:39:20.110Z,25.25
2019-01-26T06:39:54.244Z,25.30
2019-01-26T06:40:27.382Z,24.92
2019-01-26T06:41:00.414Z,25.65
2019-01-26T06:41:33.572Z,25.43
2019-01-26T06:42:06.620Z,25.00
2019-01-26T06:42:39.680Z,25.23
2019-01-26T06:43:12.892Z,25.40
2019-01-26T06:43:45.960Z,24.92
2019-01-26T06:44:18.880Z,24.77
2019-01-26T06:44:51.874Z,25.17
2019-01-26T06:45:24.995Z,25.30
2019-01-26T06:46:01.796Z,25.32
2019-01-26T06:46:35.023Z,24.85
2019-01-26T06:47:08.222Z,25.97
2019-01-26T06:47:42.212Z,25.32
2019-01-26T06:48:15.409Z,25.15
2019-01-26T06:48:50.992Z,25.02
2019-01-26T06:49:24.100Z,25.00
2019-01-26T06:49:57.204Z,24.95
2019-01-26T06:50:30.176Z,25.23
2019-01-26T06:51:03.235Z,25.12
2019-01-26T06:51:39.278Z,25.10
2019-01-26T06:52:12.352Z,24.95
2019-01-26T06:52:45.313Z,25.70
2019-01-26T06:53:18.500Z,25.30
2019-01-26T06:53:51.719Z,24.95
2019-01-26T06:54:24.779Z,25.23
2019-01-26T06:54:57.968Z,25.48
2019-01-26T06:55:31.119Z,25.77
2019-01-26T06:56:04.248Z,25.32
2019-01-26T06:56:37.258Z,25.45
2019-01-26T06:57:10.333Z,25.95
2019-01-26T06:57:43.394Z,24.70
2019-01-26T06:58:16.584Z,25.40
2019-01-26T06:58:49.647Z,25.37
2019-01-26T06:59:22.825Z,25.57
2019-01-26T06:59:55.885Z,24.95
2019-01-26T07:00:30.390Z,24.63
2019-01-26T07:01:03.457Z,24.85
2019-01-26T07:01:36.462Z,24.90
2019-01-26T07:02:09.618Z,25.10
2019-01-26T07:02:42.656Z,25.12
2019-01-26T07:03:15.670Z,25.17
2019-01-26T07:03:48.707Z,25.52
2019-01-26T07:04:33.720Z,25.43
2019-01-26T07:05:31.951Z,25.23
2019-01-26T07:06:27.674Z,25.08
2019-01-26T07:07:18.262Z,25.62
2019-01-26T07:07:51.301Z,25.05
2019-01-26T07:08:24.294Z,25.20
2019-01-26T07:08:57.361Z,25.48
2019-01-26T07:09:30.257Z,25.80
2019-01-26T07:10:04.427Z,25.08
2019-01-26T07:10:37.571Z,25.17