createdAt,value
2018-07-23T00:01:44.387Z,14.58
2018-07-23T00:04:14.189Z,14.68
2018-07-23T00:06:43.394Z,15.03
2018-07-23T00:09:12.529Z,14.93
2018-07-23T00:11:42.903Z,14.55
2018-07-23T00:14:12.164Z,15.85
2018-07-23T00:16:42.288Z,14.95
2018-07-23T00:19:13.384Z,14.28
2018-07-23T00:21:44.153Z,15.08
2018-07-23T00:24:14.836Z,16.07
2018-07-23T00:26:44.221Z,14.70
2018-07-23T00:29:13.417Z,15.43
2018-07-23T00:31:43.764Z,15.45
2018-07-23T00:34:13.801Z,16.15
2018-07-23T00:36:43.713Z,16.40
2018-07-23T00:39:13.820Z,15.45
2018-07-23T00:41:43.939Z,15.78
2018-07-23T00:44:16.320Z,15.70
2018-07-23T00:46:47.152Z,15.10
2018-07-23T00:49:22.386Z,16.35
2018-07-23T00:51:52.896Z,15.63
2018-07-23T00:54:24.156Z,15.72
2018-07-23T00:56:54.337Z,15.93
2018-07-23T00:59:25.454Z,16.20
2018-07-23T01:01:57.084Z,16.23
2018-07-23T01:04:33.809Z,15.18
2018-07-23T01:07:05.820Z,16.05
2018-07-23T01:11:05.660Z,16.32
2018-07-23T01:13:37.733Z,15.93
2018-07-23T01:16:09.677Z,16.67
2018-07-23T01:18:41.553Z,17.00
2018-07-23T01:21:16.890Z,17.02
2018-07-23T01:23:46.462Z,16.23
2018-07-23T01:26:18.090Z,16.17
2018-07-23T01:28:54.354Z,15.75
2018-07-23T01:31:28.484Z,15.30
2018-07-23T01:33:58.648Z,14.35
2018-07-23T01:36:29.887Z,15.25
2018-07-23T01:39:01.084Z,15.70
2018-07-23T01:41:34.084Z,15.98
2018-07-23T01:44:08.645Z,16.73
2018-07-23T01:46:41.021Z,15.53
2018-07-23T01:49:13.464Z,15.95
2018-07-23T01:51:43.892Z,16.00
2018-07-23T01:54:14.856Z,15.28
2018-07-23T01:56:49.344Z,15.30
2018-07-23T01:59:22.776Z,16.40
2018-07-23T02:01:52.256Z,15.55
2018-07-23T02:04:25.782Z,16.23
2018-07-23T02:06:57.746Z,16.20
2018-07-23T02:09:29.260Z,16.42
2018-07-23T02:12:03.839Z,16.23
2018-07-23T02:14:33.300Z,15.90
2018-07-23T02:17:03.117Z,15.43
2018-07-23T02:19:34.966Z,15.20
2018-07-23T02:22:05.631Z,17.40
2018-07-23T02:24:35.527Z,16.50
2018-07-23T02:27:05.952Z,17.27
2018-07-23T02:29:36.402Z,16.85
2018-07-23T02:32:12.621Z,16.27
2018-07-23T02:34:42.957Z,17.23
2018-07-23T02:37:12.891Z,17.07
2018-07-23T02:39:43.660Z,15.98
2018-07-23T02:42:13.071Z,16.57
2018-07-23T02:44:43.619Z,16.65
2018-07-23T02:47:15.664Z,15.90
2018-07-23T02:49:46.226Z,15.60
2018-07-23T02:52:18.133Z,15.95
2018-07-23T02:54:50.794Z,17.02
2018-07-23T02:57:20.419Z,18.00
2018-07-23T02:59:50.133Z,15.85
2018-07-23T03:02:24.921Z,16.52
2018-07-23T03:04:59.986Z,16.62
2018-07-23T03:07:30.853Z,15.83
2018-07-23T03:10:02.840Z,16.35
2018-07-23T03:12:35.220Z,15.90
2018-07-23T03:15:07.380Z,15.63
2018-07-23T03:17:38.848Z,16.95
2018-07-23T03:20:09.372Z,16.75
2018-07-23T03:22:41.625Z,16.30
2018-07-23T03:25:12.898Z,15.08
2018-07-23T03:27:45.272Z,15.65
2018-07-23T03:30:16.345Z,15.55
2018-07-23T03:32:47.921Z,16.23
2018-07-23T03:35:18.185Z,15.85
2018-07-23T03:37:47.999Z,17.05
2018-07-23T03:40:17.795Z,17.50
2018-07-23T03:42:47.546Z,16.27
2018-07-23T03:45:18.871Z,16.02
2018-07-23T03:47:53.382Z,16.05
2018-07-23T03:50:24.836Z,17.00
2018-07-23T03:52:55.804Z,16.80
2018-07-23T03:55:26.200Z,18.60
2018-07-23T03:57:58.365Z,17.60
2018-07-23T04:00:28.181Z,18.20
2018-07-23T04:03:01.357Z,17.12
2018-07-23T04:05:36.713Z,17.60
2018-07-23T04:08:10.261Z,17.25
2018-07-23T04:10:41.121Z,17.48
2018-07-23T04:13:13.172Z,16.60
2018-07-23T04:15:44.548Z,16.17
2018-07-23T04:18:17.555Z,15.95
2018-07-23T04:20:53.614Z,16.57
2018-07-23T04:23:23.047Z,16.57
2018-07-23T04:25:58.309Z,16.73
2018-07-23T04:28:30.534Z,16.25
2018-07-23T04:31:02.466Z,17.50
2018-07-23T04:33:33.417Z,17.65
2018-07-23T04:36:11.453Z,16.60
2018-07-23T04:38:43.088Z,15.08
2018-07-23T04:41:14.908Z,15.08
2018-07-23T04:43:46.101Z,14.73
2018-07-23T04:46:19.297Z,14.53
2018-07-23T04:48:53.188Z,14.83
2018-07-23T04:51:24.005Z,14.63
2018-07-23T04:53:58.100Z,15.35
2018-07-23T04:56:28.261Z,15.03
2018-07-23T04:58:59.720Z,15.20
2018-07-23T05:01:31.402Z,15.85
2018-07-23T05:04:06.300Z,15.80
2018-07-23T05:06:37.037Z,15.13
2018-07-23T05:09:13.254Z,15.55
2018-07-23T05:11:42.968Z,14.73
2018-07-23T05:14:18.863Z,14.80
2018-07-23T05:16:55.864Z,15.20
2018-07-23T05:19:26.625Z,16.17
2018-07-23T05:21:57.164Z,14.43
2018-07-23T05:24:27.599Z,14.75
2018-07-23T05:26:59.816Z,14.75
2018-07-23T05:29:35.836Z,14.78
2018-07-23T05:32:12.133Z,13.60
2018-07-23T05:34:48.592Z,13.70
2018-07-23T05:37:24.397Z,14.00
2018-07-23T05:39:57.968Z,13.13
2018-07-23T05:42:36.654Z,15.03
2018-07-23T05:45:07.081Z,15.40
2018-07-23T05:47:41.885Z,15.40
2018-07-23T05:50:13.692Z,16.27
2018-07-23T05:52:43.810Z,13.38
2018-07-23T05:55:13.211Z,12.78
2018-07-23T05:57:47.179Z,13.03
2018-07-23T06:00:18.570Z,13.30
2018-07-23T06:02:49.004Z,13.30
2018-07-23T06:05:18.318Z,13.38
2018-07-23T06:07:47.581Z,13.53
2018-07-23T06:10:21.205Z,13.28
2018-07-23T06:12:53.376Z,12.47
2018-07-23T06:15:23.902Z,12.95
2018-07-23T06:17:56.300Z,13.03
2018-07-23T06:20:28.140Z,11.90
2018-07-23T06:22:57.949Z,12.78
2018-07-23T06:25:28.042Z,11.80
2018-07-23T06:28:05.370Z,11.55
2018-07-23T06:30:37.262Z,11.25
2018-07-23T06:33:11.156Z,11.97
2018-07-23T06:35:47.193Z,12.13
2018-07-23T06:38:18.626Z,12.10
2018-07-23T06:40:51.198Z,12.25
2018-07-23T06:43:22.504Z,11.80
2018-07-23T06:45:55.992Z,12.00
2018-07-23T06:48:25.540Z,12.03
2018-07-23T06:50:54.877Z,11.73
2018-07-23T06:53:25.597Z,11.97
2018-07-23T06:55:55.213Z,11.65
2018-07-23T06:58:25.330Z,11.40
2018-07-23T07:00:55.893Z,10.95
2018-07-23T07:03:27.270Z,10.88
2018-07-23T07:05:57.844Z,11.65
2018-07-23T07:08:29.799Z,11.38
2018-07-23T07:11:00.648Z,11.22
2018-07-23T07:13:32.271Z,12.45
2018-07-23T07:16:01.457Z,11.55
2018-07-23T07:18:31.797Z,11.45
2018-07-23T07:21:04.636Z,11.75
2018-07-23T07:23:35.125Z,12.03
2018-07-23T07:26:08.395Z,9.75
2018-07-23T07:28:39.342Z,9.50
2018-07-23T07:31:10.328Z,9.75
2018-07-23T07:33:39.560Z,9.15
2018-07-23T07:36:14.095Z,9.28
2018-07-23T07:38:45.012Z,9.55
2018-07-23T07:41:16.722Z,8.95
2018-07-23T07:43:47.641Z,8.80
2018-07-23T07:46:18.368Z,8.58
2018-07-23T07:48:51.992Z,8.45
2018-07-23T07:51:24.484Z,7.87
2018-07-23T07:53:56.256Z,8.40
2018-07-23T07:56:36.204Z,8.23
2018-07-23T08:04:50.536Z,6.80
2018-07-23T08:12:50.204Z,7.53
2018-07-23T08:15:31.353Z,7.05
2018-07-23T08:18:10.388Z,7.83
2018-07-23T08:20:47.982Z,8.23
2018-07-23T08:26:16.765Z,6.97
2018-07-23T08:28:56.185Z,6.62
2018-07-23T08:31:31.317Z,7.05
2018-07-23T08:34:01.468Z,7.65
2018-07-23T08:36:42.216Z,7.30
2018-07-23T08:39:17.495Z,6.75
2018-07-23T08:41:53.332Z,8.35
2018-07-23T08:44:25.153Z,7.55
2018-07-23T08:46:56.869Z,7.80
2018-07-23T08:49:27.595Z,7.47
2018-07-23T08:51:59.884Z,6.33
2018-07-23T08:54:29.012Z,6.08
2018-07-23T08:56:58.152Z,7.05
2018-07-23T08:59:27.640Z,7.28
2018-07-23T09:01:56.804Z,6.87
2018-07-23T09:04:27.284Z,7.22
2018-07-23T09:06:57.021Z,7.05
2018-07-23T09:09:26.357Z,6.55
2018-07-23T09:11:55.728Z,5.83
2018-07-23T09:14:26.073Z,7.25
2018-07-23T09:16:55.276Z,6.08
2018-07-23T09:19:24.432Z,6.60
2018-07-23T09:21:54.124Z,6.97
2018-07-23T09:24:23.687Z,7.20
2018-07-23T09:26:53.096Z,5.75
2018-07-23T09:29:23.956Z,6.05
2018-07-23T09:31:55.324Z,6.22
2018-07-23T09:34:25.226Z,6.42
2018-07-23T09:36:56.288Z,7.20
2018-07-23T09:39:28.671Z,6.87
2018-07-23T09:41:57.579Z,6.95
2018-07-23T09:44:30.279Z,7.20
2018-07-23T09:47:02.993Z,6.90
2018-07-23T09:49:34.312Z,7.37
2018-07-23T09:52:07.032Z,6.45
2018-07-23T09:54:37.769Z,6.03
2018-07-23T09:57:07.093Z,6.30
2018-07-23T09:59:37.709Z,6.78
2018-07-23T10:02:09.768Z,6.53
2018-07-23T10:04:39.785Z,5.87
2018-07-23T10:07:10.300Z,6.20
2018-07-23T10:09:40.290Z,6.15
2018-07-23T10:12:11.152Z,5.70
2018-07-23T10:14:42.636Z,5.53
2018-07-23T10:17:15.792Z,5.53
2018-07-23T10:19:47.465Z,6.50
2018-07-23T10:22:17.217Z,6.37
2018-07-23T10:24:47.560Z,5.92
2018-07-23T10:27:17.636Z,6.22
2018-07-23T10:29:48.748Z,6.67
2018-07-23T10:32:21.061Z,6.25
2018-07-23T10:34:54.092Z,6.62
2018-07-23T10:37:27.581Z,6.33
2018-07-23T10:39:59.085Z,6.60
2018-07-23T10:42:28.946Z,6.70
2018-07-23T10:45:01.364Z,6.17
2018-07-23T10:47:33.646Z,6.08
2018-07-23T10:50:03.350Z,5.72
2018-07-23T10:52:34.089Z,5.22
2018-07-23T10:55:08.480Z,5.47
2018-07-23T10:57:37.666Z,5.80
2018-07-23T11:00:08.740Z,5.80
2018-07-23T11:02:42.631Z,6.35
2018-07-23T11:05:18.061Z,5.05
2018-07-23T11:07:48.533Z,5.92
2018-07-23T11:10:25.584Z,6.28
2018-07-23T11:13:08.615Z,5.87
2018-07-23T11:15:40.217Z,6.17
2018-07-23T11:18:10.502Z,5.58
2018-07-23T11:20:43.140Z,6.25
2018-07-23T11:23:14.749Z,5.37
2018-07-23T11:25:46.802Z,5.20
2018-07-23T11:28:19.276Z,5.40
2018-07-23T11:30:50.353Z,5.08
2018-07-23T11:33:22.376Z,5.25
2018-07-23T11:35:55.330Z,5.20
2018-07-23T11:38:26.597Z,5.15
2018-07-23T11:40:55.802Z,5.25
2018-07-23T11:43:25.996Z,5.25
2018-07-23T11:47:25.936Z,5.20
2018-07-23T11:49:56.268Z,5.75
2018-07-23T11:52:26.340Z,5.05
2018-07-23T11:54:57.452Z,4.55
2018-07-23T11:57:31.340Z,4.83
2018-07-23T12:00:07.684Z,5.30
2018-07-23T12:02:38.025Z,4.42
2018-07-23T12:05:08.284Z,4.97
2018-07-23T12:07:39.575Z,5.45
2018-07-23T12:10:12.800Z,5.00
2018-07-23T12:12:45.272Z,4.90
2018-07-23T12:15:21.377Z,4.30
2018-07-23T12:17:52.168Z,5.12
2018-07-23T12:20:22.109Z,5.05
2018-07-23T12:22:53.622Z,4.20
2018-07-23T12:25:25.029Z,4.55
2018-07-23T12:27:59.089Z,4.72
2018-07-23T12:30:30.621Z,5.20
2018-07-23T12:33:02.313Z,5.08
2018-07-23T12:35:33.757Z,4.92
2018-07-23T12:38:04.376Z,5.40
2018-07-23T12:40:37.876Z,5.12
2018-07-23T12:43:07.076Z,4.95
2018-07-23T12:45:42.514Z,5.33
2018-07-23T12:48:16.551Z,5.37
2018-07-23T12:50:47.881Z,5.22
2018-07-23T12:53:18.406Z,5.10
2018-07-23T12:55:52.000Z,5.28
2018-07-23T12:58:23.360Z,4.90
2018-07-23T13:00:58.772Z,5.00
2018-07-23T13:03:33.007Z,5.00
2018-07-23T13:06:04.966Z,4.70
2018-07-23T13:08:34.787Z,5.17
2018-07-23T13:11:05.849Z,4.60
2018-07-23T13:13:35.661Z,4.60
2018-07-23T13:16:07.357Z,4.90
2018-07-23T13:18:38.744Z,5.15
2018-07-23T13:21:09.476Z,5.35
2018-07-23T13:23:42.257Z,5.00
2018-07-23T13:26:16.274Z,4.60
2018-07-23T13:28:46.904Z,4.35
2018-07-23T13:31:16.302Z,4.83
2018-07-23T13:33:47.041Z,4.83
2018-07-23T13:36:20.846Z,4.30
2018-07-23T13:38:52.782Z,4.15
2018-07-23T13:41:24.383Z,4.62
2018-07-23T13:43:55.924Z,5.08
2018-07-23T13:46:26.247Z,5.10
2018-07-23T13:48:57.708Z,5.55
2018-07-23T13:51:27.207Z,4.80
2018-07-23T13:53:59.597Z,5.20
2018-07-23T13:56:29.721Z,5.00
2018-07-23T13:59:00.421Z,4.65
2018-07-23T14:01:30.797Z,4.25
2018-07-23T14:04:00.951Z,4.62
2018-07-23T14:06:31.700Z,5.10
2018-07-23T14:09:03.158Z,4.80
2018-07-23T14:11:34.898Z,4.95
2018-07-23T14:14:06.170Z,4.83
2018-07-23T14:16:38.996Z,5.28
2018-07-23T14:19:12.654Z,5.12
2018-07-23T14:21:43.794Z,5.30
2018-07-23T14:24:14.099Z,5.05
2018-07-23T14:26:45.689Z,4.92
2018-07-23T14:29:19.532Z,4.90
2018-07-23T14:31:53.500Z,4.87
2018-07-23T14:34:24.986Z,5.00
2018-07-23T14:36:56.149Z,4.50
2018-07-23T14:39:28.818Z,4.85
2018-07-23T14:41:58.164Z,4.65
2018-07-23T14:44:28.600Z,4.58
2018-07-23T14:47:02.009Z,4.37
2018-07-23T14:49:38.076Z,4.67
2018-07-23T14:52:07.610Z,5.05
2018-07-23T14:54:42.300Z,4.67
2018-07-23T14:57:14.086Z,4.92
2018-07-23T14:59:44.261Z,4.80
2018-07-23T15:02:18.894Z,5.28
2018-07-23T15:04:48.990Z,4.90
2018-07-23T15:07:21.081Z,4.78
2018-07-23T15:09:52.589Z,4.60
2018-07-23T15:12:23.689Z,4.83
2018-07-23T15:14:53.563Z,4.87
2018-07-23T15:17:24.260Z,5.00
2018-07-23T15:19:58.536Z,5.08
2018-07-23T15:22:29.133Z,5.47
2018-07-23T15:24:58.964Z,5.17
2018-07-23T15:27:31.008Z,4.97
2018-07-23T15:30:06.200Z,4.87
2018-07-23T15:32:37.017Z,4.90
2018-07-23T15:35:07.286Z,5.25
2018-07-23T15:37:39.864Z,4.85
2018-07-23T15:40:10.653Z,5.08
2018-07-23T15:42:41.597Z,5.70
2018-07-23T15:45:14.655Z,5.25
2018-07-23T15:47:45.832Z,5.47
2018-07-23T15:50:16.469Z,6.17
2018-07-23T15:52:46.584Z,5.22
2018-07-23T15:55:16.396Z,5.53
2018-07-23T15:57:47.178Z,5.37
2018-07-23T16:00:19.851Z,5.28
2018-07-23T16:05:25.640Z,5.37
2018-07-23T16:08:02.054Z,5.70
2018-07-23T16:10:32.709Z,5.87
2018-07-23T16:13:03.851Z,5.65
2018-07-23T16:15:34.685Z,5.80
2018-07-23T16:18:08.261Z,5.50
2018-07-23T16:20:40.453Z,6.42
2018-07-23T16:23:13.314Z,6.10
2018-07-23T16:25:44.352Z,5.97
2018-07-23T16:28:16.928Z,5.70
2018-07-23T16:30:47.684Z,6.45
2018-07-23T16:33:17.202Z,5.72
2018-07-23T16:35:49.048Z,6.53
2018-07-23T16:38:20.589Z,6.37
2018-07-23T16:40:50.804Z,6.72
2018-07-23T16:43:21.364Z,6.60
2018-07-23T16:45:53.416Z,5.92
2018-07-23T16:48:33.688Z,6.45
2018-07-23T16:51:08.540Z,6.37
2018-07-23T16:53:45.742Z,6.40
2018-07-23T16:56:17.977Z,6.30
2018-07-23T16:58:49.336Z,6.58
2018-07-23T17:01:22.528Z,5.90
2018-07-23T17:04:01.596Z,6.10
2018-07-23T17:06:48.721Z,5.92
2018-07-23T17:09:38.280Z,6.70
2018-07-23T17:12:18.749Z,6.30
2018-07-23T17:15:09.290Z,7.33
2018-07-23T17:17:57.739Z,6.60
2018-07-23T17:23:13.069Z,6.62
2018-07-23T17:25:45.552Z,6.50
2018-07-23T17:28:32.972Z,6.75
2018-07-23T17:31:14.013Z,7.30
2018-07-23T17:36:26.353Z,6.65
2018-07-23T17:38:57.016Z,6.85
2018-07-23T17:41:28.265Z,6.65
2018-07-23T17:44:00.436Z,7.08
2018-07-23T17:46:31.540Z,6.97
2018-07-23T17:49:03.474Z,6.45
2018-07-23T17:51:34.621Z,6.67
2018-07-23T17:54:04.641Z,7.17
2018-07-23T17:56:34.400Z,6.87
2018-07-23T17:59:03.485Z,6.37
2018-07-23T18:01:32.640Z,6.28
2018-07-23T18:04:01.761Z,6.12
2018-07-23T18:06:32.060Z,6.25
2018-07-23T18:09:01.118Z,6.37
2018-07-23T18:11:29.996Z,6.67
2018-07-23T18:13:59.605Z,5.40
2018-07-23T18:16:28.793Z,6.08
2018-07-23T18:18:58.856Z,6.62
2018-07-23T18:21:28.735Z,6.10
2018-07-23T18:23:58.599Z,6.15
2018-07-23T18:26:28.124Z,6.03
2018-07-23T18:28:58.060Z,5.75
2018-07-23T18:31:28.388Z,6.40
2018-07-23T18:33:59.280Z,6.30
2018-07-23T18:36:28.504Z,6.33
2018-07-23T18:38:59.373Z,5.95
2018-07-23T18:41:29.592Z,6.28
2018-07-23T18:43:58.649Z,6.53
2018-07-23T18:46:29.517Z,6.30
2018-07-23T18:49:27.166Z,6.65
2018-07-23T18:51:56.955Z,6.40
2018-07-23T18:54:28.917Z,7.00
2018-07-23T18:57:04.976Z,6.87
2018-07-23T18:59:37.902Z,6.65
2018-07-23T19:02:11.069Z,6.72
2018-07-23T19:04:44.559Z,6.25
2018-07-23T19:07:15.028Z,6.35
2018-07-23T19:09:45.449Z,5.85
2018-07-23T19:12:17.502Z,6.40
2018-07-23T19:14:48.245Z,6.33
2018-07-23T19:17:19.296Z,5.60
2018-07-23T19:19:49.932Z,5.92
2018-07-23T19:22:20.152Z,6.70
2018-07-23T19:24:51.184Z,5.40
2018-07-23T19:27:20.483Z,5.75
2018-07-23T19:29:49.601Z,5.40
2018-07-23T19:32:21.616Z,5.62
2018-07-23T19:34:51.661Z,6.12
2018-07-23T19:37:25.318Z,5.62
2018-07-23T19:39:57.037Z,5.42
2018-07-23T19:42:26.922Z,6.03
2018-07-23T19:45:02.062Z,5.87
2018-07-23T19:47:32.355Z,5.65
2018-07-23T19:50:02.676Z,5.53
2018-07-23T19:52:34.750Z,5.78
2018-07-23T19:55:04.692Z,6.33
2018-07-23T19:57:35.270Z,5.72
2018-07-23T20:00:06.874Z,6.90
2018-07-23T20:02:40.152Z,6.05
2018-07-23T20:05:12.079Z,5.70
2018-07-23T20:07:42.980Z,5.25
2018-07-23T20:12:51.475Z,5.15
2018-07-23T20:15:23.896Z,5.40
2018-07-23T20:17:55.097Z,5.70
2018-07-23T20:20:28.721Z,5.87
2018-07-23T20:22:58.345Z,5.33
2018-07-23T20:25:29.813Z,5.47
2018-07-23T20:28:00.771Z,5.35
2018-07-23T20:30:32.350Z,5.22
2018-07-23T20:33:03.673Z,5.33
2018-07-23T20:35:35.633Z,5.75
2018-07-23T20:38:05.475Z,5.50
2018-07-23T20:40:38.695Z,5.72
2018-07-23T20:43:10.333Z,5.85
2018-07-23T20:45:41.144Z,5.33
2018-07-23T20:48:13.267Z,5.17
2018-07-23T20:50:44.849Z,5.15
2018-07-23T20:53:19.329Z,5.15
2018-07-23T20:55:56.383Z,4.85
2018-07-23T20:58:27.052Z,5.22
2018-07-23T21:00:58.172Z,5.65
2018-07-23T21:03:27.362Z,5.35
2018-07-23T21:05:57.010Z,5.12
2018-07-23T21:08:26.979Z,4.92
2018-07-23T21:10:57.104Z,5.35
2018-07-23T21:13:30.240Z,5.00
2018-07-23T21:16:01.641Z,5.05
2018-07-23T21:18:31.968Z,5.30
2018-07-23T21:21:03.828Z,5.58
2018-07-23T21:23:43.170Z,5.45
2018-07-23T21:26:14.290Z,5.08
2018-07-23T21:28:46.371Z,5.10
2018-07-23T21:31:19.388Z,5.33
2018-07-23T21:33:49.917Z,5.72
2018-07-23T21:36:24.621Z,4.67
2018-07-23T21:39:00.704Z,5.22
2018-07-23T21:41:32.144Z,5.10
2018-07-23T21:44:02.191Z,5.37
2018-07-23T21:46:34.218Z,5.10
2018-07-23T21:49:07.811Z,5.20
2018-07-23T21:51:38.826Z,5.17
2018-07-23T21:54:12.184Z,5.40
2018-07-23T21:56:43.153Z,5.30
2018-07-23T21:59:13.209Z,5.53
2018-07-23T22:01:51.192Z,5.35
2018-07-23T22:04:20.545Z,5.75
2018-07-23T22:06:52.701Z,5.83
2018-07-23T22:09:27.836Z,5.75
2018-07-23T22:12:01.908Z,6.10
2018-07-23T22:14:34.585Z,6.42
2018-07-23T22:17:05.569Z,5.80
2018-07-23T22:19:37.255Z,6.15
2018-07-23T22:22:11.465Z,6.25
2018-07-23T22:24:42.404Z,5.92
2018-07-23T22:27:15.616Z,6.35
2018-07-23T22:29:45.804Z,6.20
2018-07-23T22:32:14.901Z,6.47
2018-07-23T22:34:45.402Z,6.58
2018-07-23T22:37:18.113Z,5.75
2018-07-23T22:39:49.792Z,6.78
2018-07-23T22:42:26.004Z,7.05
2018-07-23T22:45:01.145Z,7.37
2018-07-23T22:47:33.004Z,7.28
2018-07-23T22:50:04.756Z,6.85
2018-07-23T22:52:34.548Z,6.30
2018-07-23T22:55:11.679Z,7.30
2018-07-23T22:57:48.842Z,7.30
2018-07-23T23:00:18.349Z,7.35
2018-07-23T23:02:48.548Z,7.00
2018-07-23T23:05:20.636Z,6.90
2018-07-23T23:07:51.228Z,6.78
2018-07-23T23:10:22.350Z,6.55
2018-07-23T23:12:51.508Z,7.50
2018-07-23T23:15:23.368Z,7.42
2018-07-23T23:17:56.336Z,6.87
2018-07-23T23:20:28.577Z,7.17
2018-07-23T23:23:01.039Z,6.90
2018-07-23T23:25:32.472Z,7.08
2018-07-23T23:28:04.517Z,7.10
2018-07-23T23:30:38.469Z,6.87
2018-07-23T23:33:21.820Z,6.80
2018-07-23T23:35:53.593Z,7.12
2018-07-23T23:38:27.549Z,7.45
2018-07-23T23:40:58.048Z,7.05
2018-07-23T23:43:28.551Z,7.15
2018-07-23T23:45:59.722Z,7.67
2018-07-23T23:55:17.957Z,7.25
2018-07-23T23:57:49.873Z,6.85
