createdAt,value
2023-01-08T00:05:41.138Z,34.92
2023-01-08T00:13:49.392Z,26.90
2023-01-08T00:21:54.889Z,28.52
2023-01-08T00:30:03.374Z,33.05
2023-01-08T00:38:09.340Z,27.85
2023-01-08T00:46:17.566Z,28.33
2023-01-08T00:54:23.114Z,30.80
2023-01-08T01:02:32.539Z,35.67
2023-01-08T01:10:38.324Z,40.38
2023-01-08T01:18:46.360Z,34.00
2023-01-08T01:26:51.836Z,35.33
2023-01-08T01:35:01.575Z,33.47
2023-01-08T01:43:06.972Z,32.10
2023-01-08T01:51:15.371Z,33.25
2023-01-08T01:59:24.086Z,33.40
2023-01-08T02:07:40.386Z,34.05
2023-01-08T02:15:51.255Z,30.67
2023-01-08T02:24:06.109Z,31.95
2023-01-08T02:32:15.059Z,28.85
2023-01-08T02:40:31.910Z,29.92
2023-01-08T02:48:42.963Z,33.13
2023-01-08T02:56:51.193Z,32.83
2023-01-08T03:05:06.701Z,34.08
2023-01-08T03:13:16.323Z,32.83
2023-01-08T03:21:25.651Z,35.20
2023-01-08T03:29:32.781Z,32.08
2023-01-08T03:37:43.481Z,34.25
2023-01-08T03:45:53.328Z,34.67
2023-01-08T03:54:03.173Z,31.52
2023-01-08T04:02:08.931Z,31.27
2023-01-08T04:10:16.962Z,33.45
2023-01-08T04:18:22.395Z,31.40
2023-01-08T04:26:30.381Z,32.78
2023-01-08T04:34:35.713Z,32.47
2023-01-08T04:42:43.653Z,38.03
2023-01-08T04:50:48.989Z,33.00
2023-01-08T04:58:56.893Z,33.13
2023-01-08T05:07:04.669Z,32.92
2023-01-08T05:15:13.572Z,32.17
2023-01-08T05:23:18.967Z,35.33
2023-01-08T05:31:27.257Z,33.58
2023-01-08T05:39:32.638Z,51.90
2023-01-08T05:47:40.701Z,63.58
2023-01-08T05:55:47.043Z,47.03
2023-01-08T06:03:59.149Z,36.22
2023-01-08T06:12:04.576Z,37.42
2023-01-08T06:20:13.669Z,38.30
2023-01-08T06:28:19.091Z,36.35
2023-01-08T06:36:27.087Z,33.65
2023-01-08T06:44:32.537Z,35.58
2023-01-08T06:52:40.718Z,33.70
2023-01-08T07:00:46.804Z,34.00
2023-01-08T07:08:54.800Z,31.70
2023-01-08T07:17:03.213Z,35.03
2023-01-08T07:25:12.278Z,30.95
2023-01-08T07:33:17.746Z,30.92
2023-01-08T07:41:25.879Z,25.40
2023-01-08T07:49:31.319Z,27.75
2023-01-08T07:57:39.978Z,26.45
2023-01-08T08:05:46.169Z,33.25
2023-01-08T08:13:56.775Z,32.67
2023-01-08T08:22:03.456Z,32.28
2023-01-08T08:30:13.584Z,34.05
2023-01-08T08:38:19.039Z,37.92
2023-01-08T08:46:27.784Z,28.48
2023-01-08T08:54:33.115Z,24.33
2023-01-08T09:02:57.667Z,20.77
2023-01-08T09:11:07.224Z,17.25
2023-01-08T09:19:15.794Z,14.73
2023-01-08T09:27:21.356Z,15.40
2023-01-08T09:35:31.268Z,15.90
2023-01-08T09:43:44.036Z,17.42
2023-01-08T09:51:54.272Z,15.63
2023-01-08T10:00:04.630Z,15.82
2023-01-08T10:08:16.760Z,16.90
2023-01-08T10:16:31.604Z,19.52
2023-01-08T10:24:41.855Z,22.55
2023-01-08T10:32:54.221Z,23.90
2023-01-08T10:41:08.820Z,20.60
2023-01-08T10:49:22.431Z,22.25
2023-01-08T10:57:35.075Z,17.77
2023-01-08T11:05:43.677Z,13.07
2023-01-08T11:14:01.680Z,16.33
2023-01-08T11:22:09.932Z,18.88
2023-01-08T11:30:23.228Z,16.65
2023-01-08T11:38:28.632Z,16.60
2023-01-08T11:46:45.605Z,14.13
2023-01-08T11:55:14.448Z,14.85
2023-01-08T12:03:33.623Z,15.18
2023-01-08T12:11:48.860Z,15.50
2023-01-08T12:20:15.008Z,15.82
2023-01-08T12:28:47.866Z,15.75
2023-01-08T12:37:05.648Z,12.70
2023-01-08T12:45:25.058Z,9.57
2023-01-08T12:53:47.375Z,7.72
2023-01-08T13:02:02.824Z,9.98
2023-01-08T13:10:36.918Z,7.22
2023-01-08T13:26:50.944Z,7.82
2023-01-08T13:35:25.927Z,11.13
2023-01-08T13:43:41.899Z,15.00
2023-01-08T13:51:52.004Z,11.95
2023-01-08T14:00:02.900Z,12.65
2023-01-08T14:08:25.823Z,12.20
2023-01-08T14:16:34.645Z,25.20
2023-01-08T14:24:40.740Z,12.43
2023-01-08T14:32:49.547Z,11.88
2023-01-08T14:41:03.863Z,11.77
2023-01-08T14:49:23.601Z,9.43
2023-01-08T14:57:29.762Z,14.88
2023-01-08T15:05:39.586Z,13.43
2023-01-08T15:13:45.481Z,15.93
2023-01-08T15:21:55.158Z,15.95
2023-01-08T15:30:03.848Z,17.38
2023-01-08T15:38:12.546Z,21.05
2023-01-08T15:46:17.981Z,21.27
2023-01-08T15:54:28.754Z,25.75
2023-01-08T16:02:46.311Z,34.85
2023-01-08T16:10:58.166Z,33.60
2023-01-08T16:19:07.160Z,29.27
2023-01-08T16:27:15.371Z,39.35
2023-01-08T16:35:23.328Z,35.58
2023-01-08T16:43:33.048Z,38.75
2023-01-08T16:51:41.226Z,41.83
2023-01-08T16:59:52.029Z,46.13
2023-01-08T17:07:58.164Z,51.65
2023-01-08T17:16:06.532Z,48.50
2023-01-08T17:24:12.807Z,50.63
2023-01-08T17:32:21.858Z,51.33
2023-01-08T17:40:27.663Z,49.78
2023-01-08T17:48:37.381Z,48.85
2023-01-08T17:56:43.480Z,46.53
2023-01-08T18:04:51.768Z,58.92
2023-01-08T18:22:20.595Z,56.35
2023-01-08T18:41:02.645Z,55.38
2023-01-08T18:49:08.595Z,45.50
2023-01-08T18:57:16.792Z,46.78
2023-01-08T19:05:23.725Z,49.47
2023-01-08T19:13:31.958Z,51.35
2023-01-08T19:21:37.429Z,55.13
2023-01-08T19:29:45.806Z,58.42
2023-01-08T19:37:51.220Z,64.53
2023-01-08T19:45:59.573Z,71.43
2023-01-08T19:54:05.103Z,71.20
2023-01-08T20:02:13.851Z,59.30
2023-01-08T20:10:20.206Z,49.30
2023-01-08T20:18:30.582Z,51.22
2023-01-08T20:26:48.067Z,47.83
2023-01-08T20:34:56.315Z,54.83
2023-01-08T20:43:01.656Z,49.60
2023-01-08T20:51:12.785Z,48.90
2023-01-08T20:59:20.115Z,50.33
2023-01-08T21:07:30.046Z,50.80
2023-01-08T21:15:39.671Z,51.90
2023-01-08T21:23:50.456Z,58.80
2023-01-08T21:31:55.880Z,46.67
2023-01-08T21:40:14.669Z,49.75
2023-01-08T21:48:24.350Z,43.78
2023-01-08T21:56:33.736Z,41.05
2023-01-08T22:04:39.504Z,38.70
2023-01-08T22:12:47.627Z,46.72
2023-01-08T22:21:06.076Z,47.60
2023-01-08T22:29:14.067Z,48.20
2023-01-08T22:37:21.904Z,48.65
2023-01-08T22:45:30.896Z,41.42
2023-01-08T22:53:37.878Z,50.85
2023-01-08T23:01:45.899Z,48.35
2023-01-08T23:09:51.588Z,41.63
2023-01-08T23:17:59.719Z,46.05
2023-01-08T23:26:07.279Z,37.58
2023-01-08T23:34:15.407Z,37.58
2023-01-08T23:42:20.799Z,36.30
2023-01-08T23:50:29.219Z,38.50
2023-01-08T23:58:34.747Z,15.55
