createdAt,value
2023-04-10T00:00:04.015Z,51.20
2023-04-10T00:02:06.497Z,51.20
2023-04-10T00:04:08.353Z,51.30
2023-04-10T00:06:10.246Z,51.50
2023-04-10T00:08:11.930Z,51.50
2023-04-10T00:10:13.568Z,51.50
2023-04-10T00:12:15.722Z,51.50
2023-04-10T00:14:23.056Z,51.50
2023-04-10T00:16:24.772Z,51.60
2023-04-10T00:18:26.509Z,51.60
2023-04-10T00:20:28.308Z,51.60
2023-04-10T00:22:29.953Z,51.70
2023-04-10T00:24:31.647Z,51.50
2023-04-10T00:26:33.284Z,51.50
2023-04-10T00:28:37.981Z,51.50
2023-04-10T00:30:39.666Z,51.50
2023-04-10T00:32:41.571Z,51.70
2023-04-10T00:34:43.290Z,51.60
2023-04-10T00:36:45.865Z,51.60
2023-04-10T00:38:47.782Z,51.30
2023-04-10T00:40:49.466Z,51.40
2023-04-10T00:42:51.160Z,51.50
2023-04-10T00:44:52.992Z,51.50
2023-04-10T00:46:54.771Z,51.50
2023-04-10T00:48:57.304Z,51.50
2023-04-10T00:50:59.548Z,51.50
2023-04-10T00:53:01.332Z,51.50
2023-04-10T00:55:03.901Z,51.40
2023-04-10T00:57:05.632Z,51.40
2023-04-10T00:59:07.486Z,51.50
2023-04-10T01:01:09.499Z,51.50
2023-04-10T01:03:12.306Z,51.50
2023-04-10T01:05:14.221Z,51.50
2023-04-10T01:07:21.745Z,51.50
2023-04-10T01:09:23.376Z,51.50
2023-04-10T01:11:38.554Z,51.50
2023-04-10T01:13:59.245Z,51.60
2023-04-10T01:16:27.343Z,51.60
2023-04-10T01:18:33.842Z,51.50
2023-04-10T01:20:37.669Z,51.50
2023-04-10T01:22:58.219Z,51.50
2023-04-10T01:25:26.073Z,51.60
2023-04-10T01:27:51.101Z,51.50
2023-04-10T01:29:55.948Z,51.50
2023-04-10T01:32:00.422Z,51.40
2023-04-10T01:34:04.917Z,51.30
2023-04-10T01:36:07.922Z,51.30
2023-04-10T01:38:11.165Z,51.30
2023-04-10T01:40:14.673Z,51.40
2023-04-10T01:42:18.002Z,51.40
2023-04-10T01:44:23.250Z,51.40
2023-04-10T01:46:26.480Z,51.40
2023-04-10T01:48:28.362Z,51.50
2023-04-10T01:50:31.710Z,51.60
2023-04-10T01:52:34.106Z,51.50
2023-04-10T01:54:48.408Z,51.50
2023-04-10T01:56:56.666Z,51.50
2023-04-10T01:58:59.171Z,51.50
2023-04-10T02:01:01.549Z,51.50
2023-04-10T02:03:03.604Z,51.60
2023-04-10T02:05:05.725Z,51.60
2023-04-10T02:07:11.301Z,51.40
2023-04-10T02:09:13.050Z,51.30
2023-04-10T02:11:26.668Z,51.40
2023-04-10T02:13:29.511Z,51.40
2023-04-10T02:15:32.423Z,51.50
2023-04-10T02:17:34.762Z,51.60
2023-04-10T02:19:38.575Z,51.60
2023-04-10T02:21:42.074Z,51.60
2023-04-10T02:23:44.001Z,51.70
2023-04-10T02:25:45.673Z,51.60
2023-04-10T02:27:47.338Z,51.70
2023-04-10T02:29:49.037Z,51.70
2023-04-10T02:31:50.737Z,51.70
2023-04-10T02:33:53.306Z,51.70
2023-04-10T02:35:55.428Z,51.60
2023-04-10T02:37:57.343Z,51.70
2023-04-10T02:39:59.086Z,51.80
2023-04-10T02:42:01.832Z,51.70
2023-04-10T02:44:03.534Z,51.70
2023-04-10T02:46:05.932Z,51.70
2023-04-10T02:48:14.569Z,51.70
2023-04-10T02:50:18.033Z,51.80
2023-04-10T02:52:21.394Z,51.70
2023-04-10T02:54:23.117Z,51.80
2023-04-10T02:56:25.775Z,51.70
2023-04-10T02:58:27.923Z,51.80
2023-04-10T03:00:31.315Z,51.70
2023-04-10T03:02:46.241Z,51.80
2023-04-10T03:04:53.492Z,51.90
2023-04-10T03:06:55.863Z,51.90
2023-04-10T03:08:58.505Z,52.00
2023-04-10T03:11:01.878Z,51.90
2023-04-10T03:13:03.555Z,52.00
2023-04-10T03:15:06.086Z,52.00
2023-04-10T03:17:07.751Z,52.10
2023-04-10T03:19:12.694Z,52.10
2023-04-10T03:21:14.412Z,52.10
2023-04-10T03:23:16.998Z,52.10
2023-04-10T03:25:18.695Z,52.00
2023-04-10T03:27:20.667Z,52.00
2023-04-10T03:29:22.530Z,52.00
2023-04-10T03:31:24.280Z,52.10
2023-04-10T03:33:29.364Z,52.00
2023-04-10T03:35:31.376Z,52.10
2023-04-10T03:37:33.605Z,52.20
2023-04-10T03:39:37.192Z,52.10
2023-04-10T03:41:38.806Z,52.20
2023-04-10T03:43:40.742Z,52.20
2023-04-10T03:45:43.088Z,52.30
2023-04-10T03:47:44.955Z,52.30
2023-04-10T03:49:49.560Z,52.30
2023-04-10T03:51:51.477Z,52.30
2023-04-10T03:53:53.536Z,52.20
2023-04-10T03:55:55.849Z,52.30
2023-04-10T03:57:59.432Z,52.10
2023-04-10T04:00:01.238Z,52.20
2023-04-10T04:02:10.904Z,52.10
2023-04-10T04:04:13.078Z,52.20
2023-04-10T04:06:31.896Z,52.20
2023-04-10T04:08:59.653Z,52.20
2023-04-10T04:11:19.862Z,52.30
2023-04-10T04:13:37.136Z,52.30
2023-04-10T04:15:45.764Z,52.60
2023-04-10T04:17:52.865Z,52.50
2023-04-10T04:20:27.322Z,52.60
2023-04-10T04:22:51.465Z,52.50
2023-04-10T04:24:53.102Z,52.50
2023-04-10T04:27:13.516Z,52.50
2023-04-10T04:29:35.551Z,53.20
2023-04-10T04:31:45.871Z,52.60
2023-04-10T04:34:03.340Z,52.70
2023-04-10T04:36:20.394Z,52.50
2023-04-10T04:38:46.478Z,52.40
2023-04-10T04:41:06.800Z,52.40
2023-04-10T04:43:26.871Z,52.40
2023-04-10T04:45:40.239Z,52.50
2023-04-10T04:47:45.919Z,52.60
2023-04-10T04:50:11.727Z,52.50
2023-04-10T04:52:39.322Z,52.50
2023-04-10T04:54:50.469Z,52.50
2023-04-10T04:57:10.159Z,52.20
2023-04-10T04:59:31.404Z,52.20
2023-04-10T05:01:51.982Z,52.40
2023-04-10T05:04:09.797Z,52.30
2023-04-10T05:06:31.832Z,52.40
2023-04-10T05:08:54.017Z,52.40
2023-04-10T05:11:19.774Z,52.40
2023-04-10T05:13:51.252Z,52.40
2023-04-10T05:16:16.841Z,52.30
2023-04-10T05:18:37.508Z,52.10
2023-04-10T05:20:51.947Z,52.30
2023-04-10T05:23:13.931Z,52.30
2023-04-10T05:25:30.281Z,52.20
2023-04-10T05:27:39.182Z,52.30
2023-04-10T05:29:55.311Z,52.50
2023-04-10T05:32:12.770Z,52.60
2023-04-10T05:34:34.660Z,52.60
2023-04-10T05:36:44.326Z,52.50
2023-04-10T05:38:56.406Z,52.60
2023-04-10T05:41:24.462Z,52.40
2023-04-10T05:43:41.009Z,52.50
2023-04-10T05:46:00.514Z,52.60
2023-04-10T05:48:17.469Z,52.60
2023-04-10T05:50:38.895Z,52.70
2023-04-10T05:53:00.217Z,52.60
2023-04-10T05:55:17.837Z,52.60
2023-04-10T05:57:39.878Z,52.60
2023-04-10T05:59:57.486Z,52.60
2023-04-10T06:02:16.418Z,52.60
2023-04-10T06:04:18.417Z,52.60
2023-04-10T06:06:33.241Z,52.50
2023-04-10T06:08:35.233Z,52.60
2023-04-10T06:10:37.020Z,52.60
2023-04-10T06:12:38.763Z,52.60
2023-04-10T06:14:42.549Z,52.50
2023-04-10T06:16:44.282Z,52.40
2023-04-10T06:18:46.628Z,52.30
2023-04-10T06:20:48.385Z,52.30
2023-04-10T06:22:50.159Z,52.40
2023-04-10T06:24:51.854Z,52.30
2023-04-10T06:26:53.543Z,52.30
2023-04-10T06:28:55.484Z,52.30
2023-04-10T06:30:57.557Z,52.20
2023-04-10T06:33:05.901Z,52.30
2023-04-10T06:35:10.346Z,52.40
2023-04-10T06:37:12.027Z,52.30
2023-04-10T06:39:13.693Z,52.40
2023-04-10T06:41:15.382Z,52.40
2023-04-10T06:43:17.052Z,52.30
2023-04-10T06:45:18.701Z,52.40
2023-04-10T06:47:20.488Z,52.50
2023-04-10T06:49:22.243Z,52.50
2023-04-10T06:51:23.892Z,52.30
2023-04-10T06:53:25.574Z,52.20
2023-04-10T06:55:27.224Z,52.10
2023-04-10T06:57:28.885Z,52.00
2023-04-10T06:59:31.712Z,52.00
2023-04-10T07:01:33.361Z,52.10
2023-04-10T07:03:35.263Z,52.00
2023-04-10T07:05:37.212Z,52.00
2023-04-10T07:07:38.962Z,52.00
2023-04-10T07:09:41.123Z,52.10
2023-04-10T07:11:42.770Z,52.10
2023-04-10T07:13:44.461Z,52.00
2023-04-10T07:15:46.081Z,52.10
2023-04-10T07:17:48.248Z,52.10
2023-04-10T07:19:49.944Z,52.00
2023-04-10T07:21:51.639Z,52.00
2023-04-10T07:23:53.348Z,52.00
2023-04-10T07:25:54.978Z,51.70
2023-04-10T07:27:56.639Z,51.70
2023-04-10T07:29:58.278Z,51.70
2023-04-10T07:32:00.037Z,51.80
2023-04-10T07:34:02.339Z,51.80
2023-04-10T07:36:05.886Z,51.80
2023-04-10T07:38:07.670Z,51.80
2023-04-10T07:40:09.933Z,51.70
2023-04-10T07:42:11.811Z,51.70
2023-04-10T07:44:14.395Z,51.60
2023-04-10T07:46:16.597Z,51.60
2023-04-10T07:48:18.394Z,51.60
2023-04-10T07:50:20.108Z,51.40
2023-04-10T07:52:21.929Z,51.40
2023-04-10T07:54:23.838Z,51.50
2023-04-10T07:56:25.867Z,51.50
2023-04-10T07:58:27.511Z,51.50
2023-04-10T08:00:29.167Z,51.50
2023-04-10T08:02:31.126Z,52.10
2023-04-10T08:04:33.208Z,51.70
2023-04-10T08:06:35.295Z,51.30
2023-04-10T08:08:37.627Z,51.10
2023-04-10T08:10:39.358Z,51.10
2023-04-10T08:12:41.174Z,51.10
2023-04-10T08:14:44.815Z,51.20
2023-04-10T08:16:46.671Z,51.30
2023-04-10T08:18:48.502Z,51.20
2023-04-10T08:20:51.245Z,51.20
2023-04-10T08:22:53.716Z,51.20
2023-04-10T08:24:55.442Z,51.00
2023-04-10T08:26:57.289Z,51.00
2023-04-10T08:28:59.859Z,51.00
2023-04-10T08:31:01.660Z,51.00
2023-04-10T08:33:04.186Z,50.90
2023-04-10T08:35:06.285Z,50.80
2023-04-10T08:37:11.372Z,51.00
2023-04-10T08:39:13.640Z,51.00
2023-04-10T08:41:16.222Z,50.90
2023-04-10T08:43:17.964Z,50.90
2023-04-10T08:45:19.789Z,50.90
2023-04-10T08:47:23.557Z,50.90
2023-04-10T08:49:45.943Z,50.90
2023-04-10T08:51:56.119Z,50.90
2023-04-10T08:54:05.277Z,50.80
2023-04-10T08:56:07.545Z,50.70
2023-04-10T08:58:10.385Z,51.00
2023-04-10T09:02:40.043Z,50.90
2023-04-10T09:04:51.141Z,50.90
2023-04-10T09:06:53.124Z,50.80
2023-04-10T09:08:54.874Z,50.90
2023-04-10T09:10:56.766Z,51.00
2023-04-10T09:12:58.505Z,50.80
2023-04-10T09:15:00.396Z,51.00
2023-04-10T09:17:18.281Z,50.80
2023-04-10T09:19:32.779Z,50.80
2023-04-10T09:21:34.500Z,50.90
2023-04-10T09:23:36.248Z,50.40
2023-04-10T09:25:41.799Z,50.60
2023-04-10T09:27:46.428Z,50.60
2023-04-10T09:29:49.110Z,50.60
2023-04-10T09:31:51.264Z,50.70
2023-04-10T09:34:06.554Z,50.80
2023-04-10T09:36:12.878Z,50.70
2023-04-10T09:38:16.690Z,50.70
2023-04-10T09:40:22.228Z,50.70
2023-04-10T09:42:34.025Z,50.40
2023-04-10T09:44:37.375Z,50.50
2023-04-10T09:46:39.123Z,50.50
2023-04-10T09:48:54.304Z,50.60
2023-04-10T09:50:56.716Z,50.50
2023-04-10T09:52:58.536Z,50.60
2023-04-10T09:55:04.708Z,50.70
2023-04-10T09:57:15.371Z,50.60
2023-04-10T09:59:33.883Z,50.40
2023-04-10T10:01:37.521Z,50.60
2023-04-10T10:03:40.025Z,50.60
2023-04-10T10:05:43.894Z,50.40
2023-04-10T10:07:45.934Z,50.30
2023-04-10T10:09:48.510Z,50.20
2023-04-10T10:11:51.029Z,50.20
2023-04-10T10:13:57.189Z,50.40
2023-04-10T10:16:06.431Z,50.00
2023-04-10T10:18:30.266Z,49.80
2023-04-10T10:20:34.635Z,49.10
2023-04-10T10:22:37.894Z,48.60
2023-04-10T10:25:13.690Z,49.00
2023-04-10T10:27:23.117Z,49.50
2023-04-10T10:29:53.327Z,49.50
2023-04-10T10:34:28.141Z,49.30
2023-04-10T10:36:31.223Z,49.00
2023-04-10T10:38:36.423Z,49.40
2023-04-10T10:40:54.289Z,49.00
2023-04-10T10:43:02.014Z,49.00
2023-04-10T10:45:12.536Z,49.10
2023-04-10T10:47:17.192Z,49.40
2023-04-10T10:49:19.284Z,49.00
2023-04-10T10:51:20.977Z,49.20
2023-04-10T10:53:32.711Z,49.50
2023-04-10T10:55:37.164Z,49.40
2023-04-10T10:57:45.927Z,49.80
2023-04-10T10:59:47.593Z,49.30
2023-04-10T11:02:23.227Z,49.60
2023-04-10T11:04:44.894Z,49.40
2023-04-10T11:06:51.289Z,49.40
2023-04-10T11:08:53.634Z,48.80
2023-04-10T11:11:02.599Z,49.10
2023-04-10T11:13:17.637Z,49.10
2023-04-10T11:15:23.083Z,49.00
2023-04-10T11:19:59.849Z,48.70
2023-04-10T11:22:08.768Z,49.00
2023-04-10T11:24:10.999Z,48.40
2023-04-10T11:26:31.411Z,49.00
2023-04-10T11:28:33.226Z,48.80
2023-04-10T11:33:11.353Z,48.60
2023-04-10T11:35:36.265Z,48.50
2023-04-10T11:37:38.673Z,48.20
2023-04-10T11:39:48.344Z,47.80
2023-04-10T11:41:54.420Z,48.40
2023-04-10T11:44:03.803Z,47.60
2023-04-10T11:46:08.183Z,47.30
2023-04-10T11:48:10.952Z,47.80
2023-04-10T11:50:14.836Z,47.60
2023-04-10T11:52:25.030Z,47.50
2023-04-10T11:57:05.482Z,46.00
2023-04-10T11:59:11.314Z,46.70
2023-04-10T12:01:56.287Z,46.30
2023-04-10T12:03:56.538Z,46.30
2023-04-10T12:05:58.445Z,46.50
2023-04-10T12:08:00.122Z,46.40
2023-04-10T12:10:02.097Z,46.90
2023-04-10T12:12:05.013Z,46.20
2023-04-10T12:14:06.696Z,45.80
2023-04-10T12:16:09.691Z,45.60
2023-04-10T12:18:11.641Z,45.20
2023-04-10T12:20:14.784Z,45.30
2023-04-10T12:22:16.783Z,44.90
2023-04-10T12:24:37.255Z,45.30
2023-04-10T12:26:39.050Z,44.00
2023-04-10T12:28:41.668Z,45.30
2023-04-10T12:30:47.492Z,45.30
2023-04-10T12:32:55.076Z,44.30
2023-04-10T12:34:57.873Z,44.70
2023-04-10T12:36:59.840Z,42.70
2023-04-10T12:39:02.640Z,43.90
2023-04-10T12:41:04.393Z,43.00
2023-04-10T12:43:06.268Z,44.50
2023-04-10T12:45:09.907Z,44.40
2023-04-10T12:47:11.509Z,42.30
2023-04-10T12:49:14.205Z,42.40
2023-04-10T12:51:16.080Z,41.20
2023-04-10T12:53:17.785Z,42.80
2023-04-10T12:55:21.284Z,43.20
2023-04-10T12:57:27.314Z,43.60
2023-04-10T12:59:29.802Z,42.80
2023-04-10T13:01:31.632Z,42.70
2023-04-10T13:03:33.766Z,43.40
2023-04-10T13:05:35.687Z,42.40
2023-04-10T13:07:37.916Z,43.20
2023-04-10T13:09:39.569Z,42.30
2023-04-10T13:11:41.759Z,43.50
2023-04-10T13:13:43.520Z,43.80
2023-04-10T13:15:45.373Z,43.20
2023-04-10T13:17:47.151Z,43.60
2023-04-10T13:19:49.015Z,43.90
2023-04-10T13:21:52.017Z,41.20
2023-04-10T13:23:54.214Z,42.20
2023-04-10T13:25:56.890Z,43.10
2023-04-10T13:27:58.942Z,42.40
2023-04-10T13:30:00.620Z,42.80
2023-04-10T13:32:05.252Z,43.10
2023-04-10T13:34:06.947Z,42.10
2023-04-10T13:36:08.649Z,41.70
2023-04-10T13:38:11.775Z,41.00
2023-04-10T13:40:13.608Z,42.00
2023-04-10T13:42:15.423Z,40.70
2023-04-10T13:44:17.120Z,41.20
2023-04-10T13:46:18.801Z,41.70
2023-04-10T13:48:24.384Z,42.20
2023-04-10T13:50:28.776Z,42.10
2023-04-10T13:52:30.535Z,42.70
2023-04-10T13:54:32.366Z,41.90
2023-04-10T13:56:34.100Z,41.20
2023-04-10T13:58:35.929Z,42.40
2023-04-10T14:00:37.652Z,42.00
2023-04-10T14:02:39.526Z,41.70
2023-04-10T14:04:42.565Z,41.30
2023-04-10T14:06:44.352Z,42.40
2023-04-10T14:08:46.079Z,41.70
2023-04-10T14:10:51.371Z,40.90
2023-04-10T14:12:53.081Z,41.20
2023-04-10T14:14:54.938Z,41.40
2023-04-10T14:16:56.634Z,40.60
2023-04-10T14:18:58.352Z,39.60
2023-04-10T14:21:00.145Z,40.10
2023-04-10T14:23:01.867Z,39.40
2023-04-10T14:25:12.416Z,40.30
2023-04-10T14:27:17.406Z,40.10
2023-04-10T14:29:22.677Z,40.30
2023-04-10T14:31:29.086Z,40.40
2023-04-10T14:33:31.490Z,41.00
2023-04-10T14:35:33.206Z,40.90
2023-04-10T14:37:35.005Z,40.80
2023-04-10T14:39:36.752Z,40.20
2023-04-10T14:41:38.453Z,39.10
2023-04-10T14:43:40.277Z,40.00
2023-04-10T14:45:42.106Z,40.40
2023-04-10T14:47:43.861Z,40.10
2023-04-10T14:49:45.780Z,40.50
2023-04-10T14:51:49.481Z,39.90
2023-04-10T14:53:51.161Z,40.40
2023-04-10T14:55:52.881Z,40.60
2023-04-10T14:57:56.032Z,41.20
2023-04-10T15:00:01.287Z,40.60
2023-04-10T15:02:03.133Z,40.80
2023-04-10T15:04:05.000Z,40.90
2023-04-10T15:06:07.006Z,40.90
2023-04-10T15:08:08.794Z,39.50
2023-04-10T15:10:10.780Z,39.60
2023-04-10T15:12:12.469Z,39.80
2023-04-10T15:14:14.137Z,39.80
2023-04-10T15:16:16.169Z,40.10
2023-04-10T15:18:18.014Z,40.30
2023-04-10T15:20:19.768Z,39.90
2023-04-10T15:22:21.544Z,39.80
2023-04-10T15:24:23.242Z,39.60
2023-04-10T15:26:25.038Z,39.50
2023-04-10T15:28:28.264Z,39.70
2023-04-10T15:30:30.919Z,39.80
2023-04-10T15:32:32.839Z,39.70
2023-04-10T15:34:34.522Z,39.70
2023-04-10T15:36:36.240Z,39.60
2023-04-10T15:38:38.315Z,38.40
2023-04-10T15:40:40.001Z,40.00
2023-04-10T15:42:41.657Z,39.60
2023-04-10T15:44:47.516Z,39.70
2023-04-10T15:46:50.857Z,39.40
2023-04-10T15:48:52.692Z,39.60
2023-04-10T15:50:54.801Z,39.90
2023-04-10T15:52:56.465Z,39.50
2023-04-10T15:54:58.555Z,39.50
2023-04-10T15:57:01.522Z,39.30
2023-04-10T15:59:03.569Z,39.60
2023-04-10T16:01:06.234Z,39.60
2023-04-10T16:03:08.135Z,39.80
2023-04-10T16:05:10.236Z,39.70
2023-04-10T16:07:12.054Z,39.80
2023-04-10T16:09:24.880Z,39.40
2023-04-10T16:11:28.273Z,39.60
2023-04-10T16:13:30.115Z,39.70
2023-04-10T16:15:33.628Z,39.70
2023-04-10T16:17:35.671Z,39.60
2023-04-10T16:19:37.481Z,39.70
2023-04-10T16:21:39.358Z,39.10
2023-04-10T16:23:41.238Z,39.40
2023-04-10T16:25:43.116Z,39.00
2023-04-10T16:27:44.852Z,39.20
2023-04-10T16:29:46.577Z,39.10
2023-04-10T16:31:48.486Z,39.60
2023-04-10T16:33:50.422Z,39.50
2023-04-10T16:35:53.837Z,39.10
2023-04-10T16:37:55.663Z,39.10
2023-04-10T16:39:57.530Z,39.30
2023-04-10T16:42:01.395Z,39.00
2023-04-10T16:44:03.196Z,39.10
2023-04-10T16:46:05.112Z,39.00
2023-04-10T16:48:06.943Z,38.80
2023-04-10T16:50:09.168Z,39.10
2023-04-10T16:52:13.778Z,38.80
2023-04-10T16:54:15.659Z,38.70
2023-04-10T16:56:17.486Z,38.50
2023-04-10T16:58:19.190Z,38.50
2023-04-10T17:00:20.976Z,38.60
2023-04-10T17:02:25.048Z,38.70
2023-04-10T17:04:27.092Z,39.00
2023-04-10T17:06:28.943Z,39.00
2023-04-10T17:08:30.730Z,39.10
2023-04-10T17:10:32.650Z,39.20
2023-04-10T17:12:34.651Z,39.70
2023-04-10T17:14:36.517Z,39.70
2023-04-10T17:16:38.353Z,39.40
2023-04-10T17:18:40.974Z,39.20
2023-04-10T17:20:42.672Z,39.40
2023-04-10T17:22:47.029Z,39.30
2023-04-10T17:24:48.792Z,39.50
2023-04-10T17:26:50.558Z,39.70
2023-04-10T17:28:52.730Z,39.70
2023-04-10T17:30:54.697Z,39.80
2023-04-10T17:32:56.448Z,39.90
2023-04-10T17:34:58.389Z,40.10
2023-04-10T17:37:00.736Z,40.30
2023-04-10T17:39:02.489Z,40.40
2023-04-10T17:41:05.002Z,40.50
2023-04-10T17:43:06.895Z,41.00
2023-04-10T17:45:09.106Z,40.30
2023-04-10T17:47:11.050Z,40.50
2023-04-10T17:49:12.912Z,40.60
2023-04-10T17:51:14.854Z,40.80
2023-04-10T17:53:16.662Z,40.90
2023-04-10T17:55:20.580Z,40.90
2023-04-10T17:57:23.343Z,41.00
2023-04-10T17:59:25.144Z,41.10
2023-04-10T18:01:31.210Z,41.20
2023-04-10T18:03:33.198Z,41.30
2023-04-10T18:05:37.122Z,41.50
2023-04-10T18:07:39.012Z,41.40
2023-04-10T18:09:40.933Z,41.50
2023-04-10T18:11:42.767Z,41.50
2023-04-10T18:13:47.231Z,41.30
2023-04-10T18:15:49.107Z,41.50
2023-04-10T18:17:51.077Z,41.50
2023-04-10T18:19:53.040Z,41.50
2023-04-10T18:21:54.953Z,41.60
2023-04-10T18:23:57.008Z,41.50
2023-04-10T18:25:59.276Z,41.60
2023-04-10T18:28:14.952Z,41.70
2023-04-10T18:30:26.375Z,41.80
2023-04-10T18:32:28.207Z,42.00
2023-04-10T18:34:33.651Z,42.00
2023-04-10T18:36:35.617Z,42.00
2023-04-10T18:39:28.314Z,42.00
2023-04-10T18:41:30.345Z,42.10
2023-04-10T18:43:38.454Z,42.30
2023-04-10T18:48:10.881Z,42.40
2023-04-10T18:50:13.023Z,42.40
2023-04-10T18:52:15.331Z,42.40
2023-04-10T18:54:17.175Z,42.70
2023-04-10T18:56:19.093Z,42.80
2023-04-10T19:01:33.396Z,42.90
2023-04-10T19:03:52.655Z,43.10
2023-04-10T19:06:47.854Z,43.10
2023-04-10T19:09:28.827Z,43.20
2023-04-10T19:23:17.488Z,43.80
2023-04-10T19:25:25.085Z,43.90
2023-04-10T19:27:33.326Z,44.00
2023-04-10T19:29:40.718Z,44.10
2023-04-10T19:31:42.848Z,44.10
2023-04-10T19:33:44.709Z,44.00
2023-04-10T19:35:46.773Z,44.10
2023-04-10T19:38:13.745Z,44.10
2023-04-10T19:40:16.614Z,44.10
2023-04-10T19:42:24.657Z,44.10
2023-04-10T19:44:26.712Z,44.10
2023-04-10T19:46:28.645Z,44.30
2023-04-10T19:48:32.805Z,44.50
2023-04-10T19:50:35.027Z,44.60
2023-04-10T19:52:37.955Z,44.60
2023-04-10T19:54:39.883Z,44.60
2023-04-10T19:56:42.607Z,44.80
2023-04-10T19:58:46.840Z,44.80
2023-04-10T20:00:49.762Z,44.90
2023-04-10T20:02:51.952Z,44.90
2023-04-10T20:04:54.135Z,45.00
2023-04-10T20:06:55.916Z,45.00
2023-04-10T20:08:57.858Z,45.10
2023-04-10T20:10:59.879Z,45.20
2023-04-10T20:13:05.828Z,45.00
2023-04-10T20:15:08.922Z,45.10
2023-04-10T20:17:16.854Z,45.30
2023-04-10T20:19:25.531Z,45.30
2023-04-10T20:21:27.773Z,45.30
2023-04-10T20:23:29.580Z,45.40
2023-04-10T20:25:38.480Z,45.50
2023-04-10T20:27:46.402Z,45.30
2023-04-10T20:29:48.175Z,45.30
2023-04-10T20:31:50.022Z,45.30
2023-04-10T20:33:53.832Z,45.60
2023-04-10T20:35:55.705Z,45.50
2023-04-10T20:38:13.112Z,45.50
2023-04-10T20:40:19.269Z,45.70
2023-04-10T20:42:21.168Z,45.40
2023-04-10T20:44:23.019Z,45.50
2023-04-10T20:46:27.107Z,45.50
2023-04-10T20:48:29.012Z,45.60
2023-04-10T20:50:30.863Z,45.50
2023-04-10T20:52:32.672Z,45.40
2023-04-10T20:54:37.382Z,45.40
2023-04-10T20:56:43.714Z,45.40
2023-04-10T20:58:45.967Z,45.40
2023-04-10T21:00:50.658Z,45.60
2023-04-10T21:02:52.577Z,45.40
2023-04-10T21:04:54.498Z,45.70
2023-04-10T21:06:56.510Z,45.70
2023-04-10T21:08:58.313Z,45.70
2023-04-10T21:11:00.125Z,45.50
2023-04-10T21:13:02.328Z,45.50
2023-04-10T21:15:04.182Z,45.50
2023-04-10T21:17:05.914Z,45.50
2023-04-10T21:19:10.470Z,45.60
2023-04-10T21:21:12.200Z,45.50
2023-04-10T21:23:13.972Z,45.60
2023-04-10T21:25:15.892Z,45.60
2023-04-10T21:27:17.614Z,45.60
2023-04-10T21:29:19.298Z,45.60
2023-04-10T21:31:21.121Z,45.50
2023-04-10T21:33:22.939Z,45.40
2023-04-10T21:35:24.830Z,45.40
2023-04-10T21:37:26.709Z,45.40
2023-04-10T21:39:31.539Z,45.40
2023-04-10T21:41:33.313Z,45.50
2023-04-10T21:43:35.479Z,45.60
2023-04-10T21:45:38.399Z,45.40
2023-04-10T21:47:40.340Z,45.40
2023-04-10T21:49:46.052Z,45.50
2023-04-10T21:51:48.572Z,45.40
2023-04-10T21:53:50.518Z,45.50
2023-04-10T21:55:52.467Z,45.70
2023-04-10T21:57:54.253Z,45.50
2023-04-10T21:59:56.072Z,45.50
2023-04-10T22:01:58.098Z,45.40
2023-04-10T22:03:59.919Z,45.60
2023-04-10T22:06:01.680Z,45.60
2023-04-10T22:08:03.425Z,45.60
2023-04-10T22:10:05.424Z,45.60
2023-04-10T22:12:07.238Z,45.70
2023-04-10T22:14:17.265Z,45.70
2023-04-10T22:16:22.964Z,45.80
2023-04-10T22:18:24.687Z,45.70
2023-04-10T22:20:26.578Z,46.00
2023-04-10T22:22:28.309Z,45.90
2023-04-10T22:24:31.911Z,45.80
2023-04-10T22:26:34.848Z,45.80
2023-04-10T22:28:36.679Z,45.90
2023-04-10T22:30:38.421Z,46.00
2023-04-10T22:32:40.493Z,45.80
2023-04-10T22:34:42.180Z,45.90
2023-04-10T22:36:43.929Z,45.80
2023-04-10T22:38:45.730Z,45.90
2023-04-10T22:40:47.450Z,45.80
2023-04-10T22:42:49.211Z,45.80
2023-04-10T22:44:50.986Z,45.80
2023-04-10T22:46:52.725Z,45.80
