createdAt,value
2018-06-17T00:00:49.882Z,26.53
2018-06-17T00:03:17.948Z,19.87
2018-06-17T00:05:46.030Z,20.40
2018-06-17T00:08:14.009Z,21.87
2018-06-17T00:10:42.000Z,20.10
2018-06-17T00:13:10.016Z,22.07
2018-06-17T00:15:38.021Z,20.70
2018-06-17T00:18:06.056Z,19.00
2018-06-17T00:20:34.042Z,20.30
2018-06-17T00:23:02.061Z,20.27
2018-06-17T00:25:30.061Z,22.50
2018-06-17T00:27:58.049Z,25.10
2018-06-17T00:30:26.083Z,27.07
2018-06-17T00:32:54.168Z,27.50
2018-06-17T00:35:22.178Z,19.77
2018-06-17T00:37:50.624Z,29.20
2018-06-17T00:40:18.652Z,21.30
2018-06-17T00:42:46.624Z,26.30
2018-06-17T00:45:14.625Z,30.47
2018-06-17T00:47:42.636Z,24.27
2018-06-17T00:50:10.657Z,23.53
2018-06-17T00:52:38.678Z,24.93
2018-06-17T00:55:06.673Z,28.53
2018-06-17T00:57:46.764Z,27.50
2018-06-17T01:00:14.772Z,31.70
2018-06-17T01:02:43.123Z,31.57
2018-06-17T01:05:11.106Z,23.43
2018-06-17T01:07:39.104Z,24.40
2018-06-17T01:10:07.108Z,27.13
2018-06-17T01:12:35.140Z,26.30
2018-06-17T01:15:03.170Z,25.73
2018-06-17T01:17:31.178Z,28.87
2018-06-17T01:19:59.263Z,41.30
2018-06-17T01:22:27.310Z,28.80
2018-06-17T01:24:55.368Z,27.73
2018-06-17T01:27:23.404Z,31.83
2018-06-17T01:29:51.429Z,31.03
2018-06-17T01:32:19.441Z,26.30
2018-06-17T01:34:47.465Z,26.47
2018-06-17T01:37:15.477Z,25.07
2018-06-17T01:39:43.488Z,31.40
2018-06-17T01:42:11.512Z,22.63
2018-06-17T01:44:39.557Z,29.27
2018-06-17T01:47:07.600Z,24.03
2018-06-17T01:49:35.765Z,28.63
2018-06-17T01:52:03.776Z,34.93
2018-06-17T01:54:31.823Z,32.37
2018-06-17T01:56:59.960Z,42.10
2018-06-17T01:59:27.962Z,35.63
2018-06-17T02:01:55.966Z,28.40
2018-06-17T02:04:29.416Z,39.37
2018-06-17T02:07:02.829Z,30.80
2018-06-17T02:09:36.175Z,50.00
2018-06-17T02:12:09.560Z,36.97
2018-06-17T02:14:42.990Z,42.00
2018-06-17T02:17:10.981Z,43.03
2018-06-17T02:19:38.981Z,42.57
2018-06-17T02:22:06.993Z,46.63
2018-06-17T02:24:35.191Z,44.30
2018-06-17T02:27:03.212Z,39.53
2018-06-17T02:29:31.244Z,37.97
2018-06-17T02:31:59.265Z,57.90
2018-06-17T02:34:27.258Z,46.73
2018-06-17T02:36:55.261Z,48.27
2018-06-17T02:39:23.321Z,50.87
2018-06-17T02:41:51.828Z,41.40
2018-06-17T02:44:19.828Z,55.17
2018-06-17T02:46:53.348Z,50.80
2018-06-17T02:49:26.733Z,45.60
2018-06-17T02:52:00.200Z,40.90
2018-06-17T02:54:46.105Z,38.83
2018-06-17T02:57:15.240Z,40.90
2018-06-17T02:59:43.920Z,46.40
2018-06-17T03:02:12.416Z,37.57
2018-06-17T03:04:40.433Z,44.43
2018-06-17T03:07:08.517Z,49.90
2018-06-17T03:09:36.545Z,47.17
2018-06-17T03:12:04.600Z,52.23
2018-06-17T03:14:32.604Z,50.60
2018-06-17T03:17:00.609Z,41.33
2018-06-17T03:19:28.613Z,45.93
2018-06-17T03:21:56.663Z,72.77
2018-06-17T03:24:30.064Z,54.63
2018-06-17T03:27:03.424Z,55.43
2018-06-17T03:29:36.900Z,48.70
2018-06-17T03:32:10.285Z,53.10
2018-06-17T03:34:38.285Z,45.50
2018-06-17T03:37:06.361Z,52.83
2018-06-17T03:39:34.385Z,45.87
2018-06-17T03:42:02.529Z,38.30
2018-06-17T03:44:30.576Z,32.10
2018-06-17T03:46:58.565Z,40.13
2018-06-17T03:49:26.611Z,32.50
2018-06-17T03:51:54.609Z,32.70
2018-06-17T03:54:22.721Z,25.57
2018-06-17T03:56:50.742Z,30.30
2018-06-17T03:59:18.729Z,28.83
2018-06-17T04:01:46.724Z,26.47
2018-06-17T04:04:14.728Z,25.20
2018-06-17T04:06:42.730Z,22.70
2018-06-17T04:09:10.733Z,23.10
2018-06-17T04:11:38.810Z,34.33
2018-06-17T04:14:06.792Z,34.97
2018-06-17T04:16:34.837Z,30.70
2018-06-17T04:19:02.852Z,32.03
2018-06-17T04:21:30.859Z,25.83
2018-06-17T04:23:58.854Z,24.50
2018-06-17T04:26:26.842Z,24.67
2018-06-17T04:28:54.832Z,26.17
2018-06-17T04:31:22.988Z,33.13
2018-06-17T04:33:51.001Z,27.17
2018-06-17T04:36:18.996Z,24.77
2018-06-17T04:38:47.026Z,26.73
2018-06-17T04:41:15.034Z,26.87
2018-06-17T04:43:43.021Z,23.57
2018-06-17T04:46:11.009Z,22.13
2018-06-17T04:48:39.025Z,26.67
2018-06-17T04:51:07.024Z,26.07
2018-06-17T04:53:35.181Z,24.23
2018-06-17T04:56:03.173Z,24.57
2018-06-17T04:58:31.346Z,19.50
2018-06-17T05:00:59.346Z,22.80
2018-06-17T05:03:27.369Z,31.10
2018-06-17T05:05:55.376Z,25.53
2018-06-17T05:08:23.367Z,28.70
2018-06-17T05:10:51.407Z,19.77
2018-06-17T05:13:19.397Z,18.43
2018-06-17T05:15:47.385Z,26.70
2018-06-17T05:18:15.376Z,27.63
2018-06-17T05:20:43.432Z,16.30
2018-06-17T05:23:11.424Z,24.40
2018-06-17T05:25:39.456Z,17.33
2018-06-17T05:28:07.453Z,17.00
2018-06-17T05:30:35.457Z,19.50
2018-06-17T05:33:03.441Z,22.13
2018-06-17T05:35:31.459Z,19.40
2018-06-17T05:37:59.477Z,17.97
2018-06-17T05:40:27.480Z,13.23
2018-06-17T05:42:55.480Z,22.10
2018-06-17T05:45:23.504Z,21.00
2018-06-17T05:47:51.488Z,19.93
2018-06-17T05:50:19.477Z,30.43
2018-06-17T05:52:47.460Z,18.17
2018-06-17T05:55:15.493Z,23.10
2018-06-17T05:57:43.521Z,20.83
2018-06-17T06:00:11.541Z,20.60
2018-06-17T06:02:39.553Z,15.33
2018-06-17T06:05:07.549Z,22.43
2018-06-17T06:07:35.545Z,17.27
2018-06-17T06:10:03.578Z,22.00
2018-06-17T06:12:31.605Z,24.70
2018-06-17T06:14:59.930Z,20.70
2018-06-17T06:17:27.937Z,23.67
2018-06-17T06:19:55.996Z,22.93
2018-06-17T06:22:23.996Z,17.00
2018-06-17T06:24:51.989Z,17.40
2018-06-17T06:27:20.056Z,12.73
2018-06-17T06:29:48.057Z,12.87
2018-06-17T06:32:16.053Z,16.57
2018-06-17T06:34:44.048Z,10.50
2018-06-17T06:37:12.063Z,12.47
2018-06-17T06:39:40.057Z,9.17
2018-06-17T06:42:08.069Z,9.50
2018-06-17T06:44:36.085Z,9.13
2018-06-17T06:47:04.126Z,11.03
2018-06-17T06:49:32.108Z,11.93
2018-06-17T06:52:00.101Z,7.60
2018-06-17T06:56:49.210Z,11.70
2018-06-17T06:59:17.201Z,10.13
2018-06-17T07:01:56.597Z,6.60
2018-06-17T07:04:36.127Z,8.83
2018-06-17T07:07:15.494Z,6.60
2018-06-17T07:09:53.581Z,18.03
2018-06-17T07:12:21.661Z,7.33
2018-06-17T07:14:50.277Z,8.00
2018-06-17T07:17:29.909Z,7.37
2018-06-17T07:19:58.973Z,5.30
2018-06-17T07:22:27.002Z,8.73
2018-06-17T07:24:54.993Z,10.30
2018-06-17T07:27:34.586Z,11.40
2018-06-17T07:30:02.573Z,8.07
2018-06-17T07:32:30.595Z,5.63
2018-06-17T07:34:58.617Z,6.57
2018-06-17T07:37:26.612Z,3.63
2018-06-17T07:40:48.199Z,6.80
2018-06-17T07:43:16.177Z,9.53
2018-06-17T07:45:44.165Z,11.43
2018-06-17T07:48:17.425Z,2.50
2018-06-17T07:50:56.985Z,4.60
2018-06-17T07:53:25.042Z,4.07
2018-06-17T07:55:53.089Z,6.67
2018-06-17T07:58:21.143Z,5.37
2018-06-17T08:00:49.142Z,4.70
2018-06-17T08:03:17.150Z,10.53
2018-06-17T08:05:45.216Z,5.40
2018-06-17T08:08:13.353Z,3.27
2018-06-17T08:10:41.438Z,6.53
2018-06-17T08:13:09.440Z,11.50
2018-06-17T08:15:37.476Z,13.73
2018-06-17T08:18:05.548Z,4.90
2018-06-17T08:20:33.584Z,4.83
2018-06-17T08:23:01.573Z,6.77
2018-06-17T08:25:29.576Z,7.40
2018-06-17T08:27:57.657Z,7.97
2018-06-17T08:30:25.687Z,9.13
2018-06-17T08:32:53.734Z,7.73
2018-06-17T08:35:21.763Z,3.20
2018-06-17T08:37:49.808Z,5.73
2018-06-17T08:40:17.921Z,9.77
2018-06-17T08:42:45.976Z,6.63
2018-06-17T08:45:13.975Z,4.70
2018-06-17T08:47:41.969Z,4.63
2018-06-17T08:50:09.968Z,7.23
2018-06-17T08:52:37.986Z,4.80
2018-06-17T08:55:05.993Z,13.90
2018-06-17T08:57:34.005Z,8.10
2018-06-17T09:00:02.029Z,7.13
2018-06-17T09:02:30.014Z,4.17
2018-06-17T09:04:58.156Z,10.67
2018-06-17T09:07:26.137Z,13.83
2018-06-17T09:09:54.407Z,12.43
2018-06-17T09:12:22.487Z,3.40
2018-06-17T09:14:50.556Z,4.27
2018-06-17T09:17:18.570Z,9.30
2018-06-17T09:19:46.632Z,5.27
2018-06-17T09:22:14.627Z,3.33
2018-06-17T09:24:42.804Z,6.50
2018-06-17T09:27:11.009Z,5.40
2018-06-17T09:29:39.040Z,8.07
2018-06-17T09:32:07.169Z,6.23
2018-06-17T09:34:35.130Z,8.57
2018-06-17T09:37:03.144Z,10.10
2018-06-17T09:39:31.142Z,3.20
2018-06-17T09:41:59.196Z,7.93
2018-06-17T09:44:27.279Z,16.60
2018-06-17T09:46:55.293Z,6.37
2018-06-17T09:49:23.312Z,8.47
2018-06-17T09:51:51.293Z,2.67
2018-06-17T09:54:19.305Z,7.43
2018-06-17T09:56:47.286Z,8.60
2018-06-17T09:59:15.308Z,5.83
2018-06-17T10:01:43.319Z,7.97
2018-06-17T10:04:11.358Z,11.87
2018-06-17T10:06:39.379Z,4.57
2018-06-17T10:09:09.008Z,3.97
2018-06-17T10:11:37.123Z,6.40
2018-06-17T10:14:05.337Z,20.40
2018-06-17T10:16:33.365Z,7.53
2018-06-17T10:19:01.406Z,5.90
2018-06-17T10:21:29.464Z,6.30
2018-06-17T10:23:57.464Z,8.30
2018-06-17T10:26:25.506Z,9.70
2018-06-17T10:28:53.509Z,8.37
2018-06-17T10:31:21.505Z,7.65
2018-06-17T10:33:49.542Z,8.67
2018-06-17T10:36:17.561Z,11.37
2018-06-17T10:38:45.592Z,6.77
2018-06-17T10:41:13.643Z,6.50
2018-06-17T10:43:41.628Z,6.20
2018-06-17T10:46:09.689Z,10.77
2018-06-17T10:48:37.771Z,7.50
2018-06-17T10:51:05.933Z,6.73
2018-06-17T10:53:33.961Z,9.03
2018-06-17T10:56:02.179Z,11.57
2018-06-17T10:58:30.054Z,7.87
2018-06-17T11:00:58.090Z,5.50
2018-06-17T11:03:26.175Z,4.70
2018-06-17T11:05:54.188Z,6.70
2018-06-17T11:08:22.277Z,4.10
2018-06-17T11:10:50.352Z,11.90
2018-06-17T11:13:18.553Z,4.80
2018-06-17T11:15:47.538Z,4.30
2018-06-17T11:18:15.563Z,12.10
2018-06-17T11:20:43.588Z,9.23
2018-06-17T11:23:11.617Z,6.63
2018-06-17T11:25:39.673Z,5.17
2018-06-17T11:28:07.664Z,8.23
2018-06-17T11:30:35.668Z,4.30
2018-06-17T11:33:03.715Z,8.33
2018-06-17T11:35:31.727Z,6.07
2018-06-17T11:37:59.732Z,6.13
2018-06-17T11:40:27.751Z,7.00
2018-06-17T11:42:55.802Z,7.03
2018-06-17T11:45:23.816Z,9.03
2018-06-17T11:47:51.849Z,11.63
2018-06-17T11:50:19.873Z,8.83
2018-06-17T11:52:47.911Z,17.53
2018-06-17T11:55:15.893Z,11.83
2018-06-17T11:57:43.952Z,6.00
2018-06-17T12:00:11.968Z,15.93
2018-06-17T12:02:39.948Z,9.77
2018-06-17T12:05:07.990Z,3.50
2018-06-17T12:07:35.993Z,12.30
2018-06-17T12:10:04.004Z,7.00
2018-06-17T12:12:32.036Z,8.17
2018-06-17T12:15:00.040Z,10.00
2018-06-17T12:17:28.045Z,4.90
2018-06-17T12:19:56.088Z,2.63
2018-06-17T12:22:24.140Z,10.83
2018-06-17T12:24:52.236Z,6.33
2018-06-17T12:27:20.289Z,10.07
2018-06-17T12:29:48.320Z,10.67
2018-06-17T12:32:16.329Z,10.60
2018-06-17T12:34:44.332Z,9.93
2018-06-17T12:37:12.348Z,6.17
2018-06-17T12:39:40.400Z,3.63
2018-06-17T12:42:08.445Z,7.80
2018-06-17T12:44:36.469Z,6.80
2018-06-17T12:47:04.470Z,5.90
2018-06-17T12:49:32.476Z,6.43
2018-06-17T12:52:00.694Z,2.53
2018-06-17T12:54:28.716Z,6.93
2018-06-17T12:56:56.828Z,4.43
2018-06-17T12:59:24.817Z,9.23
2018-06-17T13:01:52.797Z,13.77
2018-06-17T13:04:20.797Z,5.73
2018-06-17T13:06:48.832Z,7.70
2018-06-17T13:09:16.853Z,9.83
2018-06-17T13:11:44.868Z,13.80
2018-06-17T13:14:12.866Z,4.17
2018-06-17T13:16:40.880Z,6.87
2018-06-17T13:19:08.970Z,9.00
2018-06-17T13:21:36.965Z,5.70
2018-06-17T13:24:05.048Z,5.60
2018-06-17T13:26:33.525Z,5.97
2018-06-17T13:29:01.653Z,6.30
2018-06-17T13:31:29.660Z,5.87
2018-06-17T13:33:57.708Z,5.63
2018-06-17T13:36:25.716Z,3.53
2018-06-17T13:38:53.700Z,8.70
2018-06-17T13:41:22.037Z,7.93
2018-06-17T13:43:50.040Z,9.20
2018-06-17T13:46:18.069Z,8.13
2018-06-17T13:48:46.061Z,9.40
2018-06-17T13:51:14.072Z,7.90
2018-06-17T13:53:42.096Z,9.53
2018-06-17T13:56:10.157Z,8.90
2018-06-17T13:58:38.177Z,7.90
2018-06-17T14:01:06.304Z,6.77
2018-06-17T14:03:34.348Z,5.93
2018-06-17T14:06:02.400Z,10.03
2018-06-17T14:08:30.598Z,8.73
2018-06-17T14:10:58.593Z,5.23
2018-06-17T14:13:26.622Z,5.30
2018-06-17T14:15:54.604Z,13.03
2018-06-17T14:18:22.669Z,15.47
2018-06-17T14:20:50.789Z,9.80
2018-06-17T14:23:18.884Z,5.57
2018-06-17T14:25:46.990Z,7.83
2018-06-17T14:28:15.928Z,8.63
2018-06-17T14:30:43.977Z,5.67
2018-06-17T14:33:11.987Z,8.37
2018-06-17T14:35:39.999Z,9.50
2018-06-17T14:38:08.296Z,5.83
2018-06-17T14:40:41.633Z,13.33
2018-06-17T14:43:15.481Z,7.23
2018-06-17T14:45:49.009Z,7.20
2018-06-17T14:48:22.505Z,7.70
2018-06-17T14:50:56.040Z,13.37
2018-06-17T14:53:24.048Z,6.67
2018-06-17T14:55:52.053Z,12.90
2018-06-17T14:58:20.085Z,12.17
2018-06-17T15:00:48.076Z,9.60
2018-06-17T15:03:16.254Z,7.43
2018-06-17T15:05:44.271Z,11.53
2018-06-17T15:08:12.296Z,11.27
2018-06-17T15:10:40.642Z,12.23
2018-06-17T15:13:08.682Z,6.63
2018-06-17T15:15:36.981Z,7.70
2018-06-17T15:18:05.210Z,8.73
2018-06-17T15:20:33.496Z,11.20
2018-06-17T15:23:01.644Z,6.07
2018-06-17T15:25:29.709Z,12.87
2018-06-17T15:27:57.732Z,12.63
2018-06-17T15:30:25.732Z,5.93
2018-06-17T15:32:59.308Z,14.30
2018-06-17T15:35:32.773Z,6.20
2018-06-17T15:38:06.324Z,10.70
2018-06-17T15:40:39.704Z,9.30
2018-06-17T15:43:07.789Z,12.50
2018-06-17T15:45:35.853Z,6.50
2018-06-17T15:48:03.963Z,5.00
2018-06-17T15:50:31.988Z,7.70
2018-06-17T15:52:59.956Z,7.73
2018-06-17T15:55:27.956Z,17.97
2018-06-17T15:57:55.957Z,7.47
2018-06-17T16:00:23.962Z,12.57
2018-06-17T16:02:51.960Z,19.10
2018-06-17T16:05:19.997Z,8.37
2018-06-17T16:07:48.092Z,8.70
2018-06-17T16:10:16.161Z,15.20
2018-06-17T16:12:49.548Z,7.40
2018-06-17T16:15:22.981Z,10.87
2018-06-17T16:17:56.323Z,13.07
2018-06-17T16:20:29.840Z,13.63
2018-06-17T16:22:57.988Z,7.77
2018-06-17T16:25:26.017Z,17.00
2018-06-17T16:27:54.005Z,14.73
2018-06-17T16:30:22.042Z,4.87
2018-06-17T16:32:50.069Z,10.43
2018-06-17T16:35:18.117Z,15.33
2018-06-17T16:37:46.148Z,6.83
2018-06-17T16:40:14.186Z,7.50
2018-06-17T16:42:42.195Z,9.23
2018-06-17T16:45:10.209Z,12.73
2018-06-17T16:47:38.192Z,11.30
2018-06-17T16:50:06.200Z,12.43
2018-06-17T16:52:39.704Z,10.07
2018-06-17T16:55:13.333Z,12.23
2018-06-17T16:57:46.818Z,6.80
2018-06-17T17:00:17.945Z,14.80
2018-06-17T17:02:46.532Z,10.23
2018-06-17T17:05:14.744Z,12.43
2018-06-17T17:07:43.197Z,7.43
2018-06-17T17:10:11.280Z,7.77
2018-06-17T17:12:39.336Z,10.50
2018-06-17T17:15:07.521Z,7.70
2018-06-17T17:17:35.684Z,10.13
2018-06-17T17:20:03.909Z,14.07
2018-06-17T17:22:32.082Z,21.00
2018-06-17T17:25:00.089Z,19.77
2018-06-17T17:27:28.092Z,46.10
2018-06-17T17:29:56.193Z,9.70
2018-06-17T17:32:29.740Z,11.10
2018-06-17T17:35:03.243Z,13.47
2018-06-17T17:37:37.650Z,14.20
2018-06-17T17:40:11.000Z,19.53
2018-06-17T17:42:39.036Z,10.17
2018-06-17T17:45:15.329Z,22.07
2018-06-17T17:47:43.350Z,12.07
2018-06-17T17:50:11.624Z,10.30
2018-06-17T17:52:39.657Z,10.30
2018-06-17T17:55:07.697Z,13.80
2018-06-17T17:57:35.702Z,13.00
2018-06-17T18:00:03.769Z,14.30
2018-06-17T18:02:31.781Z,13.70
2018-06-17T18:04:59.797Z,15.50
2018-06-17T18:07:27.793Z,17.47
2018-06-17T18:09:55.796Z,11.90
2018-06-17T18:12:23.980Z,25.03
2018-06-17T18:14:52.014Z,11.80
2018-06-17T18:17:20.123Z,10.43
2018-06-17T18:19:48.105Z,16.60
2018-06-17T18:22:16.108Z,13.67
2018-06-17T18:24:48.299Z,7.93
2018-06-17T18:27:21.840Z,11.73
2018-06-17T18:29:55.203Z,13.07
2018-06-17T18:32:28.766Z,13.43
2018-06-17T18:35:02.073Z,10.07
2018-06-17T18:37:30.085Z,11.60
2018-06-17T18:39:58.053Z,7.40
2018-06-17T18:42:26.049Z,9.93
2018-06-17T18:44:54.096Z,15.53
2018-06-17T18:47:22.084Z,15.23
2018-06-17T18:49:50.229Z,8.87
2018-06-17T18:52:18.257Z,9.63
2018-06-17T18:54:46.282Z,14.03
2018-06-17T18:57:14.321Z,12.70
2018-06-17T18:59:42.327Z,13.13
2018-06-17T19:02:10.349Z,20.97
2018-06-17T19:04:38.358Z,8.40
2018-06-17T19:07:07.417Z,13.40
2018-06-17T19:09:41.410Z,9.80
2018-06-17T19:13:16.121Z,9.83
2018-06-17T19:15:49.549Z,15.53
2018-06-17T19:18:17.589Z,21.43
2018-06-17T19:20:45.831Z,13.57
2018-06-17T19:23:13.829Z,6.80
2018-06-17T19:25:41.978Z,20.80
2018-06-17T19:28:10.040Z,11.77
2018-06-17T19:30:38.028Z,12.07
2018-06-17T19:33:06.090Z,12.07
2018-06-17T19:35:34.137Z,13.10
2018-06-17T19:38:02.223Z,17.73
2018-06-17T19:40:30.241Z,11.93
2018-06-17T19:42:58.259Z,9.40
2018-06-17T19:45:26.368Z,14.63
2018-06-17T19:47:54.347Z,8.80
2018-06-17T19:50:27.904Z,8.57
2018-06-17T19:53:01.353Z,10.43
2018-06-17T19:55:34.685Z,6.50
2018-06-17T19:58:08.186Z,6.00
2018-06-17T20:00:37.994Z,13.53
2018-06-17T20:03:05.968Z,11.63
2018-06-17T20:05:34.284Z,11.47
2018-06-17T20:08:02.290Z,11.40
2018-06-17T20:10:30.345Z,10.73
2018-06-17T20:12:58.340Z,10.93
2018-06-17T20:15:26.561Z,8.27
2018-06-17T20:17:54.571Z,12.80
2018-06-17T20:20:22.829Z,8.37
2018-06-17T20:22:50.836Z,14.70
2018-06-17T20:25:18.861Z,13.40
2018-06-17T20:27:46.858Z,9.67
2018-06-17T20:30:14.864Z,13.63
2018-06-17T20:32:48.375Z,5.97
2018-06-17T20:35:21.837Z,8.67
2018-06-17T20:37:55.425Z,22.30
2018-06-17T20:40:28.867Z,10.20
2018-06-17T20:43:02.270Z,14.80
2018-06-17T20:45:30.335Z,6.90
2018-06-17T20:47:58.391Z,15.67
2018-06-17T20:50:26.384Z,21.33
2018-06-17T20:52:54.409Z,15.50
2018-06-17T20:55:22.433Z,13.90
2018-06-17T20:57:50.416Z,20.23
2018-06-17T21:00:18.424Z,10.90
2018-06-17T21:02:46.503Z,12.23
2018-06-17T21:05:14.502Z,12.73
2018-06-17T21:07:42.507Z,12.63
2018-06-17T21:10:10.942Z,13.07
2018-06-17T21:12:39.019Z,12.93
2018-06-17T21:15:12.532Z,16.87
2018-06-17T21:17:40.542Z,9.00
2018-06-17T21:20:14.101Z,11.00
2018-06-17T21:22:47.677Z,8.63
2018-06-17T21:25:21.009Z,23.20
2018-06-17T21:27:52.366Z,5.27
2018-06-17T21:30:21.735Z,11.80
2018-06-17T21:32:49.674Z,8.70
2018-06-17T21:35:17.960Z,10.40
2018-06-17T21:37:45.989Z,8.97
2018-06-17T21:40:14.046Z,10.77
2018-06-17T21:42:42.510Z,19.73
2018-06-17T21:45:10.829Z,12.23
2018-06-17T21:47:38.828Z,24.13
2018-06-17T21:50:06.900Z,6.73
2018-06-17T21:52:35.145Z,14.63
2018-06-17T21:55:03.229Z,11.87
2018-06-17T21:57:31.458Z,7.17
2018-06-17T21:59:59.485Z,5.37
2018-06-17T22:02:27.568Z,4.63
2018-06-17T22:04:55.556Z,5.07
2018-06-17T22:07:23.581Z,6.10
2018-06-17T22:09:57.137Z,9.77
2018-06-17T22:12:30.664Z,11.87
2018-06-17T22:15:04.000Z,6.37
2018-06-17T22:17:37.418Z,3.40
2018-06-17T22:20:05.461Z,6.10
2018-06-17T22:22:33.454Z,12.53
2018-06-17T22:25:01.486Z,11.73
2018-06-17T22:27:29.553Z,10.67
2018-06-17T22:29:57.535Z,4.57
2018-06-17T22:32:25.520Z,9.63
2018-06-17T22:34:53.519Z,8.33
2018-06-17T22:37:21.518Z,9.00
2018-06-17T22:39:49.539Z,6.70
2018-06-17T22:42:17.544Z,6.03
2018-06-17T22:44:45.589Z,5.60
2018-06-17T22:47:17.796Z,4.00
2018-06-17T22:49:45.801Z,3.73
2018-06-17T22:52:13.776Z,6.73
2018-06-17T22:54:49.216Z,6.20
2018-06-17T22:57:22.597Z,10.13
2018-06-17T22:59:56.000Z,6.33
2018-06-17T23:02:29.664Z,5.47
2018-06-17T23:05:03.145Z,7.23
2018-06-17T23:07:36.392Z,6.63
2018-06-17T23:10:05.636Z,5.47
2018-06-17T23:12:33.665Z,8.67
2018-06-17T23:15:01.697Z,8.87
2018-06-17T23:17:29.717Z,14.40
2018-06-17T23:19:57.738Z,7.37
2018-06-17T23:22:25.727Z,5.70
2018-06-17T23:24:54.176Z,10.20
2018-06-17T23:27:22.187Z,5.90
2018-06-17T23:29:50.188Z,8.77
2018-06-17T23:32:18.196Z,4.10
2018-06-17T23:34:46.290Z,8.73
2018-06-17T23:37:14.345Z,14.83
2018-06-17T23:39:42.317Z,4.60
2018-06-17T23:42:10.316Z,9.50
2018-06-17T23:44:38.305Z,8.97
2018-06-17T23:47:11.709Z,10.10
2018-06-17T23:49:45.113Z,8.00
2018-06-17T23:52:18.507Z,4.90
2018-06-17T23:54:51.996Z,7.43
2018-06-17T23:57:20.045Z,9.03
2018-06-17T23:59:48.185Z,5.17
