createdAt,value
2019-05-12T00:03:43.316Z,99.90
2019-05-12T00:08:38.204Z,99.90
2019-05-12T00:13:33.097Z,99.90
2019-05-12T00:18:28.482Z,99.90
2019-05-12T00:23:27.716Z,99.90
2019-05-12T00:28:20.115Z,99.90
2019-05-12T00:33:14.697Z,99.90
2019-05-12T00:38:09.579Z,99.90
2019-05-12T00:43:04.259Z,99.90
2019-05-12T00:47:58.845Z,99.90
2019-05-12T00:52:53.558Z,99.90
2019-05-12T00:57:48.584Z,99.90
2019-05-12T01:02:43.421Z,99.90
2019-05-12T01:07:38.357Z,99.90
2019-05-12T01:12:32.973Z,99.90
2019-05-12T01:17:28.237Z,99.90
2019-05-12T01:22:23.029Z,99.90
2019-05-12T01:27:18.103Z,99.90
2019-05-12T01:32:14.515Z,99.90
2019-05-12T01:37:23.749Z,99.90
2019-05-12T01:42:18.318Z,99.90
2019-05-12T01:47:12.908Z,99.90
2019-05-12T01:52:08.681Z,99.90
2019-05-12T01:57:03.443Z,99.90
2019-05-12T02:01:58.243Z,99.90
2019-05-12T02:06:53.077Z,99.90
2019-05-12T02:11:48.312Z,99.90
2019-05-12T02:16:43.009Z,99.90
2019-05-12T02:21:38.225Z,99.90
2019-05-12T02:26:33.157Z,99.90
2019-05-12T02:31:29.411Z,99.90
2019-05-12T02:36:25.756Z,99.90
2019-05-12T02:41:20.332Z,99.90
2019-05-12T02:46:15.728Z,99.90
2019-05-12T02:51:15.232Z,99.90
2019-05-12T02:56:14.979Z,99.90
2019-05-12T03:01:09.719Z,99.90
2019-05-12T03:06:05.628Z,99.90
2019-05-12T03:11:00.564Z,99.90
2019-05-12T03:15:55.206Z,99.90
2019-05-12T03:20:49.809Z,99.90
2019-05-12T03:25:45.603Z,99.90
2019-05-12T03:30:41.221Z,99.90
2019-05-12T03:35:42.403Z,99.90
2019-05-12T03:40:37.461Z,99.90
2019-05-12T03:45:28.797Z,99.90
2019-05-12T03:50:24.376Z,99.90
2019-05-12T03:55:34.432Z,99.90
2019-05-12T04:00:16.205Z,99.90
2019-05-12T04:05:11.314Z,99.90
2019-05-12T04:10:08.184Z,99.90
2019-05-12T04:15:05.205Z,99.90
2019-05-12T04:19:59.081Z,99.90
2019-05-12T04:24:55.067Z,99.90
2019-05-12T04:29:50.161Z,99.90
2019-05-12T04:34:44.868Z,99.90
2019-05-12T04:39:39.411Z,99.90
2019-05-12T04:44:34.708Z,99.90
2019-05-12T04:49:29.574Z,99.90
2019-05-12T04:54:24.851Z,99.90
2019-05-12T04:59:19.604Z,99.90
2019-05-12T05:04:15.457Z,99.90
2019-05-12T05:09:10.456Z,99.90
2019-05-12T05:14:05.781Z,99.90
2019-05-12T05:19:00.356Z,99.90
2019-05-12T05:23:54.948Z,99.90
2019-05-12T05:28:49.536Z,99.90
2019-05-12T05:33:44.147Z,99.90
2019-05-12T05:38:38.738Z,99.90
2019-05-12T05:43:33.398Z,99.90
2019-05-12T05:48:27.971Z,99.90
2019-05-12T05:53:24.270Z,99.90
2019-05-12T05:58:18.883Z,99.90
2019-05-12T06:03:22.259Z,99.90
2019-05-12T06:08:15.151Z,99.90
2019-05-12T06:13:06.158Z,99.90
2019-05-12T06:18:00.751Z,99.90
2019-05-12T06:22:57.615Z,99.90
2019-05-12T06:28:00.090Z,99.90
2019-05-12T06:32:51.783Z,99.90
2019-05-12T06:37:44.547Z,99.90
2019-05-12T06:42:40.639Z,99.90
2019-05-12T06:47:39.377Z,99.90
2019-05-12T06:52:33.576Z,99.90
2019-05-12T06:57:28.873Z,99.90
2019-05-12T07:02:24.588Z,99.90
2019-05-12T07:07:19.543Z,99.90
2019-05-12T07:12:14.124Z,99.90
2019-05-12T07:17:23.879Z,99.90
2019-05-12T07:22:22.590Z,99.90
2019-05-12T07:27:14.624Z,99.90
2019-05-12T07:32:16.404Z,99.90
2019-05-12T07:37:06.725Z,99.90
2019-05-12T07:42:05.982Z,99.90
2019-05-12T07:47:00.658Z,99.90
2019-05-12T07:51:55.224Z,99.90
2019-05-12T07:56:49.828Z,99.90
2019-05-12T08:01:51.753Z,99.90
2019-05-12T08:06:46.040Z,99.90
2019-05-12T08:11:38.895Z,99.90
2019-05-12T08:16:36.775Z,99.90
2019-05-12T08:21:37.030Z,99.90
2019-05-12T08:26:26.109Z,99.90
2019-05-12T08:31:23.513Z,99.90
2019-05-12T08:36:17.033Z,99.90
2019-05-12T08:41:11.636Z,99.90
2019-05-12T08:46:11.953Z,99.90
2019-05-12T08:51:07.095Z,99.90
2019-05-12T08:55:58.938Z,99.90
2019-05-12T09:00:54.897Z,99.90
2019-05-12T09:05:50.584Z,99.90
2019-05-12T09:10:45.282Z,99.90
2019-05-12T09:15:39.890Z,99.90
2019-05-12T09:20:40.041Z,99.90
2019-05-12T09:25:34.073Z,99.90
2019-05-12T09:30:30.859Z,99.90
2019-05-12T09:35:28.666Z,99.90
2019-05-12T09:40:22.676Z,99.90
2019-05-12T09:45:18.298Z,99.90
2019-05-12T09:50:15.999Z,99.90
2019-05-12T09:55:09.696Z,99.90
2019-05-12T10:00:09.536Z,99.90
2019-05-12T10:05:05.499Z,99.90
2019-05-12T10:10:00.132Z,99.90
2019-05-12T10:14:54.705Z,99.90
2019-05-12T10:19:56.289Z,99.90
2019-05-12T10:24:55.164Z,99.90
2019-05-12T10:29:43.743Z,99.90
2019-05-12T10:34:40.346Z,99.90
2019-05-12T10:39:34.709Z,99.90
2019-05-12T10:44:37.736Z,99.90
2019-05-12T10:49:25.664Z,99.90
2019-05-12T10:54:20.246Z,99.90
2019-05-12T10:59:28.897Z,99.90
2019-05-12T11:04:11.153Z,99.90
2019-05-12T11:09:08.359Z,99.90
2019-05-12T11:14:03.944Z,99.90
2019-05-12T11:19:00.331Z,99.90
2019-05-12T11:23:55.264Z,99.90
2019-05-12T11:28:49.889Z,99.90
2019-05-12T11:33:44.473Z,99.90
2019-05-12T11:38:39.068Z,99.90
2019-05-12T11:43:33.886Z,99.90
2019-05-12T11:48:28.470Z,99.90
2019-05-12T11:53:30.519Z,99.90
2019-05-12T11:58:19.375Z,98.00
2019-05-12T12:03:17.841Z,97.50
2019-05-12T12:08:10.321Z,97.50
2019-05-12T12:13:04.957Z,95.00
2019-05-12T12:18:03.832Z,94.50
2019-05-12T12:23:00.250Z,95.30
2019-05-12T12:27:53.704Z,95.10
2019-05-12T12:32:50.466Z,95.90
2019-05-12T12:37:45.004Z,95.90
2019-05-12T12:42:44.135Z,99.90
2019-05-12T12:47:43.556Z,99.90
2019-05-12T12:52:33.617Z,99.90
2019-05-12T12:57:28.242Z,99.90
2019-05-12T13:02:24.751Z,99.90
2019-05-12T13:07:19.149Z,99.90
2019-05-12T13:12:19.111Z,99.90
2019-05-12T13:17:10.076Z,99.90
2019-05-12T13:22:08.932Z,99.90
2019-05-12T13:27:03.457Z,99.90
2019-05-12T13:31:57.310Z,99.90
2019-05-12T13:36:54.393Z,99.90
2019-05-12T13:41:50.415Z,99.90
2019-05-12T13:46:48.777Z,99.90
2019-05-12T13:51:43.127Z,99.90
2019-05-12T13:56:37.194Z,99.90
2019-05-12T14:01:39.880Z,99.90
2019-05-12T14:06:32.193Z,99.90
2019-05-12T14:11:24.430Z,99.90
2019-05-12T14:16:19.058Z,99.90
2019-05-12T14:21:14.075Z,99.90
2019-05-12T14:26:09.409Z,99.90
2019-05-12T14:31:04.315Z,99.90
2019-05-12T14:35:58.922Z,99.90
2019-05-12T14:40:53.771Z,99.90
2019-05-12T14:45:48.600Z,99.90
2019-05-12T14:50:44.122Z,99.90
2019-05-12T14:55:38.872Z,99.90
2019-05-12T15:00:34.174Z,99.90
2019-05-12T15:05:29.346Z,99.90
2019-05-12T15:10:23.960Z,99.90
2019-05-12T15:15:20.702Z,99.90
2019-05-12T15:20:15.221Z,99.90
2019-05-12T15:25:09.945Z,99.90
2019-05-12T15:30:18.965Z,99.90
2019-05-12T15:35:04.484Z,99.90
2019-05-12T15:39:59.147Z,99.90
2019-05-12T15:44:53.841Z,99.90
2019-05-12T15:49:48.459Z,99.90
2019-05-12T15:54:47.148Z,99.90
2019-05-12T15:59:39.359Z,99.90
2019-05-12T16:04:42.497Z,99.90
2019-05-12T16:09:30.263Z,99.90
2019-05-12T16:14:24.857Z,99.90
2019-05-12T16:19:19.534Z,99.90
2019-05-12T16:24:15.654Z,99.90
2019-05-12T16:29:10.561Z,99.90
2019-05-12T16:34:06.110Z,99.90
2019-05-12T16:39:01.057Z,99.90
2019-05-12T16:43:55.716Z,99.90
2019-05-12T16:48:56.163Z,99.90
2019-05-12T16:53:46.610Z,99.90
2019-05-12T16:58:43.247Z,99.90
2019-05-12T17:03:37.505Z,99.90
2019-05-12T17:08:34.263Z,99.90
2019-05-12T17:13:28.489Z,99.90
2019-05-12T17:18:24.687Z,99.90
2019-05-12T17:23:19.567Z,99.90
2019-05-12T17:28:14.155Z,99.90
2019-05-12T17:33:15.906Z,99.90
2019-05-12T17:38:05.904Z,99.90
2019-05-12T17:43:09.240Z,99.90
2019-05-12T17:48:02.979Z,99.90
2019-05-12T17:52:58.529Z,99.90
2019-05-12T17:57:50.320Z,99.90
2019-05-12T18:02:49.326Z,99.90
2019-05-12T18:07:44.358Z,99.90
2019-05-12T18:12:44.516Z,99.90
2019-05-12T18:17:39.126Z,99.90
2019-05-12T18:22:31.235Z,99.90
2019-05-12T18:27:25.844Z,99.90
2019-05-12T18:32:20.425Z,99.90
2019-05-12T18:37:15.038Z,99.90
2019-05-12T18:42:09.649Z,99.90
2019-05-12T18:47:04.861Z,99.90
2019-05-12T18:51:59.453Z,99.90
2019-05-12T18:57:02.414Z,99.90
2019-05-12T19:01:50.464Z,99.90
2019-05-12T19:06:45.158Z,99.90
2019-05-12T19:11:41.956Z,99.90
2019-05-12T19:16:36.063Z,99.90
2019-05-12T19:21:30.663Z,99.90
2019-05-12T19:26:25.321Z,99.90
2019-05-12T19:31:19.925Z,99.90
2019-05-12T19:36:14.532Z,99.90
2019-05-12T19:41:09.126Z,99.90
2019-05-12T19:46:04.889Z,99.90
2019-05-12T19:51:10.055Z,99.90
2019-05-12T19:55:56.044Z,99.90
2019-05-12T20:00:50.650Z,99.90
2019-05-12T20:05:45.239Z,99.90
2019-05-12T20:10:44.612Z,99.90
2019-05-12T20:15:40.948Z,99.90
2019-05-12T20:20:36.639Z,99.90
2019-05-12T20:25:28.847Z,99.90
2019-05-12T20:30:24.107Z,99.90
2019-05-12T20:35:19.078Z,99.90
2019-05-12T20:40:13.906Z,99.90
2019-05-12T20:45:09.736Z,99.90
2019-05-12T20:50:07.824Z,99.90
2019-05-12T20:55:03.657Z,99.90
2019-05-12T21:00:04.690Z,99.90
2019-05-12T21:05:01.155Z,99.90
2019-05-12T21:09:51.198Z,99.90
2019-05-12T21:14:51.285Z,99.90
2019-05-12T21:19:55.626Z,99.90
2019-05-12T21:24:39.484Z,99.90
2019-05-12T21:29:34.395Z,99.90
2019-05-12T21:34:28.982Z,99.90
2019-05-12T21:39:24.205Z,99.90
2019-05-12T21:44:18.860Z,99.90
2019-05-12T21:49:15.600Z,99.90
2019-05-12T21:54:09.768Z,99.90
2019-05-12T21:59:04.594Z,99.90
2019-05-12T22:04:02.563Z,99.90
2019-05-12T22:09:01.111Z,99.90
2019-05-12T22:13:59.545Z,99.90
2019-05-12T22:18:56.104Z,99.90
2019-05-12T22:23:51.309Z,99.90
2019-05-12T22:28:48.741Z,99.90
2019-05-12T22:33:40.876Z,99.90
2019-05-12T22:38:34.981Z,99.90
2019-05-12T22:43:31.429Z,99.90
2019-05-12T22:48:29.614Z,99.90
2019-05-12T22:53:25.785Z,99.90
2019-05-12T22:58:22.652Z,99.90
2019-05-12T23:03:15.112Z,99.90
2019-05-12T23:08:09.866Z,99.90
2019-05-12T23:13:05.196Z,99.90
2019-05-12T23:18:00.134Z,99.90
2019-05-12T23:22:54.789Z,99.90
2019-05-12T23:27:49.377Z,99.90
2019-05-12T23:32:51.574Z,99.90
2019-05-12T23:37:40.387Z,99.90
2019-05-12T23:42:34.950Z,99.90
2019-05-12T23:47:29.512Z,99.90
2019-05-12T23:52:24.171Z,99.90
2019-05-12T23:57:18.753Z,99.90
