createdAt,value
2019-04-25T00:02:29.153Z,1.45
2019-04-25T00:07:35.340Z,1.57
2019-04-25T00:12:43.183Z,1.80
2019-04-25T00:17:49.381Z,2.00
2019-04-25T00:23:11.751Z,1.40
2019-04-25T00:28:18.274Z,1.97
2019-04-25T00:33:24.520Z,1.60
2019-04-25T00:38:31.861Z,1.80
2019-04-25T00:43:38.386Z,1.77
2019-04-25T00:48:44.524Z,1.45
2019-04-25T00:53:52.264Z,2.00
2019-04-25T00:59:17.672Z,2.12
2019-04-25T01:04:25.774Z,1.95
2019-04-25T01:09:32.357Z,2.23
2019-04-25T01:14:38.529Z,2.63
2019-04-25T01:19:45.790Z,3.30
2019-04-25T01:24:51.856Z,3.27
2019-04-25T01:29:59.074Z,3.20
2019-04-25T01:35:31.136Z,3.07
2019-04-25T01:40:59.244Z,2.90
2019-04-25T01:46:06.001Z,2.60
2019-04-25T01:51:14.080Z,2.37
2019-04-25T01:56:20.394Z,2.30
2019-04-25T02:01:26.532Z,2.73
2019-04-25T02:06:34.635Z,2.80
2019-04-25T02:11:47.886Z,2.73
2019-04-25T02:16:55.835Z,2.60
2019-04-25T02:22:03.902Z,2.70
2019-04-25T02:27:09.931Z,2.70
2019-04-25T02:32:16.504Z,3.30
2019-04-25T02:37:25.286Z,3.30
2019-04-25T02:42:30.363Z,3.47
2019-04-25T02:47:58.513Z,3.83
2019-04-25T02:53:14.781Z,3.97
2019-04-25T02:58:20.911Z,4.20
2019-04-25T03:03:27.058Z,3.70
2019-04-25T03:08:35.414Z,4.28
2019-04-25T03:13:41.380Z,5.67
2019-04-25T03:19:02.912Z,6.43
2019-04-25T03:24:12.890Z,7.07
2019-04-25T03:29:17.017Z,7.53
2019-04-25T03:34:25.336Z,8.60
2019-04-25T03:39:31.342Z,7.80
2019-04-25T03:44:37.471Z,8.77
2019-04-25T03:49:43.723Z,7.87
2019-04-25T03:54:49.979Z,7.37
2019-04-25T03:59:56.362Z,6.70
2019-04-25T04:05:05.625Z,7.85
2019-04-25T04:10:10.241Z,6.97
2019-04-25T04:15:17.166Z,7.08
2019-04-25T04:20:43.548Z,6.67
2019-04-25T04:25:51.312Z,6.33
2019-04-25T04:30:57.499Z,5.08
2019-04-25T04:36:03.921Z,5.43
2019-04-25T04:41:11.370Z,4.73
2019-04-25T04:46:18.819Z,4.57
2019-04-25T04:51:25.603Z,4.60
2019-04-25T04:56:31.747Z,4.45
2019-04-25T05:01:53.030Z,4.37
2019-04-25T05:07:21.925Z,4.27
2019-04-25T05:12:28.112Z,3.97
2019-04-25T05:17:34.314Z,3.50
2019-04-25T05:22:41.616Z,3.40
2019-04-25T05:28:00.059Z,3.07
2019-04-25T05:32:55.656Z,2.95
2019-04-25T05:38:03.306Z,2.75
2019-04-25T05:43:13.379Z,2.63
2019-04-25T05:48:21.063Z,2.80
2019-04-25T05:53:27.266Z,2.87
2019-04-25T05:58:33.811Z,3.00
2019-04-25T06:03:40.213Z,2.70
2019-04-25T06:08:54.178Z,2.42
2019-04-25T06:14:07.554Z,2.80
2019-04-25T06:19:34.054Z,2.20
2019-04-25T06:24:48.057Z,2.65
2019-04-25T06:30:18.174Z,2.43
2019-04-25T06:35:25.152Z,2.20
2019-04-25T06:40:32.982Z,2.37
2019-04-25T06:45:58.269Z,2.00
2019-04-25T06:51:05.403Z,2.10
2019-04-25T06:56:11.638Z,2.17
2019-04-25T07:01:17.854Z,2.30
2019-04-25T07:06:25.246Z,2.20
2019-04-25T07:11:35.758Z,2.30
2019-04-25T07:16:43.310Z,1.90
2019-04-25T07:21:49.768Z,1.70
2019-04-25T07:27:20.868Z,1.90
2019-04-25T07:32:34.858Z,1.75
2019-04-25T07:37:44.136Z,2.10
2019-04-25T07:42:50.587Z,1.80
2019-04-25T07:47:57.102Z,1.43
2019-04-25T07:53:05.554Z,1.65
2019-04-25T07:58:11.405Z,2.10
2019-04-25T08:03:17.805Z,1.70
2019-04-25T08:08:24.237Z,1.47
2019-04-25T08:13:37.368Z,2.00
2019-04-25T08:18:44.495Z,1.80
2019-04-25T08:23:50.878Z,1.30
2019-04-25T08:28:57.830Z,1.50
2019-04-25T08:34:04.181Z,1.80
2019-04-25T08:39:14.364Z,1.60
2019-04-25T08:44:20.394Z,1.33
2019-04-25T08:49:49.582Z,1.35
2019-04-25T08:55:01.060Z,1.40
2019-04-25T09:00:21.270Z,1.75
2019-04-25T09:05:38.956Z,1.77
2019-04-25T09:10:45.127Z,1.60
2019-04-25T09:15:51.337Z,1.20
2019-04-25T09:20:57.486Z,1.52
2019-04-25T09:26:03.989Z,1.27
2019-04-25T09:31:14.002Z,1.77
2019-04-25T09:36:20.568Z,1.73
2019-04-25T09:41:26.709Z,1.23
2019-04-25T09:46:35.955Z,1.40
2019-04-25T09:52:03.308Z,1.20
2019-04-25T09:57:47.555Z,1.40
2019-04-25T10:02:55.369Z,1.70
2019-04-25T10:08:03.383Z,1.65
2019-04-25T10:13:09.619Z,1.35
2019-04-25T10:18:16.873Z,1.30
2019-04-25T10:23:24.059Z,1.30
2019-04-25T10:28:30.462Z,1.17
2019-04-25T10:33:36.588Z,1.30
2019-04-25T10:38:44.400Z,1.60
2019-04-25T10:43:50.909Z,1.65
2019-04-25T10:48:57.068Z,1.60
2019-04-25T10:54:04.106Z,1.32
2019-04-25T10:59:10.567Z,1.47
2019-04-25T11:04:39.660Z,1.37
2019-04-25T11:09:47.129Z,1.22
2019-04-25T11:14:56.098Z,1.57
2019-04-25T11:20:03.608Z,1.77
2019-04-25T11:25:11.354Z,1.40
2019-04-25T11:30:18.112Z,1.30
2019-04-25T11:35:24.500Z,1.60
2019-04-25T11:40:47.725Z,1.45
2019-04-25T11:45:53.762Z,1.22
2019-04-25T11:50:59.672Z,0.88
2019-04-25T11:56:06.023Z,1.10
2019-04-25T12:01:13.970Z,1.20
2019-04-25T12:06:20.247Z,1.20
2019-04-25T12:11:26.627Z,1.03
2019-04-25T12:16:33.134Z,1.23
2019-04-25T12:21:39.503Z,1.57
2019-04-25T12:26:47.729Z,0.90
2019-04-25T12:31:56.342Z,1.00
2019-04-25T12:37:03.838Z,0.83
2019-04-25T12:42:10.405Z,1.20
2019-04-25T12:47:20.564Z,0.60
2019-04-25T12:52:26.931Z,0.50
2019-04-25T12:57:33.163Z,0.60
2019-04-25T13:02:39.753Z,0.40
2019-04-25T13:07:45.914Z,0.67
2019-04-25T13:12:55.306Z,0.73
2019-04-25T13:17:59.996Z,0.83
2019-04-25T13:23:06.479Z,0.93
2019-04-25T13:28:19.739Z,0.70
2019-04-25T13:33:44.976Z,0.70
2019-04-25T13:38:51.181Z,0.90
2019-04-25T13:43:57.740Z,0.72
2019-04-25T13:49:15.752Z,0.70
2019-04-25T13:54:24.036Z,1.10
2019-04-25T13:59:32.643Z,0.60
2019-04-25T14:04:39.111Z,1.20
2019-04-25T14:09:46.787Z,0.93
2019-04-25T14:14:54.072Z,0.70
2019-04-25T14:20:14.922Z,1.00
2019-04-25T14:25:21.311Z,0.83
2019-04-25T14:30:30.085Z,1.00
2019-04-25T14:35:36.538Z,0.77
2019-04-25T14:40:42.682Z,1.30
2019-04-25T14:45:49.013Z,1.20
2019-04-25T14:50:55.418Z,1.27
2019-04-25T14:56:18.223Z,0.80
2019-04-25T15:01:24.558Z,1.40
2019-04-25T15:06:32.078Z,1.27
2019-04-25T15:11:38.274Z,1.23
2019-04-25T15:16:44.629Z,1.60
2019-04-25T15:21:50.776Z,1.13
2019-04-25T15:26:56.894Z,1.60
2019-04-25T15:32:04.306Z,1.30
2019-04-25T15:37:19.960Z,1.37
2019-04-25T15:42:57.284Z,1.80
2019-04-25T15:48:07.040Z,1.98
2019-04-25T15:53:13.451Z,1.93
2019-04-25T15:58:19.638Z,1.57
2019-04-25T16:03:27.141Z,1.60
2019-04-25T16:08:34.925Z,1.53
2019-04-25T16:13:41.428Z,1.90
2019-04-25T16:18:47.771Z,1.70
2019-04-25T16:23:54.066Z,1.90
2019-04-25T16:29:00.279Z,1.53
2019-04-25T16:34:06.654Z,1.10
2019-04-25T16:39:18.485Z,1.63
2019-04-25T16:44:26.564Z,1.50
2019-04-25T16:49:33.071Z,2.00
2019-04-25T16:54:39.460Z,2.10
2019-04-25T16:59:45.712Z,2.40
2019-04-25T17:04:52.129Z,2.30
2019-04-25T17:09:58.485Z,2.58
2019-04-25T17:15:23.008Z,2.70
2019-04-25T17:20:34.701Z,2.83
2019-04-25T17:25:41.949Z,2.43
2019-04-25T17:30:51.616Z,2.90
2019-04-25T17:36:16.804Z,2.50
2019-04-25T17:41:23.211Z,4.30
2019-04-25T17:46:29.468Z,2.40
2019-04-25T17:51:36.611Z,2.00
2019-04-25T17:56:44.940Z,2.33
2019-04-25T18:01:52.316Z,2.30
2019-04-25T18:06:58.746Z,2.30
2019-04-25T18:12:05.601Z,2.53
2019-04-25T18:17:12.000Z,2.35
2019-04-25T18:22:43.406Z,2.20
2019-04-25T18:27:57.799Z,1.67
2019-04-25T18:33:16.713Z,1.80
2019-04-25T18:38:31.212Z,1.60
2019-04-25T18:44:02.632Z,1.57
2019-04-25T18:49:09.416Z,1.40
2019-04-25T18:54:33.406Z,1.90
2019-04-25T19:00:04.515Z,1.63
2019-04-25T19:05:25.399Z,1.42
2019-04-25T19:10:31.835Z,1.60
2019-04-25T19:15:38.828Z,1.50
2019-04-25T19:20:46.231Z,1.83
2019-04-25T19:25:52.466Z,1.60
2019-04-25T19:30:58.654Z,1.80
2019-04-25T19:36:05.553Z,2.20
2019-04-25T19:41:30.693Z,2.40
2019-04-25T19:46:41.408Z,2.20
2019-04-25T19:51:48.039Z,1.73
2019-04-25T19:56:56.379Z,1.77
2019-04-25T20:02:06.609Z,2.07
2019-04-25T20:07:31.780Z,2.17
2019-04-25T20:12:51.620Z,2.70
2019-04-25T20:17:56.671Z,2.10
2019-04-25T20:23:02.963Z,2.00
2019-04-25T20:28:09.071Z,2.13
2019-04-25T20:33:15.216Z,1.98
2019-04-25T20:38:21.347Z,2.37
2019-04-25T20:43:27.515Z,2.22
2019-04-25T20:48:33.663Z,2.27
2019-04-25T20:53:39.958Z,2.53
2019-04-25T20:58:47.734Z,2.15
2019-04-25T21:03:54.117Z,2.17
2019-04-25T21:09:00.354Z,2.80
2019-04-25T21:14:25.634Z,2.70
2019-04-25T21:19:34.805Z,2.50
2019-04-25T21:24:40.931Z,2.53
2019-04-25T21:29:47.119Z,2.90
2019-04-25T21:34:55.199Z,2.70
2019-04-25T21:40:10.313Z,2.37
2019-04-25T21:45:17.075Z,3.17
2019-04-25T21:50:23.803Z,2.62
2019-04-25T21:55:30.331Z,2.90
2019-04-25T22:00:55.508Z,2.90
2019-04-25T22:06:03.551Z,2.55
2019-04-25T22:11:09.682Z,2.87
2019-04-25T22:16:16.014Z,2.70
2019-04-25T22:21:23.377Z,3.10
2019-04-25T22:26:30.002Z,2.70
2019-04-25T22:31:43.334Z,3.07
2019-04-25T22:36:49.543Z,3.00
2019-04-25T22:41:55.729Z,3.07
2019-04-25T22:47:02.341Z,3.80
2019-04-25T22:52:09.130Z,3.87
2019-04-25T22:57:15.295Z,3.77
2019-04-25T23:02:31.757Z,3.27
2019-04-25T23:07:38.700Z,3.90
2019-04-25T23:12:45.145Z,3.67
2019-04-25T23:17:51.300Z,3.87
2019-04-25T23:22:57.712Z,4.00
2019-04-25T23:28:12.429Z,3.90
2019-04-25T23:33:18.797Z,4.00
2019-04-25T23:38:25.144Z,4.67
2019-04-25T23:43:31.274Z,4.20
2019-04-25T23:48:37.729Z,4.57
2019-04-25T23:53:43.941Z,4.50
2019-04-25T23:58:50.038Z,4.33
