createdAt,value
2023-04-22T00:02:06.929Z,19.47
2023-04-22T00:04:35.066Z,20.30
2023-04-22T00:07:02.737Z,17.43
2023-04-22T00:09:30.081Z,19.10
2023-04-22T00:11:59.126Z,16.33
2023-04-22T00:14:26.458Z,36.45
2023-04-22T00:16:53.840Z,32.60
2023-04-22T00:19:22.183Z,27.37
2023-04-22T00:21:49.727Z,23.97
2023-04-22T00:24:17.158Z,19.60
2023-04-22T00:26:44.796Z,17.30
2023-04-22T00:29:12.114Z,17.30
2023-04-22T00:31:39.424Z,19.87
2023-04-22T00:34:07.498Z,17.50
2023-04-22T00:36:34.791Z,19.10
2023-04-22T00:39:02.169Z,23.60
2023-04-22T00:41:31.339Z,38.83
2023-04-22T00:44:00.786Z,28.35
2023-04-22T00:46:28.591Z,57.70
2023-04-22T00:48:57.628Z,39.78
2023-04-22T00:51:24.981Z,24.90
2023-04-22T00:53:52.682Z,23.27
2023-04-22T00:56:22.041Z,20.90
2023-04-22T00:58:49.457Z,19.58
2023-04-22T01:01:17.673Z,19.00
2023-04-22T01:03:48.455Z,18.12
2023-04-22T01:06:18.959Z,23.27
2023-04-22T01:08:46.740Z,23.43
2023-04-22T01:11:15.028Z,20.77
2023-04-22T01:13:42.692Z,20.83
2023-04-22T01:16:11.109Z,19.47
2023-04-22T01:18:38.631Z,18.60
2023-04-22T01:21:07.329Z,20.47
2023-04-22T01:23:35.171Z,21.37
2023-04-22T01:26:02.841Z,28.47
2023-04-22T01:28:31.665Z,26.80
2023-04-22T01:30:59.853Z,14.93
2023-04-22T01:33:27.396Z,12.07
2023-04-22T01:35:54.759Z,12.90
2023-04-22T01:38:22.623Z,11.53
2023-04-22T01:40:50.147Z,8.83
2023-04-22T01:43:17.632Z,13.03
2023-04-22T01:45:45.514Z,11.37
2023-04-22T01:48:13.032Z,11.47
2023-04-22T01:50:40.444Z,13.00
2023-04-22T01:53:08.798Z,17.77
2023-04-22T01:55:37.417Z,20.67
2023-04-22T01:58:05.542Z,14.77
2023-04-22T02:00:33.165Z,19.42
2023-04-22T02:03:01.444Z,17.10
2023-04-22T02:05:28.995Z,19.17
2023-04-22T02:07:56.393Z,17.93
2023-04-22T02:10:24.355Z,17.77
2023-04-22T02:12:51.598Z,13.23
2023-04-22T02:15:18.966Z,11.20
2023-04-22T02:17:46.660Z,15.53
2023-04-22T02:20:14.265Z,14.00
2023-04-22T02:22:43.889Z,16.60
2023-04-22T02:25:14.397Z,16.33
2023-04-22T02:27:44.300Z,16.47
2023-04-22T02:30:12.917Z,15.67
2023-04-22T02:32:40.626Z,13.67
2023-04-22T02:35:08.298Z,14.50
2023-04-22T02:37:35.978Z,15.37
2023-04-22T02:40:04.121Z,13.60
2023-04-22T02:42:31.733Z,15.68
2023-04-22T02:44:59.503Z,13.33
2023-04-22T02:47:26.842Z,12.63
2023-04-22T02:49:54.160Z,12.77
2023-04-22T02:52:21.998Z,12.47
2023-04-22T02:54:49.325Z,13.93
2023-04-22T02:57:16.582Z,16.33
2023-04-22T02:59:44.193Z,18.20
2023-04-22T03:02:13.026Z,17.40
2023-04-22T03:04:41.105Z,15.60
2023-04-22T03:07:09.348Z,13.93
2023-04-22T03:09:36.853Z,22.13
2023-04-22T03:12:04.562Z,68.50
2023-04-22T03:14:32.293Z,45.27
2023-04-22T03:17:00.029Z,15.73
2023-04-22T03:19:27.606Z,13.77
2023-04-22T03:21:56.676Z,12.77
2023-04-22T03:24:24.651Z,13.20
2023-04-22T03:26:52.498Z,16.27
2023-04-22T03:29:20.292Z,18.83
2023-04-22T03:31:48.819Z,15.50
2023-04-22T03:34:17.033Z,17.13
2023-04-22T03:39:13.302Z,16.80
2023-04-22T03:41:41.387Z,21.67
2023-04-22T03:44:09.871Z,19.50
2023-04-22T03:46:37.706Z,19.40
2023-04-22T03:49:06.874Z,24.30
2023-04-22T03:51:34.783Z,39.60
2023-04-22T03:54:03.630Z,27.52
2023-04-22T03:56:31.399Z,23.83
2023-04-22T03:58:59.165Z,15.10
2023-04-22T04:01:26.742Z,15.43
2023-04-22T04:06:37.009Z,16.47
2023-04-22T04:09:05.822Z,22.37
2023-04-22T04:11:33.387Z,20.12
2023-04-22T04:14:01.182Z,20.33
2023-04-22T04:16:29.624Z,18.65
2023-04-22T04:19:00.915Z,19.27
2023-04-22T04:21:29.988Z,22.70
2023-04-22T04:23:57.584Z,21.03
2023-04-22T04:26:28.277Z,21.27
2023-04-22T04:29:01.241Z,29.60
2023-04-22T04:31:37.340Z,27.03
2023-04-22T04:34:07.884Z,31.37
2023-04-22T04:36:37.007Z,23.83
2023-04-22T04:39:12.380Z,27.87
2023-04-22T04:41:42.852Z,27.03
2023-04-22T04:44:13.921Z,23.00
2023-04-22T04:46:42.268Z,24.10
2023-04-22T04:49:12.872Z,24.33
2023-04-22T04:51:48.705Z,21.17
2023-04-22T04:54:20.278Z,21.77
2023-04-22T04:56:51.808Z,20.87
2023-04-22T04:59:19.921Z,18.13
2023-04-22T05:01:49.500Z,20.08
2023-04-22T05:04:17.436Z,29.00
2023-04-22T05:06:45.559Z,32.53
2023-04-22T05:09:14.042Z,30.45
2023-04-22T05:11:44.884Z,34.07
2023-04-22T05:14:14.101Z,19.23
2023-04-22T05:16:55.622Z,27.73
2023-04-22T05:21:52.256Z,20.25
2023-04-22T05:24:19.848Z,22.57
2023-04-22T05:26:48.152Z,22.13
2023-04-22T05:29:16.139Z,20.13
2023-04-22T05:31:43.987Z,23.50
2023-04-22T05:34:12.596Z,23.60
2023-04-22T05:36:40.351Z,20.10
2023-04-22T05:39:07.838Z,21.53
2023-04-22T05:41:35.834Z,22.90
2023-04-22T05:44:03.864Z,18.13
2023-04-22T05:46:31.528Z,22.37
2023-04-22T05:49:02.764Z,19.20
2023-04-22T05:51:31.521Z,25.87
2023-04-22T05:53:59.619Z,21.70
2023-04-22T05:56:27.314Z,21.47
2023-04-22T05:58:54.676Z,21.83
2023-04-22T06:01:22.975Z,24.00
2023-04-22T06:03:52.557Z,24.15
2023-04-22T06:08:48.076Z,28.53
2023-04-22T06:11:15.891Z,23.17
2023-04-22T06:13:43.302Z,20.60
2023-04-22T06:16:11.430Z,24.33
2023-04-22T06:18:39.676Z,21.35
2023-04-22T06:21:08.549Z,19.37
2023-04-22T06:23:37.479Z,17.50
2023-04-22T06:26:06.360Z,17.90
2023-04-22T06:28:33.990Z,18.02
2023-04-22T06:31:02.743Z,18.13
2023-04-22T06:33:30.596Z,17.70
2023-04-22T06:35:57.955Z,16.00
2023-04-22T06:38:25.673Z,15.87
2023-04-22T06:40:57.927Z,18.07
2023-04-22T06:43:26.337Z,20.85
2023-04-22T06:45:58.285Z,14.03
2023-04-22T06:48:28.246Z,16.63
2023-04-22T06:50:59.352Z,15.90
2023-04-22T06:53:27.032Z,14.90
2023-04-22T06:55:54.939Z,14.87
2023-04-22T06:58:23.057Z,15.77
2023-04-22T07:00:50.505Z,18.47
2023-04-22T07:03:18.012Z,15.17
2023-04-22T07:05:48.900Z,15.37
2023-04-22T07:08:16.512Z,17.23
2023-04-22T07:10:43.910Z,14.43
2023-04-22T07:13:17.427Z,15.17
2023-04-22T07:15:46.388Z,15.00
2023-04-22T07:18:14.831Z,14.43
2023-04-22T07:20:42.102Z,16.57
2023-04-22T07:23:12.950Z,13.33
2023-04-22T07:25:41.477Z,15.40
2023-04-22T07:28:12.548Z,13.13
2023-04-22T07:30:42.225Z,15.77
2023-04-22T07:33:10.087Z,14.97
2023-04-22T07:35:37.467Z,16.13
2023-04-22T07:38:05.417Z,15.53
2023-04-22T07:40:33.827Z,16.87
2023-04-22T07:43:01.556Z,13.73
2023-04-22T07:45:29.708Z,17.03
2023-04-22T07:47:58.060Z,14.15
2023-04-22T07:50:26.404Z,13.33
2023-04-22T07:52:54.504Z,10.57
2023-04-22T07:55:23.177Z,6.60
2023-04-22T07:57:50.949Z,8.63
2023-04-22T08:00:18.539Z,7.57
2023-04-22T08:02:47.813Z,9.50
2023-04-22T08:05:15.755Z,6.75
2023-04-22T08:07:43.610Z,9.83
2023-04-22T08:10:11.649Z,6.50
2023-04-22T08:12:39.447Z,5.93
2023-04-22T08:15:07.582Z,9.70
2023-04-22T08:17:35.598Z,7.22
2023-04-22T08:20:06.580Z,9.70
2023-04-22T08:22:36.373Z,9.97
2023-04-22T08:25:04.396Z,9.20
2023-04-22T08:27:31.806Z,9.70
2023-04-22T08:29:59.523Z,6.33
2023-04-22T08:32:27.027Z,5.37
2023-04-22T08:35:03.540Z,6.53
2023-04-22T08:37:32.486Z,6.50
2023-04-22T08:39:59.901Z,10.07
2023-04-22T08:42:28.096Z,7.35
2023-04-22T08:44:57.421Z,7.97
2023-04-22T08:47:28.934Z,9.00
2023-04-22T08:49:59.255Z,9.30
2023-04-22T08:52:26.846Z,9.57
2023-04-22T08:54:54.187Z,11.30
2023-04-22T08:57:21.963Z,6.23
2023-04-22T08:59:50.543Z,6.43
2023-04-22T09:02:21.470Z,4.93
2023-04-22T09:04:51.829Z,6.18
2023-04-22T09:07:30.192Z,7.00
2023-04-22T09:09:58.596Z,7.90
2023-04-22T09:12:26.458Z,5.27
2023-04-22T09:14:54.816Z,10.85
2023-04-22T09:17:38.575Z,10.32
2023-04-22T09:20:07.920Z,6.60
2023-04-22T09:22:42.157Z,8.73
2023-04-22T09:25:36.237Z,4.07
2023-04-22T09:28:04.096Z,7.18
2023-04-22T09:30:37.980Z,7.43
2023-04-22T09:33:07.791Z,9.45
2023-04-22T09:35:41.171Z,7.75
2023-04-22T09:38:11.636Z,9.07
2023-04-22T09:40:44.046Z,9.80
2023-04-22T09:43:12.456Z,9.38
2023-04-22T09:45:43.091Z,6.53
2023-04-22T09:48:18.596Z,9.95
2023-04-22T09:50:53.633Z,8.85
2023-04-22T09:53:30.123Z,7.37
2023-04-22T09:56:04.725Z,5.22
2023-04-22T09:58:32.202Z,8.85
2023-04-22T10:01:01.233Z,7.62
2023-04-22T10:03:29.448Z,5.80
2023-04-22T10:05:58.079Z,9.50
2023-04-22T10:08:25.530Z,6.55
2023-04-22T10:10:54.271Z,7.47
2023-04-22T10:13:22.676Z,6.20
2023-04-22T10:15:53.202Z,5.87
2023-04-22T10:18:24.745Z,10.27
2023-04-22T10:20:54.504Z,5.70
2023-04-22T10:23:24.921Z,7.63
2023-04-22T10:25:57.485Z,6.37
2023-04-22T10:28:29.014Z,4.60
2023-04-22T10:30:57.304Z,7.20
2023-04-22T10:36:14.440Z,7.40
2023-04-22T10:39:02.056Z,7.97
2023-04-22T10:41:32.683Z,7.30
2023-04-22T10:44:09.422Z,13.93
2023-04-22T10:46:56.238Z,6.07
2023-04-22T10:49:26.995Z,10.90
2023-04-22T10:52:04.358Z,8.47
2023-04-22T10:54:36.796Z,6.53
2023-04-22T10:57:06.184Z,13.67
2023-04-22T10:59:50.353Z,10.00
2023-04-22T11:02:19.745Z,6.43
2023-04-22T11:04:48.042Z,13.10
2023-04-22T11:07:27.392Z,8.60
2023-04-22T11:10:07.853Z,9.83
2023-04-22T11:12:38.762Z,7.13
2023-04-22T11:15:11.130Z,8.27
2023-04-22T11:17:40.457Z,5.37
2023-04-22T11:20:08.949Z,4.17
2023-04-22T11:22:45.071Z,3.17
2023-04-22T11:25:12.855Z,4.23
2023-04-22T11:27:43.686Z,3.00
2023-04-22T11:30:13.057Z,5.10
2023-04-22T11:32:48.888Z,6.07
2023-04-22T11:35:19.849Z,5.73
2023-04-22T11:37:49.048Z,4.10
2023-04-22T11:40:28.943Z,8.13
2023-04-22T11:43:00.125Z,13.73
2023-04-22T11:45:29.026Z,7.00
2023-04-22T11:50:27.053Z,4.85
2023-04-22T11:52:56.936Z,7.70
2023-04-22T11:55:32.451Z,5.17
2023-04-22T11:58:10.818Z,7.33
2023-04-22T12:00:40.904Z,5.40
2023-04-22T12:03:21.073Z,7.03
2023-04-22T12:06:08.718Z,4.47
2023-04-22T12:08:42.755Z,4.10
2023-04-22T12:11:12.488Z,5.13
2023-04-22T12:13:46.260Z,4.57
2023-04-22T12:16:19.275Z,6.17
2023-04-22T12:18:52.998Z,3.73
2023-04-22T12:21:22.777Z,2.97
2023-04-22T12:23:53.976Z,3.63
2023-04-22T12:26:26.570Z,4.45
2023-04-22T12:28:57.034Z,6.22
2023-04-22T12:31:25.442Z,5.57
2023-04-22T12:33:53.921Z,6.07
2023-04-22T12:36:22.242Z,4.50
2023-04-22T12:38:51.535Z,13.07
2023-04-22T12:41:19.145Z,21.00
2023-04-22T12:43:47.904Z,8.32
2023-04-22T12:46:15.730Z,19.75
2023-04-22T12:48:43.818Z,12.73
2023-04-22T12:51:11.533Z,5.87
2023-04-22T12:56:08.579Z,6.90
2023-04-22T12:58:36.404Z,5.00
2023-04-22T13:01:03.779Z,5.47
2023-04-22T13:03:31.393Z,5.65
2023-04-22T13:05:59.282Z,2.60
2023-04-22T13:08:26.929Z,2.95
2023-04-22T13:10:54.348Z,14.05
2023-04-22T13:13:22.086Z,3.45
2023-04-22T13:15:54.356Z,5.43
2023-04-22T13:18:23.676Z,5.20
2023-04-22T13:20:51.702Z,5.40
2023-04-22T13:23:21.966Z,5.03
2023-04-22T13:25:50.805Z,8.00
2023-04-22T13:28:18.247Z,6.12
2023-04-22T13:30:46.079Z,8.15
2023-04-22T13:33:13.754Z,11.75
2023-04-22T13:35:41.201Z,5.28
2023-04-22T13:38:08.513Z,7.80
2023-04-22T13:40:36.481Z,17.97
2023-04-22T13:43:04.520Z,8.23
2023-04-22T13:45:31.972Z,5.70
2023-04-22T13:47:59.795Z,7.10
2023-04-22T13:50:27.366Z,5.77
2023-04-22T13:52:55.098Z,4.87
2023-04-22T13:55:22.804Z,4.37
2023-04-22T13:57:52.117Z,4.67
2023-04-22T14:00:21.057Z,9.80
2023-04-22T14:02:49.164Z,6.63
2023-04-22T14:05:17.237Z,6.07
2023-04-22T14:07:44.705Z,9.53
2023-04-22T14:10:14.078Z,14.15
2023-04-22T14:12:41.951Z,6.00
2023-04-22T14:15:11.397Z,12.27
2023-04-22T14:17:40.325Z,8.73
2023-04-22T14:20:08.965Z,8.23
2023-04-22T14:22:36.300Z,8.23
2023-04-22T14:25:04.432Z,9.47
2023-04-22T14:30:04.392Z,12.07
2023-04-22T14:32:32.728Z,9.90
2023-04-22T14:35:00.295Z,7.97
2023-04-22T14:37:27.869Z,14.03
2023-04-22T14:39:55.737Z,8.27
2023-04-22T14:42:24.356Z,19.23
2023-04-22T14:44:51.790Z,12.25
2023-04-22T14:47:19.655Z,7.97
2023-04-22T14:49:47.055Z,14.00
2023-04-22T14:52:14.872Z,33.47
2023-04-22T14:54:42.631Z,11.83
2023-04-22T14:57:10.030Z,12.53
2023-04-22T14:59:37.466Z,10.00
2023-04-22T15:02:05.793Z,11.30
2023-04-22T15:04:33.559Z,8.90
2023-04-22T15:07:01.943Z,11.40
2023-04-22T15:09:29.832Z,15.95
2023-04-22T15:11:59.882Z,6.97
2023-04-22T15:14:27.342Z,10.53
2023-04-22T15:16:55.151Z,9.13
2023-04-22T15:19:22.530Z,12.55
2023-04-22T15:21:49.904Z,10.75
2023-04-22T15:24:17.772Z,3.20
2023-04-22T15:26:45.130Z,6.32
2023-04-22T15:29:13.140Z,4.80
2023-04-22T15:31:41.179Z,2.87
2023-04-22T15:34:08.821Z,6.83
2023-04-22T15:36:36.621Z,3.40
2023-04-22T15:39:05.686Z,6.75
2023-04-22T15:41:36.329Z,9.70
2023-04-22T15:44:06.447Z,19.20
2023-04-22T15:46:35.503Z,15.27
2023-04-22T15:49:03.734Z,11.70
2023-04-22T15:51:31.597Z,9.93
2023-04-22T15:53:58.962Z,19.10
2023-04-22T15:56:26.369Z,33.20
2023-04-22T15:58:54.152Z,16.23
2023-04-22T16:01:21.646Z,13.40
2023-04-22T16:03:49.674Z,5.23
2023-04-22T16:06:18.820Z,9.97
2023-04-22T16:08:46.361Z,20.27
2023-04-22T16:11:15.422Z,16.80
2023-04-22T16:13:43.074Z,16.12
2023-04-22T16:16:11.324Z,9.03
2023-04-22T16:18:41.407Z,10.95
2023-04-22T16:21:10.758Z,8.87
2023-04-22T16:23:38.162Z,13.17
2023-04-22T16:26:06.571Z,18.43
2023-04-22T16:28:33.986Z,14.03
2023-04-22T16:31:01.521Z,11.77
2023-04-22T16:33:29.296Z,14.57
2023-04-22T16:35:57.463Z,7.30
2023-04-22T16:38:25.204Z,8.30
2023-04-22T16:40:54.494Z,14.17
2023-04-22T16:43:22.215Z,7.95
2023-04-22T16:45:49.637Z,11.60
2023-04-22T16:48:17.403Z,11.33
2023-04-22T16:50:44.738Z,23.07
2023-04-22T16:53:12.117Z,15.27
2023-04-22T16:55:39.856Z,7.97
2023-04-22T16:58:07.286Z,11.87
2023-04-22T17:00:34.784Z,10.80
2023-04-22T17:03:02.791Z,9.10
2023-04-22T17:05:30.577Z,9.73
2023-04-22T17:07:58.007Z,7.20
2023-04-22T17:10:25.764Z,7.00
2023-04-22T17:12:53.556Z,12.17
2023-04-22T17:15:20.907Z,13.03
2023-04-22T17:17:48.623Z,11.40
2023-04-22T17:20:16.070Z,9.50
2023-04-22T17:22:43.470Z,13.90
2023-04-22T17:25:12.328Z,13.60
2023-04-22T17:27:45.884Z,18.13
2023-04-22T17:30:15.048Z,7.83
2023-04-22T17:32:46.066Z,7.62
2023-04-22T17:35:15.233Z,5.77
2023-04-22T17:37:42.975Z,6.20
2023-04-22T17:40:11.329Z,8.20
2023-04-22T17:42:45.685Z,6.73
2023-04-22T17:45:16.534Z,5.80
2023-04-22T17:47:44.789Z,4.07
2023-04-22T17:50:15.432Z,11.80
2023-04-22T17:52:45.158Z,6.87
2023-04-22T17:55:20.677Z,4.27
2023-04-22T17:57:48.563Z,4.37
2023-04-22T18:00:28.421Z,9.13
2023-04-22T18:02:57.151Z,7.70
2023-04-22T18:05:32.669Z,11.98
2023-04-22T18:08:02.842Z,8.17
2023-04-22T18:10:30.926Z,6.30
2023-04-22T18:12:58.316Z,7.60
2023-04-22T18:15:26.117Z,12.27
2023-04-22T18:17:53.544Z,8.83
2023-04-22T18:20:22.394Z,5.00
2023-04-22T18:22:52.284Z,5.47
2023-04-22T18:25:19.837Z,9.70
2023-04-22T18:27:47.819Z,6.13
2023-04-22T18:30:15.720Z,9.20
2023-04-22T18:32:43.217Z,7.67
2023-04-22T18:35:10.673Z,5.37
2023-04-22T18:37:38.393Z,6.60
2023-04-22T18:40:06.508Z,8.03
2023-04-22T18:42:34.131Z,5.80
2023-04-22T18:45:04.725Z,8.47
2023-04-22T18:47:32.914Z,5.77
2023-04-22T18:50:00.623Z,8.00
2023-04-22T18:52:28.607Z,6.87
2023-04-22T18:54:55.997Z,8.10
2023-04-22T18:57:23.372Z,9.40
2023-04-22T18:59:51.282Z,9.13
2023-04-22T19:02:18.803Z,13.80
2023-04-22T19:04:46.354Z,13.93
2023-04-22T19:07:14.235Z,9.80
2023-04-22T19:09:41.753Z,33.93
2023-04-22T19:12:14.818Z,24.77
2023-04-22T19:14:42.911Z,53.37
2023-04-22T19:17:11.173Z,30.10
2023-04-22T19:19:38.856Z,40.73
2023-04-22T19:22:07.038Z,42.70
2023-04-22T19:24:35.917Z,71.15
2023-04-22T19:27:03.622Z,51.90
2023-04-22T19:29:31.638Z,34.53
2023-04-22T19:32:00.121Z,26.57
2023-04-22T19:34:28.858Z,24.92
2023-04-22T19:36:56.554Z,49.58
2023-04-22T19:39:24.211Z,54.93
2023-04-22T19:41:51.676Z,36.93
2023-04-22T19:44:19.566Z,18.50
2023-04-22T19:46:47.268Z,45.13
2023-04-22T19:49:15.118Z,40.23
2023-04-22T19:51:44.757Z,30.47
2023-04-22T19:54:13.699Z,24.00
2023-04-22T19:56:41.679Z,25.70
2023-04-22T19:59:09.652Z,18.73
2023-04-22T20:01:37.283Z,26.93
2023-04-22T20:04:05.547Z,29.73
2023-04-22T20:06:34.047Z,22.37
2023-04-22T20:09:02.506Z,17.62
2023-04-22T20:11:31.212Z,26.48
2023-04-22T20:13:59.443Z,38.25
2023-04-22T20:16:27.983Z,22.33
2023-04-22T20:21:24.029Z,27.47
2023-04-22T20:23:56.018Z,29.03
2023-04-22T20:26:24.568Z,33.63
2023-04-22T20:28:53.998Z,31.17
2023-04-22T20:31:23.336Z,24.60
2023-04-22T20:33:51.591Z,22.47
2023-04-22T20:36:20.486Z,16.50
2023-04-22T20:38:49.891Z,39.50
2023-04-22T20:41:21.039Z,43.90
2023-04-22T20:43:48.535Z,35.43
2023-04-22T20:46:16.308Z,37.17
2023-04-22T20:48:44.231Z,36.80
2023-04-22T20:51:12.564Z,34.73
2023-04-22T20:53:40.327Z,28.48
2023-04-22T20:56:08.376Z,32.87
2023-04-22T20:58:35.824Z,28.07
2023-04-22T21:01:03.403Z,30.97
2023-04-22T21:03:33.368Z,29.70
2023-04-22T21:06:01.489Z,23.83
2023-04-22T21:08:29.190Z,24.47
2023-04-22T21:10:57.416Z,27.87
2023-04-22T21:13:25.132Z,26.33
2023-04-22T21:15:59.642Z,25.57
2023-04-22T21:18:29.160Z,19.30
2023-04-22T21:23:25.337Z,25.53
2023-04-22T21:25:59.685Z,27.67
2023-04-22T21:28:28.108Z,30.50
2023-04-22T21:30:56.554Z,20.45
2023-04-22T21:33:25.427Z,19.27
2023-04-22T21:35:53.426Z,24.00
2023-04-22T21:38:21.463Z,19.87
2023-04-22T21:40:48.933Z,26.00
2023-04-22T21:43:16.407Z,30.57
2023-04-22T21:45:44.144Z,31.23
2023-04-22T21:48:11.467Z,52.90
2023-04-22T21:50:38.799Z,60.83
2023-04-22T21:53:06.838Z,41.10
2023-04-22T21:55:34.199Z,41.20
2023-04-22T21:58:01.601Z,42.07
2023-04-22T22:00:29.357Z,48.13
2023-04-22T22:02:57.052Z,38.20
2023-04-22T22:05:24.497Z,32.53
2023-04-22T22:07:53.116Z,29.97
2023-04-22T22:10:20.879Z,19.12
2023-04-22T22:12:49.064Z,23.20
2023-04-22T22:15:16.884Z,24.00
2023-04-22T22:17:45.117Z,27.03
2023-04-22T22:20:18.380Z,29.47
2023-04-22T22:22:46.658Z,34.43
2023-04-22T22:25:16.384Z,30.97
2023-04-22T22:27:49.466Z,33.40
2023-04-22T22:30:19.107Z,30.87
2023-04-22T22:35:14.562Z,31.03
2023-04-22T22:37:42.257Z,30.85
2023-04-22T22:40:10.279Z,41.60
2023-04-22T22:42:37.662Z,37.13
2023-04-22T22:45:05.965Z,50.43
2023-04-22T22:47:33.382Z,42.73
2023-04-22T22:50:00.832Z,33.57
2023-04-22T22:52:28.668Z,30.57
2023-04-22T22:54:56.138Z,34.07
2023-04-22T22:57:23.603Z,32.97
2023-04-22T22:59:51.349Z,28.70
2023-04-22T23:02:18.919Z,23.97
2023-04-22T23:04:46.723Z,21.40
2023-04-22T23:07:16.667Z,24.13
2023-04-22T23:09:43.995Z,22.70
2023-04-22T23:12:11.648Z,28.53
2023-04-22T23:14:39.476Z,26.57
2023-04-22T23:17:07.018Z,26.40
2023-04-22T23:19:35.370Z,21.67
2023-04-22T23:22:05.075Z,20.35
2023-04-22T23:24:32.601Z,20.97
2023-04-22T23:27:00.301Z,15.67
2023-04-22T23:29:28.310Z,15.63
2023-04-22T23:31:56.778Z,13.90
2023-04-22T23:34:25.062Z,11.93
2023-04-22T23:36:53.565Z,10.65
2023-04-22T23:39:20.858Z,11.60
2023-04-22T23:41:48.150Z,13.10
2023-04-22T23:44:15.996Z,16.07
2023-04-22T23:46:43.444Z,19.00
2023-04-22T23:49:11.019Z,16.27
2023-04-22T23:51:38.935Z,13.43
2023-04-22T23:54:06.476Z,16.30
2023-04-22T23:56:34.054Z,13.27
2023-04-22T23:59:01.986Z,17.90
