createdAt,value
2018-01-24T00:00:33.218Z,99.90
2018-01-24T00:03:01.633Z,99.90
2018-01-24T00:05:29.230Z,99.90
2018-01-24T00:07:56.856Z,99.90
2018-01-24T00:10:24.503Z,99.90
2018-01-24T00:12:52.103Z,99.90
2018-01-24T00:15:19.987Z,99.90
2018-01-24T00:17:47.635Z,99.90
2018-01-24T00:20:16.580Z,99.90
2018-01-24T00:22:44.207Z,99.90
2018-01-24T00:25:11.832Z,99.90
2018-01-24T00:27:40.195Z,99.90
2018-01-24T00:30:07.815Z,99.90
2018-01-24T00:32:36.170Z,99.90
2018-01-24T00:35:03.794Z,99.90
2018-01-24T00:37:32.166Z,99.90
2018-01-24T00:39:59.768Z,99.90
2018-01-24T00:42:27.372Z,99.90
2018-01-24T00:44:55.756Z,99.90
2018-01-24T00:47:23.396Z,99.90
2018-01-24T00:49:51.008Z,99.90
2018-01-24T00:52:18.597Z,99.90
2018-01-24T00:54:47.269Z,99.90
2018-01-24T00:57:14.871Z,99.90
2018-01-24T00:59:42.460Z,99.90
2018-01-24T01:02:10.052Z,99.90
2018-01-24T01:04:37.689Z,99.90
2018-01-24T01:07:06.033Z,99.90
2018-01-24T01:09:34.658Z,99.90
2018-01-24T01:12:03.107Z,99.90
2018-01-24T01:14:30.687Z,99.90
2018-01-24T01:16:59.066Z,99.90
2018-01-24T01:19:26.653Z,99.90
2018-01-24T01:21:54.271Z,99.90
2018-01-24T01:24:22.651Z,99.90
2018-01-24T01:26:50.270Z,99.90
2018-01-24T01:29:18.927Z,99.90
2018-01-24T01:31:46.610Z,99.90
2018-01-24T01:34:14.226Z,99.90
2018-01-24T01:36:42.592Z,99.90
2018-01-24T01:39:10.960Z,99.90
2018-01-24T01:41:38.578Z,99.90
2018-01-24T01:44:06.976Z,99.90
2018-01-24T01:46:34.594Z,99.90
2018-01-24T01:49:02.218Z,99.90
2018-01-24T01:51:29.842Z,99.90
2018-01-24T01:53:57.496Z,99.90
2018-01-24T01:56:25.174Z,99.90
2018-01-24T01:58:52.751Z,99.90
2018-01-24T02:01:21.139Z,99.90
2018-01-24T02:03:49.523Z,99.90
2018-01-24T02:06:17.114Z,99.90
2018-01-24T02:08:44.754Z,99.90
2018-01-24T02:11:12.331Z,99.90
2018-01-24T02:13:39.955Z,99.90
2018-01-24T02:16:07.556Z,99.90
2018-01-24T02:18:35.176Z,99.90
2018-01-24T02:21:02.838Z,99.90
2018-01-24T02:23:31.279Z,99.90
2018-01-24T02:25:58.903Z,99.90
2018-01-24T02:28:26.523Z,99.90
2018-01-24T02:30:54.131Z,99.90
2018-01-24T02:33:21.767Z,99.90
2018-01-24T02:35:49.365Z,99.90
2018-01-24T02:38:29.698Z,99.90
2018-01-24T02:40:57.303Z,99.90
2018-01-24T02:43:24.923Z,99.90
2018-01-24T02:45:52.540Z,99.90
2018-01-24T02:48:20.161Z,99.90
2018-01-24T02:50:48.777Z,99.90
2018-01-24T02:53:17.454Z,99.90
2018-01-24T02:55:45.045Z,99.90
2018-01-24T02:58:12.642Z,99.90
2018-01-24T03:00:40.261Z,99.90
2018-01-24T03:03:08.612Z,99.90
2018-01-24T03:05:36.267Z,99.90
2018-01-24T03:08:04.616Z,99.90
2018-01-24T03:10:32.237Z,99.90
2018-01-24T03:12:59.833Z,99.90
2018-01-24T03:15:28.203Z,99.90
2018-01-24T03:17:55.782Z,99.90
2018-01-24T03:20:23.385Z,99.90
2018-01-24T03:22:51.007Z,99.90
2018-01-24T03:25:18.624Z,99.90
2018-01-24T03:27:47.276Z,99.90
2018-01-24T03:30:15.675Z,99.90
2018-01-24T03:32:44.055Z,99.90
2018-01-24T03:35:11.664Z,99.90
2018-01-24T03:37:39.253Z,99.90
2018-01-24T03:40:07.644Z,99.90
2018-01-24T03:42:35.242Z,99.90
2018-01-24T03:45:03.602Z,99.90
2018-01-24T03:47:31.198Z,99.90
2018-01-24T03:49:58.801Z,99.90
2018-01-24T03:52:26.407Z,99.90
2018-01-24T03:54:54.774Z,99.90
2018-01-24T03:57:22.429Z,99.90
2018-01-24T03:59:50.041Z,99.90
2018-01-24T04:02:18.532Z,99.90
2018-01-24T04:04:46.601Z,99.90
2018-01-24T04:07:14.212Z,99.90
2018-01-24T04:09:41.801Z,99.90
2018-01-24T04:12:09.424Z,99.90
2018-01-24T04:14:37.020Z,99.90
2018-01-24T04:17:05.421Z,99.90
2018-01-24T04:19:33.800Z,99.90
2018-01-24T04:22:01.382Z,99.90
2018-01-24T04:24:30.484Z,99.90
2018-01-24T04:26:58.067Z,99.90
2018-01-24T04:29:25.660Z,99.90
2018-01-24T04:31:53.257Z,99.90
2018-01-24T04:34:20.871Z,99.90
2018-01-24T04:36:49.219Z,99.90
2018-01-24T04:39:17.819Z,99.90
2018-01-24T04:41:45.410Z,99.90
2018-01-24T04:44:12.998Z,99.90
2018-01-24T04:46:40.614Z,99.90
2018-01-24T04:49:08.230Z,99.90
2018-01-24T04:51:36.595Z,99.90
2018-01-24T04:54:04.291Z,99.90
2018-01-24T04:56:31.851Z,99.90
2018-01-24T04:58:59.422Z,99.90
2018-01-24T05:01:27.031Z,99.90
2018-01-24T05:03:54.598Z,99.90
2018-01-24T05:06:22.221Z,99.90
2018-01-24T05:08:49.829Z,99.90
2018-01-24T05:11:18.193Z,99.90
2018-01-24T05:13:45.779Z,99.90
2018-01-24T05:16:13.374Z,99.90
2018-01-24T05:18:40.996Z,99.90
2018-01-24T05:21:08.603Z,99.90
2018-01-24T05:23:36.207Z,99.90
2018-01-24T05:26:03.809Z,99.90
2018-01-24T05:28:31.405Z,99.90
2018-01-24T05:30:59.005Z,99.90
2018-01-24T05:33:27.350Z,99.90
2018-01-24T05:35:54.949Z,99.90
2018-01-24T05:38:22.533Z,99.90
2018-01-24T05:40:50.113Z,99.90
2018-01-24T05:43:18.461Z,99.90
2018-01-24T05:45:47.985Z,99.90
2018-01-24T05:48:16.359Z,99.90
2018-01-24T05:50:43.962Z,99.90
2018-01-24T05:53:11.578Z,99.90
2018-01-24T05:55:39.171Z,99.90
2018-01-24T05:58:06.781Z,99.90
2018-01-24T06:00:34.344Z,99.90
2018-01-24T06:03:01.962Z,99.90
2018-01-24T06:05:29.553Z,99.90
2018-01-24T06:07:57.162Z,99.90
2018-01-24T06:10:24.760Z,99.90
2018-01-24T06:12:53.194Z,99.90
2018-01-24T06:15:21.375Z,99.90
2018-01-24T06:17:49.047Z,99.90
2018-01-24T06:20:16.649Z,99.90
2018-01-24T06:22:44.269Z,99.90
2018-01-24T06:25:11.869Z,99.90
2018-01-24T06:27:39.478Z,99.90
2018-01-24T06:30:07.826Z,99.90
2018-01-24T06:32:35.465Z,99.90
2018-01-24T06:35:03.822Z,99.90
2018-01-24T06:37:31.439Z,99.90
2018-01-24T06:39:59.012Z,99.90
2018-01-24T06:42:26.605Z,99.90
2018-01-24T06:44:54.194Z,99.90
2018-01-24T06:47:21.822Z,99.90
2018-01-24T06:49:49.429Z,99.90
2018-01-24T06:52:17.087Z,99.90
2018-01-24T06:54:44.667Z,99.90
2018-01-24T06:57:12.253Z,99.90
2018-01-24T06:59:39.845Z,99.90
2018-01-24T07:02:07.467Z,99.90
2018-01-24T07:04:35.056Z,99.90
2018-01-24T07:07:02.719Z,99.90
2018-01-24T07:09:30.319Z,99.90
2018-01-24T07:12:09.879Z,99.90
2018-01-24T07:14:44.218Z,99.90
2018-01-24T07:17:11.823Z,99.90
2018-01-24T07:19:39.411Z,99.90
2018-01-24T07:22:07.006Z,99.90
2018-01-24T07:24:34.630Z,99.90
2018-01-24T07:27:02.222Z,99.90
2018-01-24T07:29:29.824Z,99.90
2018-01-24T07:31:57.422Z,99.90
2018-01-24T07:34:25.064Z,99.90
2018-01-24T07:36:52.697Z,99.90
2018-01-24T07:39:20.314Z,99.90
2018-01-24T07:41:48.640Z,99.90
2018-01-24T07:44:16.261Z,99.90
2018-01-24T07:46:43.858Z,99.90
2018-01-24T07:49:11.497Z,99.90
2018-01-24T07:51:39.100Z,99.90
2018-01-24T07:54:06.719Z,99.90
2018-01-24T07:56:34.309Z,99.90
2018-01-24T07:59:02.023Z,99.90
2018-01-24T08:01:30.394Z,99.90
2018-01-24T08:03:58.009Z,99.90
2018-01-24T08:06:26.377Z,99.90
2018-01-24T08:08:54.006Z,99.90
2018-01-24T08:11:22.361Z,99.90
2018-01-24T08:13:50.004Z,99.90
2018-01-24T08:16:17.591Z,99.90
2018-01-24T08:18:45.178Z,99.90
2018-01-24T08:21:12.754Z,99.90
2018-01-24T08:23:40.376Z,99.90
2018-01-24T08:26:07.963Z,99.90
2018-01-24T08:28:35.561Z,99.90
2018-01-24T08:31:03.202Z,99.90
2018-01-24T08:33:30.797Z,99.90
2018-01-24T08:35:58.428Z,99.90
2018-01-24T08:38:26.023Z,99.90
2018-01-24T08:40:53.633Z,99.90
2018-01-24T08:43:21.221Z,99.90
2018-01-24T08:45:48.826Z,99.90
2018-01-24T08:48:17.419Z,99.90
2018-01-24T08:50:45.032Z,99.90
2018-01-24T08:53:12.665Z,99.90
2018-01-24T08:55:41.058Z,99.90
2018-01-24T08:58:09.398Z,99.90
2018-01-24T09:00:54.823Z,99.90
2018-01-24T09:03:40.016Z,99.90
2018-01-24T09:06:25.455Z,99.90
2018-01-24T09:09:10.524Z,99.90
2018-01-24T09:11:55.769Z,99.90
2018-01-24T09:14:41.873Z,99.90
2018-01-24T09:17:27.022Z,99.90
2018-01-24T09:20:12.323Z,99.90
2018-01-24T09:25:42.589Z,99.90
2018-01-24T09:28:10.959Z,99.90
2018-01-24T09:30:38.573Z,99.90
2018-01-24T09:33:06.944Z,99.90
2018-01-24T09:35:34.634Z,99.90
2018-01-24T09:38:02.272Z,99.90
2018-01-24T09:40:31.113Z,99.90
2018-01-24T09:42:58.779Z,99.90
2018-01-24T09:45:26.355Z,99.90
2018-01-24T09:47:54.788Z,99.90
2018-01-24T09:50:22.400Z,99.90
2018-01-24T09:52:49.963Z,99.90
2018-01-24T09:55:18.607Z,99.30
2018-01-24T09:57:46.951Z,98.90
2018-01-24T10:00:14.565Z,98.90
2018-01-24T10:02:42.157Z,99.00
2018-01-24T10:05:09.778Z,99.00
2018-01-24T10:07:38.134Z,99.20
2018-01-24T10:10:05.739Z,99.10
2018-01-24T10:12:33.311Z,99.10
2018-01-24T10:15:00.980Z,98.80
2018-01-24T10:17:28.610Z,98.70
2018-01-24T10:19:56.274Z,99.00
2018-01-24T10:22:23.867Z,98.60
2018-01-24T10:24:51.500Z,98.70
2018-01-24T10:27:19.091Z,98.40
2018-01-24T10:29:46.765Z,98.70
2018-01-24T10:32:14.381Z,98.30
2018-01-24T10:34:42.011Z,98.50
2018-01-24T10:37:10.355Z,98.20
2018-01-24T10:39:37.984Z,98.20
2018-01-24T10:42:05.635Z,98.20
2018-01-24T10:44:33.247Z,98.50
2018-01-24T10:47:00.844Z,98.40
2018-01-24T10:49:28.469Z,98.50
2018-01-24T10:51:56.122Z,98.50
2018-01-24T10:54:23.862Z,98.60
2018-01-24T10:56:51.455Z,98.80
2018-01-24T10:59:19.065Z,98.70
2018-01-24T11:01:46.659Z,98.30
2018-01-24T11:04:14.286Z,98.60
2018-01-24T11:06:41.898Z,98.50
2018-01-24T11:09:09.508Z,98.80
2018-01-24T11:11:37.906Z,98.90
2018-01-24T11:14:06.027Z,98.90
2018-01-24T11:16:34.420Z,98.40
2018-01-24T11:19:01.994Z,98.40
2018-01-24T11:21:29.604Z,98.50
2018-01-24T11:23:57.202Z,98.60
2018-01-24T11:26:25.635Z,98.70
2018-01-24T11:28:53.217Z,98.60
2018-01-24T11:31:20.832Z,98.40
2018-01-24T11:33:48.436Z,98.70
2018-01-24T11:36:16.050Z,98.40
2018-01-24T11:38:43.644Z,98.60
2018-01-24T11:41:11.271Z,98.70
2018-01-24T11:43:38.868Z,98.80
2018-01-24T11:46:06.482Z,98.60
2018-01-24T11:48:34.058Z,98.70
2018-01-24T11:51:02.434Z,98.50
2018-01-24T11:53:30.028Z,98.10
2018-01-24T11:55:57.637Z,98.30
2018-01-24T11:58:25.981Z,98.60
2018-01-24T12:00:53.625Z,98.60
2018-01-24T12:03:22.000Z,98.20
2018-01-24T12:05:49.610Z,98.20
2018-01-24T12:08:19.035Z,98.40
2018-01-24T12:10:46.669Z,98.40
2018-01-24T12:13:14.244Z,98.10
2018-01-24T12:15:41.834Z,98.20
2018-01-24T12:18:09.432Z,98.10
2018-01-24T12:20:37.001Z,98.20
2018-01-24T12:23:05.684Z,98.10
2018-01-24T12:25:33.276Z,98.00
2018-01-24T12:28:00.892Z,98.40
2018-01-24T12:30:28.478Z,98.30
2018-01-24T12:32:56.128Z,98.20
2018-01-24T12:35:23.722Z,98.10
2018-01-24T12:37:51.365Z,98.10
2018-01-24T12:40:18.966Z,98.00
2018-01-24T12:42:47.362Z,98.00
2018-01-24T12:45:16.512Z,98.00
2018-01-24T12:47:44.142Z,98.00
2018-01-24T12:50:11.717Z,98.30
2018-01-24T12:52:39.320Z,97.90
2018-01-24T12:55:06.905Z,98.00
2018-01-24T12:57:34.555Z,98.20
2018-01-24T13:00:02.164Z,97.90
2018-01-24T13:02:29.762Z,97.80
2018-01-24T13:04:57.346Z,97.80
2018-01-24T13:07:24.967Z,98.00
2018-01-24T13:09:52.561Z,97.90
2018-01-24T13:12:20.161Z,97.70
2018-01-24T13:14:48.423Z,97.70
2018-01-24T13:17:18.090Z,97.90
2018-01-24T13:19:45.674Z,97.60
2018-01-24T13:22:13.269Z,97.80
2018-01-24T13:24:40.850Z,98.00
2018-01-24T13:27:08.459Z,98.00
2018-01-24T13:29:36.062Z,98.00
2018-01-24T13:32:03.701Z,98.00
2018-01-24T13:34:31.297Z,98.30
2018-01-24T13:36:58.966Z,98.00
2018-01-24T13:39:26.556Z,98.10
2018-01-24T13:41:54.159Z,98.20
2018-01-24T13:44:21.785Z,98.40
2018-01-24T13:46:50.153Z,98.50
2018-01-24T13:49:19.102Z,98.10
2018-01-24T13:51:47.435Z,98.10
2018-01-24T13:54:15.037Z,98.10
2018-01-24T13:56:42.656Z,98.20
2018-01-24T13:59:10.277Z,98.30
2018-01-24T14:01:37.923Z,98.20
2018-01-24T14:04:05.542Z,98.40
2018-01-24T14:06:33.948Z,98.60
2018-01-24T14:09:01.639Z,98.60
2018-01-24T14:11:29.281Z,98.40
2018-01-24T14:13:56.962Z,98.70
2018-01-24T14:16:24.620Z,98.70
2018-01-24T14:18:52.272Z,98.40
2018-01-24T14:21:20.635Z,98.50
2018-01-24T14:23:48.227Z,98.50
2018-01-24T14:26:16.147Z,98.70
2018-01-24T14:28:43.804Z,98.80
2018-01-24T14:31:11.408Z,98.40
2018-01-24T14:33:39.036Z,98.30
2018-01-24T14:36:06.626Z,98.40
2018-01-24T14:38:34.240Z,98.20
2018-01-24T14:41:03.521Z,98.40
2018-01-24T14:43:31.117Z,98.10
2018-01-24T14:45:58.689Z,98.30
2018-01-24T14:48:26.279Z,98.20
2018-01-24T14:50:53.887Z,98.10
2018-01-24T14:53:21.457Z,98.10
2018-01-24T14:55:49.087Z,98.30
2018-01-24T14:58:17.642Z,98.30
2018-01-24T15:00:45.254Z,98.40
2018-01-24T15:03:12.866Z,98.50
2018-01-24T15:05:40.469Z,98.70
2018-01-24T15:08:08.882Z,99.00
2018-01-24T15:10:43.035Z,98.80
2018-01-24T15:13:10.626Z,98.70
2018-01-24T15:15:38.228Z,98.70
2018-01-24T15:18:05.853Z,98.90
2018-01-24T15:20:34.249Z,98.90
2018-01-24T15:23:02.620Z,98.90
2018-01-24T15:25:30.231Z,98.80
2018-01-24T15:27:57.799Z,98.80
2018-01-24T15:30:25.414Z,98.80
2018-01-24T15:32:52.998Z,99.00
2018-01-24T15:35:20.629Z,98.90
2018-01-24T15:37:48.207Z,98.80
2018-01-24T15:40:15.840Z,98.90
2018-01-24T15:42:43.445Z,99.00
2018-01-24T15:45:11.812Z,98.80
2018-01-24T15:47:39.389Z,98.80
2018-01-24T15:50:07.011Z,98.90
2018-01-24T15:52:34.601Z,98.80
2018-01-24T15:55:02.187Z,99.00
2018-01-24T15:57:29.768Z,99.10
2018-01-24T15:59:57.443Z,99.30
2018-01-24T16:02:25.021Z,99.40
2018-01-24T16:04:52.608Z,99.40
2018-01-24T16:07:20.211Z,99.30
2018-01-24T16:09:48.567Z,99.60
2018-01-24T16:12:17.315Z,99.50
2018-01-24T16:14:44.899Z,99.70
2018-01-24T16:17:12.523Z,99.60
2018-01-24T16:19:40.106Z,99.80
2018-01-24T16:22:07.751Z,99.90
2018-01-24T16:24:35.352Z,99.90
2018-01-24T16:27:03.727Z,99.90
2018-01-24T16:29:31.359Z,99.90
2018-01-24T16:31:58.982Z,99.90
2018-01-24T16:34:26.556Z,99.90
2018-01-24T16:36:54.151Z,99.90
2018-01-24T16:39:21.738Z,99.90
2018-01-24T16:41:49.327Z,99.90
2018-01-24T16:44:17.374Z,99.90
2018-01-24T16:46:45.001Z,99.90
2018-01-24T16:49:12.604Z,99.90
2018-01-24T16:51:40.197Z,99.90
2018-01-24T16:54:07.776Z,99.90
2018-01-24T16:56:35.393Z,99.90
2018-01-24T16:59:03.738Z,99.90
2018-01-24T17:01:31.354Z,99.90
2018-01-24T17:03:58.943Z,99.90
2018-01-24T17:06:26.567Z,99.90
2018-01-24T17:08:54.162Z,99.90
2018-01-24T17:11:21.761Z,99.90
2018-01-24T17:13:49.358Z,99.90
2018-01-24T17:16:18.174Z,99.90
2018-01-24T17:18:46.439Z,99.90
2018-01-24T17:21:14.019Z,99.90
2018-01-24T17:23:41.619Z,99.90
2018-01-24T17:26:09.188Z,99.90
2018-01-24T17:28:36.798Z,99.90
2018-01-24T17:31:04.396Z,99.90
2018-01-24T17:33:32.932Z,99.90
2018-01-24T17:36:00.532Z,99.90
2018-01-24T17:38:28.948Z,99.90
2018-01-24T17:40:56.551Z,99.90
2018-01-24T17:43:24.162Z,99.90
2018-01-24T17:45:51.746Z,99.90
2018-01-24T17:48:19.361Z,99.90
2018-01-24T17:50:47.387Z,99.90
2018-01-24T17:53:14.997Z,99.90
2018-01-24T17:55:42.578Z,99.90
2018-01-24T17:58:10.212Z,99.90
2018-01-24T18:00:37.799Z,99.90
2018-01-24T18:03:06.177Z,99.90
2018-01-24T18:05:33.777Z,99.90
2018-01-24T18:08:01.384Z,99.90
2018-01-24T18:10:29.727Z,99.90
2018-01-24T18:12:57.335Z,99.90
2018-01-24T18:15:24.929Z,99.90
2018-01-24T18:17:54.081Z,99.90
2018-01-24T18:20:22.450Z,99.90
2018-01-24T18:22:50.065Z,99.90
2018-01-24T18:25:18.408Z,99.90
2018-01-24T18:27:46.015Z,99.90
2018-01-24T18:30:13.612Z,99.90
2018-01-24T18:32:41.222Z,99.90
2018-01-24T18:35:08.839Z,99.90
2018-01-24T18:37:36.431Z,99.90
2018-01-24T18:40:04.037Z,99.90
2018-01-24T18:42:31.632Z,99.90
2018-01-24T18:44:59.234Z,99.90
2018-01-24T18:47:27.585Z,99.90
2018-01-24T18:49:55.197Z,99.90
2018-01-24T18:52:22.795Z,99.90
2018-01-24T18:54:50.441Z,99.90
2018-01-24T18:57:18.938Z,99.90
2018-01-24T18:59:46.563Z,99.90
2018-01-24T19:02:14.134Z,99.90
2018-01-24T19:04:41.748Z,99.90
2018-01-24T19:07:09.318Z,99.90
2018-01-24T19:09:36.917Z,99.90
2018-01-24T19:12:04.480Z,99.90
2018-01-24T19:14:32.087Z,99.90
2018-01-24T19:16:59.661Z,99.90
2018-01-24T19:19:27.267Z,99.90
2018-01-24T19:21:55.677Z,99.90
2018-01-24T19:24:24.050Z,99.90
2018-01-24T19:26:51.780Z,99.90
2018-01-24T19:29:20.147Z,99.90
2018-01-24T19:31:48.887Z,99.90
2018-01-24T19:34:17.255Z,99.90
2018-01-24T19:36:44.814Z,99.90
2018-01-24T19:39:12.410Z,99.90
2018-01-24T19:41:39.974Z,99.90
2018-01-24T19:44:07.589Z,99.90
2018-01-24T19:46:35.151Z,99.90
2018-01-24T19:49:02.762Z,99.90
2018-01-24T19:51:30.346Z,99.90
2018-01-24T19:53:57.970Z,99.90
2018-01-24T19:56:25.555Z,99.90
2018-01-24T19:58:53.920Z,99.90
2018-01-24T20:01:21.535Z,99.90
2018-01-24T20:03:49.871Z,99.90
2018-01-24T20:06:17.707Z,99.90
2018-01-24T20:08:45.297Z,99.90
2018-01-24T20:11:13.658Z,99.90
2018-01-24T20:13:41.233Z,99.90
2018-01-24T20:16:08.840Z,99.90
2018-01-24T20:18:36.399Z,99.90
2018-01-24T20:21:04.002Z,99.90
2018-01-24T20:23:31.571Z,99.90
2018-01-24T20:25:59.155Z,99.90
2018-01-24T20:28:26.725Z,99.90
2018-01-24T20:30:54.329Z,99.90
2018-01-24T20:33:21.906Z,99.90
2018-01-24T20:35:49.491Z,99.90
2018-01-24T20:38:17.065Z,99.90
2018-01-24T20:40:44.642Z,99.90
2018-01-24T20:43:12.244Z,99.90
2018-01-24T20:45:39.807Z,99.90
2018-01-24T20:48:07.401Z,99.90
2018-01-24T20:50:34.980Z,99.90
2018-01-24T20:53:02.575Z,99.90
2018-01-24T20:55:30.140Z,99.90
2018-01-24T20:57:57.749Z,99.90
2018-01-24T21:00:25.333Z,99.90
2018-01-24T21:02:52.928Z,99.90
2018-01-24T21:05:20.842Z,99.90
2018-01-24T21:07:48.457Z,99.90
2018-01-24T21:10:17.811Z,99.90
2018-01-24T21:12:45.427Z,99.90
2018-01-24T21:15:12.998Z,99.90
2018-01-24T21:17:40.598Z,99.90
2018-01-24T21:20:08.189Z,99.90
2018-01-24T21:22:35.812Z,99.90
2018-01-24T21:25:04.144Z,99.90
2018-01-24T21:27:31.734Z,99.90
2018-01-24T21:30:11.244Z,99.90
2018-01-24T21:32:50.645Z,99.90
2018-01-24T21:35:30.140Z,99.90
2018-01-24T21:37:57.722Z,99.90
2018-01-24T21:40:25.275Z,99.90
2018-01-24T21:42:53.642Z,99.90
2018-01-24T21:45:21.786Z,99.90
2018-01-24T21:47:49.430Z,99.90
2018-01-24T21:50:17.063Z,99.90
2018-01-24T21:52:44.637Z,99.90
2018-01-24T21:55:12.223Z,99.90
2018-01-24T21:57:39.808Z,99.90
2018-01-24T22:00:07.423Z,99.90
2018-01-24T22:02:35.015Z,99.90
2018-01-24T22:05:02.651Z,99.90
2018-01-24T22:07:30.243Z,99.90
2018-01-24T22:09:57.848Z,99.90
2018-01-24T22:12:25.431Z,99.90
2018-01-24T22:14:53.049Z,99.90
2018-01-24T22:17:20.612Z,99.90
2018-01-24T22:22:21.279Z,99.90
2018-01-24T22:24:48.923Z,99.90
2018-01-24T22:27:16.681Z,99.90
2018-01-24T22:29:44.415Z,99.90
2018-01-24T22:32:12.035Z,99.90
2018-01-24T22:34:39.678Z,99.90
2018-01-24T22:37:07.296Z,99.90
2018-01-24T22:39:34.950Z,99.90
2018-01-24T22:42:02.552Z,99.90
2018-01-24T22:44:30.958Z,99.70
2018-01-24T22:46:59.355Z,99.80
2018-01-24T22:49:27.777Z,99.90
2018-01-24T22:51:56.182Z,99.90
2018-01-24T22:54:23.753Z,99.90
2018-01-24T22:56:52.126Z,99.80
2018-01-24T22:59:19.708Z,99.80
2018-01-24T23:01:47.299Z,99.70
2018-01-24T23:04:14.889Z,99.70
2018-01-24T23:06:42.479Z,99.80
2018-01-24T23:09:10.067Z,99.60
2018-01-24T23:11:38.433Z,99.50
2018-01-24T23:14:06.033Z,99.30
2018-01-24T23:16:33.663Z,99.40
2018-01-24T23:19:01.272Z,99.30
2018-01-24T23:21:28.900Z,99.20
2018-01-24T23:23:56.520Z,99.00
2018-01-24T23:26:24.167Z,99.10
2018-01-24T23:28:51.786Z,99.00
2018-01-24T23:31:19.406Z,98.80
2018-01-24T23:33:47.014Z,98.80
2018-01-24T23:36:14.744Z,98.80
2018-01-24T23:38:42.354Z,98.80
2018-01-24T23:41:09.972Z,98.70
2018-01-24T23:43:37.652Z,98.80
2018-01-24T23:46:05.287Z,98.70
2018-01-24T23:48:32.892Z,98.70
2018-01-24T23:51:00.523Z,98.60
2018-01-24T23:53:28.167Z,98.70
2018-01-24T23:55:55.809Z,98.40
2018-01-24T23:58:23.435Z,98.70
