createdAt,value
2019-03-24T00:01:24.534Z,28.90
2019-03-24T00:03:52.861Z,27.67
2019-03-24T00:06:21.181Z,35.00
2019-03-24T00:08:49.597Z,31.80
2019-03-24T00:11:17.926Z,31.67
2019-03-24T00:13:46.287Z,27.97
2019-03-24T00:16:15.510Z,29.57
2019-03-24T00:18:43.846Z,29.30
2019-03-24T00:21:12.401Z,27.50
2019-03-24T00:23:40.861Z,26.83
2019-03-24T00:26:09.245Z,26.27
2019-03-24T00:28:37.642Z,34.07
2019-03-24T00:31:06.158Z,29.00
2019-03-24T00:33:34.476Z,30.07
2019-03-24T00:36:05.849Z,33.20
2019-03-24T00:38:34.482Z,29.13
2019-03-24T00:41:02.806Z,27.73
2019-03-24T00:43:31.185Z,27.40
2019-03-24T00:45:59.705Z,29.17
2019-03-24T00:48:28.072Z,25.90
2019-03-24T00:50:56.417Z,24.27
2019-03-24T00:53:24.960Z,27.13
2019-03-24T00:55:53.332Z,31.07
2019-03-24T00:58:21.701Z,50.67
2019-03-24T01:00:50.286Z,26.50
2019-03-24T01:03:18.638Z,26.80
2019-03-24T01:05:47.369Z,29.73
2019-03-24T01:08:15.971Z,28.30
2019-03-24T01:10:44.383Z,27.20
2019-03-24T01:13:13.568Z,26.73
2019-03-24T01:15:47.712Z,27.33
2019-03-24T01:18:12.434Z,33.17
2019-03-24T01:20:40.761Z,27.10
2019-03-24T01:23:09.436Z,23.87
2019-03-24T01:25:37.775Z,23.20
2019-03-24T01:28:06.142Z,31.33
2019-03-24T01:30:34.723Z,23.07
2019-03-24T01:33:03.258Z,23.37
2019-03-24T01:35:31.610Z,35.20
2019-03-24T01:38:00.583Z,24.90
2019-03-24T01:40:28.930Z,28.47
2019-03-24T01:42:57.257Z,23.23
2019-03-24T01:45:25.615Z,25.53
2019-03-24T01:47:53.980Z,22.37
2019-03-24T01:50:22.312Z,22.37
2019-03-24T01:52:50.873Z,25.17
2019-03-24T01:55:19.213Z,30.83
2019-03-24T01:57:47.549Z,28.47
2019-03-24T02:00:16.034Z,23.33
2019-03-24T02:02:44.371Z,22.27
2019-03-24T02:05:12.829Z,23.17
2019-03-24T02:07:41.290Z,25.73
2019-03-24T02:10:10.133Z,24.90
2019-03-24T02:12:38.499Z,28.83
2019-03-24T02:15:07.733Z,26.73
2019-03-24T02:17:36.315Z,23.87
2019-03-24T02:20:05.014Z,27.03
2019-03-24T02:22:33.465Z,26.63
2019-03-24T02:25:01.935Z,25.93
2019-03-24T02:27:30.509Z,26.63
2019-03-24T02:29:58.996Z,24.77
2019-03-24T02:32:27.321Z,24.33
2019-03-24T02:34:55.988Z,24.70
2019-03-24T02:37:24.419Z,28.97
2019-03-24T02:39:52.787Z,22.10
2019-03-24T02:42:21.121Z,21.30
2019-03-24T02:44:49.602Z,26.33
2019-03-24T02:47:17.954Z,26.27
2019-03-24T02:49:46.286Z,27.63
2019-03-24T02:52:14.699Z,26.77
2019-03-24T02:54:43.016Z,27.13
2019-03-24T02:57:11.369Z,26.97
2019-03-24T02:59:39.961Z,26.07
2019-03-24T03:02:08.283Z,26.77
2019-03-24T03:04:36.613Z,29.13
2019-03-24T03:07:04.996Z,25.40
2019-03-24T03:09:33.334Z,23.77
2019-03-24T03:12:01.661Z,24.60
2019-03-24T03:14:30.849Z,29.40
2019-03-24T03:16:59.198Z,24.27
2019-03-24T03:19:27.526Z,30.07
2019-03-24T03:21:55.959Z,22.13
2019-03-24T03:24:24.331Z,26.30
2019-03-24T03:26:53.180Z,28.07
2019-03-24T03:29:21.548Z,24.27
2019-03-24T03:31:49.878Z,24.43
2019-03-24T03:34:18.214Z,26.60
2019-03-24T03:36:46.686Z,25.90
2019-03-24T03:39:15.027Z,26.80
2019-03-24T03:41:43.580Z,25.07
2019-03-24T03:44:12.178Z,24.50
2019-03-24T03:46:51.905Z,22.23
2019-03-24T03:49:10.544Z,25.83
2019-03-24T03:51:38.990Z,23.53
2019-03-24T03:54:07.313Z,23.17
2019-03-24T03:56:36.116Z,25.23
2019-03-24T03:59:04.501Z,24.40
2019-03-24T04:01:32.831Z,23.57
2019-03-24T04:04:01.164Z,24.13
2019-03-24T04:06:29.883Z,27.30
2019-03-24T04:08:58.215Z,26.90
2019-03-24T04:11:26.556Z,25.13
2019-03-24T04:13:55.010Z,26.17
2019-03-24T04:16:23.334Z,26.67
2019-03-24T04:18:51.679Z,27.13
2019-03-24T04:21:20.063Z,25.97
2019-03-24T04:23:48.399Z,24.93
2019-03-24T04:26:16.758Z,32.23
2019-03-24T04:28:45.871Z,26.10
2019-03-24T04:31:14.215Z,29.87
2019-03-24T04:33:42.589Z,26.17
2019-03-24T04:36:11.105Z,31.40
2019-03-24T04:38:39.445Z,23.17
2019-03-24T04:41:07.794Z,25.80
2019-03-24T04:43:36.161Z,21.90
2019-03-24T04:46:04.748Z,18.73
2019-03-24T04:48:33.072Z,23.63
2019-03-24T04:51:01.516Z,23.43
2019-03-24T04:53:29.841Z,23.53
2019-03-24T04:55:58.361Z,25.43
2019-03-24T04:58:26.811Z,25.07
2019-03-24T05:00:55.138Z,23.00
2019-03-24T05:03:23.454Z,28.40
2019-03-24T05:05:51.934Z,21.93
2019-03-24T05:08:20.245Z,27.90
2019-03-24T05:10:48.556Z,24.97
2019-03-24T05:13:16.971Z,21.80
2019-03-24T05:15:45.309Z,27.17
2019-03-24T05:18:13.621Z,25.37
2019-03-24T05:20:42.097Z,26.27
2019-03-24T05:23:10.426Z,21.77
2019-03-24T05:25:38.761Z,24.23
2019-03-24T05:28:07.147Z,20.67
2019-03-24T05:30:35.872Z,23.70
2019-03-24T05:33:04.221Z,27.17
2019-03-24T05:35:32.898Z,20.80
2019-03-24T05:38:01.232Z,30.07
2019-03-24T05:40:29.580Z,22.93
2019-03-24T05:42:57.957Z,26.13
2019-03-24T05:45:26.273Z,29.80
2019-03-24T05:47:54.610Z,26.00
2019-03-24T05:50:22.989Z,23.17
2019-03-24T05:52:51.326Z,23.33
2019-03-24T05:55:19.690Z,20.13
2019-03-24T05:57:48.128Z,23.17
2019-03-24T06:00:17.061Z,22.17
2019-03-24T06:02:45.442Z,23.17
2019-03-24T06:05:14.052Z,23.63
2019-03-24T06:07:42.373Z,22.30
2019-03-24T06:10:10.823Z,24.27
2019-03-24T06:12:39.301Z,25.70
2019-03-24T06:15:07.655Z,22.00
2019-03-24T06:17:36.077Z,26.43
2019-03-24T06:20:04.838Z,27.23
2019-03-24T06:22:33.195Z,23.53
2019-03-24T06:25:01.562Z,27.90
2019-03-24T06:27:30.080Z,23.97
2019-03-24T06:29:58.460Z,22.67
2019-03-24T06:32:27.509Z,33.97
2019-03-24T06:34:56.057Z,24.27
2019-03-24T06:37:24.378Z,25.63
2019-03-24T06:39:53.247Z,23.73
2019-03-24T06:42:21.809Z,24.20
2019-03-24T06:44:50.163Z,24.07
2019-03-24T06:47:18.498Z,23.57
2019-03-24T06:49:46.889Z,27.97
2019-03-24T06:52:15.632Z,21.93
2019-03-24T06:54:43.943Z,26.77
2019-03-24T06:57:12.304Z,25.90
2019-03-24T06:59:40.635Z,27.17
2019-03-24T07:02:08.941Z,22.13
2019-03-24T07:04:37.561Z,27.70
2019-03-24T07:07:05.879Z,22.87
2019-03-24T07:09:34.208Z,23.80
2019-03-24T07:12:02.726Z,27.10
2019-03-24T07:14:31.228Z,22.13
2019-03-24T07:16:59.569Z,29.20
2019-03-24T07:19:27.926Z,23.50
2019-03-24T07:21:56.273Z,26.73
2019-03-24T07:24:24.582Z,24.50
2019-03-24T07:26:53.223Z,23.67
2019-03-24T07:29:21.572Z,20.77
2019-03-24T07:31:49.917Z,24.63
2019-03-24T07:34:18.780Z,26.00
2019-03-24T07:36:47.133Z,33.97
2019-03-24T07:39:15.540Z,21.57
2019-03-24T07:41:43.955Z,29.73
2019-03-24T07:44:12.298Z,23.43
2019-03-24T07:46:40.651Z,23.07
2019-03-24T07:49:09.221Z,26.63
2019-03-24T07:51:37.581Z,21.77
2019-03-24T07:54:05.909Z,23.67
2019-03-24T07:56:34.313Z,22.33
2019-03-24T07:59:02.676Z,26.87
2019-03-24T08:01:31.337Z,23.17
2019-03-24T08:03:59.829Z,23.50
2019-03-24T08:06:28.198Z,26.77
2019-03-24T08:08:56.578Z,31.47
2019-03-24T08:11:25.040Z,23.47
2019-03-24T08:13:54.220Z,18.30
2019-03-24T08:16:22.597Z,24.23
2019-03-24T08:18:51.017Z,30.37
2019-03-24T08:21:19.352Z,28.47
2019-03-24T08:23:47.729Z,21.27
2019-03-24T08:26:16.124Z,25.83
2019-03-24T08:28:44.466Z,23.70
2019-03-24T08:31:12.813Z,23.50
2019-03-24T08:33:41.304Z,24.17
2019-03-24T08:36:09.987Z,21.60
2019-03-24T08:38:38.318Z,18.17
2019-03-24T08:41:06.788Z,21.93
2019-03-24T08:43:35.253Z,20.63
2019-03-24T08:46:03.586Z,27.67
2019-03-24T08:48:40.504Z,17.97
2019-03-24T08:51:01.938Z,19.33
2019-03-24T08:53:30.268Z,21.30
2019-03-24T08:55:59.016Z,21.27
2019-03-24T08:58:27.359Z,23.83
2019-03-24T09:00:55.691Z,22.13
2019-03-24T09:03:24.109Z,20.73
2019-03-24T09:05:52.424Z,25.00
2019-03-24T09:08:20.780Z,20.83
2019-03-24T09:10:49.655Z,25.27
2019-03-24T09:13:18.002Z,20.80
2019-03-24T09:15:46.371Z,20.87
2019-03-24T09:18:15.015Z,20.87
2019-03-24T09:20:43.341Z,20.10
2019-03-24T09:23:11.710Z,16.90
2019-03-24T09:25:40.110Z,19.00
2019-03-24T09:28:09.331Z,19.57
2019-03-24T09:30:39.388Z,23.53
2019-03-24T09:33:07.786Z,15.60
2019-03-24T09:35:36.208Z,16.47
2019-03-24T09:38:05.309Z,15.00
2019-03-24T09:40:34.453Z,19.20
2019-03-24T09:43:03.103Z,17.20
2019-03-24T09:45:31.620Z,16.70
2019-03-24T09:48:00.317Z,19.10
2019-03-24T09:50:28.626Z,14.73
2019-03-24T09:52:56.966Z,18.27
2019-03-24T09:55:25.316Z,15.53
2019-03-24T09:57:53.762Z,18.63
2019-03-24T10:00:22.101Z,17.20
2019-03-24T10:02:50.605Z,17.23
2019-03-24T10:05:18.955Z,20.70
2019-03-24T10:07:47.308Z,19.10
2019-03-24T10:10:15.686Z,20.67
2019-03-24T10:12:43.996Z,18.53
2019-03-24T10:15:12.319Z,24.27
2019-03-24T10:17:40.771Z,14.60
2019-03-24T10:20:09.181Z,17.23
2019-03-24T10:22:37.503Z,20.47
2019-03-24T10:25:06.206Z,17.87
2019-03-24T10:27:34.542Z,21.60
2019-03-24T10:30:02.900Z,21.53
2019-03-24T10:32:31.627Z,19.33
2019-03-24T10:34:59.955Z,14.93
2019-03-24T10:37:28.283Z,15.23
2019-03-24T10:39:56.819Z,17.83
2019-03-24T10:42:25.221Z,16.50
2019-03-24T10:44:53.561Z,23.40
2019-03-24T10:47:24.763Z,18.07
2019-03-24T10:49:53.261Z,20.33
2019-03-24T10:52:21.613Z,19.03
2019-03-24T10:54:50.029Z,21.07
2019-03-24T10:57:18.357Z,19.50
2019-03-24T10:59:46.725Z,20.50
2019-03-24T11:02:16.790Z,21.57
2019-03-24T11:04:45.113Z,17.50
2019-03-24T11:07:13.445Z,14.17
2019-03-24T11:09:41.910Z,16.67
2019-03-24T11:12:10.250Z,13.40
2019-03-24T11:14:38.581Z,13.10
2019-03-24T11:17:07.049Z,14.37
2019-03-24T11:19:36.173Z,13.67
2019-03-24T11:22:04.544Z,13.53
2019-03-24T11:24:33.246Z,18.57
2019-03-24T11:27:01.787Z,15.13
2019-03-24T11:29:30.120Z,17.30
2019-03-24T11:31:58.609Z,17.57
2019-03-24T11:34:26.961Z,13.40
2019-03-24T11:36:57.196Z,16.30
2019-03-24T11:39:25.600Z,11.87
2019-03-24T11:41:54.083Z,12.23
2019-03-24T11:44:22.425Z,15.73
2019-03-24T11:46:50.937Z,9.80
2019-03-24T11:49:19.705Z,12.90
2019-03-24T11:51:55.373Z,12.73
2019-03-24T11:54:23.881Z,11.60
2019-03-24T11:56:52.279Z,13.67
2019-03-24T11:59:20.869Z,10.57
2019-03-24T12:01:49.981Z,15.03
2019-03-24T12:04:18.314Z,10.70
2019-03-24T12:06:49.867Z,13.47
2019-03-24T12:09:24.166Z,15.17
2019-03-24T12:11:52.674Z,13.20
2019-03-24T12:14:21.120Z,12.90
2019-03-24T12:16:53.562Z,10.90
2019-03-24T12:19:22.065Z,12.57
2019-03-24T12:21:53.796Z,10.63
2019-03-24T12:24:22.441Z,10.40
2019-03-24T12:26:52.970Z,12.43
2019-03-24T12:29:26.836Z,10.67
2019-03-24T12:32:04.208Z,8.50
2019-03-24T12:34:34.955Z,11.97
2019-03-24T12:37:03.975Z,9.77
2019-03-24T12:39:43.150Z,11.90
2019-03-24T12:42:11.440Z,11.67
2019-03-24T12:44:40.099Z,12.90
2019-03-24T12:47:08.678Z,11.27
2019-03-24T12:49:41.596Z,11.03
2019-03-24T12:52:10.354Z,11.17
2019-03-24T12:54:38.925Z,9.90
2019-03-24T12:57:07.285Z,11.40
2019-03-24T12:59:36.809Z,13.10
2019-03-24T13:02:07.721Z,7.60
2019-03-24T13:04:36.122Z,7.73
2019-03-24T13:07:04.585Z,6.90
2019-03-24T13:09:33.781Z,7.03
2019-03-24T13:12:02.300Z,9.23
2019-03-24T13:14:30.942Z,6.50
2019-03-24T13:16:59.537Z,8.23
2019-03-24T13:19:27.859Z,7.40
2019-03-24T13:21:58.241Z,10.60
2019-03-24T13:24:26.734Z,10.50
2019-03-24T13:26:55.105Z,6.93
2019-03-24T13:29:24.115Z,9.23
2019-03-24T13:31:52.581Z,8.97
2019-03-24T13:34:20.889Z,8.73
2019-03-24T13:36:49.271Z,8.63
2019-03-24T13:39:17.645Z,9.47
2019-03-24T13:41:46.020Z,10.40
2019-03-24T13:44:14.353Z,8.10
2019-03-24T13:46:43.404Z,7.30
2019-03-24T13:49:12.101Z,8.87
2019-03-24T13:51:40.453Z,7.67
2019-03-24T13:54:08.853Z,10.20
2019-03-24T13:56:37.191Z,7.43
2019-03-24T13:59:05.493Z,6.07
2019-03-24T14:01:33.905Z,9.70
2019-03-24T14:04:02.241Z,7.90
2019-03-24T14:06:30.552Z,9.90
2019-03-24T14:09:01.799Z,9.33
2019-03-24T14:11:30.149Z,10.77
2019-03-24T14:13:58.514Z,8.17
2019-03-24T14:16:28.147Z,9.77
2019-03-24T14:18:56.585Z,11.43
2019-03-24T14:21:24.905Z,10.60
2019-03-24T14:23:53.636Z,6.00
2019-03-24T14:26:22.053Z,8.03
2019-03-24T14:28:50.665Z,9.60
2019-03-24T14:31:19.270Z,9.30
2019-03-24T14:33:49.945Z,10.63
2019-03-24T14:36:19.311Z,10.40
2019-03-24T14:38:47.850Z,8.80
2019-03-24T14:41:16.151Z,9.90
2019-03-24T14:43:44.485Z,8.43
2019-03-24T14:46:12.888Z,9.30
2019-03-24T14:48:41.679Z,13.03
2019-03-24T14:51:10.058Z,8.07
2019-03-24T14:53:38.637Z,12.13
2019-03-24T14:56:07.050Z,11.30
2019-03-24T14:58:35.424Z,8.67
2019-03-24T15:01:03.905Z,8.87
2019-03-24T15:03:32.261Z,10.17
2019-03-24T15:06:01.489Z,11.53
2019-03-24T15:08:29.868Z,8.17
2019-03-24T15:10:59.821Z,9.87
2019-03-24T15:13:30.291Z,10.17
2019-03-24T15:15:59.091Z,12.60
2019-03-24T15:18:27.501Z,13.07
2019-03-24T15:21:05.585Z,11.50
2019-03-24T15:23:28.661Z,11.77
2019-03-24T15:25:56.978Z,16.20
2019-03-24T15:28:28.124Z,11.87
2019-03-24T15:30:56.604Z,16.30
2019-03-24T15:33:24.942Z,17.33
2019-03-24T15:35:53.311Z,12.70
2019-03-24T15:38:21.957Z,12.23
2019-03-24T15:40:50.491Z,11.30
2019-03-24T15:43:18.970Z,12.77
2019-03-24T15:45:47.346Z,13.07
2019-03-24T15:48:15.705Z,12.00
2019-03-24T15:50:44.370Z,13.47
2019-03-24T15:53:12.990Z,13.27
2019-03-24T15:55:41.490Z,15.73
2019-03-24T15:58:09.894Z,11.57
2019-03-24T16:00:42.380Z,12.20
2019-03-24T16:03:13.036Z,17.30
2019-03-24T16:05:41.412Z,12.43
2019-03-24T16:08:09.885Z,20.13
2019-03-24T16:10:38.249Z,14.97
2019-03-24T16:13:06.977Z,15.90
2019-03-24T16:15:37.532Z,13.30
2019-03-24T16:18:05.892Z,16.07
2019-03-24T16:20:34.260Z,16.23
2019-03-24T16:23:02.719Z,14.50
2019-03-24T16:25:33.785Z,18.37
2019-03-24T16:28:02.204Z,14.03
2019-03-24T16:30:33.717Z,12.17
2019-03-24T16:33:05.980Z,11.73
2019-03-24T16:35:34.460Z,13.23
2019-03-24T16:38:02.958Z,15.27
2019-03-24T16:40:31.550Z,13.50
2019-03-24T16:42:59.957Z,13.43
2019-03-24T16:45:28.395Z,15.53
2019-03-24T16:47:56.771Z,16.23
2019-03-24T16:50:26.488Z,21.27
2019-03-24T16:52:55.137Z,15.67
2019-03-24T16:55:23.488Z,19.50
2019-03-24T16:57:51.841Z,17.33
2019-03-24T17:00:20.604Z,20.10
2019-03-24T17:02:48.984Z,25.60
2019-03-24T17:05:17.477Z,15.50
2019-03-24T17:07:45.995Z,22.60
2019-03-24T17:10:14.361Z,19.50
2019-03-24T17:12:42.701Z,18.93
2019-03-24T17:15:13.927Z,19.27
2019-03-24T17:17:42.402Z,21.73
2019-03-24T17:20:10.780Z,17.03
2019-03-24T17:22:39.470Z,20.93
2019-03-24T17:25:08.147Z,14.80
2019-03-24T17:27:36.512Z,17.10
2019-03-24T17:30:05.769Z,21.67
2019-03-24T17:32:34.207Z,25.00
2019-03-24T17:35:08.589Z,21.50
2019-03-24T17:37:36.983Z,20.97
2019-03-24T17:40:05.945Z,16.07
2019-03-24T17:45:23.093Z,20.43
2019-03-24T17:47:51.431Z,14.67
2019-03-24T17:50:19.789Z,17.37
2019-03-24T17:52:48.262Z,19.00
2019-03-24T17:55:26.821Z,18.03
2019-03-24T17:57:46.725Z,15.03
2019-03-24T18:00:17.326Z,20.13
2019-03-24T18:02:45.672Z,23.60
2019-03-24T18:05:14.955Z,19.27
2019-03-24T18:07:43.574Z,22.97
2019-03-24T18:10:12.037Z,19.53
2019-03-24T18:12:40.381Z,22.07
2019-03-24T18:15:09.197Z,24.00
2019-03-24T18:17:37.509Z,13.87
2019-03-24T18:20:07.410Z,16.33
2019-03-24T18:22:35.821Z,16.00
2019-03-24T18:25:06.934Z,12.83
2019-03-24T18:27:35.349Z,15.20
2019-03-24T18:30:04.753Z,16.63
2019-03-24T18:32:33.179Z,13.23
2019-03-24T18:35:02.115Z,15.27
2019-03-24T18:37:30.569Z,16.93
2019-03-24T18:39:58.921Z,11.97
2019-03-24T18:42:27.941Z,16.90
2019-03-24T18:44:56.630Z,13.97
2019-03-24T18:47:33.025Z,13.20
2019-03-24T18:50:01.382Z,10.90
2019-03-24T18:52:29.818Z,9.90
2019-03-24T18:54:58.143Z,12.57
2019-03-24T18:57:26.571Z,12.10
2019-03-24T18:59:55.003Z,9.33
2019-03-24T19:02:23.318Z,8.23
2019-03-24T19:04:51.623Z,11.03
2019-03-24T19:07:20.096Z,10.93
2019-03-24T19:09:48.418Z,13.53
2019-03-24T19:12:16.769Z,12.67
2019-03-24T19:14:45.190Z,12.57
2019-03-24T19:17:13.542Z,12.33
2019-03-24T19:19:44.907Z,9.20
2019-03-24T19:22:13.433Z,10.83
2019-03-24T19:24:42.541Z,9.70
2019-03-24T19:27:10.874Z,11.27
2019-03-24T19:29:39.313Z,11.53
2019-03-24T19:32:07.673Z,11.67
2019-03-24T19:34:36.139Z,9.93
2019-03-24T19:37:04.603Z,7.30
2019-03-24T19:39:33.240Z,9.33
2019-03-24T19:42:01.630Z,10.53
2019-03-24T19:44:30.031Z,9.93
2019-03-24T19:46:58.608Z,10.97
2019-03-24T19:49:27.414Z,6.63
2019-03-24T19:51:56.174Z,8.50
2019-03-24T19:54:24.682Z,9.40
2019-03-24T19:56:53.039Z,8.10
2019-03-24T19:59:21.816Z,8.87
2019-03-24T20:01:50.177Z,9.97
2019-03-24T20:04:18.531Z,11.27
2019-03-24T20:06:46.995Z,8.93
2019-03-24T20:09:15.855Z,9.90
2019-03-24T20:11:44.219Z,9.23
2019-03-24T20:14:13.045Z,9.10
2019-03-24T20:16:41.382Z,10.00
2019-03-24T20:19:09.716Z,9.47
2019-03-24T20:21:38.202Z,9.33
2019-03-24T20:24:06.561Z,6.57
2019-03-24T20:26:34.937Z,10.87
2019-03-24T20:29:03.423Z,7.03
2019-03-24T20:31:31.782Z,10.63
2019-03-24T20:34:00.135Z,9.33
2019-03-24T20:36:28.775Z,9.47
2019-03-24T20:38:57.158Z,10.83
2019-03-24T20:41:25.534Z,9.30
2019-03-24T20:43:53.989Z,12.47
2019-03-24T20:46:22.373Z,8.67
2019-03-24T20:48:50.745Z,11.73
2019-03-24T20:51:19.108Z,13.23
2019-03-24T20:53:47.424Z,9.93
2019-03-24T20:56:15.731Z,11.07
2019-03-24T20:58:44.320Z,12.47
2019-03-24T21:01:12.882Z,17.30
2019-03-24T21:03:41.208Z,11.43
2019-03-24T21:06:09.691Z,12.67
2019-03-24T21:08:38.032Z,8.67
2019-03-24T21:11:06.386Z,14.37
2019-03-24T21:13:34.861Z,14.60
2019-03-24T21:16:03.237Z,10.37
2019-03-24T21:18:31.596Z,12.13
2019-03-24T21:21:00.058Z,12.23
2019-03-24T21:23:29.901Z,11.60
2019-03-24T21:25:58.407Z,10.67
2019-03-24T21:28:26.796Z,14.13
2019-03-24T21:30:55.153Z,14.03
2019-03-24T21:33:23.531Z,16.00
2019-03-24T21:35:52.036Z,9.23
2019-03-24T21:38:20.476Z,15.90
2019-03-24T21:40:48.868Z,16.30
2019-03-24T21:43:17.367Z,15.77
2019-03-24T21:45:45.710Z,10.90
2019-03-24T21:48:14.030Z,11.93
2019-03-24T21:50:42.409Z,14.87
2019-03-24T21:53:10.753Z,15.23
2019-03-24T21:55:39.101Z,13.00
2019-03-24T21:58:07.579Z,17.70
2019-03-24T22:00:36.425Z,17.70
2019-03-24T22:03:05.425Z,16.00
2019-03-24T22:05:33.868Z,11.40
2019-03-24T22:08:02.217Z,13.80
2019-03-24T22:10:31.593Z,15.03
2019-03-24T22:12:59.974Z,10.57
2019-03-24T22:15:28.338Z,15.87
2019-03-24T22:17:57.804Z,15.33
2019-03-24T22:20:27.532Z,10.43
2019-03-24T22:22:55.890Z,13.63
2019-03-24T22:25:24.207Z,12.63
2019-03-24T22:27:52.655Z,14.87
2019-03-24T22:30:21.013Z,14.37
2019-03-24T22:32:49.357Z,14.13
2019-03-24T22:35:17.861Z,13.13
2019-03-24T22:37:46.205Z,11.57
2019-03-24T22:40:15.061Z,12.80
2019-03-24T22:42:43.559Z,14.30
2019-03-24T22:45:11.998Z,11.43
2019-03-24T22:47:40.344Z,13.03
2019-03-24T22:50:08.969Z,11.50
2019-03-24T22:52:37.334Z,14.07
2019-03-24T22:55:05.819Z,13.13
2019-03-24T22:57:34.303Z,13.23
2019-03-24T23:00:03.209Z,15.70
2019-03-24T23:02:31.661Z,13.77
2019-03-24T23:05:00.461Z,11.13
2019-03-24T23:07:28.787Z,13.90
2019-03-24T23:09:57.111Z,15.07
2019-03-24T23:12:25.657Z,12.63
2019-03-24T23:14:54.028Z,15.67
2019-03-24T23:17:22.385Z,18.80
2019-03-24T23:19:50.888Z,10.53
2019-03-24T23:22:19.223Z,14.47
2019-03-24T23:24:47.595Z,12.30
2019-03-24T23:27:16.043Z,12.77
2019-03-24T23:29:44.369Z,14.37
2019-03-24T23:32:12.710Z,13.07
2019-03-24T23:34:41.299Z,13.10
2019-03-24T23:37:09.649Z,11.77
2019-03-24T23:39:37.995Z,15.03
2019-03-24T23:42:06.535Z,14.97
2019-03-24T23:44:34.874Z,13.23
2019-03-24T23:47:03.214Z,14.10
2019-03-24T23:49:31.699Z,13.03
2019-03-24T23:52:00.030Z,14.00
2019-03-24T23:54:28.449Z,13.53
2019-03-24T23:56:57.035Z,15.13
2019-03-24T23:59:25.774Z,16.73
