createdAt,value
2023-02-06T00:01:36.185Z,13.40
2023-02-06T00:04:04.523Z,13.20
2023-02-06T00:06:32.629Z,14.60
2023-02-06T00:09:03.919Z,14.10
2023-02-06T00:11:31.959Z,16.40
2023-02-06T00:13:59.890Z,13.40
2023-02-06T00:16:47.693Z,11.90
2023-02-06T00:19:18.606Z,10.60
2023-02-06T00:21:46.614Z,11.70
2023-02-06T00:24:14.950Z,11.70
2023-02-06T00:26:42.951Z,12.80
2023-02-06T00:29:11.189Z,12.20
2023-02-06T00:31:40.153Z,11.60
2023-02-06T00:34:08.190Z,11.70
2023-02-06T00:36:36.347Z,11.40
2023-02-06T00:39:04.472Z,11.60
2023-02-06T00:41:32.687Z,11.70
2023-02-06T00:44:02.356Z,12.00
2023-02-06T00:46:32.660Z,11.20
2023-02-06T00:49:01.117Z,11.80
2023-02-06T00:51:30.301Z,11.80
2023-02-06T00:53:58.539Z,12.00
2023-02-06T00:56:26.825Z,11.30
2023-02-06T00:58:54.792Z,12.70
2023-02-06T01:01:23.463Z,12.70
2023-02-06T01:03:51.614Z,11.90
2023-02-06T01:06:20.029Z,12.90
2023-02-06T01:08:48.140Z,12.30
2023-02-06T01:11:19.058Z,12.00
2023-02-06T01:13:47.100Z,11.40
2023-02-06T01:16:20.045Z,12.50
2023-02-06T01:18:48.333Z,12.90
2023-02-06T01:21:22.152Z,12.30
2023-02-06T01:23:51.436Z,11.30
2023-02-06T01:26:21.098Z,12.70
2023-02-06T01:28:49.294Z,12.20
2023-02-06T01:31:18.363Z,12.40
2023-02-06T01:33:47.186Z,12.20
2023-02-06T01:36:15.506Z,12.60
2023-02-06T01:38:43.664Z,11.60
2023-02-06T01:41:11.911Z,12.60
2023-02-06T01:43:42.306Z,13.50
2023-02-06T01:46:10.252Z,13.20
2023-02-06T01:48:48.542Z,12.90
2023-02-06T01:51:19.083Z,12.50
2023-02-06T01:53:49.982Z,11.60
2023-02-06T01:56:19.594Z,11.60
2023-02-06T01:58:50.525Z,11.40
2023-02-06T02:01:18.811Z,11.50
2023-02-06T02:03:48.196Z,12.90
2023-02-06T02:06:18.202Z,12.30
2023-02-06T02:08:47.136Z,11.10
2023-02-06T02:11:30.924Z,12.30
2023-02-06T02:14:03.225Z,11.50
2023-02-06T02:16:31.546Z,10.60
2023-02-06T02:19:11.854Z,11.20
2023-02-06T02:21:40.087Z,11.10
2023-02-06T02:24:46.073Z,10.00
2023-02-06T02:27:19.338Z,10.40
2023-02-06T02:30:05.853Z,9.90
2023-02-06T02:32:58.706Z,10.20
2023-02-06T02:35:38.820Z,10.00
2023-02-06T02:38:20.635Z,10.50
2023-02-06T02:40:57.201Z,10.60
2023-02-06T02:43:47.504Z,10.00
2023-02-06T02:46:27.724Z,10.40
2023-02-06T02:48:57.006Z,10.00
2023-02-06T02:51:25.194Z,10.40
2023-02-06T02:53:56.816Z,9.70
2023-02-06T02:56:25.502Z,10.80
2023-02-06T02:58:58.773Z,10.70
2023-02-06T03:01:37.117Z,11.90
2023-02-06T03:04:09.566Z,12.40
2023-02-06T03:06:57.660Z,11.90
2023-02-06T03:10:04.650Z,12.00
2023-02-06T03:12:44.071Z,11.90
2023-02-06T03:15:24.239Z,11.70
2023-02-06T03:18:09.137Z,11.40
2023-02-06T03:20:39.219Z,11.90
2023-02-06T03:23:08.060Z,13.00
2023-02-06T03:25:40.636Z,12.90
2023-02-06T03:28:17.913Z,12.60
2023-02-06T03:30:49.237Z,11.80
2023-02-06T03:33:17.747Z,12.20
2023-02-06T03:35:45.842Z,11.60
2023-02-06T03:38:13.870Z,11.70
2023-02-06T03:40:42.220Z,11.80
2023-02-06T03:43:10.308Z,11.20
2023-02-06T03:45:41.263Z,11.40
2023-02-06T03:48:11.908Z,11.40
2023-02-06T03:50:41.306Z,10.30
2023-02-06T03:53:09.302Z,11.90
2023-02-06T03:55:37.750Z,10.50
2023-02-06T03:58:08.170Z,11.40
2023-02-06T04:00:36.393Z,10.50
2023-02-06T04:03:04.466Z,10.20
2023-02-06T04:05:33.861Z,9.80
2023-02-06T04:08:02.819Z,9.70
2023-02-06T04:10:32.409Z,10.60
2023-02-06T04:13:00.898Z,10.00
2023-02-06T04:15:29.090Z,9.50
2023-02-06T04:18:01.084Z,9.90
2023-02-06T04:20:29.904Z,10.80
2023-02-06T04:22:58.460Z,11.00
2023-02-06T04:25:26.512Z,10.40
2023-02-06T04:27:54.873Z,10.60
2023-02-06T04:30:23.277Z,9.90
2023-02-06T04:32:51.393Z,10.20
2023-02-06T04:35:19.541Z,10.10
2023-02-06T04:37:47.494Z,10.40
2023-02-06T04:40:15.525Z,10.90
2023-02-06T04:42:43.864Z,9.40
2023-02-06T04:45:11.894Z,10.90
2023-02-06T04:47:39.957Z,9.80
2023-02-06T04:50:08.380Z,9.40
2023-02-06T04:52:36.676Z,10.80
2023-02-06T04:55:04.745Z,10.00
2023-02-06T04:57:32.768Z,9.80
2023-02-06T05:00:01.256Z,10.00
2023-02-06T05:02:29.896Z,9.70
2023-02-06T05:04:57.909Z,10.20
2023-02-06T05:07:26.417Z,9.50
2023-02-06T05:09:54.544Z,8.80
2023-02-06T05:12:22.696Z,10.80
2023-02-06T05:14:50.927Z,10.40
2023-02-06T05:17:19.290Z,9.80
2023-02-06T05:19:47.294Z,10.20
2023-02-06T05:22:15.669Z,9.80
2023-02-06T05:24:43.847Z,9.90
2023-02-06T05:27:12.055Z,10.70
2023-02-06T05:29:40.266Z,9.90
2023-02-06T05:32:08.563Z,10.40
2023-02-06T05:34:36.430Z,10.20
2023-02-06T05:37:04.541Z,9.60
2023-02-06T05:39:33.013Z,10.30
2023-02-06T05:42:00.895Z,9.70
2023-02-06T05:44:28.973Z,9.60
2023-02-06T05:46:56.929Z,9.70
2023-02-06T05:49:24.990Z,9.20
2023-02-06T05:51:52.943Z,9.30
2023-02-06T05:54:20.969Z,10.70
2023-02-06T05:56:48.944Z,9.70
2023-02-06T05:59:17.164Z,9.90
2023-02-06T06:01:45.299Z,10.40
2023-02-06T06:04:13.624Z,10.20
2023-02-06T06:06:42.713Z,10.30
2023-02-06T06:09:11.425Z,10.30
2023-02-06T06:11:39.942Z,10.30
2023-02-06T06:14:09.574Z,10.50
2023-02-06T06:16:37.788Z,10.40
2023-02-06T06:19:05.724Z,10.50
2023-02-06T06:21:34.153Z,9.80
2023-02-06T06:24:02.533Z,11.10
2023-02-06T06:26:30.740Z,10.50
2023-02-06T06:28:59.143Z,11.30
2023-02-06T06:31:28.420Z,10.70
2023-02-06T06:33:56.890Z,9.60
2023-02-06T06:36:24.822Z,9.90
2023-02-06T06:38:52.685Z,9.60
2023-02-06T06:41:20.812Z,9.60
2023-02-06T06:43:51.462Z,10.60
2023-02-06T06:46:19.771Z,10.30
2023-02-06T06:48:47.846Z,9.60
2023-02-06T06:51:15.920Z,10.20
2023-02-06T06:53:44.346Z,8.60
2023-02-06T06:56:13.615Z,9.50
2023-02-06T06:58:41.955Z,10.00
2023-02-06T07:01:10.239Z,10.40
2023-02-06T07:03:38.526Z,10.40
2023-02-06T07:06:06.632Z,9.50
2023-02-06T07:08:36.574Z,9.50
2023-02-06T07:11:05.176Z,10.30
2023-02-06T07:13:33.809Z,10.70
2023-02-06T07:16:01.770Z,10.80
2023-02-06T07:18:33.185Z,10.20
2023-02-06T07:21:02.017Z,9.80
2023-02-06T07:23:30.208Z,11.00
2023-02-06T07:26:02.299Z,10.60
2023-02-06T07:28:31.081Z,11.20
2023-02-06T07:31:03.455Z,9.50
2023-02-06T07:33:31.657Z,10.40
2023-02-06T07:36:01.702Z,9.60
2023-02-06T07:38:31.935Z,9.90
2023-02-06T07:41:03.422Z,10.30
2023-02-06T07:43:32.319Z,8.70
2023-02-06T07:46:02.111Z,10.60
2023-02-06T07:48:30.449Z,9.40
2023-02-06T07:51:04.167Z,9.50
2023-02-06T07:53:32.169Z,9.70
2023-02-06T07:56:01.254Z,9.60
2023-02-06T07:58:29.393Z,8.70
2023-02-06T08:01:00.707Z,8.90
2023-02-06T08:03:29.710Z,10.00
2023-02-06T08:05:57.824Z,9.10
2023-02-06T08:08:25.913Z,8.50
2023-02-06T08:10:53.799Z,8.90
2023-02-06T08:13:31.582Z,8.60
2023-02-06T08:16:06.181Z,8.80
2023-02-06T08:18:35.124Z,8.40
2023-02-06T08:21:07.126Z,8.80
2023-02-06T08:23:35.499Z,8.70
2023-02-06T08:26:11.505Z,8.50
2023-02-06T08:28:41.955Z,8.10
2023-02-06T08:31:31.870Z,8.40
2023-02-06T08:34:00.813Z,8.70
2023-02-06T08:36:31.592Z,8.30
2023-02-06T08:39:00.008Z,8.00
2023-02-06T08:41:30.117Z,7.90
2023-02-06T08:43:59.759Z,8.00
2023-02-06T08:46:29.202Z,7.10
2023-02-06T08:48:58.561Z,8.40
2023-02-06T08:51:29.452Z,7.60
2023-02-06T08:54:04.389Z,6.90
2023-02-06T08:56:33.173Z,7.70
2023-02-06T08:59:01.323Z,6.90
2023-02-06T09:01:31.137Z,6.80
2023-02-06T09:04:01.117Z,7.20
2023-02-06T09:06:29.426Z,6.50
2023-02-06T09:08:58.112Z,6.70
2023-02-06T09:11:26.655Z,7.00
2023-02-06T09:13:57.625Z,6.60
2023-02-06T09:16:26.708Z,6.90
2023-02-06T09:18:55.226Z,6.30
2023-02-06T09:21:24.753Z,7.10
2023-02-06T09:23:55.542Z,6.00
2023-02-06T09:26:24.746Z,5.90
2023-02-06T09:28:54.127Z,6.50
2023-02-06T09:31:22.328Z,6.50
2023-02-06T09:33:50.936Z,5.80
2023-02-06T09:36:20.208Z,5.40
2023-02-06T09:38:49.882Z,6.10
2023-02-06T09:41:27.031Z,6.20
2023-02-06T09:44:02.317Z,6.30
2023-02-06T09:46:32.900Z,6.50
2023-02-06T09:49:08.423Z,5.90
2023-02-06T09:51:58.515Z,5.80
2023-02-06T09:54:42.876Z,6.00
2023-02-06T09:57:15.622Z,5.80
2023-02-06T09:59:47.629Z,6.90
2023-02-06T10:02:42.108Z,6.80
2023-02-06T10:05:16.333Z,6.50
2023-02-06T10:07:47.844Z,6.80
2023-02-06T10:10:19.172Z,6.10
2023-02-06T10:12:59.665Z,6.30
2023-02-06T10:15:37.384Z,7.20
2023-02-06T10:18:30.443Z,7.00
2023-02-06T10:21:05.953Z,6.20
2023-02-06T10:24:00.397Z,6.00
2023-02-06T10:26:28.366Z,6.30
2023-02-06T10:28:58.195Z,6.30
2023-02-06T10:31:45.018Z,5.70
2023-02-06T10:34:38.310Z,6.50
2023-02-06T10:37:16.403Z,6.60
2023-02-06T10:39:56.837Z,6.30
2023-02-06T10:42:25.201Z,6.50
2023-02-06T10:45:06.567Z,6.80
2023-02-06T10:47:56.171Z,7.20
2023-02-06T10:50:41.891Z,6.80
2023-02-06T10:53:20.163Z,7.30
2023-02-06T10:58:37.256Z,6.80
2023-02-06T11:01:20.043Z,7.10
2023-02-06T11:03:59.612Z,7.40
2023-02-06T11:06:28.242Z,7.80
2023-02-06T11:08:56.266Z,7.00
2023-02-06T11:11:32.192Z,6.70
2023-02-06T11:14:27.789Z,7.20
2023-02-06T11:16:58.119Z,6.70
2023-02-06T11:19:30.417Z,6.50
2023-02-06T11:22:04.506Z,6.10
2023-02-06T11:24:33.191Z,6.00
2023-02-06T11:27:03.097Z,5.80
2023-02-06T11:29:36.983Z,5.50
2023-02-06T11:32:07.103Z,6.20
2023-02-06T11:35:01.846Z,6.00
2023-02-06T11:37:33.632Z,6.30
2023-02-06T11:40:17.504Z,6.00
2023-02-06T11:42:46.554Z,5.50
2023-02-06T11:45:28.526Z,6.00
2023-02-06T11:47:57.200Z,5.80
2023-02-06T11:50:36.082Z,6.00
2023-02-06T16:25:33.201Z,6.20
2023-02-06T16:28:01.677Z,5.40
2023-02-06T16:30:32.821Z,5.20
2023-02-06T16:33:24.512Z,5.40
2023-02-06T16:35:52.473Z,5.70
2023-02-06T16:38:20.404Z,5.00
2023-02-06T16:40:51.549Z,6.40
2023-02-06T16:43:20.229Z,5.60
2023-02-06T16:45:49.194Z,6.00
2023-02-06T16:48:17.626Z,6.50
2023-02-06T16:50:46.649Z,5.90
2023-02-06T16:53:21.915Z,5.50
2023-02-06T16:55:50.143Z,6.00
2023-02-06T16:58:19.781Z,5.90
2023-02-06T17:00:48.437Z,6.50
2023-02-06T17:03:17.567Z,5.90
2023-02-06T17:05:46.525Z,5.90
2023-02-06T17:08:19.534Z,5.20
2023-02-06T17:10:47.564Z,5.80
2023-02-06T17:13:16.465Z,6.00
2023-02-06T17:15:47.130Z,6.20
2023-02-06T17:18:16.935Z,6.50
2023-02-06T17:20:46.879Z,6.60
2023-02-06T17:23:15.035Z,6.30
2023-02-06T17:25:44.238Z,6.50
2023-02-06T17:28:17.177Z,6.60
2023-02-06T17:30:46.306Z,6.80
2023-02-06T17:33:14.645Z,7.50
2023-02-06T17:35:42.576Z,6.30
2023-02-06T17:38:10.589Z,6.40
2023-02-06T17:40:40.837Z,7.00
2023-02-06T17:43:09.092Z,7.00
2023-02-06T17:45:40.256Z,7.70
2023-02-06T17:48:08.293Z,6.80
2023-02-06T17:50:38.114Z,6.90
2023-02-06T17:53:07.165Z,7.40
2023-02-06T17:55:35.179Z,7.50
2023-02-06T17:58:03.988Z,8.50
2023-02-06T18:00:34.408Z,8.70
2023-02-06T18:03:05.123Z,10.10
2023-02-06T18:05:33.640Z,10.50
2023-02-06T18:08:01.545Z,10.60
2023-02-06T18:10:29.538Z,10.60
2023-02-06T18:12:57.723Z,9.90
2023-02-06T18:15:28.734Z,9.00
2023-02-06T18:17:59.634Z,8.30
2023-02-06T18:20:27.636Z,10.10
2023-02-06T18:22:56.035Z,9.80
2023-02-06T18:25:24.130Z,10.40
2023-02-06T18:27:52.842Z,9.80
2023-02-06T18:30:21.093Z,11.60
2023-02-06T18:32:49.294Z,11.00
2023-02-06T18:35:17.602Z,12.20
2023-02-06T18:37:45.830Z,11.50
2023-02-06T18:40:14.194Z,10.90
2023-02-06T18:42:52.115Z,10.10
2023-02-06T18:45:21.082Z,10.80
2023-02-06T18:47:51.353Z,8.90
2023-02-06T18:50:21.269Z,9.70
2023-02-06T18:52:49.282Z,10.20
2023-02-06T18:55:17.310Z,9.20
2023-02-06T18:57:45.631Z,9.90
2023-02-06T19:00:15.616Z,10.00
2023-02-06T19:02:43.661Z,9.40
2023-02-06T19:05:11.750Z,9.80
2023-02-06T19:07:40.064Z,9.10
2023-02-06T19:10:16.018Z,10.50
2023-02-06T19:12:44.195Z,10.00
2023-02-06T19:15:12.629Z,10.70
2023-02-06T19:17:41.125Z,9.50
2023-02-06T19:20:10.138Z,11.60
2023-02-06T19:22:38.416Z,9.20
2023-02-06T19:25:10.624Z,9.50
2023-02-06T19:27:40.340Z,10.60
2023-02-06T19:30:09.357Z,10.00
2023-02-06T19:32:37.673Z,9.80
2023-02-06T19:35:06.223Z,9.30
2023-02-06T19:37:34.703Z,9.80
2023-02-06T19:40:03.345Z,8.90
2023-02-06T19:42:31.528Z,9.00
2023-02-06T19:44:59.935Z,9.30
2023-02-06T19:47:27.927Z,8.10
2023-02-06T19:49:56.507Z,9.00
2023-02-06T19:52:24.387Z,8.50
2023-02-06T19:54:52.498Z,8.80
2023-02-06T19:57:20.627Z,7.70
2023-02-06T19:59:48.740Z,8.50
2023-02-06T20:02:16.723Z,8.70
2023-02-06T20:04:46.131Z,8.20
2023-02-06T20:07:14.141Z,8.60
2023-02-06T20:09:42.876Z,8.90
2023-02-06T20:12:14.260Z,9.30
2023-02-06T20:14:42.437Z,8.20
2023-02-06T20:17:10.527Z,9.30
2023-02-06T20:19:38.907Z,9.30
2023-02-06T20:22:07.271Z,9.40
2023-02-06T20:24:35.772Z,9.30
2023-02-06T20:27:07.281Z,8.90
2023-02-06T20:29:38.256Z,9.00
2023-02-06T20:32:07.048Z,9.30
2023-02-06T20:34:36.273Z,8.70
2023-02-06T20:37:05.033Z,8.40
2023-02-06T20:39:33.449Z,8.80
2023-02-06T20:42:01.437Z,8.80
2023-02-06T20:44:29.844Z,9.60
2023-02-06T20:46:57.932Z,9.00
2023-02-06T20:49:27.418Z,9.20
2023-02-06T20:51:55.654Z,9.30
2023-02-06T20:54:24.937Z,8.70
2023-02-06T20:56:53.219Z,9.30
2023-02-06T20:59:21.342Z,9.40
2023-02-06T21:01:49.219Z,10.30
2023-02-06T21:04:18.130Z,10.20
2023-02-06T21:06:47.981Z,10.30
2023-02-06T21:09:18.481Z,9.20
2023-02-06T21:11:50.065Z,10.50
2023-02-06T21:14:19.161Z,10.10
2023-02-06T21:16:47.630Z,9.90
2023-02-06T21:19:17.613Z,10.80
2023-02-06T21:21:46.306Z,9.60
2023-02-06T21:24:15.506Z,10.10
2023-02-06T21:26:43.652Z,10.10
2023-02-06T21:29:12.338Z,11.20
2023-02-06T21:31:40.652Z,11.30
2023-02-06T21:34:14.212Z,9.70
2023-02-06T21:36:42.492Z,10.20
2023-02-06T21:39:12.965Z,10.80
2023-02-06T21:41:40.976Z,10.50
2023-02-06T21:44:08.876Z,10.30
2023-02-06T21:46:37.365Z,9.90
2023-02-06T21:49:06.559Z,10.70
2023-02-06T21:51:34.699Z,10.50
2023-02-06T21:54:02.891Z,10.70
2023-02-06T21:56:32.123Z,9.40
2023-02-06T21:59:00.232Z,10.00
2023-02-06T22:01:29.878Z,11.30
2023-02-06T22:03:58.211Z,11.10
2023-02-06T22:06:26.980Z,11.20
2023-02-06T22:08:56.767Z,10.40
2023-02-06T22:11:26.653Z,10.70
2023-02-06T22:14:00.632Z,11.20
2023-02-06T22:16:31.550Z,11.30
2023-02-06T22:19:00.873Z,12.60
2023-02-06T22:21:30.005Z,10.30
2023-02-06T22:24:00.383Z,10.40
2023-02-06T22:26:30.143Z,12.10
2023-02-06T22:28:59.091Z,11.10
2023-02-06T22:31:29.501Z,10.80
2023-02-06T22:33:58.197Z,10.40
2023-02-06T22:36:28.362Z,11.30
2023-02-06T22:38:59.720Z,10.70
2023-02-06T22:41:28.164Z,9.70
2023-02-06T22:43:56.312Z,11.00
2023-02-06T22:46:32.011Z,10.40
2023-02-06T22:49:00.605Z,10.10
2023-02-06T22:51:28.726Z,10.20
2023-02-06T22:53:57.136Z,10.40
2023-02-06T22:56:34.943Z,10.30
2023-02-06T22:59:14.052Z,10.30
2023-02-06T23:01:44.525Z,9.30
2023-02-06T23:04:24.203Z,10.00
2023-02-06T23:06:53.411Z,9.80
2023-02-06T23:09:39.441Z,10.00
2023-02-06T23:12:10.345Z,10.10
2023-02-06T23:14:39.683Z,10.60
2023-02-06T23:17:07.773Z,10.40
2023-02-06T23:19:36.272Z,10.20
2023-02-06T23:22:04.425Z,9.80
2023-02-06T23:24:33.886Z,9.80
2023-02-06T23:27:01.796Z,9.80
2023-02-06T23:29:29.921Z,10.30
2023-02-06T23:31:57.821Z,10.30
2023-02-06T23:34:25.956Z,10.00
2023-02-06T23:36:56.133Z,9.50
2023-02-06T23:39:24.660Z,8.70
2023-02-06T23:41:52.770Z,9.60
2023-02-06T23:44:20.851Z,9.20
2023-02-06T23:46:48.870Z,9.10
2023-02-06T23:49:16.873Z,9.10
2023-02-06T23:51:44.737Z,9.80
2023-02-06T23:54:12.686Z,9.20
2023-02-06T23:56:41.614Z,9.80
2023-02-06T23:59:10.319Z,8.90
