createdAt,value
2022-08-16T00:01:41.774Z,23.35
2022-08-16T00:04:09.695Z,23.25
2022-08-16T00:06:39.429Z,23.29
2022-08-16T00:09:06.845Z,23.28
2022-08-16T00:11:34.447Z,23.23
2022-08-16T00:14:08.611Z,23.20
2022-08-16T00:17:06.715Z,23.19
2022-08-16T00:19:28.246Z,23.19
2022-08-16T00:22:01.033Z,23.09
2022-08-16T00:24:32.994Z,23.12
2022-08-16T00:27:03.478Z,23.04
2022-08-16T00:29:30.779Z,23.01
2022-08-16T00:32:05.370Z,22.99
2022-08-16T00:34:43.196Z,22.94
2022-08-16T00:37:18.291Z,22.95
2022-08-16T00:39:57.615Z,22.92
2022-08-16T00:42:30.595Z,22.86
2022-08-16T00:45:25.175Z,22.84
2022-08-16T00:47:54.020Z,22.85
2022-08-16T00:50:36.538Z,22.84
2022-08-16T00:53:10.639Z,22.79
2022-08-16T00:55:44.750Z,22.77
2022-08-16T00:58:34.257Z,22.75
2022-08-16T01:01:06.466Z,22.73
2022-08-16T01:03:37.350Z,22.69
2022-08-16T01:06:40.481Z,22.65
2022-08-16T01:09:00.062Z,22.57
2022-08-16T01:11:27.990Z,22.65
2022-08-16T01:14:06.199Z,22.62
2022-08-16T01:16:34.254Z,22.66
2022-08-16T01:19:16.489Z,22.68
2022-08-16T01:21:51.437Z,22.66
2022-08-16T01:24:55.596Z,22.66
2022-08-16T01:27:34.493Z,22.64
2022-08-16T01:30:19.353Z,22.57
2022-08-16T01:33:02.940Z,22.59
2022-08-16T01:35:41.188Z,22.56
2022-08-16T01:38:19.695Z,22.53
2022-08-16T01:40:52.912Z,22.51
2022-08-16T01:43:24.734Z,22.52
2022-08-16T01:45:57.663Z,22.49
2022-08-16T01:48:29.498Z,22.48
2022-08-16T01:51:09.722Z,22.50
2022-08-16T01:53:44.210Z,22.50
2022-08-16T01:56:26.538Z,22.47
2022-08-16T01:58:58.207Z,22.42
2022-08-16T02:01:28.098Z,22.39
2022-08-16T02:03:58.577Z,22.33
2022-08-16T02:06:38.699Z,22.29
2022-08-16T02:09:11.683Z,22.26
2022-08-16T02:11:48.354Z,22.18
2022-08-16T02:14:26.621Z,22.20
2022-08-16T02:16:58.748Z,22.21
2022-08-16T02:19:58.817Z,22.15
2022-08-16T02:22:35.087Z,22.22
2022-08-16T02:25:14.874Z,22.23
2022-08-16T02:27:44.718Z,22.21
2022-08-16T02:30:36.746Z,22.16
2022-08-16T02:33:06.465Z,22.11
2022-08-16T02:35:54.361Z,22.11
2022-08-16T02:38:26.386Z,22.06
2022-08-16T02:40:54.906Z,22.08
2022-08-16T02:43:27.832Z,22.11
2022-08-16T02:45:58.517Z,22.10
2022-08-16T02:48:29.629Z,22.08
2022-08-16T02:51:10.240Z,22.09
2022-08-16T02:53:43.981Z,22.07
2022-08-16T02:56:15.524Z,22.02
2022-08-16T02:58:45.556Z,22.00
2022-08-16T03:01:24.578Z,21.96
2022-08-16T03:04:40.950Z,21.94
2022-08-16T03:06:56.696Z,21.90
2022-08-16T03:10:00.426Z,21.88
2022-08-16T03:12:30.518Z,21.88
2022-08-16T03:15:08.989Z,21.89
2022-08-16T03:17:37.816Z,21.87
2022-08-16T03:20:32.268Z,21.83
2022-08-16T03:23:01.930Z,21.78
2022-08-16T03:25:40.867Z,21.77
2022-08-16T03:28:12.164Z,21.69
2022-08-16T03:30:40.958Z,21.71
2022-08-16T03:33:11.336Z,21.64
2022-08-16T03:35:48.486Z,21.60
2022-08-16T03:38:34.285Z,21.62
2022-08-16T03:41:14.392Z,21.61
2022-08-16T03:43:56.040Z,21.56
2022-08-16T03:46:44.920Z,21.53
2022-08-16T03:49:15.949Z,21.51
2022-08-16T03:51:46.675Z,21.47
2022-08-16T03:54:21.537Z,21.41
2022-08-16T03:56:58.021Z,21.51
2022-08-16T03:59:31.563Z,21.49
2022-08-16T04:02:07.194Z,21.49
2022-08-16T04:04:49.617Z,21.54
2022-08-16T04:07:17.856Z,21.61
2022-08-16T04:09:47.316Z,21.58
2022-08-16T04:12:54.601Z,21.48
2022-08-16T04:15:03.727Z,21.52
2022-08-16T04:17:39.444Z,21.55
2022-08-16T04:20:13.482Z,21.56
2022-08-16T04:22:57.987Z,21.62
2022-08-16T04:25:28.397Z,21.58
2022-08-16T04:27:57.123Z,21.68
2022-08-16T04:30:44.478Z,21.66
2022-08-16T04:33:15.382Z,21.77
2022-08-16T04:35:43.835Z,21.77
2022-08-16T04:38:20.825Z,21.82
2022-08-16T04:40:51.444Z,21.87
2022-08-16T04:43:21.948Z,21.91
2022-08-16T04:46:00.745Z,21.94
2022-08-16T04:48:35.624Z,22.00
2022-08-16T04:51:12.386Z,22.05
2022-08-16T04:53:45.500Z,22.05
2022-08-16T04:56:14.633Z,22.07
2022-08-16T04:58:46.635Z,22.12
2022-08-16T05:01:18.200Z,22.16
2022-08-16T05:04:00.295Z,22.19
2022-08-16T05:06:45.477Z,22.22
2022-08-16T05:09:38.537Z,22.17
2022-08-16T05:12:07.050Z,22.25
2022-08-16T05:14:45.173Z,22.35
2022-08-16T05:17:18.930Z,22.38
2022-08-16T05:19:58.006Z,22.50
2022-08-16T05:22:40.185Z,22.52
2022-08-16T05:25:15.968Z,22.53
2022-08-16T05:27:48.282Z,22.60
2022-08-16T05:30:34.730Z,22.67
2022-08-16T05:33:14.405Z,22.77
2022-08-16T05:35:54.736Z,22.82
2022-08-16T05:38:45.725Z,22.84
2022-08-16T05:41:15.100Z,22.94
2022-08-16T05:43:46.803Z,22.93
2022-08-16T05:46:30.914Z,23.03
2022-08-16T05:49:16.375Z,23.05
2022-08-16T05:51:50.485Z,23.09
2022-08-16T05:54:24.794Z,23.12
2022-08-16T05:56:56.075Z,23.28
2022-08-16T05:59:27.371Z,23.34
2022-08-16T06:01:56.688Z,23.42
2022-08-16T06:04:36.482Z,23.49
2022-08-16T06:07:26.307Z,23.56
2022-08-16T06:10:05.736Z,23.63
2022-08-16T06:12:35.783Z,23.70
2022-08-16T06:15:10.646Z,23.84
2022-08-16T06:17:44.161Z,23.96
2022-08-16T06:20:24.281Z,24.13
2022-08-16T06:23:03.289Z,24.24
2022-08-16T06:25:39.445Z,24.39
2022-08-16T06:28:10.266Z,24.49
2022-08-16T06:30:45.030Z,24.66
2022-08-16T06:33:22.440Z,24.83
2022-08-16T06:35:55.002Z,24.97
2022-08-16T06:38:33.972Z,25.05
2022-08-16T06:41:13.982Z,25.14
2022-08-16T06:43:43.347Z,25.27
2022-08-16T06:46:31.709Z,25.43
2022-08-16T06:49:05.605Z,25.59
2022-08-16T06:51:45.920Z,25.69
2022-08-16T06:54:19.323Z,25.81
2022-08-16T06:56:46.617Z,25.99
2022-08-16T06:59:15.190Z,26.13
2022-08-16T07:01:54.144Z,26.30
2022-08-16T07:04:32.026Z,26.56
2022-08-16T07:07:04.325Z,26.79
2022-08-16T07:09:33.342Z,26.96
2022-08-16T07:12:03.467Z,27.07
2022-08-16T07:14:35.088Z,27.26
2022-08-16T07:17:08.478Z,27.27
2022-08-16T07:20:03.734Z,27.28
2022-08-16T07:22:42.706Z,27.24
2022-08-16T07:25:28.050Z,27.19
2022-08-16T07:27:55.385Z,27.16
2022-08-16T07:30:39.450Z,27.12
2022-08-16T07:33:52.605Z,27.01
2022-08-16T07:36:11.286Z,26.95
2022-08-16T07:38:45.326Z,27.05
2022-08-16T07:41:15.187Z,27.35
2022-08-16T07:43:47.528Z,27.67
2022-08-16T07:46:37.658Z,28.02
2022-08-16T07:49:11.426Z,28.44
2022-08-16T07:51:42.410Z,28.75
2022-08-16T07:54:20.754Z,28.99
2022-08-16T07:56:49.066Z,29.26
2022-08-16T07:59:16.561Z,29.47
2022-08-16T08:01:43.829Z,29.63
2022-08-16T08:04:13.442Z,29.74
2022-08-16T08:06:43.669Z,29.88
2022-08-16T08:09:14.748Z,30.12
2022-08-16T08:12:00.748Z,30.18
2022-08-16T08:14:35.931Z,29.92
2022-08-16T08:17:08.577Z,30.03
2022-08-16T08:19:40.496Z,30.17
2022-08-16T08:22:19.137Z,30.19
2022-08-16T08:24:53.569Z,30.37
2022-08-16T08:27:27.381Z,30.60
2022-08-16T08:30:48.812Z,30.85
2022-08-16T08:33:00.548Z,31.05
2022-08-16T08:35:35.178Z,31.23
2022-08-16T08:38:06.624Z,31.22
2022-08-16T08:40:34.346Z,31.05
2022-08-16T08:43:11.714Z,30.89
2022-08-16T08:45:49.099Z,30.77
2022-08-16T08:48:33.620Z,30.70
2022-08-16T08:51:12.242Z,30.67
2022-08-16T08:53:58.055Z,30.97
2022-08-16T08:56:32.620Z,31.27
2022-08-16T08:59:27.976Z,31.34
2022-08-16T09:01:58.489Z,31.35
2022-08-16T09:04:36.848Z,31.53
2022-08-16T09:07:06.445Z,31.67
2022-08-16T09:09:40.865Z,31.91
2022-08-16T09:12:35.617Z,32.10
2022-08-16T09:15:08.014Z,32.26
2022-08-16T09:17:51.861Z,32.42
2022-08-16T09:20:25.726Z,32.58
2022-08-16T09:22:54.461Z,32.82
2022-08-16T09:25:34.171Z,32.95
2022-08-16T09:28:08.864Z,33.06
2022-08-16T09:30:43.196Z,33.23
2022-08-16T09:33:19.898Z,33.33
2022-08-16T09:35:53.079Z,33.46
2022-08-16T09:38:31.833Z,33.54
2022-08-16T09:41:02.067Z,33.60
2022-08-16T09:43:57.924Z,33.59
2022-08-16T09:46:44.350Z,33.56
2022-08-16T09:49:04.725Z,33.74
2022-08-16T09:51:36.885Z,33.83
2022-08-16T09:54:06.398Z,33.66
2022-08-16T09:56:38.342Z,33.38
2022-08-16T09:59:08.287Z,33.57
2022-08-16T10:01:43.462Z,33.92
2022-08-16T10:04:30.967Z,34.28
2022-08-16T10:09:45.143Z,34.62
2022-08-16T10:12:34.780Z,34.26
2022-08-16T10:15:17.221Z,33.64
2022-08-16T10:18:01.713Z,33.30
2022-08-16T10:20:35.366Z,33.22
2022-08-16T10:23:07.089Z,32.96
2022-08-16T10:27:18.630Z,32.68
2022-08-16T10:28:27.826Z,32.80
2022-08-16T10:30:58.944Z,33.34
2022-08-16T10:33:29.754Z,33.88
2022-08-16T10:36:04.012Z,34.30
2022-08-16T10:38:36.841Z,34.54
2022-08-16T10:41:07.194Z,34.72
2022-08-16T10:43:36.312Z,34.87
2022-08-16T10:46:40.063Z,34.83
2022-08-16T10:48:54.726Z,34.68
2022-08-16T10:51:33.672Z,34.62
2022-08-16T10:54:28.618Z,34.48
2022-08-16T10:57:04.495Z,34.34
2022-08-16T10:59:45.944Z,34.13
2022-08-16T11:02:58.614Z,34.09
2022-08-16T11:05:14.178Z,34.28
2022-08-16T11:07:51.976Z,34.08
2022-08-16T11:13:58.111Z,33.30
2022-08-16T11:19:05.681Z,33.30
2022-08-16T11:22:23.172Z,33.26
2022-08-16T11:24:42.903Z,33.03
2022-08-16T11:27:20.238Z,32.86
2022-08-16T11:29:53.218Z,33.15
2022-08-16T11:32:29.840Z,33.54
2022-08-16T11:35:10.323Z,33.53
2022-08-16T11:40:32.874Z,33.04
2022-08-16T11:43:04.634Z,32.72
2022-08-16T11:45:34.826Z,32.53
2022-08-16T11:48:04.068Z,32.31
2022-08-16T11:50:34.320Z,32.11
2022-08-16T11:53:03.970Z,31.92
2022-08-16T11:55:31.960Z,31.72
2022-08-16T11:58:00.537Z,31.44
2022-08-16T12:00:33.891Z,31.44
2022-08-16T12:03:17.210Z,31.30
2022-08-16T12:05:46.125Z,31.15
2022-08-16T12:08:18.809Z,30.97
2022-08-16T12:10:47.030Z,30.83
2022-08-16T12:13:14.708Z,30.65
2022-08-16T12:15:42.735Z,30.13
2022-08-16T12:18:10.655Z,29.30
2022-08-16T12:20:45.633Z,28.48
2022-08-16T12:23:13.019Z,27.86
2022-08-16T12:25:40.254Z,27.22
2022-08-16T12:28:09.841Z,26.76
2022-08-16T12:30:43.755Z,26.49
2022-08-16T12:33:25.711Z,26.38
2022-08-16T12:35:53.480Z,26.34
2022-08-16T12:38:41.602Z,26.24
2022-08-16T12:41:08.193Z,26.03
2022-08-16T12:43:35.802Z,25.89
2022-08-16T12:46:04.087Z,25.79
2022-08-16T12:48:50.820Z,25.85
2022-08-16T12:51:24.121Z,25.75
2022-08-16T12:53:54.471Z,25.68
2022-08-16T12:56:25.153Z,25.59
2022-08-16T12:58:56.084Z,25.47
2022-08-16T13:01:28.933Z,24.95
2022-08-16T13:04:12.337Z,24.59
2022-08-16T13:06:52.561Z,24.07
2022-08-16T13:09:23.511Z,23.73
2022-08-16T13:12:00.551Z,23.45
2022-08-16T13:14:34.678Z,23.16
2022-08-16T13:17:06.446Z,23.14
2022-08-16T13:20:05.630Z,23.19
2022-08-16T13:22:24.433Z,23.25
2022-08-16T13:24:53.207Z,23.32
2022-08-16T13:27:20.850Z,23.39
2022-08-16T13:30:21.788Z,23.36
2022-08-16T13:32:55.591Z,23.45
2022-08-16T13:35:24.239Z,23.64
2022-08-16T13:37:52.576Z,23.68
2022-08-16T13:40:21.534Z,23.77
2022-08-16T13:42:49.827Z,23.76
2022-08-16T13:45:17.601Z,23.97
2022-08-16T13:47:52.926Z,23.84
2022-08-16T13:50:30.972Z,23.75
2022-08-16T13:53:07.721Z,23.78
2022-08-16T13:55:35.201Z,23.87
2022-08-16T13:58:36.900Z,23.88
2022-08-16T14:00:52.890Z,23.67
2022-08-16T14:03:21.868Z,23.75
2022-08-16T14:05:52.995Z,23.73
2022-08-16T14:08:23.882Z,23.69
2022-08-16T14:10:54.207Z,23.73
2022-08-16T14:13:21.763Z,23.77
2022-08-16T14:15:49.275Z,23.76
2022-08-16T14:18:20.631Z,23.71
2022-08-16T14:20:51.155Z,23.63
2022-08-16T14:23:23.808Z,23.51
2022-08-16T14:25:53.926Z,23.41
2022-08-16T14:28:23.481Z,23.52
2022-08-16T14:30:50.946Z,23.52
2022-08-16T14:33:18.756Z,23.47
2022-08-16T14:35:50.135Z,23.41
2022-08-16T14:38:23.999Z,23.37
2022-08-16T14:40:55.263Z,23.49
2022-08-16T14:43:25.007Z,23.52
2022-08-16T14:45:54.721Z,23.42
2022-08-16T14:48:25.833Z,23.28
2022-08-16T14:50:55.309Z,23.26
2022-08-16T14:53:24.535Z,23.23
2022-08-16T14:55:51.929Z,23.27
2022-08-16T14:58:28.260Z,23.32
2022-08-16T15:01:03.041Z,23.41
2022-08-16T15:03:32.056Z,23.42
2022-08-16T15:06:01.795Z,23.45
2022-08-16T15:08:36.849Z,23.53
2022-08-16T15:11:07.568Z,23.57
2022-08-16T15:13:35.534Z,23.56
2022-08-16T15:16:03.821Z,23.84
2022-08-16T15:18:33.747Z,23.94
2022-08-16T15:21:05.000Z,24.01
2022-08-16T15:23:33.733Z,24.03
2022-08-16T15:26:03.470Z,24.02
2022-08-16T15:28:33.102Z,24.01
2022-08-16T15:31:03.674Z,24.03
2022-08-16T15:33:34.440Z,24.07
2022-08-16T15:36:02.583Z,24.10
2022-08-16T15:38:54.632Z,24.19
2022-08-16T15:41:43.203Z,24.23
2022-08-16T15:44:14.189Z,24.26
2022-08-16T15:46:55.094Z,24.27
2022-08-16T15:49:37.865Z,24.24
2022-08-16T15:52:15.831Z,24.17
2022-08-16T15:54:53.090Z,24.17
2022-08-16T15:57:28.436Z,24.22
2022-08-16T16:00:04.538Z,24.25
2022-08-16T16:02:40.328Z,24.24
2022-08-16T16:05:10.177Z,24.25
2022-08-16T16:07:53.555Z,24.23
2022-08-16T16:10:28.412Z,24.25
2022-08-16T16:13:00.633Z,24.23
2022-08-16T16:15:32.833Z,24.21
2022-08-16T16:18:05.217Z,24.26
2022-08-16T16:20:38.863Z,24.19
2022-08-16T16:23:10.599Z,24.26
2022-08-16T16:25:44.109Z,24.28
2022-08-16T16:29:06.376Z,24.31
2022-08-16T16:31:08.601Z,24.37
2022-08-16T16:33:40.085Z,24.45
2022-08-16T16:36:09.178Z,24.54
2022-08-16T16:38:39.289Z,24.62
2022-08-16T16:41:10.226Z,24.66
2022-08-16T16:43:42.613Z,24.71
2022-08-16T16:46:39.085Z,24.69
2022-08-16T16:49:03.210Z,24.69
2022-08-16T16:51:32.070Z,24.69
2022-08-16T16:54:12.871Z,24.61
2022-08-16T16:56:49.653Z,24.65
2022-08-16T16:59:18.869Z,24.65
2022-08-16T17:02:00.239Z,24.63
2022-08-16T17:04:39.321Z,24.63
2022-08-16T17:07:10.579Z,24.63
2022-08-16T17:09:40.372Z,24.65
2022-08-16T17:12:09.322Z,24.61
2022-08-16T17:14:38.565Z,24.68
2022-08-16T17:17:13.170Z,24.60
2022-08-16T17:19:41.504Z,24.56
2022-08-16T17:22:19.870Z,24.56
2022-08-16T17:24:52.471Z,24.57
2022-08-16T17:27:32.130Z,24.56
2022-08-16T17:30:00.273Z,24.52
2022-08-16T17:32:46.452Z,24.49
2022-08-16T17:35:18.874Z,24.53
2022-08-16T17:37:51.566Z,24.52
2022-08-16T17:40:40.387Z,24.42
2022-08-16T17:43:12.848Z,24.42
2022-08-16T17:45:41.349Z,24.42
2022-08-16T17:48:09.248Z,24.32
2022-08-16T17:50:36.811Z,24.28
2022-08-16T17:53:06.236Z,24.18
2022-08-16T17:55:37.784Z,24.17
2022-08-16T17:58:19.813Z,24.17
2022-08-16T18:00:56.117Z,24.15
2022-08-16T18:04:06.764Z,24.08
2022-08-16T18:06:17.934Z,24.03
2022-08-16T18:08:48.965Z,23.99
2022-08-16T18:11:26.115Z,23.88
2022-08-16T18:13:54.877Z,23.87
2022-08-16T18:16:22.551Z,23.88
2022-08-16T18:18:49.763Z,23.88
2022-08-16T18:21:35.855Z,23.80
2022-08-16T18:24:03.240Z,23.75
2022-08-16T18:26:30.385Z,23.70
2022-08-16T18:28:57.577Z,23.65
2022-08-16T18:31:25.403Z,23.55
2022-08-16T18:33:55.548Z,23.52
2022-08-16T18:36:24.402Z,23.37
2022-08-16T18:38:53.240Z,23.36
2022-08-16T18:41:22.504Z,23.38
2022-08-16T18:44:24.177Z,23.41
2022-08-16T18:46:37.037Z,23.40
2022-08-16T18:49:04.248Z,23.35
2022-08-16T18:51:31.884Z,23.38
2022-08-16T18:53:59.105Z,23.35
2022-08-16T18:56:56.770Z,23.32
2022-08-16T18:59:13.607Z,23.24
2022-08-16T19:01:40.869Z,23.13
2022-08-16T19:04:55.938Z,23.14
2022-08-16T19:06:55.416Z,23.22
2022-08-16T19:09:22.724Z,23.20
2022-08-16T19:11:49.865Z,22.98
2022-08-16T19:14:17.041Z,23.08
2022-08-16T19:16:44.279Z,23.06
2022-08-16T19:19:11.622Z,23.05
2022-08-16T19:21:39.747Z,23.03
2022-08-16T19:24:06.999Z,22.95
2022-08-16T19:26:45.483Z,22.87
2022-08-16T19:29:13.457Z,22.87
2022-08-16T19:31:40.897Z,22.87
2022-08-16T19:34:08.954Z,22.84
2022-08-16T19:36:39.820Z,22.78
2022-08-16T19:39:14.124Z,22.79
2022-08-16T19:41:53.146Z,22.85
2022-08-16T19:44:22.710Z,22.72
2022-08-16T19:46:50.357Z,22.89
2022-08-16T19:49:17.658Z,22.87
2022-08-16T19:51:48.322Z,22.86
2022-08-16T19:54:16.215Z,22.83
2022-08-16T19:56:43.546Z,22.77
2022-08-16T19:59:20.664Z,22.75
2022-08-16T20:01:51.253Z,22.68
2022-08-16T20:04:18.826Z,22.54
2022-08-16T20:06:47.222Z,22.55
2022-08-16T20:09:15.357Z,22.53
2022-08-16T20:11:47.348Z,22.49
2022-08-16T20:14:19.365Z,22.42
2022-08-16T20:16:57.843Z,22.43
2022-08-16T20:19:27.797Z,22.43
2022-08-16T20:21:56.925Z,22.41
2022-08-16T20:24:39.663Z,22.43
2022-08-16T20:27:09.921Z,22.36
2022-08-16T20:29:39.160Z,22.43
2022-08-16T20:32:08.611Z,22.47
2022-08-16T20:34:36.074Z,22.46
2022-08-16T20:37:03.460Z,22.45
2022-08-16T20:39:30.704Z,22.43
2022-08-16T20:41:58.881Z,22.42
2022-08-16T20:44:26.156Z,22.34
2022-08-16T20:46:53.483Z,22.43
2022-08-16T20:49:20.817Z,22.46
2022-08-16T20:51:50.713Z,22.47
2022-08-16T20:54:20.837Z,22.43
2022-08-16T20:56:48.616Z,22.34
2022-08-16T20:59:16.161Z,22.33
2022-08-16T21:01:47.202Z,22.27
2022-08-16T21:04:19.359Z,22.35
2022-08-16T21:06:53.217Z,22.34
2022-08-16T21:09:32.917Z,22.25
2022-08-16T21:12:02.919Z,22.13
2022-08-16T21:14:34.137Z,22.04
2022-08-16T21:17:04.048Z,21.99
2022-08-16T21:19:31.457Z,21.98
2022-08-16T21:21:58.762Z,22.05
2022-08-16T21:24:26.493Z,22.07
2022-08-16T21:26:56.024Z,21.88
2022-08-16T21:29:32.690Z,21.89
2022-08-16T21:32:35.399Z,21.93
2022-08-16T21:35:12.147Z,21.98
2022-08-16T21:37:40.263Z,22.04
2022-08-16T21:40:09.261Z,22.08
2022-08-16T21:42:37.655Z,22.10
2022-08-16T21:45:05.347Z,22.11
2022-08-16T21:47:32.500Z,22.04
2022-08-16T21:49:59.606Z,21.83
2022-08-16T21:52:27.786Z,21.73
2022-08-16T21:54:56.714Z,21.69
2022-08-16T21:57:24.418Z,21.69
2022-08-16T21:59:53.595Z,21.77
2022-08-16T22:02:23.776Z,21.79
2022-08-16T22:04:51.906Z,21.82
2022-08-16T22:07:22.231Z,21.83
2022-08-16T22:09:50.824Z,21.86
2022-08-16T22:12:27.933Z,21.95
2022-08-16T22:14:55.439Z,21.94
2022-08-16T22:17:22.507Z,21.92
2022-08-16T22:19:49.801Z,21.77
2022-08-16T22:22:16.958Z,21.71
2022-08-16T22:24:44.110Z,21.77
2022-08-16T22:27:11.220Z,21.78
2022-08-16T22:29:42.106Z,21.75
2022-08-16T22:32:09.950Z,21.75
2022-08-16T22:34:37.096Z,21.81
2022-08-16T22:37:04.197Z,21.69
2022-08-16T22:39:31.610Z,21.63
2022-08-16T22:41:59.042Z,21.58
2022-08-16T22:44:26.342Z,21.69
2022-08-16T22:46:53.419Z,21.73
2022-08-16T22:49:20.501Z,21.65
2022-08-16T22:51:48.655Z,21.52
2022-08-16T22:54:47.414Z,21.44
2022-08-16T22:57:04.607Z,21.43
2022-08-16T22:59:32.531Z,21.48
2022-08-16T23:02:02.481Z,21.39
2022-08-16T23:04:29.726Z,21.46
2022-08-16T23:06:57.238Z,21.48
2022-08-16T23:09:25.065Z,21.42
2022-08-16T23:11:53.214Z,21.37
2022-08-16T23:14:20.269Z,21.34
2022-08-16T23:16:47.514Z,21.41
2022-08-16T23:19:16.750Z,21.48
2022-08-16T23:21:47.061Z,21.47
2022-08-16T23:24:17.857Z,21.45
2022-08-16T23:26:48.699Z,21.42
2022-08-16T23:29:25.459Z,21.36
2022-08-16T23:31:56.239Z,21.29
2022-08-16T23:34:24.517Z,21.29
2022-08-16T23:36:51.665Z,21.35
2022-08-16T23:39:18.762Z,21.29
2022-08-16T23:41:45.851Z,21.22
2022-08-16T23:44:55.643Z,21.12
2022-08-16T23:47:00.287Z,21.21
2022-08-16T23:49:56.291Z,21.27
2022-08-16T23:52:14.793Z,21.28
2022-08-16T23:54:41.842Z,21.20
2022-08-16T23:57:08.986Z,21.16
2022-08-16T23:59:41.089Z,21.13
