createdAt,value
2019-04-04T00:02:19.094Z,9.37
2019-04-04T00:04:52.321Z,9.53
2019-04-04T00:07:22.052Z,9.27
2019-04-04T00:09:52.570Z,9.90
2019-04-04T00:12:24.222Z,9.13
2019-04-04T00:14:54.577Z,8.50
2019-04-04T00:17:24.820Z,9.00
2019-04-04T00:19:56.138Z,9.40
2019-04-04T00:22:26.348Z,9.87
2019-04-04T00:24:56.752Z,9.00
2019-04-04T00:27:27.290Z,9.63
2019-04-04T00:29:57.707Z,8.97
2019-04-04T00:32:28.090Z,9.20
2019-04-04T00:34:59.806Z,8.70
2019-04-04T00:37:30.867Z,10.13
2019-04-04T00:40:01.631Z,11.30
2019-04-04T00:42:32.031Z,11.50
2019-04-04T00:45:02.476Z,12.57
2019-04-04T00:47:33.177Z,11.23
2019-04-04T00:50:06.107Z,10.23
2019-04-04T00:52:35.567Z,10.53
2019-04-04T00:55:06.316Z,9.33
2019-04-04T00:57:38.049Z,10.10
2019-04-04T01:00:09.097Z,8.63
2019-04-04T01:02:39.657Z,8.40
2019-04-04T01:05:10.160Z,9.07
2019-04-04T01:07:40.651Z,8.43
2019-04-04T01:10:11.661Z,9.40
2019-04-04T01:12:41.976Z,9.50
2019-04-04T01:15:12.640Z,9.57
2019-04-04T01:17:43.336Z,9.10
2019-04-04T01:20:13.975Z,9.27
2019-04-04T01:22:44.339Z,10.30
2019-04-04T01:25:14.860Z,10.20
2019-04-04T01:27:45.115Z,9.40
2019-04-04T01:30:16.171Z,9.93
2019-04-04T01:32:48.162Z,9.37
2019-04-04T01:35:19.008Z,12.53
2019-04-04T01:37:49.335Z,13.90
2019-04-04T01:40:19.988Z,13.10
2019-04-04T01:42:50.530Z,11.77
2019-04-04T01:45:20.879Z,10.23
2019-04-04T01:47:51.175Z,10.07
2019-04-04T01:50:22.918Z,9.70
2019-04-04T01:52:53.873Z,8.63
2019-04-04T01:55:24.296Z,9.07
2019-04-04T01:57:54.503Z,8.53
2019-04-04T02:00:24.898Z,8.70
2019-04-04T02:02:55.772Z,8.67
2019-04-04T02:05:27.061Z,8.23
2019-04-04T02:08:01.022Z,8.80
2019-04-04T02:10:30.192Z,8.80
2019-04-04T02:13:00.576Z,7.53
2019-04-04T02:15:30.799Z,8.00
2019-04-04T02:18:01.463Z,8.07
2019-04-04T02:20:31.761Z,8.50
2019-04-04T02:23:03.175Z,8.13
2019-04-04T02:25:35.464Z,8.57
2019-04-04T02:28:06.941Z,8.30
2019-04-04T02:30:37.763Z,8.47
2019-04-04T02:33:07.910Z,7.70
2019-04-04T02:35:42.736Z,8.57
2019-04-04T02:38:11.013Z,9.10
2019-04-04T02:40:42.255Z,8.13
2019-04-04T02:43:13.001Z,7.80
2019-04-04T02:45:43.418Z,7.47
2019-04-04T02:48:14.018Z,7.80
2019-04-04T02:50:44.180Z,8.60
2019-04-04T02:53:19.402Z,7.80
2019-04-04T02:55:46.743Z,7.63
2019-04-04T02:58:17.224Z,7.17
2019-04-04T03:00:47.574Z,7.00
2019-04-04T03:03:18.062Z,8.13
2019-04-04T03:05:51.926Z,7.57
2019-04-04T03:08:20.610Z,7.47
2019-04-04T03:10:51.061Z,7.40
2019-04-04T03:13:21.387Z,7.40
2019-04-04T03:15:52.287Z,8.93
2019-04-04T03:18:22.592Z,7.53
2019-04-04T03:20:52.984Z,6.87
2019-04-04T03:23:23.055Z,6.97
2019-04-04T03:25:53.365Z,7.77
2019-04-04T03:28:24.023Z,7.83
2019-04-04T03:31:01.711Z,8.47
2019-04-04T03:33:31.380Z,10.33
2019-04-04T03:36:00.991Z,9.17
2019-04-04T03:38:32.374Z,10.77
2019-04-04T03:41:03.315Z,9.57
2019-04-04T03:43:33.837Z,9.37
2019-04-04T03:46:04.024Z,9.67
2019-04-04T03:48:34.956Z,9.97
2019-04-04T03:51:05.355Z,8.00
2019-04-04T03:53:36.772Z,9.40
2019-04-04T03:56:07.348Z,8.30
2019-04-04T03:58:37.568Z,8.97
2019-04-04T04:01:12.051Z,8.83
2019-04-04T04:03:39.972Z,9.20
2019-04-04T04:06:10.712Z,8.70
2019-04-04T04:08:41.180Z,7.30
2019-04-04T04:11:11.810Z,7.80
2019-04-04T04:13:41.974Z,9.27
2019-04-04T04:16:12.422Z,10.33
2019-04-04T04:18:43.035Z,8.73
2019-04-04T04:21:14.715Z,9.87
2019-04-04T04:23:44.934Z,8.07
2019-04-04T04:26:15.540Z,8.57
2019-04-04T04:28:46.431Z,8.77
2019-04-04T04:31:16.721Z,8.70
2019-04-04T04:33:47.377Z,8.57
2019-04-04T04:36:17.558Z,7.33
2019-04-04T04:38:48.214Z,8.70
2019-04-04T04:41:20.369Z,8.23
2019-04-04T04:43:51.748Z,8.20
2019-04-04T04:46:22.005Z,8.13
2019-04-04T04:48:52.575Z,8.10
2019-04-04T04:51:23.078Z,9.70
2019-04-04T04:53:53.465Z,7.70
2019-04-04T04:56:24.041Z,8.27
2019-04-04T04:58:55.877Z,8.90
2019-04-04T05:01:26.178Z,8.67
2019-04-04T05:03:57.358Z,9.27
2019-04-04T05:06:29.243Z,9.77
2019-04-04T05:08:59.977Z,8.37
2019-04-04T05:11:34.652Z,8.93
2019-04-04T05:14:05.097Z,9.83
2019-04-04T05:16:37.629Z,9.23
2019-04-04T05:19:07.694Z,9.97
2019-04-04T05:21:38.185Z,10.50
2019-04-04T05:24:08.341Z,9.43
2019-04-04T05:26:38.969Z,10.50
2019-04-04T05:29:13.191Z,9.93
2019-04-04T05:31:41.833Z,9.93
2019-04-04T05:34:12.354Z,9.30
2019-04-04T05:36:43.347Z,10.67
2019-04-04T05:39:17.634Z,9.30
2019-04-04T05:41:46.328Z,10.13
2019-04-04T05:44:18.405Z,10.47
2019-04-04T05:46:51.934Z,10.63
2019-04-04T05:49:22.753Z,10.03
2019-04-04T05:51:53.356Z,11.50
2019-04-04T05:54:26.835Z,8.97
2019-04-04T05:56:59.427Z,11.30
2019-04-04T05:59:30.180Z,12.00
2019-04-04T06:02:02.758Z,12.23
2019-04-04T06:04:36.601Z,11.47
2019-04-04T06:07:09.741Z,10.77
2019-04-04T06:09:41.983Z,11.23
2019-04-04T06:12:12.468Z,11.63
2019-04-04T06:14:43.731Z,10.97
2019-04-04T06:17:14.888Z,9.67
2019-04-04T06:19:45.269Z,11.10
2019-04-04T06:22:20.805Z,9.33
2019-04-04T06:24:52.079Z,10.63
2019-04-04T06:27:22.202Z,10.93
2019-04-04T06:29:52.840Z,11.13
2019-04-04T06:32:23.592Z,13.57
2019-04-04T06:34:56.582Z,11.33
2019-04-04T06:37:25.790Z,14.43
2019-04-04T06:39:58.600Z,13.67
2019-04-04T06:42:35.476Z,12.87
2019-04-04T06:45:05.466Z,11.73
2019-04-04T06:47:35.926Z,12.77
2019-04-04T06:50:08.546Z,13.83
2019-04-04T06:52:39.018Z,12.93
2019-04-04T06:55:09.734Z,14.93
2019-04-04T06:57:39.948Z,13.60
2019-04-04T07:00:13.271Z,12.13
2019-04-04T07:02:47.920Z,11.80
2019-04-04T07:05:18.251Z,13.00
2019-04-04T07:07:49.951Z,13.20
2019-04-04T07:10:23.467Z,12.70
2019-04-04T07:13:06.212Z,11.17
2019-04-04T07:15:28.092Z,13.00
2019-04-04T07:17:59.230Z,14.27
2019-04-04T07:20:30.343Z,12.30
2019-04-04T07:23:00.708Z,12.33
2019-04-04T07:25:31.176Z,13.13
2019-04-04T07:28:01.663Z,13.07
2019-04-04T07:30:35.453Z,13.80
2019-04-04T07:33:06.350Z,14.20
2019-04-04T07:35:37.270Z,14.50
2019-04-04T07:38:07.628Z,13.90
2019-04-04T07:40:38.077Z,15.23
2019-04-04T07:43:14.255Z,15.67
2019-04-04T07:45:48.603Z,14.70
2019-04-04T07:48:19.761Z,16.00
2019-04-04T07:50:58.229Z,15.57
2019-04-04T07:53:28.234Z,14.93
2019-04-04T07:56:02.788Z,15.80
2019-04-04T07:58:40.876Z,16.27
2019-04-04T08:01:11.850Z,16.80
2019-04-04T08:03:42.262Z,16.10
2019-04-04T08:06:13.361Z,15.07
2019-04-04T08:08:43.775Z,15.43
2019-04-04T08:11:15.555Z,15.33
2019-04-04T08:13:45.782Z,14.93
2019-04-04T08:16:16.358Z,14.13
2019-04-04T08:18:49.423Z,14.00
2019-04-04T08:21:19.946Z,13.93
2019-04-04T08:23:50.745Z,13.93
2019-04-04T08:26:24.337Z,14.97
2019-04-04T08:29:02.136Z,14.67
2019-04-04T08:31:37.106Z,14.23
2019-04-04T08:34:08.037Z,15.13
2019-04-04T08:36:38.651Z,15.77
2019-04-04T08:39:12.698Z,14.67
2019-04-04T08:41:43.214Z,14.97
2019-04-04T08:44:14.017Z,15.37
2019-04-04T08:46:44.477Z,15.70
2019-04-04T08:49:15.430Z,16.20
2019-04-04T08:51:48.730Z,16.30
2019-04-04T08:54:19.516Z,14.93
2019-04-04T08:56:55.695Z,16.10
2019-04-04T08:59:28.311Z,16.27
2019-04-04T09:01:59.056Z,16.40
2019-04-04T09:04:37.366Z,17.07
2019-04-04T09:07:07.690Z,16.87
2019-04-04T09:09:38.277Z,17.10
2019-04-04T09:12:15.133Z,16.57
2019-04-04T09:14:45.515Z,17.33
2019-04-04T09:17:18.681Z,16.30
2019-04-04T09:19:50.006Z,15.73
2019-04-04T09:22:20.540Z,16.63
2019-04-04T09:24:51.346Z,17.73
2019-04-04T09:27:23.468Z,17.17
2019-04-04T09:29:53.836Z,17.60
2019-04-04T09:32:24.160Z,17.50
2019-04-04T09:34:57.465Z,16.80
2019-04-04T09:37:28.006Z,17.50
2019-04-04T09:40:00.831Z,17.97
2019-04-04T09:42:31.217Z,18.10
2019-04-04T09:45:08.623Z,17.97
2019-04-04T09:47:39.282Z,18.37
2019-04-04T09:50:11.619Z,18.20
2019-04-04T09:52:42.139Z,19.23
2019-04-04T09:55:13.128Z,18.97
2019-04-04T09:57:43.678Z,19.50
2019-04-04T10:00:15.352Z,19.37
2019-04-04T10:02:46.579Z,19.57
2019-04-04T10:05:27.577Z,17.77
2019-04-04T10:07:58.128Z,17.90
2019-04-04T10:10:28.584Z,18.07
2019-04-04T10:13:01.623Z,18.00
2019-04-04T10:15:34.005Z,17.43
2019-04-04T10:18:04.739Z,18.97
2019-04-04T10:20:39.537Z,18.27
2019-04-04T10:23:12.984Z,17.83
2019-04-04T10:25:42.792Z,17.63
2019-04-04T10:28:13.416Z,17.67
2019-04-04T10:30:44.472Z,18.60
2019-04-04T10:33:15.543Z,17.73
2019-04-04T10:35:47.716Z,17.03
2019-04-04T10:38:18.261Z,17.57
2019-04-04T10:40:48.893Z,15.73
2019-04-04T10:43:20.777Z,17.37
2019-04-04T10:45:51.615Z,17.77
2019-04-04T10:48:28.437Z,15.83
2019-04-04T10:51:03.126Z,16.80
2019-04-04T10:53:33.479Z,15.60
2019-04-04T10:56:07.587Z,15.10
2019-04-04T10:58:38.257Z,14.20
2019-04-04T11:01:11.719Z,14.00
2019-04-04T11:03:42.707Z,13.73
2019-04-04T11:06:14.972Z,12.87
2019-04-04T11:08:49.651Z,13.33
2019-04-04T11:11:33.384Z,13.47
2019-04-04T11:14:07.418Z,11.33
2019-04-04T11:16:46.491Z,11.27
2019-04-04T11:19:30.311Z,11.80
2019-04-04T11:21:51.327Z,11.53
2019-04-04T11:24:24.690Z,10.57
2019-04-04T11:26:55.896Z,10.93
2019-04-04T11:29:26.679Z,11.27
2019-04-04T11:32:00.123Z,11.57
2019-04-04T11:34:30.918Z,10.00
2019-04-04T11:37:01.527Z,9.43
2019-04-04T11:39:32.277Z,8.37
2019-04-04T11:42:02.978Z,8.10
2019-04-04T11:44:33.776Z,6.80
2019-04-04T11:47:07.119Z,7.00
2019-04-04T11:49:40.145Z,8.47
2019-04-04T11:52:13.683Z,6.90
2019-04-04T11:54:58.300Z,6.83
2019-04-04T11:57:28.982Z,6.37
2019-04-04T12:00:02.575Z,6.27
2019-04-04T12:02:33.451Z,6.63
2019-04-04T12:05:11.553Z,6.73
2019-04-04T12:07:42.298Z,6.37
2019-04-04T12:10:16.102Z,6.63
2019-04-04T12:12:46.773Z,6.80
2019-04-04T12:15:19.003Z,7.13
2019-04-04T12:17:51.713Z,7.00
2019-04-04T12:20:22.542Z,7.13
2019-04-04T12:22:53.613Z,7.43
2019-04-04T12:25:25.247Z,6.87
2019-04-04T12:27:58.166Z,7.27
2019-04-04T12:30:29.043Z,7.03
2019-04-04T12:33:00.056Z,6.87
2019-04-04T12:35:30.591Z,6.80
2019-04-04T12:38:01.435Z,7.20
2019-04-04T12:40:34.696Z,7.30
2019-04-04T12:43:05.751Z,7.10
2019-04-04T12:45:39.323Z,7.40
2019-04-04T12:48:12.182Z,7.73
2019-04-04T12:51:01.574Z,7.47
2019-04-04T12:53:34.273Z,7.80
2019-04-04T12:56:06.510Z,6.67
2019-04-04T12:58:37.581Z,8.40
2019-04-04T13:01:08.037Z,7.67
2019-04-04T13:03:41.568Z,7.77
2019-04-04T13:06:14.953Z,7.97
2019-04-04T13:08:47.294Z,7.03
2019-04-04T13:11:18.180Z,8.00
2019-04-04T13:13:56.891Z,8.20
2019-04-04T13:16:27.351Z,7.10
2019-04-04T13:19:02.812Z,7.20
2019-04-04T13:21:33.614Z,8.13
2019-04-04T13:24:04.281Z,7.93
2019-04-04T13:26:39.657Z,7.27
2019-04-04T13:29:10.349Z,7.70
2019-04-04T13:31:41.004Z,7.67
2019-04-04T13:34:19.811Z,7.27
2019-04-04T13:37:04.474Z,8.37
2019-04-04T13:39:35.579Z,7.73
2019-04-04T13:42:14.315Z,8.30
2019-04-04T13:44:45.318Z,7.83
2019-04-04T13:47:23.585Z,7.70
2019-04-04T13:49:54.178Z,8.57
2019-04-04T13:52:30.055Z,7.83
2019-04-04T13:55:12.828Z,7.53
2019-04-04T13:57:47.689Z,8.10
2019-04-04T14:00:18.053Z,7.97
2019-04-04T14:02:48.567Z,7.33
2019-04-04T14:05:27.059Z,7.10
2019-04-04T14:08:04.043Z,6.23
2019-04-04T14:10:35.613Z,6.23
2019-04-04T14:13:06.802Z,5.47
2019-04-04T14:15:37.805Z,5.53
2019-04-04T14:18:22.824Z,5.47
2019-04-04T14:21:03.522Z,6.30
2019-04-04T14:23:35.007Z,5.93
2019-04-04T14:26:06.919Z,6.17
2019-04-04T14:28:44.778Z,6.03
2019-04-04T14:31:15.653Z,7.03
2019-04-04T14:33:49.719Z,7.37
2019-04-04T14:36:26.857Z,6.60
2019-04-04T14:39:01.717Z,6.97
2019-04-04T14:41:41.403Z,7.27
2019-04-04T14:44:15.923Z,6.70
2019-04-04T14:46:52.146Z,7.17
2019-04-04T14:49:25.127Z,6.50
2019-04-04T14:51:56.737Z,6.17
2019-04-04T14:54:29.827Z,6.80
2019-04-04T14:57:01.287Z,5.90
2019-04-04T14:59:37.436Z,6.17
2019-04-04T15:02:08.197Z,6.43
2019-04-04T15:04:40.243Z,7.10
2019-04-04T15:07:13.390Z,8.83
2019-04-04T15:09:44.768Z,9.20
2019-04-04T15:12:17.643Z,10.23
2019-04-04T15:15:03.274Z,10.93
2019-04-04T15:17:23.013Z,11.10
2019-04-04T15:20:00.960Z,8.50
2019-04-04T15:22:35.785Z,7.33
2019-04-04T15:25:08.039Z,7.60
2019-04-04T15:27:47.632Z,7.10
2019-04-04T15:30:22.951Z,5.50
2019-04-04T15:32:54.370Z,5.90
2019-04-04T15:35:35.563Z,5.10
2019-04-04T15:38:26.993Z,3.97
2019-04-04T15:41:00.351Z,4.80
2019-04-04T15:43:33.639Z,4.20
2019-04-04T15:46:03.552Z,5.10
2019-04-04T15:48:46.370Z,5.20
2019-04-04T15:51:26.255Z,7.07
2019-04-04T15:54:04.583Z,7.17
2019-04-04T15:56:35.504Z,7.30
2019-04-04T15:59:09.704Z,8.77
2019-04-04T16:01:40.884Z,7.80
2019-04-04T16:04:17.547Z,7.00
2019-04-04T16:06:52.376Z,20.53
2019-04-04T16:09:36.870Z,8.67
2019-04-04T16:12:11.757Z,8.77
2019-04-04T16:17:38.193Z,7.70
2019-04-04T16:20:15.887Z,8.10
2019-04-04T16:22:44.755Z,7.63
2019-04-04T16:25:30.106Z,7.73
2019-04-04T16:28:06.725Z,7.10
2019-04-04T16:30:37.569Z,5.90
2019-04-04T16:33:09.245Z,5.63
2019-04-04T16:35:43.691Z,7.30
2019-04-04T16:38:14.964Z,6.33
2019-04-04T16:40:46.766Z,4.13
2019-04-04T16:43:18.071Z,4.70
2019-04-04T16:45:50.997Z,4.63
2019-04-04T16:48:31.000Z,4.77
2019-04-04T16:51:03.305Z,5.17
2019-04-04T16:53:39.004Z,4.67
2019-04-04T16:56:13.262Z,4.47
2019-04-04T16:58:49.091Z,4.40
2019-04-04T17:01:26.949Z,3.83
2019-04-04T17:04:01.932Z,4.50
2019-04-04T17:06:31.577Z,3.97
2019-04-04T17:09:03.407Z,3.60
2019-04-04T17:11:38.682Z,3.40
2019-04-04T17:14:09.705Z,3.60
2019-04-04T17:16:44.859Z,3.57
2019-04-04T17:19:18.707Z,3.17
2019-04-04T17:21:52.380Z,4.10
2019-04-04T17:24:48.403Z,3.60
2019-04-04T17:27:25.083Z,3.57
2019-04-04T17:30:01.306Z,4.37
2019-04-04T17:32:36.177Z,3.50
2019-04-04T17:35:11.858Z,3.80
2019-04-04T17:37:47.765Z,3.63
2019-04-04T17:40:44.985Z,3.60
2019-04-04T17:43:31.611Z,3.57
2019-04-04T17:46:05.498Z,4.70
2019-04-04T17:48:38.953Z,4.13
2019-04-04T17:51:10.246Z,4.23
2019-04-04T17:54:06.416Z,4.40
2019-04-04T17:56:45.476Z,4.70
2019-04-04T17:59:18.146Z,4.87
2019-04-04T18:01:56.621Z,4.77
2019-04-04T18:04:47.581Z,4.23
2019-04-04T18:07:12.837Z,5.50
2019-04-04T18:09:47.621Z,8.10
2019-04-04T18:12:48.320Z,7.97
2019-04-04T18:14:58.639Z,11.60
2019-04-04T18:17:32.748Z,13.10
2019-04-04T18:20:09.388Z,13.33
2019-04-04T18:22:47.914Z,11.50
2019-04-04T18:25:19.014Z,11.37
2019-04-04T18:27:52.033Z,11.27
2019-04-04T18:30:25.197Z,11.60
2019-04-04T18:33:06.504Z,13.13
2019-04-04T18:35:32.444Z,12.17
2019-04-04T18:38:11.571Z,12.00
2019-04-04T18:40:47.562Z,11.97
2019-04-04T18:43:21.141Z,10.33
2019-04-04T18:45:57.977Z,10.77
2019-04-04T18:48:30.633Z,11.73
2019-04-04T18:51:03.373Z,10.07
2019-04-04T18:53:36.833Z,9.63
2019-04-04T18:56:12.836Z,12.43
2019-04-04T18:58:44.672Z,10.17
2019-04-04T19:01:16.562Z,10.37
2019-04-04T19:03:51.913Z,10.07
2019-04-04T19:06:28.151Z,9.57
2019-04-04T19:08:59.364Z,10.43
2019-04-04T19:11:32.027Z,9.77
2019-04-04T19:14:07.359Z,9.93
2019-04-04T19:16:38.463Z,9.17
2019-04-04T19:19:12.126Z,8.80
2019-04-04T19:21:50.858Z,7.97
2019-04-04T19:24:23.361Z,7.17
2019-04-04T19:27:04.264Z,8.70
2019-04-04T19:29:41.106Z,7.63
2019-04-04T19:32:15.641Z,6.83
2019-04-04T19:34:46.727Z,6.70
2019-04-04T19:37:21.748Z,7.20
2019-04-04T19:39:55.758Z,6.53
2019-04-04T19:42:27.793Z,7.47
2019-04-04T19:45:05.083Z,7.00
2019-04-04T19:47:37.594Z,7.03
2019-04-04T19:50:10.784Z,7.03
2019-04-04T19:52:46.887Z,6.43
2019-04-04T19:55:24.386Z,6.00
2019-04-04T19:58:16.837Z,5.97
2019-04-04T20:01:03.913Z,6.23
2019-04-04T20:03:36.068Z,5.47
2019-04-04T20:06:18.644Z,6.23
2019-04-04T20:08:55.567Z,5.60
2019-04-04T20:11:39.559Z,6.00
2019-04-04T20:14:10.679Z,6.33
2019-04-04T20:16:41.687Z,7.90
2019-04-04T20:19:21.131Z,7.60
2019-04-04T20:21:52.294Z,9.30
2019-04-04T20:24:27.996Z,8.73
2019-04-04T20:27:00.835Z,8.53
2019-04-04T20:29:33.964Z,7.57
2019-04-04T20:32:05.136Z,7.53
2019-04-04T20:34:49.990Z,7.77
2019-04-04T20:37:23.285Z,8.10
2019-04-04T20:40:08.458Z,8.17
2019-04-04T20:42:37.057Z,8.13
2019-04-04T20:45:10.282Z,7.70
2019-04-04T20:47:42.307Z,7.37
2019-04-04T20:50:16.792Z,13.07
2019-04-04T20:52:47.519Z,13.43
2019-04-04T20:55:24.597Z,14.40
2019-04-04T20:57:56.891Z,16.30
2019-04-04T21:00:41.029Z,15.67
2019-04-04T21:03:19.142Z,11.40
2019-04-04T21:05:53.462Z,9.27
2019-04-04T21:08:24.864Z,8.43
2019-04-04T21:10:57.773Z,7.23
2019-04-04T21:13:28.427Z,7.87
2019-04-04T21:16:02.346Z,7.10
2019-04-04T21:18:43.057Z,7.07
2019-04-04T21:21:13.745Z,7.37
2019-04-04T21:23:44.459Z,7.50
2019-04-04T21:26:16.007Z,13.43
2019-04-04T21:28:47.047Z,14.43
2019-04-04T21:31:17.515Z,10.93
2019-04-04T21:33:48.375Z,10.90
2019-04-04T21:36:18.945Z,11.00
2019-04-04T21:38:52.236Z,11.43
2019-04-04T21:41:22.732Z,13.23
2019-04-04T21:44:07.863Z,13.80
2019-04-04T21:46:27.506Z,13.67
2019-04-04T21:49:08.204Z,13.17
2019-04-04T21:51:38.664Z,12.87
2019-04-04T21:54:10.223Z,15.00
2019-04-04T21:56:40.677Z,18.70
2019-04-04T21:59:11.451Z,17.77
2019-04-04T22:01:42.082Z,14.47
2019-04-04T22:04:12.647Z,15.00
2019-04-04T22:06:43.695Z,15.83
2019-04-04T22:09:17.841Z,17.57
2019-04-04T22:11:48.578Z,19.13
2019-04-04T22:14:22.047Z,19.10
2019-04-04T22:16:53.069Z,17.30
2019-04-04T22:19:23.541Z,15.17
2019-04-04T22:21:56.937Z,14.30
2019-04-04T22:24:30.467Z,12.57
2019-04-04T22:27:02.820Z,10.53
2019-04-04T22:29:36.311Z,7.67
2019-04-04T22:32:10.713Z,8.53
2019-04-04T22:34:41.083Z,7.00
2019-04-04T22:37:11.396Z,6.73
2019-04-04T22:39:45.613Z,7.10
2019-04-04T22:42:16.236Z,8.90
2019-04-04T22:44:46.917Z,11.53
2019-04-04T22:47:17.381Z,15.50
2019-04-04T22:49:49.262Z,11.77
2019-04-04T22:52:19.585Z,12.93
2019-04-04T22:54:52.866Z,16.17
2019-04-04T22:57:23.838Z,18.83
2019-04-04T22:59:54.126Z,21.23
2019-04-04T23:02:24.497Z,15.30
2019-04-04T23:04:57.468Z,11.63
2019-04-04T23:07:27.783Z,10.87
2019-04-04T23:09:59.621Z,10.77
2019-04-04T23:12:30.311Z,9.83
2019-04-04T23:15:01.229Z,15.23
2019-04-04T23:17:32.008Z,17.07
2019-04-04T23:20:04.396Z,15.80
2019-04-04T23:22:34.697Z,16.27
2019-04-04T23:25:09.901Z,14.43
2019-04-04T23:27:40.312Z,10.50
2019-04-04T23:30:11.269Z,10.63
2019-04-04T23:32:41.967Z,8.97
2019-04-04T23:35:12.252Z,9.47
2019-04-04T23:37:45.652Z,9.47
2019-04-04T23:40:16.102Z,9.43
2019-04-04T23:42:46.463Z,9.63
2019-04-04T23:45:17.102Z,8.07
2019-04-04T23:47:50.823Z,9.40
2019-04-04T23:50:21.252Z,8.73
2019-04-04T23:52:54.226Z,9.17
2019-04-04T23:55:24.560Z,9.77
2019-04-04T23:57:54.953Z,8.53
