createdAt,value
2019-03-21T00:00:49.753Z,59.50
2019-03-21T00:03:19.265Z,60.30
2019-03-21T00:05:52.331Z,64.13
2019-03-21T00:08:21.875Z,64.80
2019-03-21T00:11:27.025Z,57.30
2019-03-21T00:14:06.881Z,58.90
2019-03-21T00:16:30.965Z,59.13
2019-03-21T00:19:01.251Z,64.87
2019-03-21T00:21:30.961Z,63.30
2019-03-21T00:24:00.673Z,63.27
2019-03-21T00:26:31.341Z,67.63
2019-03-21T00:29:01.324Z,67.67
2019-03-21T00:31:30.959Z,67.80
2019-03-21T00:34:01.046Z,70.07
2019-03-21T00:36:30.749Z,70.47
2019-03-21T00:39:01.445Z,76.13
2019-03-21T00:41:31.035Z,79.30
2019-03-21T00:44:00.390Z,76.93
2019-03-21T00:46:30.089Z,80.27
2019-03-21T00:48:59.771Z,80.33
2019-03-21T00:51:29.735Z,78.50
2019-03-21T00:54:02.528Z,88.03
2019-03-21T00:56:32.033Z,78.97
2019-03-21T00:59:01.858Z,73.50
2019-03-21T01:01:31.370Z,72.00
2019-03-21T01:04:01.368Z,78.37
2019-03-21T01:06:30.726Z,70.27
2019-03-21T01:09:00.284Z,70.07
2019-03-21T01:11:30.501Z,71.77
2019-03-21T01:14:00.176Z,72.10
2019-03-21T01:19:05.150Z,72.90
2019-03-21T01:21:34.519Z,72.57
2019-03-21T01:24:04.017Z,76.07
2019-03-21T01:26:34.986Z,65.00
2019-03-21T01:29:04.728Z,69.27
2019-03-21T01:31:34.182Z,72.00
2019-03-21T01:34:04.140Z,66.13
2019-03-21T01:36:33.748Z,61.37
2019-03-21T01:39:03.944Z,61.83
2019-03-21T01:41:33.643Z,64.93
2019-03-21T01:44:03.310Z,63.13
2019-03-21T01:46:33.068Z,62.20
2019-03-21T01:49:05.553Z,61.47
2019-03-21T01:51:37.027Z,55.13
2019-03-21T01:54:06.708Z,57.43
2019-03-21T01:56:37.301Z,56.53
2019-03-21T01:59:07.183Z,57.97
2019-03-21T02:01:36.774Z,58.70
2019-03-21T02:04:09.240Z,61.73
2019-03-21T02:06:38.841Z,59.57
2019-03-21T02:09:09.455Z,61.10
2019-03-21T02:11:42.062Z,59.83
2019-03-21T02:14:11.587Z,66.50
2019-03-21T02:16:41.070Z,62.07
2019-03-21T02:19:10.397Z,67.17
2019-03-21T02:21:39.858Z,64.07
2019-03-21T02:24:09.985Z,66.03
2019-03-21T02:26:40.261Z,73.23
2019-03-21T02:29:09.727Z,72.67
2019-03-21T02:31:40.813Z,70.40
2019-03-21T02:34:11.448Z,78.13
2019-03-21T02:36:42.106Z,74.80
2019-03-21T02:39:14.794Z,82.43
2019-03-21T02:41:44.671Z,71.00
2019-03-21T02:44:14.117Z,86.73
2019-03-21T02:46:45.589Z,76.13
2019-03-21T02:49:14.967Z,89.57
2019-03-21T02:51:44.663Z,90.97
2019-03-21T02:54:14.082Z,81.60
2019-03-21T02:56:45.043Z,80.73
2019-03-21T02:59:14.498Z,87.80
2019-03-21T03:01:44.527Z,83.80
2019-03-21T03:04:15.050Z,77.90
2019-03-21T03:06:44.760Z,81.33
2019-03-21T03:09:14.178Z,89.90
2019-03-21T03:11:43.893Z,89.13
2019-03-21T03:16:49.858Z,90.97
2019-03-21T03:19:19.584Z,97.00
2019-03-21T03:21:50.713Z,86.73
2019-03-21T03:24:21.880Z,94.27
2019-03-21T03:26:51.789Z,94.50
2019-03-21T03:29:22.182Z,93.70
2019-03-21T03:31:53.153Z,89.47
2019-03-21T03:34:22.695Z,99.37
2019-03-21T03:36:52.262Z,94.80
2019-03-21T03:39:21.889Z,89.07
2019-03-21T03:41:51.290Z,89.07
2019-03-21T03:44:21.241Z,101.87
2019-03-21T03:46:51.728Z,90.37
2019-03-21T03:49:21.165Z,91.47
2019-03-21T03:51:50.582Z,76.73
2019-03-21T03:54:20.065Z,83.07
2019-03-21T03:56:50.280Z,90.17
2019-03-21T03:59:19.836Z,92.93
2019-03-21T04:01:50.779Z,93.03
2019-03-21T04:04:23.879Z,93.30
2019-03-21T04:06:53.301Z,106.60
2019-03-21T04:09:23.017Z,90.00
2019-03-21T04:11:52.763Z,88.33
2019-03-21T04:14:22.530Z,94.63
2019-03-21T04:16:52.984Z,101.23
2019-03-21T04:19:22.513Z,107.30
2019-03-21T04:21:52.794Z,113.13
2019-03-21T04:24:23.200Z,119.40
2019-03-21T04:26:52.682Z,114.77
2019-03-21T04:29:22.186Z,113.33
2019-03-21T04:31:51.692Z,101.93
2019-03-21T04:34:23.020Z,100.47
2019-03-21T04:36:52.424Z,101.00
2019-03-21T04:39:21.836Z,109.83
2019-03-21T04:41:51.289Z,114.77
2019-03-21T04:44:21.991Z,125.63
2019-03-21T04:46:51.412Z,117.40
2019-03-21T04:49:21.561Z,113.97
2019-03-21T04:52:21.574Z,107.20
2019-03-21T04:54:53.990Z,126.60
2019-03-21T04:57:23.332Z,113.43
2019-03-21T04:59:52.721Z,129.80
2019-03-21T05:02:22.089Z,113.83
2019-03-21T05:04:51.440Z,129.00
2019-03-21T05:07:22.825Z,133.67
2019-03-21T05:09:52.637Z,128.33
2019-03-21T05:14:57.630Z,133.80
2019-03-21T05:17:27.074Z,137.67
2019-03-21T05:19:56.486Z,138.07
2019-03-21T05:22:26.273Z,152.53
2019-03-21T05:24:55.615Z,136.27
2019-03-21T05:27:31.724Z,147.50
2019-03-21T05:30:02.228Z,137.97
2019-03-21T05:32:31.720Z,151.80
2019-03-21T05:35:01.410Z,146.17
2019-03-21T05:37:30.766Z,159.30
2019-03-21T05:40:02.403Z,176.43
2019-03-21T05:42:31.848Z,155.63
2019-03-21T05:45:01.275Z,167.43
2019-03-21T05:47:30.902Z,160.77
2019-03-21T05:50:00.421Z,165.07
2019-03-21T05:52:30.754Z,177.13
2019-03-21T05:55:17.812Z,155.80
2019-03-21T05:57:47.272Z,151.03
2019-03-21T06:00:30.647Z,153.43
2019-03-21T06:03:02.166Z,148.83
2019-03-21T06:05:32.200Z,153.57
2019-03-21T06:08:12.302Z,161.40
2019-03-21T06:10:41.802Z,146.23
2019-03-21T06:13:11.486Z,136.43
2019-03-21T06:15:43.154Z,149.67
2019-03-21T06:18:53.306Z,154.70
2019-03-21T06:21:33.482Z,165.90
2019-03-21T06:24:16.071Z,150.60
2019-03-21T06:26:53.372Z,151.53
2019-03-21T06:29:26.636Z,156.27
2019-03-21T06:31:56.485Z,159.47
2019-03-21T06:34:26.220Z,168.93
2019-03-21T06:36:55.686Z,201.87
2019-03-21T06:39:25.300Z,228.63
2019-03-21T06:41:54.753Z,214.20
2019-03-21T06:44:24.200Z,240.43
2019-03-21T06:46:54.528Z,189.43
2019-03-21T06:49:24.773Z,207.13
2019-03-21T06:51:54.536Z,225.03
2019-03-21T06:54:25.688Z,229.00
2019-03-21T06:56:56.214Z,237.33
2019-03-21T06:59:25.654Z,241.87
2019-03-21T07:01:55.454Z,230.27
2019-03-21T07:04:25.665Z,217.93
2019-03-21T07:06:55.112Z,197.47
2019-03-21T07:09:29.180Z,191.67
2019-03-21T07:11:59.456Z,187.77
2019-03-21T07:14:28.840Z,162.37
2019-03-21T07:17:00.579Z,151.97
2019-03-21T07:19:30.354Z,138.27
2019-03-21T07:21:59.833Z,135.40
2019-03-21T07:24:31.381Z,127.77
2019-03-21T07:27:00.889Z,127.27
2019-03-21T07:29:36.750Z,123.40
2019-03-21T07:32:06.592Z,118.90
2019-03-21T07:34:36.999Z,111.93
2019-03-21T07:37:06.873Z,118.60
2019-03-21T07:39:36.708Z,114.53
2019-03-21T07:42:06.577Z,112.67
2019-03-21T07:44:35.953Z,111.10
2019-03-21T07:47:12.820Z,97.57
2019-03-21T07:49:41.808Z,101.83
2019-03-21T07:52:11.180Z,99.10
2019-03-21T07:54:41.345Z,98.83
2019-03-21T07:57:11.030Z,88.13
2019-03-21T07:59:40.630Z,79.10
2019-03-21T08:02:11.367Z,73.03
2019-03-21T08:04:44.933Z,76.60
2019-03-21T08:07:16.437Z,70.30
2019-03-21T08:09:46.917Z,72.77
2019-03-21T08:12:16.377Z,68.00
2019-03-21T08:14:45.718Z,62.67
2019-03-21T08:17:15.701Z,54.03
2019-03-21T08:19:45.110Z,45.67
2019-03-21T08:22:17.637Z,33.90
2019-03-21T08:24:50.023Z,31.87
2019-03-21T08:27:19.821Z,31.53
2019-03-21T08:29:49.331Z,25.20
2019-03-21T08:32:19.946Z,16.80
2019-03-21T08:34:52.443Z,13.57
2019-03-21T08:37:23.339Z,7.47
2019-03-21T08:39:52.857Z,8.23
2019-03-21T08:42:24.699Z,8.00
2019-03-21T08:44:54.185Z,6.40
2019-03-21T08:47:23.617Z,7.57
2019-03-21T08:49:53.095Z,7.00
2019-03-21T08:52:23.315Z,6.80
2019-03-21T08:54:52.785Z,7.03
2019-03-21T08:57:22.412Z,5.97
2019-03-21T08:59:54.264Z,7.30
2019-03-21T09:02:24.140Z,8.53
2019-03-21T09:04:53.697Z,12.50
2019-03-21T09:07:23.129Z,15.13
2019-03-21T09:09:52.497Z,17.37
2019-03-21T09:12:22.607Z,19.60
2019-03-21T09:14:52.111Z,20.57
2019-03-21T09:17:21.570Z,23.23
2019-03-21T09:19:51.951Z,23.07
2019-03-21T09:22:21.483Z,21.43
2019-03-21T09:24:54.274Z,23.30
2019-03-21T09:27:23.993Z,24.03
2019-03-21T09:29:54.016Z,19.03
2019-03-21T09:32:25.091Z,19.37
2019-03-21T09:34:54.551Z,18.83
2019-03-21T09:37:24.713Z,17.40
2019-03-21T09:39:54.125Z,13.63
2019-03-21T09:42:24.367Z,12.50
2019-03-21T09:44:53.840Z,10.90
2019-03-21T09:47:24.689Z,11.00
2019-03-21T09:49:54.308Z,10.30
2019-03-21T09:52:23.938Z,8.47
2019-03-21T09:54:54.584Z,7.70
2019-03-21T09:57:24.315Z,6.83
2019-03-21T09:59:53.746Z,9.87
2019-03-21T10:02:24.297Z,8.77
2019-03-21T10:04:53.753Z,10.07
2019-03-21T10:07:23.350Z,9.10
2019-03-21T10:09:52.771Z,9.60
2019-03-21T10:12:22.107Z,9.73
2019-03-21T10:14:51.540Z,11.30
2019-03-21T10:17:22.390Z,11.47
2019-03-21T10:19:53.844Z,11.33
2019-03-21T10:22:23.558Z,11.40
2019-03-21T10:24:52.943Z,11.47
2019-03-21T10:27:33.991Z,13.03
2019-03-21T10:30:04.422Z,12.33
2019-03-21T10:32:34.290Z,12.17
2019-03-21T10:35:03.945Z,8.43
2019-03-21T10:37:33.292Z,8.87
2019-03-21T10:40:02.839Z,9.47
2019-03-21T10:42:32.229Z,6.97
2019-03-21T10:45:02.057Z,7.47
2019-03-21T10:47:35.109Z,7.73
2019-03-21T10:50:05.345Z,8.67
2019-03-21T10:52:34.860Z,7.90
2019-03-21T10:55:04.550Z,8.10
2019-03-21T10:57:35.452Z,9.63
2019-03-21T11:00:07.091Z,24.70
2019-03-21T11:02:36.521Z,31.17
2019-03-21T11:05:07.145Z,31.10
2019-03-21T11:07:36.819Z,32.47
2019-03-21T11:10:07.353Z,35.13
2019-03-21T11:12:36.882Z,32.33
2019-03-21T11:15:06.400Z,30.43
2019-03-21T11:17:36.092Z,31.70
2019-03-21T11:20:06.143Z,27.87
2019-03-21T11:22:35.601Z,28.43
2019-03-21T11:25:05.569Z,27.57
2019-03-21T11:27:35.043Z,28.47
2019-03-21T11:30:16.002Z,25.23
2019-03-21T11:32:39.271Z,26.10
2019-03-21T11:35:08.788Z,27.33
2019-03-21T11:37:38.468Z,24.60
2019-03-21T11:40:08.590Z,26.07
2019-03-21T11:42:38.897Z,28.97
2019-03-21T11:45:08.793Z,27.00
2019-03-21T11:47:41.990Z,29.73
2019-03-21T11:50:09.807Z,28.63
2019-03-21T11:52:41.117Z,29.67
2019-03-21T11:55:14.449Z,23.67
2019-03-21T11:57:47.876Z,24.40
2019-03-21T12:00:17.707Z,23.60
2019-03-21T12:02:47.941Z,24.47
2019-03-21T12:05:17.676Z,17.33
2019-03-21T12:07:47.182Z,19.53
2019-03-21T12:10:17.532Z,20.07
2019-03-21T12:12:47.075Z,17.03
2019-03-21T12:15:17.514Z,19.43
2019-03-21T12:17:47.760Z,19.57
2019-03-21T12:20:28.042Z,18.73
2019-03-21T12:22:57.997Z,19.37
2019-03-21T12:25:27.485Z,17.80
2019-03-21T12:28:08.719Z,18.63
2019-03-21T12:30:42.883Z,19.40
2019-03-21T12:33:12.332Z,16.93
2019-03-21T12:35:41.756Z,17.30
2019-03-21T12:38:11.153Z,19.43
2019-03-21T12:40:40.971Z,17.97
2019-03-21T12:43:10.406Z,19.83
2019-03-21T12:45:41.076Z,17.80
2019-03-21T12:48:10.496Z,19.80
2019-03-21T12:50:39.934Z,20.20
2019-03-21T12:53:09.727Z,19.40
2019-03-21T12:55:39.202Z,21.97
2019-03-21T12:58:11.728Z,18.50
2019-03-21T13:00:42.642Z,14.60
2019-03-21T13:03:12.449Z,20.53
2019-03-21T13:05:46.134Z,19.95
2019-03-21T13:08:15.662Z,21.53
2019-03-21T13:10:48.852Z,21.30
2019-03-21T13:13:18.266Z,22.03
2019-03-21T13:15:47.706Z,20.53
2019-03-21T13:18:17.208Z,22.17
2019-03-21T13:20:49.233Z,21.23
2019-03-21T13:23:18.676Z,19.17
2019-03-21T13:25:48.040Z,17.77
2019-03-21T13:28:17.510Z,19.40
2019-03-21T13:30:47.026Z,20.13
2019-03-21T13:33:16.964Z,21.47
2019-03-21T13:35:46.335Z,20.00
2019-03-21T13:38:16.047Z,18.23
2019-03-21T13:40:46.438Z,17.97
2019-03-21T13:43:16.169Z,17.37
2019-03-21T13:45:45.710Z,16.43
2019-03-21T13:48:15.161Z,19.20
2019-03-21T13:50:44.890Z,15.87
2019-03-21T13:53:18.970Z,11.97
2019-03-21T13:55:46.461Z,13.57
2019-03-21T13:58:18.236Z,12.87
2019-03-21T14:00:51.207Z,13.53
2019-03-21T14:03:25.254Z,14.13
2019-03-21T14:05:52.303Z,12.17
2019-03-21T14:08:25.026Z,11.07
2019-03-21T14:10:54.648Z,11.03
2019-03-21T14:13:24.066Z,8.60
2019-03-21T14:15:57.832Z,8.93
2019-03-21T14:18:27.747Z,8.63
2019-03-21T14:20:57.743Z,8.50
2019-03-21T14:23:27.089Z,9.17
2019-03-21T14:25:58.088Z,9.00
2019-03-21T14:28:27.555Z,9.77
2019-03-21T14:30:57.847Z,8.37
2019-03-21T14:33:27.255Z,8.90
2019-03-21T14:35:57.127Z,10.33
2019-03-21T14:38:27.999Z,8.07
2019-03-21T14:40:57.798Z,8.00
2019-03-21T14:43:27.517Z,8.33
2019-03-21T14:45:56.965Z,7.60
2019-03-21T14:48:26.710Z,7.00
2019-03-21T14:50:56.079Z,9.07
2019-03-21T14:53:29.160Z,7.57
2019-03-21T14:55:56.630Z,7.20
2019-03-21T14:58:28.395Z,6.37
2019-03-21T15:00:58.222Z,8.50
2019-03-21T15:03:27.710Z,7.83
2019-03-21T15:05:57.471Z,10.30
2019-03-21T15:08:26.950Z,8.67
2019-03-21T15:10:58.443Z,8.00
2019-03-21T15:13:29.521Z,8.50
2019-03-21T15:16:02.627Z,9.17
2019-03-21T15:18:32.591Z,8.67
2019-03-21T15:21:02.333Z,8.87
2019-03-21T15:23:40.209Z,9.13
2019-03-21T15:26:03.209Z,10.67
2019-03-21T15:28:35.617Z,9.23
2019-03-21T15:31:09.206Z,9.33
2019-03-21T15:33:38.809Z,10.13
2019-03-21T15:36:09.965Z,10.10
2019-03-21T15:38:39.747Z,12.30
2019-03-21T15:41:11.276Z,9.50
2019-03-21T15:43:40.746Z,8.60
2019-03-21T15:46:10.275Z,9.17
2019-03-21T15:48:39.957Z,9.23
2019-03-21T15:51:10.320Z,8.57
2019-03-21T15:53:53.236Z,8.97
2019-03-21T15:56:13.332Z,8.97
2019-03-21T15:58:43.138Z,9.97
2019-03-21T16:01:13.168Z,8.40
2019-03-21T16:03:42.962Z,7.73
2019-03-21T16:06:16.679Z,8.00
2019-03-21T16:08:46.964Z,8.30
2019-03-21T16:11:16.669Z,7.77
2019-03-21T16:13:46.955Z,9.17
2019-03-21T16:16:18.934Z,12.07
2019-03-21T16:18:49.329Z,10.30
2019-03-21T16:21:18.772Z,11.47
2019-03-21T16:23:48.149Z,13.13
2019-03-21T16:26:17.973Z,13.10
2019-03-21T16:28:47.530Z,12.90
2019-03-21T16:31:16.934Z,13.20
2019-03-21T16:33:46.674Z,12.93
2019-03-21T16:36:17.318Z,11.67
2019-03-21T16:38:47.222Z,16.07
2019-03-21T16:41:18.986Z,14.57
2019-03-21T16:43:48.633Z,14.83
2019-03-21T16:46:18.516Z,15.50
2019-03-21T16:48:49.672Z,14.83
2019-03-21T16:51:22.296Z,16.50
2019-03-21T16:53:52.733Z,17.07
2019-03-21T16:56:25.443Z,19.70
2019-03-21T16:58:55.744Z,14.90
2019-03-21T17:01:25.822Z,14.93
2019-03-21T17:03:55.257Z,11.83
2019-03-21T17:06:25.268Z,12.70
2019-03-21T17:08:55.137Z,11.33
2019-03-21T17:11:24.627Z,11.93
2019-03-21T17:13:54.103Z,13.10
2019-03-21T17:16:24.810Z,12.57
2019-03-21T17:18:55.210Z,11.83
2019-03-21T17:21:24.736Z,14.13
2019-03-21T17:23:54.612Z,11.63
2019-03-21T17:26:24.651Z,14.07
2019-03-21T17:28:54.056Z,12.67
2019-03-21T17:31:23.971Z,10.20
2019-03-21T17:33:57.771Z,10.97
2019-03-21T17:36:27.246Z,12.90
2019-03-21T17:38:58.348Z,14.57
2019-03-21T17:41:30.466Z,15.77
2019-03-21T17:44:02.370Z,15.90
2019-03-21T17:46:32.576Z,13.73
2019-03-21T17:49:02.050Z,13.77
2019-03-21T17:51:33.658Z,14.90
2019-03-21T17:54:03.213Z,15.97
2019-03-21T17:56:32.681Z,15.03
2019-03-21T17:59:02.226Z,15.30
2019-03-21T18:01:32.299Z,15.10
2019-03-21T18:04:02.221Z,19.40
2019-03-21T18:06:31.697Z,14.73
2019-03-21T18:09:02.050Z,15.90
2019-03-21T18:11:33.399Z,16.73
2019-03-21T18:14:02.972Z,16.37
2019-03-21T18:16:32.752Z,20.47
2019-03-21T18:19:06.128Z,20.33
2019-03-21T18:21:35.687Z,23.07
2019-03-21T18:24:05.708Z,15.30
2019-03-21T18:26:35.937Z,16.90
2019-03-21T18:29:05.422Z,18.97
2019-03-21T18:31:35.177Z,15.73
2019-03-21T18:34:04.658Z,14.77
2019-03-21T18:36:34.151Z,15.53
2019-03-21T18:39:06.867Z,14.50
2019-03-21T18:41:36.458Z,16.97
2019-03-21T18:44:06.067Z,14.40
2019-03-21T18:46:35.859Z,12.83
2019-03-21T18:49:05.396Z,17.07
2019-03-21T18:51:34.970Z,18.83
2019-03-21T18:54:05.364Z,18.87
2019-03-21T18:56:38.372Z,18.90
2019-03-21T18:59:07.977Z,25.20
2019-03-21T19:01:39.534Z,22.37
2019-03-21T19:04:08.996Z,21.90
2019-03-21T19:06:40.614Z,24.27
2019-03-21T19:09:10.974Z,22.43
2019-03-21T19:11:44.026Z,24.93
2019-03-21T19:14:14.345Z,21.17
2019-03-21T19:16:46.376Z,24.53
2019-03-21T19:19:19.607Z,21.77
2019-03-21T19:21:49.101Z,24.10
2019-03-21T19:24:18.652Z,25.00
2019-03-21T19:26:50.291Z,23.07
2019-03-21T19:29:19.937Z,25.53
2019-03-21T19:31:49.396Z,23.50
2019-03-21T19:34:19.911Z,23.37
2019-03-21T19:36:52.526Z,20.17
2019-03-21T19:39:23.059Z,21.47
2019-03-21T19:41:52.953Z,21.63
2019-03-21T19:44:22.661Z,24.97
2019-03-21T19:46:53.102Z,22.70
2019-03-21T19:49:24.272Z,24.37
2019-03-21T19:51:53.800Z,22.80
2019-03-21T19:54:23.199Z,24.77
2019-03-21T19:56:52.713Z,23.27
2019-03-21T19:59:22.240Z,19.60
2019-03-21T20:01:51.721Z,22.17
2019-03-21T20:04:21.210Z,23.70
2019-03-21T20:06:53.223Z,23.03
2019-03-21T20:09:22.814Z,23.80
2019-03-21T20:11:52.375Z,27.50
2019-03-21T20:14:23.392Z,28.20
2019-03-21T20:16:53.770Z,30.57
2019-03-21T20:19:23.306Z,31.37
2019-03-21T20:21:54.547Z,35.20
2019-03-21T20:24:24.348Z,33.20
2019-03-21T20:26:54.221Z,31.47
2019-03-21T20:29:23.761Z,29.33
2019-03-21T20:31:53.519Z,31.00
2019-03-21T20:34:23.634Z,31.27
2019-03-21T20:36:53.737Z,32.77
2019-03-21T20:39:23.570Z,31.43
2019-03-21T20:41:53.192Z,31.37
2019-03-21T20:44:24.521Z,32.20
2019-03-21T20:46:55.237Z,31.87
2019-03-21T20:49:24.996Z,36.50
2019-03-21T20:51:54.516Z,31.80
2019-03-21T20:54:24.362Z,32.97
2019-03-21T20:56:54.854Z,32.93
2019-03-21T20:59:24.391Z,31.77
2019-03-21T21:02:02.109Z,33.40
2019-03-21T21:04:25.269Z,36.00
2019-03-21T21:06:55.286Z,33.90
2019-03-21T21:09:26.395Z,29.13
2019-03-21T21:11:56.375Z,28.17
2019-03-21T21:14:25.963Z,28.43
2019-03-21T21:16:55.543Z,34.03
2019-03-21T21:19:25.197Z,32.87
2019-03-21T21:21:55.446Z,29.63
2019-03-21T21:24:24.886Z,30.40
2019-03-21T21:26:54.438Z,33.87
2019-03-21T21:29:24.225Z,33.57
2019-03-21T21:31:57.232Z,32.23
2019-03-21T21:34:27.128Z,32.17
2019-03-21T21:37:04.342Z,33.93
2019-03-21T21:39:36.131Z,35.90
2019-03-21T21:42:09.026Z,34.77
2019-03-21T21:44:38.564Z,34.30
2019-03-21T21:47:09.265Z,34.43
2019-03-21T21:49:45.682Z,37.17
2019-03-21T21:52:16.422Z,32.03
2019-03-21T21:54:49.355Z,34.63
2019-03-21T21:57:18.947Z,36.00
2019-03-21T21:59:49.260Z,36.80
2019-03-21T22:02:18.916Z,35.43
2019-03-21T22:04:48.593Z,34.83
2019-03-21T22:07:18.595Z,34.60
2019-03-21T22:09:50.947Z,35.67
2019-03-21T22:12:26.177Z,36.77
2019-03-21T22:14:55.985Z,38.57
2019-03-21T22:17:25.904Z,39.47
2019-03-21T22:19:55.552Z,40.57
2019-03-21T22:22:25.264Z,36.90
2019-03-21T22:24:57.411Z,42.60
2019-03-21T22:27:32.161Z,37.93
2019-03-21T22:30:04.470Z,46.03
2019-03-21T22:32:36.047Z,43.83
2019-03-21T22:35:06.280Z,47.57
2019-03-21T22:37:35.933Z,49.97
2019-03-21T22:40:07.369Z,50.90
2019-03-21T22:42:39.320Z,51.63
2019-03-21T22:45:09.720Z,54.10
2019-03-21T22:47:40.123Z,54.33
2019-03-21T22:50:14.610Z,54.70
2019-03-21T22:52:43.260Z,55.70
2019-03-21T22:55:12.988Z,55.60
2019-03-21T22:57:42.766Z,52.73
2019-03-21T23:00:16.226Z,55.33
2019-03-21T23:02:46.651Z,53.93
2019-03-21T23:05:19.642Z,59.17
2019-03-21T23:07:49.472Z,61.00
2019-03-21T23:10:19.329Z,57.40
2019-03-21T23:12:49.345Z,48.00
2019-03-21T23:15:18.799Z,49.47
2019-03-21T23:17:48.312Z,45.10
2019-03-21T23:20:17.857Z,47.40
2019-03-21T23:22:49.047Z,51.60
2019-03-21T23:25:20.197Z,50.60
2019-03-21T23:27:49.738Z,50.07
2019-03-21T23:30:19.476Z,51.07
2019-03-21T23:32:52.033Z,47.83
2019-03-21T23:35:21.479Z,55.97
2019-03-21T23:37:51.220Z,53.73
2019-03-21T23:40:21.210Z,56.20
2019-03-21T23:42:51.002Z,55.23
2019-03-21T23:45:20.562Z,49.43
2019-03-21T23:47:50.707Z,51.40
2019-03-21T23:50:20.110Z,53.30
2019-03-21T23:52:49.548Z,58.33
2019-03-21T23:55:19.322Z,57.57
2019-03-21T23:57:49.091Z,56.73
