createdAt,value
2019-02-18T00:02:16.510Z,94.20
2019-02-18T00:04:44.941Z,94.30
2019-02-18T00:07:14.741Z,94.10
2019-02-18T00:09:43.408Z,94.20
2019-02-18T00:12:11.854Z,94.20
2019-02-18T00:14:40.244Z,94.20
2019-02-18T00:17:08.653Z,94.30
2019-02-18T00:19:37.090Z,94.50
2019-02-18T00:22:05.573Z,94.60
2019-02-18T00:24:33.974Z,94.70
2019-02-18T00:27:02.415Z,94.80
2019-02-18T00:29:30.844Z,94.90
2019-02-18T00:31:59.222Z,94.90
2019-02-18T00:34:27.676Z,95.10
2019-02-18T00:36:56.068Z,95.10
2019-02-18T00:39:24.465Z,95.10
2019-02-18T00:41:52.917Z,95.10
2019-02-18T00:44:21.369Z,95.20
2019-02-18T00:46:49.761Z,95.30
2019-02-18T00:49:18.149Z,95.20
2019-02-18T00:51:46.589Z,95.20
2019-02-18T00:54:15.030Z,95.30
2019-02-18T00:56:43.439Z,95.60
2019-02-18T00:59:11.842Z,95.50
2019-02-18T01:01:40.282Z,95.70
2019-02-18T01:04:08.682Z,95.90
2019-02-18T01:06:37.087Z,95.80
2019-02-18T01:09:06.765Z,96.00
2019-02-18T01:11:35.171Z,96.00
2019-02-18T01:14:03.575Z,95.90
2019-02-18T01:16:32.021Z,95.90
2019-02-18T01:19:00.415Z,95.90
2019-02-18T01:21:28.818Z,95.90
2019-02-18T01:23:57.250Z,95.90
2019-02-18T01:26:25.652Z,95.80
2019-02-18T01:28:54.042Z,95.70
2019-02-18T01:31:22.481Z,95.80
2019-02-18T01:33:50.882Z,95.80
2019-02-18T01:36:19.277Z,95.60
2019-02-18T01:38:47.717Z,95.90
2019-02-18T01:41:16.302Z,96.20
2019-02-18T01:43:44.697Z,96.50
2019-02-18T01:46:13.090Z,96.40
2019-02-18T01:48:41.530Z,96.50
2019-02-18T01:51:09.929Z,96.30
2019-02-18T01:53:38.315Z,96.40
2019-02-18T01:56:06.756Z,96.30
2019-02-18T01:58:35.159Z,96.30
2019-02-18T02:01:03.820Z,96.30
2019-02-18T02:03:32.255Z,96.20
2019-02-18T02:06:00.645Z,96.30
2019-02-18T02:08:29.038Z,96.30
2019-02-18T02:10:57.561Z,96.20
2019-02-18T02:13:30.589Z,96.10
2019-02-18T02:15:59.726Z,96.00
2019-02-18T02:18:28.154Z,95.90
2019-02-18T02:20:56.586Z,95.90
2019-02-18T02:23:25.005Z,95.80
2019-02-18T02:25:53.380Z,95.90
2019-02-18T02:28:22.019Z,95.80
2019-02-18T02:30:50.421Z,95.70
2019-02-18T02:33:18.828Z,95.80
2019-02-18T02:35:47.275Z,95.90
2019-02-18T02:38:15.680Z,95.90
2019-02-18T02:40:44.078Z,95.90
2019-02-18T02:43:12.512Z,96.00
2019-02-18T02:45:40.927Z,95.80
2019-02-18T02:48:09.316Z,95.80
2019-02-18T02:50:37.747Z,96.00
2019-02-18T02:53:06.130Z,96.00
2019-02-18T02:55:34.542Z,96.00
2019-02-18T02:58:02.957Z,96.00
2019-02-18T03:00:31.374Z,96.10
2019-02-18T03:02:59.783Z,96.20
2019-02-18T03:05:28.337Z,96.30
2019-02-18T03:07:56.728Z,96.20
2019-02-18T03:10:25.200Z,96.20
2019-02-18T03:12:53.625Z,96.30
2019-02-18T03:15:22.026Z,96.10
2019-02-18T03:17:50.443Z,96.10
2019-02-18T03:20:18.845Z,96.10
2019-02-18T03:22:47.225Z,96.00
2019-02-18T03:25:20.845Z,96.00
2019-02-18T03:27:54.818Z,96.10
2019-02-18T03:30:38.573Z,96.00
2019-02-18T03:33:09.303Z,96.00
2019-02-18T03:35:37.695Z,96.00
2019-02-18T03:38:06.113Z,96.00
2019-02-18T03:40:34.536Z,95.90
2019-02-18T03:43:02.909Z,96.10
2019-02-18T03:45:31.327Z,95.70
2019-02-18T03:47:59.715Z,95.70
2019-02-18T03:50:28.149Z,96.00
2019-02-18T03:52:56.536Z,95.60
2019-02-18T03:55:25.108Z,95.70
2019-02-18T03:57:53.530Z,95.70
2019-02-18T04:00:21.930Z,95.70
2019-02-18T04:02:50.320Z,95.80
2019-02-18T04:05:18.763Z,95.70
2019-02-18T04:07:47.146Z,95.80
2019-02-18T04:10:15.542Z,96.00
2019-02-18T04:12:43.962Z,96.10
2019-02-18T04:15:14.968Z,96.20
2019-02-18T04:17:43.364Z,96.30
2019-02-18T04:20:11.795Z,96.50
2019-02-18T04:22:40.192Z,96.70
2019-02-18T04:25:08.654Z,97.10
2019-02-18T04:27:37.085Z,97.30
2019-02-18T04:30:10.558Z,97.30
2019-02-18T04:32:38.953Z,97.40
2019-02-18T04:35:09.418Z,97.40
2019-02-18T04:37:37.794Z,97.50
2019-02-18T04:40:07.729Z,97.50
2019-02-18T04:42:36.149Z,97.50
2019-02-18T04:45:06.886Z,97.50
2019-02-18T04:47:35.601Z,97.60
2019-02-18T04:50:04.440Z,97.40
2019-02-18T04:52:32.838Z,97.40
2019-02-18T04:55:01.225Z,97.30
2019-02-18T04:57:31.424Z,97.30
2019-02-18T05:00:00.084Z,97.30
2019-02-18T05:02:28.561Z,97.40
2019-02-18T05:04:56.996Z,97.50
2019-02-18T05:07:25.403Z,97.60
2019-02-18T05:09:53.813Z,97.80
2019-02-18T05:12:22.209Z,98.10
2019-02-18T05:14:50.607Z,97.80
2019-02-18T05:17:19.002Z,97.90
2019-02-18T05:19:47.477Z,98.00
2019-02-18T05:22:15.881Z,98.00
2019-02-18T05:24:44.273Z,98.00
2019-02-18T05:27:12.696Z,98.00
2019-02-18T05:29:41.088Z,97.90
2019-02-18T05:32:09.485Z,97.80
2019-02-18T05:34:37.929Z,97.70
2019-02-18T05:37:06.339Z,97.50
2019-02-18T05:39:34.726Z,97.50
2019-02-18T05:42:03.141Z,97.60
2019-02-18T05:44:31.534Z,97.50
2019-02-18T05:46:59.926Z,97.40
2019-02-18T05:49:28.338Z,97.50
2019-02-18T05:51:56.768Z,97.50
2019-02-18T05:54:25.206Z,97.50
2019-02-18T05:56:53.633Z,97.40
2019-02-18T05:59:22.028Z,97.40
2019-02-18T06:01:50.422Z,97.50
2019-02-18T06:04:18.856Z,97.50
2019-02-18T06:06:47.251Z,97.80
2019-02-18T06:09:15.646Z,97.50
2019-02-18T06:11:44.069Z,97.40
2019-02-18T06:14:12.483Z,97.40
2019-02-18T06:16:40.966Z,97.30
2019-02-18T06:19:09.431Z,97.50
2019-02-18T06:21:37.828Z,97.20
2019-02-18T06:24:06.270Z,97.10
2019-02-18T06:26:34.664Z,97.10
2019-02-18T06:29:03.057Z,97.10
2019-02-18T06:31:31.479Z,97.10
2019-02-18T06:33:59.899Z,97.10
2019-02-18T06:36:28.282Z,97.20
2019-02-18T06:38:57.795Z,97.30
2019-02-18T06:41:26.301Z,97.50
2019-02-18T06:43:54.712Z,97.80
2019-02-18T06:46:30.499Z,97.90
2019-02-18T06:49:00.524Z,98.00
2019-02-18T06:51:28.924Z,98.20
2019-02-18T06:53:57.353Z,98.30
2019-02-18T06:56:27.414Z,98.30
2019-02-18T06:58:57.496Z,98.60
2019-02-18T07:01:27.549Z,98.40
2019-02-18T07:03:57.596Z,98.30
2019-02-18T07:06:36.292Z,98.30
2019-02-18T07:09:24.037Z,98.30
2019-02-18T07:11:54.320Z,98.20
2019-02-18T07:14:22.725Z,98.30
2019-02-18T07:16:51.127Z,98.20
2019-02-18T07:19:19.542Z,98.10
2019-02-18T07:21:47.928Z,98.10
2019-02-18T07:24:16.334Z,97.90
2019-02-18T07:26:44.905Z,97.90
2019-02-18T07:29:13.298Z,97.80
2019-02-18T07:31:41.693Z,97.70
2019-02-18T07:34:10.117Z,97.60
2019-02-18T07:36:38.509Z,97.50
2019-02-18T07:39:07.543Z,97.30
2019-02-18T07:41:36.292Z,97.20
2019-02-18T07:44:04.688Z,97.10
2019-02-18T07:46:33.098Z,96.90
2019-02-18T07:49:01.558Z,96.90
2019-02-18T07:51:29.959Z,96.70
2019-02-18T07:53:58.353Z,96.60
2019-02-18T07:56:26.788Z,96.30
2019-02-18T07:58:55.289Z,96.20
2019-02-18T08:01:23.706Z,96.00
2019-02-18T08:03:52.102Z,95.90
2019-02-18T08:06:20.777Z,95.80
2019-02-18T08:08:49.168Z,95.70
2019-02-18T08:11:17.571Z,95.40
2019-02-18T08:13:46.010Z,95.10
2019-02-18T08:16:14.403Z,94.90
2019-02-18T08:18:42.797Z,94.70
2019-02-18T08:21:11.260Z,94.50
2019-02-18T08:23:39.636Z,94.50
2019-02-18T08:26:08.208Z,94.40
2019-02-18T08:28:36.656Z,94.30
2019-02-18T08:31:05.192Z,94.10
2019-02-18T08:33:33.586Z,93.90
2019-02-18T08:36:02.017Z,93.90
2019-02-18T08:38:30.420Z,93.60
2019-02-18T08:40:58.815Z,93.50
2019-02-18T08:43:27.243Z,93.30
2019-02-18T08:45:55.645Z,93.00
2019-02-18T08:48:24.261Z,92.50
2019-02-18T08:50:52.719Z,92.40
2019-02-18T08:53:21.108Z,92.20
2019-02-18T08:55:49.505Z,92.20
2019-02-18T08:58:17.943Z,92.30
2019-02-18T09:00:46.325Z,91.90
2019-02-18T09:03:14.721Z,91.50
2019-02-18T09:05:43.331Z,91.10
2019-02-18T09:08:11.707Z,90.50
2019-02-18T09:10:40.102Z,90.00
2019-02-18T09:13:08.522Z,90.00
2019-02-18T09:15:36.918Z,89.90
2019-02-18T09:18:05.321Z,88.80
2019-02-18T09:20:33.770Z,87.60
2019-02-18T09:23:06.757Z,87.50
2019-02-18T09:25:39.558Z,86.80
2019-02-18T09:28:07.953Z,86.50
2019-02-18T09:30:38.001Z,85.90
2019-02-18T09:33:06.442Z,85.50
2019-02-18T09:35:34.833Z,83.90
2019-02-18T09:38:03.234Z,82.80
2019-02-18T09:40:31.797Z,83.50
2019-02-18T09:43:00.203Z,82.50
2019-02-18T09:45:28.598Z,82.30
2019-02-18T09:47:57.085Z,81.70
2019-02-18T09:50:25.477Z,81.00
2019-02-18T09:52:54.072Z,80.40
2019-02-18T09:55:22.471Z,80.30
2019-02-18T09:57:51.724Z,79.90
2019-02-18T10:00:20.308Z,78.20
2019-02-18T10:02:48.685Z,77.80
2019-02-18T10:05:17.077Z,76.80
2019-02-18T10:07:45.501Z,75.90
2019-02-18T10:10:13.903Z,75.50
2019-02-18T10:12:42.308Z,74.70
2019-02-18T10:15:11.809Z,73.60
2019-02-18T10:17:40.206Z,72.90
2019-02-18T10:20:12.547Z,71.90
2019-02-18T10:22:40.990Z,71.20
2019-02-18T10:25:13.070Z,71.40
2019-02-18T10:27:41.472Z,70.90
2019-02-18T10:30:11.513Z,70.50
2019-02-18T10:32:39.920Z,70.40
2019-02-18T10:35:12.972Z,69.90
2019-02-18T10:37:41.396Z,69.90
2019-02-18T10:40:10.642Z,69.40
2019-02-18T10:42:39.037Z,68.90
2019-02-18T10:45:13.576Z,68.70
2019-02-18T10:47:42.079Z,67.80
2019-02-18T10:50:11.620Z,67.90
2019-02-18T10:52:40.013Z,67.80
2019-02-18T10:55:09.949Z,66.80
2019-02-18T10:57:38.669Z,66.90
2019-02-18T11:00:15.310Z,65.90
2019-02-18T11:02:44.682Z,65.10
2019-02-18T11:05:13.344Z,64.30
2019-02-18T11:07:41.794Z,63.40
2019-02-18T11:10:14.677Z,63.00
2019-02-18T11:12:43.080Z,62.10
2019-02-18T11:15:13.209Z,61.70
2019-02-18T11:17:42.028Z,61.60
2019-02-18T11:20:14.057Z,61.00
2019-02-18T11:22:42.436Z,60.40
2019-02-18T11:25:16.774Z,59.70
2019-02-18T11:27:45.195Z,59.20
2019-02-18T11:30:17.299Z,59.00
2019-02-18T11:32:45.695Z,58.20
2019-02-18T11:35:14.188Z,57.80
2019-02-18T11:37:42.581Z,57.90
2019-02-18T11:40:18.592Z,57.80
2019-02-18T11:42:47.064Z,56.90
2019-02-18T11:45:16.396Z,57.00
2019-02-18T11:47:45.013Z,56.20
2019-02-18T11:50:14.557Z,55.60
2019-02-18T11:52:42.954Z,54.00
2019-02-18T11:55:13.458Z,53.70
2019-02-18T11:57:42.239Z,53.20
2019-02-18T12:02:50.333Z,51.00
2019-02-18T12:05:18.789Z,48.90
2019-02-18T12:08:06.578Z,49.20
2019-02-18T12:10:34.984Z,49.00
2019-02-18T12:13:03.388Z,49.00
2019-02-18T12:15:31.833Z,48.50
2019-02-18T12:18:00.241Z,48.00
2019-02-18T12:20:28.637Z,47.60
2019-02-18T12:22:57.065Z,47.30
2019-02-18T12:25:25.744Z,46.60
2019-02-18T12:27:54.152Z,46.30
2019-02-18T12:30:22.855Z,46.40
2019-02-18T12:32:51.324Z,45.60
2019-02-18T12:35:19.839Z,45.30
2019-02-18T12:37:55.334Z,44.20
2019-02-18T12:40:18.593Z,42.80
2019-02-18T12:42:46.994Z,43.10
2019-02-18T12:45:15.432Z,42.50
2019-02-18T12:47:43.916Z,42.00
2019-02-18T12:50:12.686Z,40.80
2019-02-18T12:52:41.335Z,40.60
2019-02-18T12:55:10.738Z,40.50
2019-02-18T12:57:39.606Z,39.80
2019-02-18T13:00:10.885Z,39.00
2019-02-18T13:02:44.156Z,37.90
2019-02-18T13:05:10.065Z,36.60
2019-02-18T13:07:38.568Z,36.20
2019-02-18T13:10:09.164Z,36.10
2019-02-18T13:12:37.604Z,35.20
2019-02-18T13:15:10.558Z,34.50
2019-02-18T13:17:39.104Z,34.00
2019-02-18T13:20:08.433Z,33.40
2019-02-18T13:22:36.894Z,33.00
2019-02-18T13:25:06.730Z,32.90
2019-02-18T13:27:35.125Z,33.20
2019-02-18T13:30:09.826Z,33.30
2019-02-18T13:32:38.301Z,34.60
2019-02-18T13:35:07.405Z,36.10
2019-02-18T13:37:35.994Z,36.30
2019-02-18T13:40:05.566Z,35.60
2019-02-18T13:42:33.970Z,34.30
2019-02-18T13:45:02.849Z,33.60
2019-02-18T13:47:31.253Z,33.50
2019-02-18T13:49:59.718Z,32.90
2019-02-18T13:52:28.311Z,33.30
2019-02-18T13:54:56.714Z,33.50
2019-02-18T13:57:25.124Z,32.90
2019-02-18T13:59:53.656Z,32.30
2019-02-18T14:02:22.295Z,31.70
2019-02-18T14:04:50.688Z,30.80
2019-02-18T14:07:19.296Z,31.40
2019-02-18T14:09:47.696Z,31.90
2019-02-18T14:12:16.537Z,32.60
2019-02-18T14:14:45.102Z,33.60
2019-02-18T14:17:14.013Z,34.70
2019-02-18T14:19:42.426Z,35.30
2019-02-18T14:22:11.440Z,35.80
2019-02-18T14:24:39.832Z,36.00
2019-02-18T14:27:08.234Z,36.00
2019-02-18T14:29:36.680Z,35.20
2019-02-18T14:32:05.619Z,34.70
2019-02-18T14:34:34.012Z,32.90
2019-02-18T14:37:02.449Z,31.20
2019-02-18T14:39:30.853Z,30.70
2019-02-18T14:41:59.322Z,30.00
2019-02-18T14:44:27.757Z,29.70
2019-02-18T14:46:56.214Z,29.80
2019-02-18T14:49:24.621Z,30.50
2019-02-18T14:51:53.057Z,31.20
2019-02-18T14:54:22.102Z,31.70
2019-02-18T14:56:50.514Z,31.90
2019-02-18T14:59:18.950Z,31.50
2019-02-18T15:01:47.490Z,30.90
2019-02-18T15:04:16.181Z,30.00
2019-02-18T15:06:44.633Z,29.50
2019-02-18T15:09:13.285Z,30.40
2019-02-18T15:11:42.100Z,29.70
2019-02-18T15:14:10.961Z,28.70
2019-02-18T15:16:39.425Z,29.10
2019-02-18T15:19:08.008Z,29.70
2019-02-18T15:21:36.433Z,30.00
2019-02-18T15:24:04.853Z,29.80
2019-02-18T15:26:33.270Z,29.60
2019-02-18T15:29:01.764Z,29.20
2019-02-18T15:31:30.187Z,30.00
2019-02-18T15:33:58.864Z,30.20
2019-02-18T15:36:27.493Z,30.90
2019-02-18T15:38:55.965Z,31.40
2019-02-18T15:41:24.384Z,31.40
2019-02-18T15:43:52.814Z,31.00
2019-02-18T15:46:21.220Z,31.00
2019-02-18T15:48:49.630Z,31.40
2019-02-18T15:51:18.334Z,31.20
2019-02-18T15:53:46.734Z,31.00
2019-02-18T15:56:15.144Z,30.90
2019-02-18T15:58:43.802Z,31.10
2019-02-18T16:01:12.206Z,30.80
2019-02-18T16:03:40.602Z,30.50
2019-02-18T16:06:09.339Z,30.40
2019-02-18T16:08:37.741Z,31.10
2019-02-18T16:11:06.426Z,31.80
2019-02-18T16:13:35.028Z,32.60
2019-02-18T16:16:03.432Z,33.60
2019-02-18T16:18:31.837Z,34.70
2019-02-18T16:21:00.281Z,35.60
2019-02-18T16:23:29.153Z,36.30
2019-02-18T16:25:57.542Z,36.90
2019-02-18T16:28:25.987Z,37.60
2019-02-18T16:30:54.390Z,37.90
2019-02-18T16:33:22.840Z,38.50
2019-02-18T16:35:51.269Z,39.30
2019-02-18T16:38:19.742Z,40.20
2019-02-18T16:40:48.137Z,41.40
2019-02-18T16:43:16.578Z,42.80
2019-02-18T16:45:44.977Z,43.80
2019-02-18T16:48:13.755Z,44.50
2019-02-18T16:50:42.188Z,44.70
2019-02-18T16:53:10.590Z,45.20
2019-02-18T16:55:38.992Z,46.60
2019-02-18T16:58:07.429Z,46.10
2019-02-18T17:00:36.365Z,47.10
2019-02-18T17:03:04.901Z,47.30
2019-02-18T17:05:33.522Z,47.50
2019-02-18T17:08:01.921Z,49.20
2019-02-18T17:10:32.026Z,49.40
2019-02-18T17:13:07.910Z,50.70
2019-02-18T17:15:30.583Z,50.30
2019-02-18T17:17:58.986Z,50.90
2019-02-18T17:20:27.421Z,51.50
2019-02-18T17:22:55.830Z,52.00
2019-02-18T17:25:24.605Z,53.00
2019-02-18T17:27:53.033Z,52.70
2019-02-18T17:30:21.525Z,54.00
2019-02-18T17:32:49.925Z,54.00
2019-02-18T17:35:18.542Z,54.40
2019-02-18T17:37:46.937Z,54.90
2019-02-18T17:40:15.612Z,54.60
2019-02-18T17:42:44.426Z,54.90
2019-02-18T17:45:15.335Z,55.10
2019-02-18T17:47:43.743Z,55.60
2019-02-18T17:50:15.578Z,55.90
2019-02-18T17:52:43.977Z,56.40
2019-02-18T17:55:15.012Z,56.70
2019-02-18T17:57:44.176Z,57.00
2019-02-18T18:00:15.495Z,56.80
2019-02-18T18:02:43.884Z,56.90
2019-02-18T18:05:12.798Z,57.10
2019-02-18T18:07:41.206Z,57.30
2019-02-18T18:10:12.040Z,57.80
2019-02-18T18:12:40.706Z,58.00
2019-02-18T18:15:14.580Z,58.20
2019-02-18T18:17:43.075Z,58.50
2019-02-18T18:20:13.623Z,58.70
2019-02-18T18:22:42.089Z,59.80
2019-02-18T18:25:12.316Z,59.40
2019-02-18T18:27:40.752Z,59.60
2019-02-18T18:30:15.173Z,59.80
2019-02-18T18:32:45.191Z,59.90
2019-02-18T18:35:14.087Z,60.40
2019-02-18T18:37:42.504Z,60.80
2019-02-18T18:40:16.778Z,61.10
2019-02-18T18:42:45.186Z,61.30
2019-02-18T18:45:15.866Z,61.60
2019-02-18T18:47:44.301Z,62.10
2019-02-18T18:50:14.940Z,62.70
2019-02-18T18:52:43.956Z,62.90
2019-02-18T18:55:12.367Z,62.90
2019-02-18T18:57:40.840Z,63.40
2019-02-18T19:00:13.485Z,63.40
2019-02-18T19:02:41.877Z,63.90
2019-02-18T19:05:10.276Z,64.40
2019-02-18T19:07:39.090Z,64.50
2019-02-18T19:10:09.543Z,64.70
2019-02-18T19:12:37.933Z,65.10
2019-02-18T19:15:10.507Z,65.20
2019-02-18T19:17:38.898Z,65.40
2019-02-18T19:20:09.301Z,65.80
2019-02-18T19:22:38.114Z,66.10
2019-02-18T19:25:09.162Z,66.40
2019-02-18T19:27:37.552Z,66.40
2019-02-18T19:30:14.889Z,66.90
2019-02-18T19:32:43.285Z,67.20
2019-02-18T19:35:11.684Z,67.80
2019-02-18T19:37:40.274Z,67.90
2019-02-18T19:40:13.519Z,68.20
2019-02-18T19:42:42.003Z,68.60
2019-02-18T19:45:13.650Z,69.00
2019-02-18T19:47:42.343Z,69.40
2019-02-18T19:50:10.773Z,69.50
2019-02-18T19:52:39.169Z,70.00
2019-02-18T19:55:09.644Z,70.30
2019-02-18T19:57:38.077Z,70.30
2019-02-18T20:00:10.485Z,70.70
2019-02-18T20:02:38.894Z,71.10
2019-02-18T20:05:09.314Z,71.30
2019-02-18T20:07:37.706Z,71.80
2019-02-18T20:10:10.891Z,72.30
2019-02-18T20:12:39.600Z,73.10
2019-02-18T20:15:13.431Z,73.40
2019-02-18T20:17:41.827Z,73.70
2019-02-18T20:20:14.844Z,74.10
2019-02-18T20:22:43.617Z,74.20
2019-02-18T20:25:12.258Z,74.50
2019-02-18T20:27:40.750Z,74.70
2019-02-18T20:30:17.159Z,75.00
2019-02-18T20:32:45.545Z,75.20
2019-02-18T20:35:14.037Z,75.10
2019-02-18T20:37:42.437Z,75.40
2019-02-18T20:40:11.919Z,75.30
2019-02-18T20:42:40.688Z,75.40
2019-02-18T20:45:11.202Z,75.40
2019-02-18T20:47:39.645Z,75.20
2019-02-18T20:50:10.758Z,74.90
2019-02-18T20:52:39.159Z,75.00
2019-02-18T20:55:10.301Z,75.40
2019-02-18T20:57:38.697Z,75.50
2019-02-18T21:00:12.443Z,75.70
2019-02-18T21:02:40.969Z,75.90
2019-02-18T21:05:09.538Z,76.20
2019-02-18T21:07:37.934Z,76.40
2019-02-18T21:10:18.793Z,76.30
2019-02-18T21:12:47.257Z,76.40
2019-02-18T21:15:15.636Z,76.50
2019-02-18T21:17:44.124Z,76.50
2019-02-18T21:20:13.751Z,76.70
2019-02-18T21:22:42.188Z,77.10
2019-02-18T21:25:11.256Z,77.30
2019-02-18T21:27:39.643Z,77.30
2019-02-18T21:30:11.187Z,77.30
2019-02-18T21:32:40.079Z,77.40
2019-02-18T21:35:09.004Z,77.40
2019-02-18T21:37:37.477Z,77.20
2019-02-18T21:40:10.633Z,76.90
2019-02-18T21:42:39.092Z,76.60
2019-02-18T21:45:16.654Z,76.40
2019-02-18T21:47:45.050Z,76.20
2019-02-18T21:50:13.626Z,76.40
2019-02-18T21:52:42.135Z,76.40
2019-02-18T21:55:12.967Z,76.30
2019-02-18T21:57:41.358Z,76.30
2019-02-18T22:00:17.149Z,76.50
2019-02-18T22:02:45.765Z,77.10
2019-02-18T22:05:14.613Z,77.70
2019-02-18T22:07:43.009Z,78.60
2019-02-18T22:10:11.686Z,79.00
2019-02-18T22:12:40.079Z,79.40
2019-02-18T22:15:10.889Z,80.00
2019-02-18T22:17:39.301Z,80.40
2019-02-18T22:20:10.208Z,80.90
2019-02-18T22:22:38.602Z,81.10
2019-02-18T22:25:10.294Z,81.30
2019-02-18T22:27:39.089Z,81.80
2019-02-18T22:30:13.113Z,82.40
2019-02-18T22:32:41.592Z,82.80
2019-02-18T22:35:10.013Z,82.90
2019-02-18T22:37:38.405Z,83.10
2019-02-18T22:40:10.158Z,83.10
2019-02-18T22:42:38.844Z,83.20
2019-02-18T22:45:09.231Z,83.40
2019-02-18T22:47:37.621Z,83.70
2019-02-18T22:50:07.382Z,83.90
2019-02-18T22:52:36.049Z,83.70
2019-02-18T22:55:05.741Z,83.80
2019-02-18T22:57:34.126Z,83.90
2019-02-18T23:00:02.521Z,84.10
2019-02-18T23:02:30.953Z,84.50
2019-02-18T23:04:59.341Z,84.60
2019-02-18T23:07:27.732Z,85.00
2019-02-18T23:09:56.155Z,85.20
2019-02-18T23:12:24.548Z,85.50
2019-02-18T23:14:52.956Z,85.40
2019-02-18T23:17:21.374Z,85.50
2019-02-18T23:19:49.768Z,85.20
2019-02-18T23:22:18.193Z,85.30
2019-02-18T23:24:46.602Z,85.20
2019-02-18T23:27:15.055Z,85.40
2019-02-18T23:29:43.456Z,85.70
2019-02-18T23:32:11.853Z,86.30
2019-02-18T23:34:40.278Z,87.00
2019-02-18T23:37:08.677Z,87.70
2019-02-18T23:39:37.067Z,88.30
2019-02-18T23:42:05.505Z,88.10
2019-02-18T23:44:33.893Z,88.20
2019-02-18T23:47:02.297Z,87.80
2019-02-18T23:49:30.713Z,87.40
2019-02-18T23:51:59.358Z,87.40
2019-02-18T23:54:27.826Z,87.30
2019-02-18T23:56:56.217Z,87.50
2019-02-18T23:59:24.635Z,87.30
