createdAt,value
2019-01-12T00:00:07.643Z,31.00
2019-01-12T00:02:42.510Z,31.00
2019-01-12T00:05:22.637Z,31.00
2019-01-12T00:07:57.408Z,31.00
2019-01-12T00:10:32.139Z,31.00
2019-01-12T00:13:06.469Z,31.00
2019-01-12T00:15:41.195Z,31.00
2019-01-12T00:18:15.735Z,30.90
2019-01-12T00:20:50.427Z,31.00
2019-01-12T00:23:25.285Z,30.90
2019-01-12T00:25:59.881Z,30.90
2019-01-12T00:28:34.327Z,31.00
2019-01-12T00:31:08.945Z,31.00
2019-01-12T00:33:43.526Z,31.00
2019-01-12T00:36:18.278Z,31.00
2019-01-12T00:38:52.650Z,30.90
2019-01-12T00:41:27.632Z,30.90
2019-01-12T00:44:01.945Z,31.00
2019-01-12T00:46:36.720Z,31.00
2019-01-12T00:49:11.533Z,30.90
2019-01-12T00:51:45.966Z,31.00
2019-01-12T00:54:21.017Z,30.90
2019-01-12T00:56:55.542Z,31.00
2019-01-12T00:59:30.316Z,31.00
2019-01-12T01:02:04.732Z,31.00
2019-01-12T01:04:38.664Z,31.00
2019-01-12T01:07:13.385Z,30.90
2019-01-12T01:09:48.121Z,31.00
2019-01-12T01:12:23.055Z,31.00
2019-01-12T01:14:57.413Z,31.00
2019-01-12T01:17:32.343Z,31.00
2019-01-12T01:20:06.854Z,31.00
2019-01-12T01:22:41.526Z,31.00
2019-01-12T01:25:16.403Z,31.10
2019-01-12T01:27:50.906Z,31.00
2019-01-12T01:30:25.948Z,31.10
2019-01-12T01:33:00.145Z,31.10
2019-01-12T01:35:34.973Z,31.10
2019-01-12T01:38:09.621Z,31.10
2019-01-12T01:40:44.638Z,31.10
2019-01-12T01:43:19.100Z,31.20
2019-01-12T01:45:53.576Z,31.20
2019-01-12T01:48:28.799Z,31.20
2019-01-12T01:51:03.399Z,31.20
2019-01-12T01:53:38.342Z,31.20
2019-01-12T01:56:12.630Z,31.30
2019-01-12T01:58:46.903Z,31.30
2019-01-12T02:01:22.484Z,31.30
2019-01-12T02:03:56.663Z,31.30
2019-01-12T02:06:32.072Z,31.30
2019-01-12T02:09:06.908Z,31.40
2019-01-12T02:11:42.848Z,31.40
2019-01-12T02:14:17.265Z,31.40
2019-01-12T02:16:52.025Z,31.40
2019-01-12T02:19:27.045Z,31.40
2019-01-12T02:22:01.497Z,31.40
2019-01-12T02:24:35.894Z,31.50
2019-01-12T02:27:11.438Z,31.50
2019-01-12T02:29:45.966Z,31.50
2019-01-12T02:32:20.950Z,31.50
2019-01-12T02:34:55.849Z,31.50
2019-01-12T02:37:30.421Z,31.50
2019-01-12T02:40:05.693Z,31.50
2019-01-12T02:42:40.320Z,31.60
2019-01-12T02:45:15.854Z,31.60
2019-01-12T02:47:50.347Z,31.60
2019-01-12T02:50:24.837Z,31.60
2019-01-12T02:52:59.150Z,31.60
2019-01-12T02:55:34.178Z,31.60
2019-01-12T02:58:08.591Z,31.70
2019-01-12T03:00:43.295Z,31.70
2019-01-12T03:03:18.244Z,31.70
2019-01-12T03:05:52.689Z,31.70
2019-01-12T03:08:26.846Z,31.70
2019-01-12T03:11:01.921Z,31.70
2019-01-12T03:13:36.844Z,31.70
2019-01-12T03:16:11.460Z,31.70
2019-01-12T03:18:46.118Z,31.70
2019-01-12T03:21:20.537Z,31.80
2019-01-12T03:23:55.001Z,31.80
2019-01-12T03:26:29.573Z,31.80
2019-01-12T03:29:04.343Z,31.80
2019-01-12T03:31:38.976Z,31.80
2019-01-12T03:34:14.125Z,31.90
2019-01-12T03:36:48.160Z,31.80
2019-01-12T03:39:22.495Z,31.90
2019-01-12T03:41:56.778Z,31.90
2019-01-12T03:44:31.297Z,31.90
2019-01-12T03:47:05.609Z,32.00
2019-01-12T03:49:40.498Z,32.00
2019-01-12T03:52:33.052Z,32.00
2019-01-12T03:55:08.342Z,32.00
2019-01-12T03:57:42.401Z,32.00
2019-01-12T04:00:23.740Z,32.00
2019-01-12T04:02:58.324Z,32.00
2019-01-12T04:05:32.660Z,32.00
2019-01-12T04:08:07.532Z,32.10
2019-01-12T04:10:42.483Z,32.10
2019-01-12T04:13:17.295Z,32.10
2019-01-12T04:15:51.827Z,32.10
2019-01-12T04:18:27.097Z,32.10
2019-01-12T04:21:01.808Z,32.20
2019-01-12T04:23:36.227Z,32.20
2019-01-12T04:26:10.992Z,32.20
2019-01-12T04:28:45.584Z,32.30
2019-01-12T04:31:20.863Z,32.30
2019-01-12T04:33:55.319Z,32.30
2019-01-12T04:36:29.894Z,32.30
2019-01-12T04:39:03.998Z,32.40
2019-01-12T04:41:38.478Z,32.40
2019-01-12T04:44:12.991Z,32.40
2019-01-12T04:46:48.670Z,32.40
2019-01-12T04:49:23.217Z,32.40
2019-01-12T04:51:58.029Z,32.40
2019-01-12T04:54:32.731Z,32.50
2019-01-12T04:57:07.931Z,32.50
2019-01-12T04:59:42.725Z,32.50
2019-01-12T05:02:16.919Z,32.60
2019-01-12T05:04:51.059Z,32.60
2019-01-12T05:07:25.821Z,32.60
2019-01-12T05:10:00.475Z,32.60
2019-01-12T05:12:34.821Z,32.60
2019-01-12T05:15:09.679Z,32.60
2019-01-12T05:17:43.515Z,32.60
2019-01-12T05:20:23.053Z,32.70
2019-01-12T05:22:57.485Z,32.60
2019-01-12T05:25:34.510Z,32.70
2019-01-12T05:28:08.618Z,32.70
2019-01-12T05:30:59.203Z,32.70
2019-01-12T05:33:34.344Z,32.70
2019-01-12T05:36:09.126Z,32.80
2019-01-12T05:38:44.152Z,32.70
2019-01-12T05:41:18.501Z,32.80
2019-01-12T05:43:54.002Z,32.70
2019-01-12T05:46:28.796Z,32.80
2019-01-12T05:49:03.119Z,32.80
2019-01-12T05:51:37.727Z,32.80
2019-01-12T05:54:12.991Z,32.80
2019-01-12T05:56:47.719Z,32.80
2019-01-12T05:59:21.895Z,32.80
2019-01-12T06:01:57.194Z,32.80
2019-01-12T06:04:32.008Z,32.80
2019-01-12T06:07:06.455Z,32.90
2019-01-12T06:09:41.507Z,32.90
2019-01-12T06:12:16.270Z,32.90
2019-01-12T06:14:50.615Z,32.90
2019-01-12T06:17:25.310Z,33.00
2019-01-12T06:19:59.983Z,32.90
2019-01-12T06:22:34.571Z,33.00
2019-01-12T06:25:09.988Z,33.00
2019-01-12T06:27:44.941Z,33.00
2019-01-12T06:30:21.837Z,33.00
2019-01-12T06:32:59.388Z,33.00
2019-01-12T06:35:42.806Z,33.00
2019-01-12T06:38:17.581Z,33.10
2019-01-12T06:40:51.681Z,33.10
2019-01-12T06:43:26.713Z,33.10
2019-01-12T06:46:01.318Z,33.10
2019-01-12T06:48:35.868Z,33.10
2019-01-12T06:51:10.361Z,33.10
2019-01-12T06:53:44.990Z,33.20
2019-01-12T06:56:19.268Z,33.20
2019-01-12T06:58:53.794Z,33.20
2019-01-12T07:01:30.169Z,33.20
2019-01-12T07:04:05.152Z,33.20
2019-01-12T07:06:39.781Z,33.20
2019-01-12T07:09:14.500Z,33.20
2019-01-12T07:11:48.956Z,33.30
2019-01-12T07:14:24.320Z,33.30
2019-01-12T07:16:59.220Z,33.30
2019-01-12T07:19:33.715Z,33.30
2019-01-12T07:22:08.327Z,33.30
2019-01-12T07:24:42.982Z,33.30
2019-01-12T07:27:17.893Z,33.30
2019-01-12T07:29:52.121Z,33.30
2019-01-12T07:32:27.084Z,33.40
2019-01-12T07:35:01.566Z,33.40
2019-01-12T07:37:36.578Z,33.40
2019-01-12T07:40:11.102Z,33.40
2019-01-12T07:42:46.001Z,33.40
2019-01-12T07:45:20.368Z,33.50
2019-01-12T07:47:54.745Z,33.40
2019-01-12T07:50:29.748Z,33.50
2019-01-12T07:53:04.682Z,33.50
2019-01-12T07:55:39.161Z,33.50
2019-01-12T07:58:13.757Z,33.50
2019-01-12T08:00:48.331Z,33.50
2019-01-12T08:03:22.525Z,33.60
2019-01-12T08:05:57.590Z,33.60
2019-01-12T08:08:31.980Z,33.60
2019-01-12T08:11:07.040Z,33.60
2019-01-12T08:13:41.759Z,33.60
2019-01-12T08:16:16.029Z,33.60
2019-01-12T08:18:51.177Z,33.60
2019-01-12T08:21:25.720Z,33.60
2019-01-12T08:24:02.859Z,33.70
2019-01-12T08:26:38.150Z,33.70
2019-01-12T08:29:12.613Z,33.70
2019-01-12T08:31:46.565Z,33.70
2019-01-12T08:34:21.466Z,33.70
2019-01-12T08:36:56.072Z,33.80
2019-01-12T08:39:30.756Z,33.70
2019-01-12T08:42:04.949Z,33.80
2019-01-12T08:44:39.706Z,33.80
2019-01-12T08:47:14.046Z,33.80
2019-01-12T08:49:48.993Z,33.80
2019-01-12T08:52:23.634Z,33.80
2019-01-12T08:54:58.220Z,33.80
2019-01-12T08:57:32.668Z,33.80
2019-01-12T09:00:08.900Z,33.90
2019-01-12T09:02:42.999Z,33.90
2019-01-12T09:05:18.012Z,33.90
2019-01-12T09:07:52.398Z,33.90
2019-01-12T09:10:27.641Z,33.90
2019-01-12T09:13:02.225Z,34.00
2019-01-12T09:15:36.535Z,34.00
2019-01-12T09:18:11.474Z,34.00
2019-01-12T09:20:45.542Z,33.90
2019-01-12T09:23:20.575Z,33.90
2019-01-12T09:25:55.739Z,34.00
2019-01-12T09:28:30.348Z,34.00
2019-01-12T09:31:04.874Z,34.00
2019-01-12T09:33:39.098Z,34.00
2019-01-12T09:36:13.912Z,34.00
2019-01-12T09:38:48.800Z,34.10
2019-01-12T09:41:24.515Z,34.10
2019-01-12T09:43:59.241Z,34.10
2019-01-12T09:46:33.657Z,34.10
2019-01-12T09:49:08.520Z,34.10
2019-01-12T09:51:42.877Z,34.10
2019-01-12T09:54:17.477Z,34.10
2019-01-12T09:56:52.234Z,34.10
2019-01-12T09:59:27.215Z,34.10
2019-01-12T10:02:01.662Z,34.10
2019-01-12T10:04:36.539Z,34.10
2019-01-12T10:07:11.121Z,34.10
2019-01-12T10:09:46.246Z,34.10
2019-01-12T10:12:37.281Z,34.10
2019-01-12T10:15:12.703Z,34.10
2019-01-12T10:17:47.337Z,34.10
2019-01-12T10:20:22.615Z,34.10
2019-01-12T10:22:57.155Z,34.10
2019-01-12T10:25:31.602Z,34.10
2019-01-12T10:28:06.516Z,34.10
2019-01-12T10:30:40.902Z,34.00
2019-01-12T10:33:15.481Z,34.10
2019-01-12T10:35:50.177Z,34.10
2019-01-12T10:38:25.151Z,34.10
2019-01-12T10:40:59.904Z,34.00
2019-01-12T10:43:34.258Z,34.00
2019-01-12T10:46:08.875Z,34.00
2019-01-12T10:48:43.218Z,34.00
2019-01-12T10:51:17.881Z,34.00
2019-01-12T10:53:51.897Z,34.00
2019-01-12T10:56:26.454Z,34.00
2019-01-12T10:59:01.853Z,34.00
2019-01-12T11:01:36.510Z,33.90
2019-01-12T11:04:11.457Z,34.00
2019-01-12T11:06:46.211Z,34.00
2019-01-12T11:09:20.932Z,33.90
2019-01-12T11:11:55.674Z,33.90
2019-01-12T11:14:30.450Z,33.90
2019-01-12T11:17:05.206Z,33.90
2019-01-12T11:19:39.787Z,33.90
2019-01-12T11:22:14.511Z,33.90
2019-01-12T11:24:49.224Z,33.80
2019-01-12T11:27:23.758Z,33.80
2019-01-12T11:29:59.564Z,33.80
2019-01-12T11:32:33.824Z,33.80
2019-01-12T11:35:09.181Z,33.80
2019-01-12T11:37:43.870Z,33.80
2019-01-12T11:40:23.395Z,33.80
2019-01-12T11:42:58.072Z,33.80
2019-01-12T11:45:32.753Z,33.80
2019-01-12T11:48:07.301Z,33.70
2019-01-12T11:50:41.798Z,33.70
2019-01-12T11:53:16.649Z,33.70
2019-01-12T11:55:51.308Z,33.60
2019-01-12T11:58:26.281Z,33.70
2019-01-12T12:01:01.482Z,33.60
2019-01-12T12:03:36.386Z,33.60
2019-01-12T12:06:11.316Z,33.60
2019-01-12T12:08:45.459Z,33.60
2019-01-12T12:11:20.313Z,33.60
2019-01-12T12:13:55.067Z,33.60
2019-01-12T12:16:29.707Z,33.60
2019-01-12T12:19:04.556Z,33.60
2019-01-12T12:21:39.220Z,33.60
2019-01-12T12:24:13.626Z,33.60
2019-01-12T12:26:47.986Z,33.60
2019-01-12T12:29:22.815Z,33.50
2019-01-12T12:31:57.495Z,33.50
2019-01-12T12:34:31.698Z,33.50
2019-01-12T12:37:06.570Z,33.50
2019-01-12T12:39:41.166Z,33.50
2019-01-12T12:42:16.178Z,33.50
2019-01-12T12:44:50.560Z,33.50
2019-01-12T12:47:25.013Z,33.50
2019-01-12T12:50:00.293Z,33.50
2019-01-12T12:52:34.619Z,33.50
2019-01-12T12:55:09.495Z,33.50
2019-01-12T12:57:43.954Z,33.50
2019-01-12T13:00:21.025Z,33.50
2019-01-12T13:02:55.899Z,33.50
2019-01-12T13:05:31.107Z,33.50
2019-01-12T13:08:05.791Z,33.40
2019-01-12T13:10:40.450Z,33.40
2019-01-12T13:13:15.409Z,33.50
2019-01-12T13:15:49.631Z,33.40
2019-01-12T13:18:24.390Z,33.40
2019-01-12T13:20:58.967Z,33.40
2019-01-12T13:23:32.893Z,33.40
2019-01-12T13:26:07.490Z,33.40
2019-01-12T13:28:42.150Z,33.40
2019-01-12T13:31:17.025Z,33.40
2019-01-12T13:33:51.610Z,33.40
2019-01-12T13:36:26.282Z,33.30
2019-01-12T13:39:00.511Z,33.30
2019-01-12T13:41:35.259Z,33.30
2019-01-12T13:44:10.650Z,33.30
2019-01-12T13:46:45.872Z,33.30
2019-01-12T13:49:20.206Z,33.30
2019-01-12T13:51:55.031Z,33.20
2019-01-12T13:54:29.475Z,33.20
2019-01-12T13:57:04.439Z,33.20
2019-01-12T13:59:38.963Z,33.30
2019-01-12T14:02:13.723Z,33.20
2019-01-12T14:04:48.995Z,33.20
2019-01-12T14:07:23.527Z,33.20
2019-01-12T14:09:58.513Z,33.20
2019-01-12T14:12:32.992Z,33.20
2019-01-12T14:15:08.229Z,33.20
2019-01-12T14:17:43.152Z,33.20
2019-01-12T14:20:20.523Z,33.20
2019-01-12T14:22:55.242Z,33.10
2019-01-12T14:25:29.542Z,33.20
2019-01-12T14:28:04.609Z,33.20
2019-01-12T14:30:39.008Z,33.10
2019-01-12T14:33:14.054Z,33.10
2019-01-12T14:35:48.678Z,33.10
2019-01-12T14:38:23.489Z,33.10
2019-01-12T14:40:58.312Z,33.10
2019-01-12T14:43:32.883Z,33.10
2019-01-12T14:46:08.652Z,33.10
2019-01-12T14:48:43.064Z,33.00
2019-01-12T14:51:17.560Z,33.00
2019-01-12T14:53:51.916Z,33.00
2019-01-12T14:56:27.079Z,33.00
2019-01-12T14:59:01.486Z,33.00
2019-01-12T15:01:35.995Z,33.00
2019-01-12T15:04:10.662Z,33.00
2019-01-12T15:06:46.236Z,33.00
2019-01-12T15:09:20.823Z,33.00
2019-01-12T15:11:55.700Z,33.00
2019-01-12T15:14:29.908Z,33.00
2019-01-12T15:17:04.256Z,33.00
2019-01-12T15:19:38.687Z,33.00
2019-01-12T15:22:13.607Z,32.90
2019-01-12T15:24:48.447Z,32.90
2019-01-12T15:27:23.023Z,32.90
2019-01-12T15:29:57.483Z,32.90
2019-01-12T15:32:32.482Z,32.90
2019-01-12T15:35:07.079Z,32.90
2019-01-12T15:37:43.378Z,32.90
2019-01-12T15:40:19.109Z,32.90
2019-01-12T15:42:53.117Z,32.80
2019-01-12T15:45:28.488Z,32.80
2019-01-12T15:48:03.125Z,32.80
2019-01-12T15:50:37.556Z,32.80
2019-01-12T15:53:11.947Z,32.80
2019-01-12T15:55:46.323Z,32.80
2019-01-12T15:58:21.070Z,32.80
2019-01-12T16:00:55.461Z,32.80
2019-01-12T16:03:30.146Z,32.80
2019-01-12T16:06:04.946Z,32.80
2019-01-12T16:08:39.623Z,32.80
2019-01-12T16:11:15.195Z,32.80
2019-01-12T16:13:49.622Z,32.70
2019-01-12T16:16:25.029Z,32.70
2019-01-12T16:18:59.756Z,32.70
2019-01-12T16:21:34.316Z,32.70
2019-01-12T16:24:09.051Z,32.70
2019-01-12T16:26:43.595Z,32.70
2019-01-12T16:29:18.420Z,32.70
2019-01-12T16:31:53.302Z,32.70
2019-01-12T16:34:28.076Z,32.70
2019-01-12T16:37:01.922Z,32.60
2019-01-12T16:39:36.973Z,32.60
2019-01-12T16:42:11.686Z,32.70
2019-01-12T16:44:46.491Z,32.60
2019-01-12T16:47:21.097Z,32.60
2019-01-12T16:49:55.589Z,32.60
2019-01-12T16:52:30.444Z,32.60
2019-01-12T16:55:04.886Z,32.60
2019-01-12T16:57:39.752Z,32.60
2019-01-12T17:00:32.883Z,32.60
2019-01-12T17:03:07.607Z,32.60
2019-01-12T17:05:42.646Z,32.60
2019-01-12T17:08:18.517Z,32.60
2019-01-12T17:10:52.977Z,32.60
2019-01-12T17:13:33.011Z,32.60
2019-01-12T17:16:08.711Z,32.60
2019-01-12T17:18:43.302Z,32.60
2019-01-12T17:21:17.753Z,32.60
2019-01-12T17:23:52.513Z,32.60
2019-01-12T17:26:26.821Z,32.50
2019-01-12T17:29:01.666Z,32.50
2019-01-12T17:31:36.208Z,32.50
2019-01-12T17:34:10.803Z,32.50
2019-01-12T17:36:45.041Z,32.50
2019-01-12T17:39:19.943Z,32.50
2019-01-12T17:41:54.441Z,32.50
2019-01-12T17:44:29.385Z,32.50
2019-01-12T17:47:03.858Z,32.50
2019-01-12T17:49:38.379Z,32.40
2019-01-12T17:52:12.830Z,32.40
2019-01-12T17:54:47.366Z,32.40
2019-01-12T17:57:22.197Z,32.50
2019-01-12T17:59:56.594Z,32.40
2019-01-12T18:02:31.283Z,32.40
2019-01-12T18:05:05.543Z,32.40
2019-01-12T18:07:40.351Z,32.40
2019-01-12T18:10:15.852Z,32.40
2019-01-12T18:12:50.391Z,32.40
2019-01-12T18:15:25.600Z,32.40
2019-01-12T18:17:59.829Z,32.40
2019-01-12T18:20:34.427Z,32.30
2019-01-12T18:23:08.969Z,32.40
2019-01-12T18:25:43.402Z,32.40
2019-01-12T18:28:17.733Z,32.40
2019-01-12T18:30:53.429Z,32.40
2019-01-12T18:33:28.143Z,32.40
2019-01-12T18:36:02.504Z,32.30
2019-01-12T18:38:37.188Z,32.30
2019-01-12T18:41:12.430Z,32.30
2019-01-12T18:43:46.875Z,32.30
2019-01-12T18:46:21.489Z,32.30
2019-01-12T18:48:55.902Z,32.30
2019-01-12T18:51:30.230Z,32.30
2019-01-12T18:54:05.739Z,32.30
2019-01-12T18:56:40.698Z,32.30
2019-01-12T18:59:15.172Z,32.30
2019-01-12T19:01:49.749Z,32.20
2019-01-12T19:04:24.464Z,32.30
2019-01-12T19:06:58.928Z,32.30
2019-01-12T19:09:33.863Z,32.20
2019-01-12T19:12:08.733Z,32.20
2019-01-12T19:14:43.139Z,32.20
2019-01-12T19:17:17.795Z,32.20
2019-01-12T19:19:52.267Z,32.20
2019-01-12T19:22:26.765Z,32.20
2019-01-12T19:25:01.610Z,32.20
2019-01-12T19:27:36.013Z,32.20
2019-01-12T19:30:12.927Z,32.20
2019-01-12T19:32:49.774Z,32.10
2019-01-12T19:35:23.999Z,32.20
2019-01-12T19:37:58.022Z,32.10
2019-01-12T19:40:33.079Z,32.10
2019-01-12T19:43:07.917Z,32.10
2019-01-12T19:45:42.269Z,32.10
2019-01-12T19:48:16.607Z,32.10
2019-01-12T19:50:51.483Z,32.10
2019-01-12T19:53:25.651Z,32.10
2019-01-12T19:56:00.380Z,32.10
2019-01-12T19:58:34.592Z,32.10
2019-01-12T20:01:09.839Z,32.10
2019-01-12T20:03:44.176Z,32.10
2019-01-12T20:06:18.792Z,32.10
2019-01-12T20:08:52.963Z,32.10
2019-01-12T20:11:27.505Z,32.10
2019-01-12T20:14:02.688Z,32.10
2019-01-12T20:16:38.663Z,32.10
2019-01-12T20:19:13.691Z,32.00
2019-01-12T20:21:48.489Z,32.00
2019-01-12T20:24:23.232Z,32.00
2019-01-12T20:26:59.167Z,32.00
2019-01-12T20:29:33.628Z,32.00
2019-01-12T20:32:18.816Z,32.00
2019-01-12T20:35:30.846Z,32.00
2019-01-12T20:38:42.842Z,32.00
2019-01-12T20:42:18.154Z,32.00
2019-01-12T20:45:17.739Z,32.00
2019-01-12T20:48:40.543Z,32.00
2019-01-12T20:51:55.134Z,32.00
2019-01-12T20:55:04.458Z,31.90
2019-01-12T20:58:36.086Z,31.90
2019-01-12T21:01:54.959Z,31.90
2019-01-12T21:05:11.852Z,31.90
2019-01-12T21:08:09.134Z,31.90
2019-01-12T21:11:17.222Z,31.80
2019-01-12T21:14:31.422Z,31.80
2019-01-12T21:17:16.934Z,31.80
2019-01-12T21:19:51.602Z,31.80
2019-01-12T21:22:26.054Z,31.80
2019-01-12T21:25:00.857Z,31.80
2019-01-12T21:27:35.121Z,31.80
2019-01-12T21:30:11.109Z,31.80
2019-01-12T21:32:46.189Z,31.80
2019-01-12T21:35:20.764Z,31.80
2019-01-12T21:37:55.367Z,31.70
2019-01-12T21:40:29.874Z,31.80
2019-01-12T21:43:04.543Z,31.80
2019-01-12T21:45:40.067Z,31.80
2019-01-12T21:48:14.466Z,31.80
2019-01-12T21:50:49.228Z,31.80
2019-01-12T21:53:23.787Z,31.80
2019-01-12T21:55:58.412Z,31.70
2019-01-12T21:58:33.304Z,31.70
2019-01-12T22:01:08.039Z,31.70
2019-01-12T22:03:42.531Z,31.70
2019-01-12T22:06:17.398Z,31.70
2019-01-12T22:08:52.168Z,31.70
2019-01-12T22:11:26.344Z,31.70
2019-01-12T22:14:01.027Z,31.70
2019-01-12T22:16:35.144Z,31.70
2019-01-12T22:19:10.131Z,31.70
2019-01-12T22:21:44.721Z,31.70
2019-01-12T22:24:19.790Z,31.70
2019-01-12T22:26:54.104Z,31.70
2019-01-12T22:29:29.013Z,31.70
2019-01-12T22:32:03.697Z,31.70
2019-01-12T22:34:38.949Z,31.70
2019-01-12T22:37:13.691Z,31.70
2019-01-12T22:39:48.543Z,31.70
2019-01-12T22:42:23.075Z,31.70
2019-01-12T22:44:57.696Z,31.70
2019-01-12T22:47:32.980Z,31.70
2019-01-12T22:50:08.147Z,31.70
2019-01-12T22:52:42.181Z,31.70
2019-01-12T22:55:17.280Z,31.70
2019-01-12T22:57:51.523Z,31.60
2019-01-12T23:01:17.621Z,31.60
2019-01-12T23:03:52.724Z,31.60
2019-01-12T23:06:28.195Z,31.70
2019-01-12T23:09:02.661Z,31.60
2019-01-12T23:11:37.344Z,31.60
2019-01-12T23:14:11.495Z,31.60
2019-01-12T23:16:46.424Z,31.60
2019-01-12T23:19:20.984Z,31.60
2019-01-12T23:21:55.262Z,31.50
2019-01-12T23:24:30.511Z,31.50
2019-01-12T23:27:04.963Z,31.50
2019-01-12T23:29:39.929Z,31.60
2019-01-12T23:32:14.447Z,31.50
2019-01-12T23:34:49.165Z,31.50
2019-01-12T23:37:23.905Z,31.50
2019-01-12T23:39:58.599Z,31.50
2019-01-12T23:42:33.083Z,31.50
2019-01-12T23:45:08.662Z,31.50
2019-01-12T23:47:43.250Z,31.50
2019-01-12T23:50:18.535Z,31.50
2019-01-12T23:52:53.057Z,31.50
2019-01-12T23:55:28.176Z,31.50
