createdAt,value
2018-08-09T00:00:27.019Z,31.81
2018-08-09T00:02:02.492Z,31.55
2018-08-09T00:03:38.021Z,31.73
2018-08-09T00:05:24.319Z,31.68
2018-08-09T00:06:59.794Z,31.47
2018-08-09T00:08:35.331Z,31.48
2018-08-09T00:10:10.867Z,31.41
2018-08-09T00:11:46.330Z,31.05
2018-08-09T00:13:21.816Z,31.12
2018-08-09T00:14:57.307Z,31.08
2018-08-09T00:16:32.823Z,31.06
2018-08-09T00:18:08.405Z,31.19
2018-08-09T00:19:43.958Z,31.47
2018-08-09T00:21:19.524Z,31.50
2018-08-09T00:22:55.020Z,31.63
2018-08-09T00:24:30.517Z,31.79
2018-08-09T00:26:06.377Z,31.69
2018-08-09T00:27:41.869Z,31.17
2018-08-09T00:29:17.324Z,31.06
2018-08-09T00:30:52.823Z,31.17
2018-08-09T00:32:28.376Z,31.18
2018-08-09T00:34:03.887Z,30.81
2018-08-09T00:35:39.357Z,31.01
2018-08-09T00:37:14.838Z,31.37
2018-08-09T00:38:50.397Z,31.25
2018-08-09T00:40:25.879Z,30.58
2018-08-09T00:42:01.344Z,30.68
2018-08-09T00:43:36.883Z,30.90
2018-08-09T00:45:12.326Z,31.15
2018-08-09T00:46:47.812Z,30.84
2018-08-09T00:48:23.368Z,30.66
2018-08-09T00:49:58.879Z,30.84
2018-08-09T00:51:34.379Z,31.08
2018-08-09T00:53:09.814Z,31.13
2018-08-09T00:54:45.316Z,30.27
2018-08-09T00:56:20.825Z,30.40
2018-08-09T00:57:56.293Z,30.75
2018-08-09T00:59:31.857Z,30.87
2018-08-09T01:01:07.316Z,30.29
2018-08-09T01:02:42.780Z,30.57
2018-08-09T01:04:18.312Z,30.72
2018-08-09T01:05:53.782Z,30.89
2018-08-09T01:07:29.276Z,30.76
2018-08-09T01:09:07.928Z,30.12
2018-08-09T01:10:43.427Z,30.19
2018-08-09T01:12:19.400Z,30.12
2018-08-09T01:13:54.877Z,30.32
2018-08-09T01:15:30.362Z,30.28
2018-08-09T01:17:05.835Z,30.36
2018-08-09T01:18:41.332Z,30.55
2018-08-09T01:20:16.919Z,30.12
2018-08-09T01:21:52.419Z,29.99
2018-08-09T01:23:27.859Z,30.06
2018-08-09T01:25:03.389Z,30.18
2018-08-09T01:26:38.907Z,30.37
2018-08-09T01:28:14.385Z,30.54
2018-08-09T01:29:49.907Z,30.63
2018-08-09T01:31:32.284Z,30.65
2018-08-09T01:33:07.782Z,30.62
2018-08-09T01:34:43.278Z,30.43
2018-08-09T01:36:19.359Z,30.17
2018-08-09T01:37:54.887Z,29.74
2018-08-09T01:39:30.371Z,29.66
2018-08-09T01:41:05.816Z,29.83
2018-08-09T01:42:52.741Z,29.84
2018-08-09T01:44:28.278Z,30.00
2018-08-09T01:46:03.773Z,30.14
2018-08-09T01:47:39.338Z,30.44
2018-08-09T01:49:14.815Z,30.49
2018-08-09T01:50:50.268Z,30.51
2018-08-09T01:52:25.724Z,30.40
2018-08-09T01:54:01.229Z,30.23
2018-08-09T01:55:36.670Z,30.04
2018-08-09T01:57:12.150Z,29.76
2018-08-09T01:58:48.175Z,29.89
2018-08-09T02:00:23.612Z,29.94
2018-08-09T02:01:59.095Z,29.90
2018-08-09T02:03:34.599Z,29.80
2018-08-09T02:05:10.645Z,29.87
2018-08-09T02:06:46.591Z,29.85
2018-08-09T02:08:22.037Z,29.94
2018-08-09T02:09:57.499Z,30.10
2018-08-09T02:11:33.017Z,30.27
2018-08-09T02:13:08.580Z,30.17
2018-08-09T02:14:44.019Z,30.29
2018-08-09T02:16:20.472Z,30.15
2018-08-09T02:17:56.231Z,30.08
2018-08-09T02:19:31.778Z,29.79
2018-08-09T02:21:08.235Z,29.93
2018-08-09T02:22:43.760Z,29.94
2018-08-09T02:24:19.388Z,30.22
2018-08-09T02:25:55.539Z,30.23
2018-08-09T02:27:32.658Z,30.32
2018-08-09T02:29:08.398Z,30.13
2018-08-09T02:30:43.880Z,30.05
2018-08-09T02:32:19.363Z,30.01
2018-08-09T02:33:54.803Z,30.21
2018-08-09T02:35:30.335Z,30.13
2018-08-09T02:37:05.794Z,29.70
2018-08-09T02:38:41.314Z,30.07
2018-08-09T02:40:17.065Z,30.20
2018-08-09T02:41:52.500Z,29.92
2018-08-09T02:43:28.000Z,29.75
2018-08-09T02:45:03.493Z,29.85
2018-08-09T02:46:39.085Z,29.85
2018-08-09T02:48:14.610Z,29.82
2018-08-09T02:49:50.059Z,29.83
2018-08-09T02:51:25.601Z,29.69
2018-08-09T02:53:01.134Z,29.73
2018-08-09T02:54:36.603Z,29.76
2018-08-09T02:56:12.080Z,29.92
2018-08-09T02:57:47.553Z,30.01
2018-08-09T02:59:23.079Z,30.00
2018-08-09T03:00:58.529Z,30.14
2018-08-09T03:02:34.000Z,30.13
2018-08-09T03:04:09.493Z,29.98
2018-08-09T03:05:44.962Z,29.88
2018-08-09T03:07:20.484Z,30.04
2018-08-09T03:08:55.970Z,29.81
2018-08-09T03:10:31.488Z,29.79
2018-08-09T03:12:07.026Z,29.95
2018-08-09T03:13:42.556Z,29.86
2018-08-09T03:15:18.227Z,30.02
2018-08-09T03:16:53.736Z,29.65
2018-08-09T03:18:29.217Z,29.78
2018-08-09T03:20:04.696Z,30.02
2018-08-09T03:21:40.213Z,30.21
2018-08-09T03:23:15.722Z,30.16
2018-08-09T03:24:51.258Z,30.17
2018-08-09T03:26:26.732Z,30.07
2018-08-09T03:28:02.198Z,29.70
2018-08-09T03:29:37.646Z,29.42
2018-08-09T03:31:13.151Z,29.23
2018-08-09T03:32:48.606Z,29.32
2018-08-09T03:34:24.675Z,29.60
2018-08-09T03:36:00.196Z,29.70
2018-08-09T03:37:35.692Z,29.71
2018-08-09T03:39:12.336Z,29.56
2018-08-09T03:40:47.825Z,29.84
2018-08-09T03:42:23.329Z,29.89
2018-08-09T03:43:59.377Z,29.85
2018-08-09T03:45:34.900Z,29.71
2018-08-09T03:47:10.408Z,29.75
2018-08-09T03:48:45.879Z,29.74
2018-08-09T03:50:21.423Z,29.69
2018-08-09T03:51:56.955Z,29.68
2018-08-09T03:53:32.477Z,29.71
2018-08-09T03:55:07.935Z,29.50
2018-08-09T03:56:43.486Z,29.65
2018-08-09T03:58:19.057Z,29.71
2018-08-09T03:59:54.468Z,29.77
2018-08-09T04:01:29.977Z,29.80
2018-08-09T04:03:05.708Z,29.90
2018-08-09T04:04:41.129Z,30.11
2018-08-09T04:06:16.595Z,29.81
2018-08-09T04:07:52.088Z,29.78
2018-08-09T04:09:27.572Z,29.95
2018-08-09T04:11:03.055Z,29.89
2018-08-09T04:12:38.563Z,29.82
2018-08-09T04:14:14.080Z,29.87
2018-08-09T04:15:49.632Z,29.60
2018-08-09T04:17:25.141Z,29.39
2018-08-09T04:19:00.700Z,29.27
2018-08-09T04:20:37.009Z,29.25
2018-08-09T04:22:12.465Z,29.39
2018-08-09T04:23:48.005Z,29.48
2018-08-09T04:25:23.569Z,29.63
2018-08-09T04:26:58.995Z,29.85
2018-08-09T04:28:34.499Z,30.09
2018-08-09T04:30:11.039Z,30.08
2018-08-09T04:31:46.526Z,29.94
2018-08-09T04:33:21.993Z,29.99
2018-08-09T04:34:57.512Z,30.05
2018-08-09T04:36:33.136Z,30.06
2018-08-09T04:38:08.617Z,30.21
2018-08-09T04:39:44.324Z,30.27
2018-08-09T04:41:20.198Z,30.28
2018-08-09T04:42:55.685Z,30.36
2018-08-09T04:44:31.201Z,30.41
2018-08-09T04:46:06.948Z,30.47
2018-08-09T04:47:42.462Z,30.59
2018-08-09T04:49:18.015Z,30.73
2018-08-09T04:50:53.441Z,30.74
2018-08-09T04:52:28.920Z,30.76
2018-08-09T04:54:04.428Z,30.94
2018-08-09T04:55:39.961Z,31.00
2018-08-09T04:57:15.499Z,31.00
2018-08-09T04:58:51.048Z,31.13
2018-08-09T05:00:26.669Z,31.28
2018-08-09T05:02:02.125Z,31.19
2018-08-09T05:03:37.568Z,31.15
2018-08-09T05:05:13.131Z,31.04
2018-08-09T05:06:48.626Z,31.26
2018-08-09T05:08:24.144Z,31.53
2018-08-09T05:10:04.883Z,31.62
2018-08-09T05:11:41.060Z,31.72
2018-08-09T05:13:16.526Z,31.79
2018-08-09T05:14:51.980Z,31.78
2018-08-09T05:16:28.515Z,31.51
2018-08-09T05:18:04.057Z,31.59
2018-08-09T05:19:40.436Z,31.87
2018-08-09T05:21:15.969Z,31.96
2018-08-09T05:22:51.480Z,31.93
2018-08-09T05:24:27.017Z,31.83
2018-08-09T05:26:16.998Z,31.98
2018-08-09T05:27:52.476Z,32.10
2018-08-09T05:29:28.010Z,32.12
2018-08-09T05:31:03.538Z,32.10
2018-08-09T05:32:39.051Z,32.07
2018-08-09T05:34:14.536Z,31.98
2018-08-09T05:35:50.080Z,32.02
2018-08-09T05:37:25.533Z,32.00
2018-08-09T05:39:00.996Z,32.12
2018-08-09T05:40:36.511Z,32.13
2018-08-09T05:42:12.096Z,32.27
2018-08-09T05:43:48.129Z,32.34
2018-08-09T05:45:23.652Z,32.26
2018-08-09T05:46:59.462Z,32.38
2018-08-09T05:48:35.115Z,32.50
2018-08-09T05:50:10.693Z,32.59
2018-08-09T05:51:46.294Z,32.68
2018-08-09T05:53:21.752Z,32.83
2018-08-09T05:54:57.227Z,32.98
2018-08-09T05:56:33.117Z,33.01
2018-08-09T05:58:08.615Z,32.87
2018-08-09T05:59:45.389Z,32.86
2018-08-09T06:01:20.877Z,32.43
2018-08-09T06:02:56.315Z,32.53
2018-08-09T06:04:31.788Z,31.88
2018-08-09T06:06:07.262Z,31.96
2018-08-09T06:07:42.771Z,31.72
2018-08-09T06:09:18.278Z,31.60
2018-08-09T06:10:54.704Z,31.94
2018-08-09T06:12:31.268Z,32.00
2018-08-09T06:14:07.154Z,31.94
2018-08-09T06:15:42.614Z,32.25
2018-08-09T06:17:18.158Z,32.63
2018-08-09T06:18:53.738Z,32.32
2018-08-09T06:20:29.317Z,32.39
2018-08-09T06:22:04.893Z,32.66
2018-08-09T06:23:40.458Z,32.44
2018-08-09T06:25:15.997Z,32.19
2018-08-09T06:26:51.475Z,32.65
2018-08-09T06:28:27.016Z,32.50
2018-08-09T06:30:02.583Z,32.49
2018-08-09T06:31:38.191Z,32.48
2018-08-09T06:33:13.691Z,32.71
2018-08-09T06:34:52.171Z,33.03
2018-08-09T06:36:27.630Z,33.02
2018-08-09T06:38:03.182Z,33.01
2018-08-09T06:39:38.657Z,33.11
2018-08-09T06:41:14.196Z,33.25
2018-08-09T06:42:49.736Z,32.37
2018-08-09T06:44:25.223Z,32.62
2018-08-09T06:46:00.754Z,32.79
2018-08-09T06:47:36.312Z,32.98
2018-08-09T06:49:11.731Z,32.55
2018-08-09T06:50:47.228Z,32.38
2018-08-09T06:52:22.798Z,32.74
2018-08-09T06:53:58.275Z,32.65
2018-08-09T06:55:36.816Z,32.93
2018-08-09T06:57:12.325Z,33.20
2018-08-09T06:58:47.898Z,33.63
2018-08-09T07:00:23.434Z,33.17
2018-08-09T07:01:58.926Z,33.65
2018-08-09T07:03:34.466Z,33.23
2018-08-09T07:05:10.077Z,33.39
2018-08-09T07:06:46.173Z,33.09
2018-08-09T07:08:21.703Z,33.54
2018-08-09T07:09:57.273Z,33.67
2018-08-09T07:11:32.719Z,33.79
2018-08-09T07:13:08.209Z,33.73
2018-08-09T07:14:43.845Z,34.20
2018-08-09T07:16:19.405Z,34.09
2018-08-09T07:17:54.923Z,33.56
2018-08-09T07:19:30.473Z,33.56
2018-08-09T07:21:06.240Z,33.27
2018-08-09T07:22:42.137Z,32.82
2018-08-09T07:24:17.863Z,33.12
2018-08-09T07:25:53.390Z,33.38
2018-08-09T07:27:28.925Z,33.62
2018-08-09T07:29:04.450Z,34.04
2018-08-09T07:30:39.918Z,34.48
2018-08-09T07:32:18.432Z,33.84
2018-08-09T07:33:54.041Z,34.12
2018-08-09T07:35:29.520Z,33.88
2018-08-09T07:37:05.071Z,33.88
2018-08-09T07:38:42.872Z,34.16
2018-08-09T07:40:20.084Z,33.77
2018-08-09T07:41:55.558Z,33.99
2018-08-09T07:43:31.220Z,33.43
2018-08-09T07:45:08.578Z,33.66
2018-08-09T07:46:44.139Z,33.20
2018-08-09T07:48:19.705Z,33.82
2018-08-09T07:49:55.181Z,34.09
2018-08-09T07:51:30.722Z,33.66
2018-08-09T07:53:06.235Z,33.47
2018-08-09T07:54:42.865Z,33.61
2018-08-09T07:56:18.475Z,33.99
2018-08-09T07:57:54.006Z,34.08
2018-08-09T07:59:29.561Z,34.27
2018-08-09T08:01:05.097Z,34.26
2018-08-09T08:02:40.997Z,34.16
2018-08-09T08:04:16.798Z,34.67
2018-08-09T08:05:52.599Z,34.75
2018-08-09T08:07:28.156Z,34.52
2018-08-09T08:09:04.691Z,34.62
2018-08-09T08:10:40.319Z,34.75
2018-08-09T08:12:15.840Z,34.32
2018-08-09T08:13:51.384Z,34.27
2018-08-09T08:15:26.928Z,34.83
2018-08-09T08:17:02.540Z,34.62
2018-08-09T08:18:38.060Z,34.79
2018-08-09T08:20:13.547Z,35.13
2018-08-09T08:21:49.092Z,35.32
2018-08-09T08:23:24.628Z,35.45
2018-08-09T08:25:00.158Z,35.61
2018-08-09T08:26:35.797Z,35.55
2018-08-09T08:28:11.311Z,35.75
2018-08-09T08:29:46.893Z,35.36
2018-08-09T08:31:22.469Z,35.64
2018-08-09T08:32:57.973Z,35.97
2018-08-09T08:34:33.522Z,35.88
2018-08-09T08:36:09.050Z,35.62
2018-08-09T08:37:44.596Z,35.40
2018-08-09T08:39:20.155Z,35.82
2018-08-09T08:40:55.711Z,35.92
2018-08-09T08:42:36.996Z,35.85
2018-08-09T08:44:20.252Z,35.96
2018-08-09T08:46:00.859Z,36.19
2018-08-09T08:47:36.345Z,36.09
2018-08-09T08:49:11.802Z,36.20
2018-08-09T08:50:47.318Z,36.38
2018-08-09T08:52:22.838Z,36.15
2018-08-09T08:53:58.346Z,35.83
2018-08-09T08:55:33.824Z,35.82
2018-08-09T08:57:09.373Z,36.02
2018-08-09T08:58:44.847Z,36.05
2018-08-09T09:00:20.337Z,35.94
2018-08-09T09:01:55.860Z,35.95
2018-08-09T09:03:32.095Z,35.86
2018-08-09T09:05:09.659Z,36.10
2018-08-09T09:06:45.062Z,36.23
2018-08-09T09:08:20.559Z,36.67
2018-08-09T09:09:56.093Z,36.23
2018-08-09T09:11:32.659Z,36.68
2018-08-09T09:13:08.142Z,36.27
2018-08-09T09:14:43.681Z,36.53
2018-08-09T09:16:19.349Z,35.75
2018-08-09T09:17:54.874Z,36.05
2018-08-09T09:19:30.325Z,36.26
2018-08-09T09:21:05.921Z,36.51
2018-08-09T09:22:42.103Z,36.29
2018-08-09T09:24:17.640Z,36.55
2018-08-09T09:25:53.108Z,36.57
2018-08-09T09:27:28.585Z,36.50
2018-08-09T09:29:04.095Z,37.05
2018-08-09T09:30:39.602Z,37.01
2018-08-09T09:32:15.105Z,36.86
2018-08-09T09:33:50.563Z,36.93
2018-08-09T09:35:26.024Z,37.28
2018-08-09T09:37:01.504Z,37.40
2018-08-09T09:38:36.971Z,37.17
2018-08-09T09:40:12.466Z,37.40
2018-08-09T09:41:47.939Z,37.52
2018-08-09T09:43:23.383Z,37.75
2018-08-09T09:44:58.868Z,37.47
2018-08-09T09:46:34.479Z,37.64
2018-08-09T09:48:09.938Z,37.75
2018-08-09T09:49:45.395Z,37.76
2018-08-09T09:51:20.848Z,37.50
2018-08-09T09:52:56.368Z,37.58
2018-08-09T09:54:31.839Z,37.74
2018-08-09T09:56:07.385Z,37.65
2018-08-09T09:57:42.839Z,37.84
2018-08-09T09:59:18.292Z,37.91
2018-08-09T10:00:59.287Z,37.70
2018-08-09T10:02:34.794Z,37.86
2018-08-09T10:04:10.285Z,38.00
2018-08-09T10:05:45.768Z,38.09
2018-08-09T10:07:21.362Z,38.06
2018-08-09T10:08:56.773Z,38.07
2018-08-09T10:10:32.277Z,38.18
2018-08-09T10:12:07.752Z,37.63
2018-08-09T10:13:43.217Z,37.79
2018-08-09T10:15:18.697Z,37.75
2018-08-09T10:16:54.250Z,37.61
2018-08-09T10:18:29.716Z,37.91
2018-08-09T10:20:05.880Z,38.13
2018-08-09T10:21:41.355Z,38.34
2018-08-09T10:23:16.831Z,38.09
2018-08-09T10:24:52.353Z,38.20
2018-08-09T10:26:27.893Z,36.05
2018-08-09T10:28:03.364Z,35.74
2018-08-09T10:29:38.839Z,35.69
2018-08-09T10:31:14.370Z,35.61
2018-08-09T10:32:49.907Z,35.55
2018-08-09T10:34:25.356Z,35.58
2018-08-09T10:36:00.923Z,35.79
2018-08-09T10:37:36.405Z,35.65
2018-08-09T10:39:12.498Z,35.63
2018-08-09T10:40:47.968Z,35.88
2018-08-09T10:42:23.490Z,36.06
2018-08-09T10:43:58.965Z,36.08
2018-08-09T10:45:34.423Z,36.00
2018-08-09T10:47:09.945Z,36.24
2018-08-09T10:48:45.441Z,36.01
2018-08-09T10:50:21.223Z,36.11
2018-08-09T10:51:56.713Z,36.24
2018-08-09T10:53:32.186Z,36.36
2018-08-09T10:55:07.800Z,36.28
2018-08-09T10:56:43.318Z,36.50
2018-08-09T10:58:18.853Z,36.30
2018-08-09T10:59:55.543Z,36.41
2018-08-09T11:01:30.993Z,36.54
2018-08-09T11:03:06.514Z,36.73
2018-08-09T11:04:41.990Z,36.60
2018-08-09T11:06:17.493Z,36.65
2018-08-09T11:07:53.018Z,36.31
2018-08-09T11:09:28.540Z,36.28
2018-08-09T11:11:08.248Z,36.19
2018-08-09T11:12:43.696Z,36.50
2018-08-09T11:14:19.158Z,36.57
2018-08-09T11:15:54.698Z,36.58
2018-08-09T11:17:30.190Z,36.94
2018-08-09T11:19:06.079Z,37.13
2018-08-09T11:20:41.562Z,37.18
2018-08-09T11:22:17.077Z,37.32
2018-08-09T11:23:52.620Z,37.36
2018-08-09T11:25:28.188Z,37.16
2018-08-09T11:27:03.699Z,37.45
2018-08-09T11:28:39.218Z,37.36
2018-08-09T11:30:14.741Z,37.13
2018-08-09T11:31:50.206Z,37.24
2018-08-09T11:33:25.793Z,37.33
2018-08-09T11:35:01.273Z,37.40
2018-08-09T11:36:36.737Z,37.53
2018-08-09T11:38:12.282Z,37.41
2018-08-09T11:39:47.811Z,37.52
2018-08-09T11:41:23.299Z,37.57
2018-08-09T11:42:58.829Z,37.94
2018-08-09T11:44:34.298Z,38.09
2018-08-09T11:46:09.811Z,38.29
2018-08-09T11:47:45.336Z,38.14
2018-08-09T11:49:20.899Z,38.08
2018-08-09T11:50:56.362Z,37.94
2018-08-09T11:52:31.857Z,37.92
2018-08-09T11:54:07.464Z,38.04
2018-08-09T11:55:42.951Z,37.90
2018-08-09T11:57:18.496Z,37.96
2018-08-09T11:58:53.973Z,38.03
2018-08-09T12:00:29.421Z,37.86
2018-08-09T12:02:04.964Z,37.92
2018-08-09T12:03:40.448Z,37.97
2018-08-09T12:05:15.987Z,37.97
2018-08-09T12:06:51.537Z,37.79
2018-08-09T12:08:27.029Z,37.71
2018-08-09T12:10:02.553Z,37.59
2018-08-09T12:11:38.732Z,37.58
2018-08-09T12:13:14.242Z,37.77
2018-08-09T12:14:49.770Z,37.68
2018-08-09T12:16:25.444Z,37.97
2018-08-09T12:18:00.953Z,37.60
2018-08-09T12:19:36.446Z,37.62
2018-08-09T12:21:11.954Z,37.81
2018-08-09T12:22:47.505Z,37.96
2018-08-09T12:24:23.045Z,38.17
2018-08-09T12:25:58.514Z,38.36
2018-08-09T12:27:34.118Z,38.64
2018-08-09T12:29:09.737Z,38.54
2018-08-09T12:30:45.256Z,38.57
2018-08-09T12:32:20.728Z,38.74
2018-08-09T12:33:56.323Z,38.82
2018-08-09T12:35:31.872Z,39.16
2018-08-09T12:37:12.569Z,39.27
2018-08-09T12:38:53.261Z,39.31
2018-08-09T12:40:33.852Z,39.18
2018-08-09T12:42:10.656Z,39.60
2018-08-09T12:43:47.166Z,39.83
2018-08-09T12:45:22.698Z,39.94
2018-08-09T12:46:58.189Z,40.08
2018-08-09T12:48:33.699Z,40.23
2018-08-09T12:50:11.691Z,40.30
2018-08-09T12:51:47.407Z,39.89
2018-08-09T12:53:22.960Z,39.94
2018-08-09T12:54:58.592Z,39.92
2018-08-09T12:56:34.251Z,39.76
2018-08-09T12:58:09.942Z,39.74
2018-08-09T12:59:45.892Z,39.98
2018-08-09T13:01:21.473Z,40.18
2018-08-09T13:02:56.984Z,40.08
2018-08-09T13:04:32.596Z,39.86
2018-08-09T13:06:08.153Z,39.97
2018-08-09T13:07:43.860Z,39.74
2018-08-09T13:09:22.129Z,39.70
2018-08-09T13:10:57.822Z,39.69
2018-08-09T13:12:33.328Z,39.71
2018-08-09T13:14:08.954Z,39.29
2018-08-09T13:15:45.322Z,39.43
2018-08-09T13:17:20.913Z,39.66
2018-08-09T13:18:56.524Z,39.58
2018-08-09T13:20:32.016Z,39.48
2018-08-09T13:22:08.933Z,39.45
2018-08-09T13:23:44.568Z,39.49
2018-08-09T13:25:20.068Z,39.36
2018-08-09T13:26:55.688Z,39.03
2018-08-09T13:28:31.210Z,38.81
2018-08-09T13:30:09.869Z,38.74
2018-08-09T13:31:45.326Z,38.78
2018-08-09T13:33:20.847Z,38.77
2018-08-09T13:34:56.478Z,39.01
2018-08-09T13:36:31.987Z,39.16
2018-08-09T13:38:07.590Z,39.22
2018-08-09T13:39:43.142Z,39.14
2018-08-09T13:41:18.674Z,39.12
2018-08-09T13:42:54.217Z,38.88
2018-08-09T13:44:29.691Z,38.93
2018-08-09T13:46:05.207Z,39.08
2018-08-09T13:47:40.909Z,39.13
2018-08-09T13:49:16.418Z,38.84
2018-08-09T13:50:51.972Z,38.74
2018-08-09T13:52:27.475Z,38.80
2018-08-09T13:54:02.990Z,38.64
2018-08-09T13:55:38.858Z,38.57
2018-08-09T13:57:14.389Z,38.77
2018-08-09T13:58:49.897Z,38.66
2018-08-09T14:00:25.444Z,38.64
2018-08-09T14:02:00.967Z,38.76
2018-08-09T14:03:36.440Z,38.69
2018-08-09T14:05:11.925Z,38.79
2018-08-09T14:06:47.441Z,38.57
2018-08-09T14:08:22.894Z,38.48
2018-08-09T14:09:58.348Z,38.45
2018-08-09T14:11:33.818Z,38.67
2018-08-09T14:13:09.358Z,38.66
2018-08-09T14:14:44.822Z,38.64
2018-08-09T14:16:20.341Z,38.82
2018-08-09T14:17:55.837Z,38.99
2018-08-09T14:19:31.337Z,39.09
2018-08-09T14:21:07.983Z,39.09
2018-08-09T14:22:43.935Z,39.13
2018-08-09T14:24:19.450Z,39.09
2018-08-09T14:25:54.984Z,39.23
2018-08-09T14:27:30.804Z,39.10
2018-08-09T14:29:06.987Z,39.25
2018-08-09T14:30:42.469Z,39.31
2018-08-09T14:32:18.538Z,39.22
2018-08-09T14:33:54.027Z,39.33
2018-08-09T14:35:29.534Z,39.13
2018-08-09T14:37:05.256Z,39.37
2018-08-09T14:38:40.753Z,39.72
2018-08-09T14:40:16.489Z,39.74
2018-08-09T14:41:51.995Z,39.88
2018-08-09T14:43:27.465Z,39.87
2018-08-09T14:45:02.993Z,39.86
2018-08-09T14:46:38.467Z,40.02
2018-08-09T14:48:13.937Z,40.23
2018-08-09T14:49:49.433Z,40.37
2018-08-09T14:51:24.920Z,40.34
2018-08-09T14:53:00.442Z,40.52
2018-08-09T14:54:35.907Z,40.30
2018-08-09T14:56:11.368Z,40.44
2018-08-09T14:57:46.842Z,40.43
2018-08-09T14:59:22.320Z,40.47
2018-08-09T15:00:57.836Z,40.47
2018-08-09T15:02:33.387Z,40.66
2018-08-09T15:04:08.838Z,40.01
2018-08-09T15:05:44.363Z,40.33
2018-08-09T15:07:19.808Z,40.27
2018-08-09T15:08:55.370Z,40.18
2018-08-09T15:10:30.822Z,39.96
2018-08-09T15:12:06.255Z,39.69
2018-08-09T15:13:42.096Z,39.68
2018-08-09T15:15:17.632Z,39.92
2018-08-09T15:16:53.089Z,39.89
2018-08-09T15:18:28.601Z,39.89
2018-08-09T15:20:05.829Z,39.69
2018-08-09T15:21:41.372Z,39.84
2018-08-09T15:23:16.855Z,39.94
2018-08-09T15:24:52.310Z,39.88
2018-08-09T15:26:27.746Z,39.86
2018-08-09T15:28:03.238Z,39.70
2018-08-09T15:29:38.781Z,39.70
2018-08-09T15:31:14.264Z,39.80
2018-08-09T15:32:49.780Z,39.70
2018-08-09T15:34:25.288Z,39.67
2018-08-09T15:36:00.771Z,39.63
2018-08-09T15:37:36.255Z,39.44
2018-08-09T15:39:13.272Z,39.45
2018-08-09T15:40:48.772Z,39.23
2018-08-09T15:42:24.228Z,39.31
2018-08-09T15:43:59.719Z,39.44
2018-08-09T15:45:35.208Z,39.32
2018-08-09T15:47:10.788Z,39.38
2018-08-09T15:48:46.268Z,39.36
2018-08-09T15:50:21.732Z,39.16
2018-08-09T15:51:57.179Z,39.13
2018-08-09T15:53:32.673Z,39.10
2018-08-09T15:55:09.460Z,39.07
2018-08-09T15:56:44.983Z,38.85
2018-08-09T15:58:20.440Z,38.88
2018-08-09T15:59:55.992Z,38.71
2018-08-09T16:01:31.496Z,38.75
2018-08-09T16:03:06.969Z,38.79
2018-08-09T16:04:42.428Z,38.67
2018-08-09T16:06:17.951Z,40.54
2018-08-09T16:07:53.440Z,41.02
2018-08-09T16:09:28.927Z,41.01
2018-08-09T16:11:04.463Z,41.18
2018-08-09T16:12:40.246Z,41.39
2018-08-09T16:14:15.757Z,40.94
2018-08-09T16:15:51.258Z,40.62
2018-08-09T16:17:26.765Z,40.71
2018-08-09T16:19:02.315Z,39.27
2018-08-09T16:20:37.844Z,39.13
2018-08-09T16:22:13.365Z,38.84
2018-08-09T16:23:48.837Z,38.71
2018-08-09T16:25:24.356Z,38.93
2018-08-09T16:26:59.942Z,38.47
2018-08-09T16:28:35.496Z,38.54
2018-08-09T16:30:17.033Z,38.50
2018-08-09T16:31:52.558Z,38.47
2018-08-09T16:33:28.020Z,38.34
2018-08-09T16:35:03.539Z,38.24
2018-08-09T16:36:39.048Z,38.46
2018-08-09T16:38:14.554Z,38.18
2018-08-09T16:39:50.061Z,38.08
2018-08-09T16:41:25.591Z,38.29
2018-08-09T16:43:01.055Z,38.46
2018-08-09T16:44:36.568Z,38.49
2018-08-09T16:46:12.102Z,38.48
2018-08-09T16:47:47.850Z,38.45
2018-08-09T16:49:23.343Z,38.41
2018-08-09T16:50:58.977Z,38.40
2018-08-09T16:52:34.510Z,38.29
2018-08-09T16:54:09.978Z,38.13
2018-08-09T16:55:45.429Z,38.14
2018-08-09T16:57:20.959Z,37.88
2018-08-09T16:58:56.658Z,37.77
2018-08-09T17:00:32.960Z,37.55
2018-08-09T17:02:08.456Z,37.46
2018-08-09T17:03:44.013Z,37.51
2018-08-09T17:05:20.560Z,37.46
2018-08-09T17:06:56.126Z,37.13
2018-08-09T17:08:31.628Z,37.06
2018-08-09T17:10:07.988Z,37.14
2018-08-09T17:11:45.655Z,37.22
2018-08-09T17:13:21.170Z,37.19
2018-08-09T17:14:57.810Z,37.28
2018-08-09T17:16:33.404Z,37.25
2018-08-09T17:18:08.906Z,37.13
2018-08-09T17:19:44.608Z,37.33
2018-08-09T17:21:20.123Z,37.45
2018-08-09T17:22:55.778Z,37.57
2018-08-09T17:24:31.433Z,37.67
2018-08-09T17:26:07.791Z,37.61
2018-08-09T17:27:44.635Z,37.41
2018-08-09T17:29:20.134Z,37.46
2018-08-09T17:30:55.663Z,37.60
2018-08-09T17:32:31.183Z,37.53
2018-08-09T17:34:06.765Z,37.35
2018-08-09T17:35:42.670Z,37.20
2018-08-09T17:37:18.265Z,37.29
2018-08-09T17:38:53.717Z,37.26
2018-08-09T17:40:30.665Z,37.03
2018-08-09T17:42:06.334Z,36.88
2018-08-09T17:43:42.053Z,36.94
2018-08-09T17:45:18.027Z,36.93
2018-08-09T17:46:53.489Z,36.56
2018-08-09T17:48:29.357Z,36.18
2018-08-09T17:50:05.482Z,35.81
2018-08-09T17:51:40.962Z,35.33
2018-08-09T17:53:16.719Z,35.17
2018-08-09T17:54:52.231Z,34.93
2018-08-09T17:56:27.751Z,34.87
2018-08-09T17:58:04.651Z,34.83
2018-08-09T17:59:40.950Z,34.66
2018-08-09T18:01:16.516Z,34.73
2018-08-09T18:02:52.364Z,34.80
2018-08-09T18:04:27.896Z,34.92
2018-08-09T18:06:03.395Z,34.57
2018-08-09T18:07:38.932Z,34.32
2018-08-09T18:09:14.490Z,34.66
2018-08-09T18:10:49.941Z,34.35
2018-08-09T18:12:25.400Z,34.51
2018-08-09T18:14:00.939Z,34.47
2018-08-09T18:15:36.405Z,34.55
2018-08-09T18:17:12.015Z,34.77
2018-08-09T18:18:47.570Z,34.65
2018-08-09T18:20:27.000Z,34.46
2018-08-09T18:22:02.539Z,34.35
2018-08-09T18:23:38.080Z,34.36
2018-08-09T18:25:14.340Z,34.37
2018-08-09T18:26:49.849Z,34.14
2018-08-09T18:28:25.319Z,34.01
2018-08-09T18:30:00.896Z,33.69
2018-08-09T18:31:36.356Z,33.51
2018-08-09T18:33:11.856Z,33.34
2018-08-09T18:34:47.342Z,33.51
2018-08-09T18:36:23.024Z,33.67
2018-08-09T18:37:58.505Z,33.61
2018-08-09T18:39:34.093Z,33.57
2018-08-09T18:41:09.740Z,33.50
2018-08-09T18:42:45.457Z,33.34
2018-08-09T18:44:22.009Z,33.20
2018-08-09T18:45:57.602Z,33.16
2018-08-09T18:47:33.074Z,33.37
2018-08-09T18:49:08.718Z,33.46
2018-08-09T18:50:44.347Z,33.33
2018-08-09T18:52:19.883Z,33.30
2018-08-09T18:53:55.391Z,33.50
2018-08-09T18:55:30.896Z,33.41
2018-08-09T18:57:06.463Z,33.46
2018-08-09T18:58:41.964Z,33.07
2018-08-09T19:00:21.588Z,32.60
2018-08-09T19:01:57.059Z,32.81
2018-08-09T19:03:32.499Z,32.52
2018-08-09T19:05:08.645Z,32.34
2018-08-09T19:06:44.143Z,32.22
2018-08-09T19:08:20.460Z,32.03
2018-08-09T19:09:55.966Z,31.74
2018-08-09T19:11:31.532Z,31.95
2018-08-09T19:13:07.034Z,31.82
2018-08-09T19:14:42.568Z,31.72
2018-08-09T19:16:18.085Z,31.87
2018-08-09T19:17:53.775Z,31.71
2018-08-09T19:19:29.225Z,31.96
2018-08-09T19:21:04.741Z,32.05
2018-08-09T19:22:40.180Z,32.15
2018-08-09T19:24:15.703Z,32.39
2018-08-09T19:25:51.156Z,32.23
2018-08-09T19:27:27.864Z,32.34
2018-08-09T19:29:03.361Z,32.35
2018-08-09T19:30:38.857Z,32.38
2018-08-09T19:32:14.372Z,32.44
2018-08-09T19:33:49.874Z,32.31
2018-08-09T19:35:25.385Z,32.24
2018-08-09T19:37:00.905Z,32.15
2018-08-09T19:38:36.411Z,32.20
2018-08-09T19:40:13.290Z,32.06
2018-08-09T19:41:48.781Z,32.00
2018-08-09T19:43:24.275Z,32.02
2018-08-09T19:44:59.719Z,32.00
2018-08-09T19:46:35.636Z,31.94
2018-08-09T19:48:11.168Z,31.93
2018-08-09T19:49:46.588Z,31.78
2018-08-09T19:51:22.035Z,31.70
2018-08-09T19:52:57.673Z,31.78
2018-08-09T19:54:33.132Z,31.73
2018-08-09T19:56:08.640Z,31.82
2018-08-09T19:57:45.150Z,31.73
2018-08-09T19:59:20.645Z,31.45
2018-08-09T20:00:56.279Z,31.57
2018-08-09T20:04:21.594Z,31.43
2018-08-09T20:05:57.080Z,31.44
2018-08-09T20:07:32.548Z,31.38
2018-08-09T20:09:09.296Z,31.34
2018-08-09T20:10:44.772Z,31.09
2018-08-09T20:12:20.259Z,31.07
2018-08-09T20:13:55.920Z,31.00
2018-08-09T20:15:31.369Z,31.12
2018-08-09T20:17:09.536Z,31.18
2018-08-09T20:18:45.034Z,31.11
2018-08-09T20:20:22.464Z,31.29
2018-08-09T20:21:58.885Z,31.39
2018-08-09T20:23:35.476Z,31.52
2018-08-09T20:25:12.255Z,31.43
2018-08-09T20:26:48.106Z,31.32
2018-08-09T20:28:23.807Z,31.39
2018-08-09T20:30:00.235Z,31.37
2018-08-09T20:31:36.128Z,31.48
2018-08-09T20:33:11.640Z,31.51
2018-08-09T20:34:48.141Z,31.40