createdAt,value
2018-08-09T00:00:40.949Z,99.90
2018-08-09T00:03:09.235Z,99.90
2018-08-09T00:05:37.633Z,99.90
2018-08-09T00:08:06.074Z,99.90
2018-08-09T00:10:34.554Z,99.90
2018-08-09T00:13:02.858Z,99.90
2018-08-09T00:15:31.199Z,99.90
2018-08-09T00:17:59.526Z,99.90
2018-08-09T00:20:27.883Z,99.90
2018-08-09T00:22:56.265Z,99.90
2018-08-09T00:25:24.625Z,99.90
2018-08-09T00:27:53.037Z,99.90
2018-08-09T00:30:21.441Z,99.90
2018-08-09T00:32:49.792Z,99.90
2018-08-09T00:35:18.174Z,99.90
2018-08-09T00:37:46.553Z,99.90
2018-08-09T00:40:14.869Z,99.90
2018-08-09T00:42:43.260Z,99.90
2018-08-09T00:45:11.597Z,99.90
2018-08-09T00:47:39.992Z,99.90
2018-08-09T00:50:08.345Z,99.90
2018-08-09T00:52:36.809Z,99.90
2018-08-09T00:55:05.348Z,99.90
2018-08-09T00:57:33.629Z,99.90
2018-08-09T01:00:02.014Z,99.90
2018-08-09T01:02:30.371Z,99.90
2018-08-09T01:04:58.681Z,99.90
2018-08-09T01:07:27.088Z,99.90
2018-08-09T01:09:55.542Z,99.90
2018-08-09T01:12:23.934Z,99.90
2018-08-09T01:14:52.317Z,99.90
2018-08-09T01:17:20.744Z,99.90
2018-08-09T01:19:49.122Z,99.90
2018-08-09T01:22:18.470Z,99.90
2018-08-09T01:24:46.801Z,99.90
2018-08-09T01:27:15.132Z,99.90
2018-08-09T01:29:43.465Z,99.90
2018-08-09T01:32:11.785Z,99.90
2018-08-09T01:34:40.081Z,99.90
2018-08-09T01:37:08.410Z,99.90
2018-08-09T01:39:36.791Z,99.90
2018-08-09T01:42:16.556Z,99.90
2018-08-09T01:44:44.945Z,99.90
2018-08-09T01:47:13.321Z,99.90
2018-08-09T01:49:41.719Z,99.90
2018-08-09T01:52:10.078Z,99.90
2018-08-09T01:54:38.472Z,99.90
2018-08-09T01:57:06.738Z,99.90
2018-08-09T01:59:35.086Z,99.90
2018-08-09T02:02:03.409Z,99.90
2018-08-09T02:04:31.690Z,99.90
2018-08-09T02:07:00.043Z,99.90
2018-08-09T02:09:32.361Z,99.90
2018-08-09T02:12:01.103Z,99.90
2018-08-09T02:14:29.430Z,99.90
2018-08-09T02:16:57.809Z,99.90
2018-08-09T02:19:26.183Z,99.90
2018-08-09T02:21:54.557Z,99.90
2018-08-09T02:24:22.909Z,99.90
2018-08-09T02:26:51.217Z,99.90
2018-08-09T02:29:19.518Z,99.90
2018-08-09T02:31:47.790Z,99.90
2018-08-09T02:34:16.158Z,99.90
2018-08-09T02:36:44.465Z,99.90
2018-08-09T02:39:12.852Z,99.90
2018-08-09T02:41:41.153Z,99.90
2018-08-09T02:44:09.507Z,99.90
2018-08-09T02:46:37.886Z,99.90
2018-08-09T02:49:06.185Z,99.90
2018-08-09T02:51:34.515Z,99.90
2018-08-09T02:54:02.890Z,99.90
2018-08-09T02:56:31.244Z,99.90
2018-08-09T02:58:59.626Z,99.90
2018-08-09T03:01:28.014Z,99.90
2018-08-09T03:03:56.496Z,99.90
2018-08-09T03:06:24.967Z,99.90
2018-08-09T03:08:53.530Z,99.90
2018-08-09T03:11:21.849Z,99.90
2018-08-09T03:13:50.179Z,99.90
2018-08-09T03:16:18.562Z,99.90
2018-08-09T03:18:46.999Z,99.90
2018-08-09T03:21:15.467Z,99.90
2018-08-09T03:23:43.894Z,99.90
2018-08-09T03:26:12.306Z,99.90
2018-08-09T03:28:40.712Z,99.90
2018-08-09T03:31:09.172Z,99.90
2018-08-09T03:33:37.647Z,99.90
2018-08-09T03:36:06.169Z,99.90
2018-08-09T03:38:34.608Z,99.90
2018-08-09T03:41:03.057Z,99.90
2018-08-09T03:43:31.473Z,99.90
2018-08-09T03:45:59.894Z,99.90
2018-08-09T03:48:28.392Z,99.90
2018-08-09T03:50:56.786Z,99.90
2018-08-09T03:53:25.162Z,99.90
2018-08-09T03:55:53.630Z,99.90
2018-08-09T03:58:22.076Z,99.90
2018-08-09T04:00:50.478Z,99.90
2018-08-09T04:03:18.957Z,99.90
2018-08-09T04:05:47.390Z,99.90
2018-08-09T04:08:15.772Z,99.90
2018-08-09T04:10:44.205Z,99.90
2018-08-09T04:13:12.675Z,99.90
2018-08-09T04:15:41.094Z,99.90
2018-08-09T04:18:09.438Z,99.90
2018-08-09T04:20:37.733Z,99.90
2018-08-09T04:23:06.046Z,99.90
2018-08-09T04:25:34.515Z,99.90
2018-08-09T04:28:02.994Z,99.90
2018-08-09T04:30:31.379Z,99.90
2018-08-09T04:32:59.814Z,99.90
2018-08-09T04:35:28.239Z,99.90
2018-08-09T04:37:56.591Z,99.90
2018-08-09T04:40:24.863Z,99.90
2018-08-09T04:42:53.226Z,99.90
2018-08-09T04:45:21.521Z,99.90
2018-08-09T04:47:49.825Z,99.90
2018-08-09T04:50:18.254Z,99.90
2018-08-09T04:52:46.734Z,99.90
2018-08-09T04:55:15.074Z,99.90
2018-08-09T04:57:43.413Z,99.90
2018-08-09T05:00:11.842Z,99.90
2018-08-09T05:02:40.157Z,99.90
2018-08-09T05:05:08.572Z,99.90
2018-08-09T05:07:37.015Z,99.90
2018-08-09T05:10:09.895Z,99.90
2018-08-09T05:12:39.600Z,99.90
2018-08-09T05:15:08.005Z,99.90
2018-08-09T05:17:36.311Z,99.90
2018-08-09T05:20:05.562Z,99.90
2018-08-09T05:22:33.979Z,99.90
2018-08-09T05:25:02.344Z,99.90
2018-08-09T05:27:30.790Z,99.90
2018-08-09T05:29:59.232Z,99.90
2018-08-09T05:32:27.550Z,99.90
2018-08-09T05:34:55.912Z,99.90
2018-08-09T05:37:24.412Z,99.90
2018-08-09T05:39:52.845Z,99.90
2018-08-09T05:42:21.285Z,99.90
2018-08-09T05:44:49.692Z,99.90
2018-08-09T05:47:18.065Z,99.90
2018-08-09T05:49:46.446Z,99.90
2018-08-09T05:52:14.794Z,99.90
2018-08-09T05:54:43.174Z,99.90
2018-08-09T05:57:11.567Z,99.90
2018-08-09T05:59:39.965Z,99.90
2018-08-09T06:02:08.415Z,99.90
2018-08-09T06:04:36.813Z,99.90
2018-08-09T06:07:05.510Z,99.90
2018-08-09T06:09:33.996Z,99.90
2018-08-09T06:12:02.322Z,99.90
2018-08-09T06:14:30.658Z,99.90
2018-08-09T06:16:58.992Z,99.90
2018-08-09T06:19:27.512Z,99.90
2018-08-09T06:21:55.875Z,99.90
2018-08-09T06:24:24.377Z,99.90
2018-08-09T06:26:52.752Z,99.90
2018-08-09T06:29:21.094Z,99.90
2018-08-09T06:31:49.460Z,99.90
2018-08-09T06:34:17.791Z,99.90
2018-08-09T06:36:46.062Z,99.90
2018-08-09T06:39:14.436Z,99.90
2018-08-09T06:41:42.869Z,99.90
2018-08-09T06:44:11.179Z,99.90
2018-08-09T06:46:40.291Z,99.90
2018-08-09T06:49:08.759Z,99.90
2018-08-09T06:51:37.207Z,99.90
2018-08-09T06:54:05.642Z,99.90
2018-08-09T06:56:34.122Z,99.90
2018-08-09T06:59:02.611Z,99.90
2018-08-09T07:01:31.095Z,99.90
2018-08-09T07:03:59.518Z,99.90
2018-08-09T07:06:27.844Z,99.90
2018-08-09T07:08:56.185Z,99.90
2018-08-09T07:11:24.650Z,99.90
2018-08-09T07:13:53.020Z,99.90
2018-08-09T07:16:22.118Z,99.90
2018-08-09T07:18:50.422Z,99.90
2018-08-09T07:21:18.709Z,99.90
2018-08-09T07:23:47.182Z,99.90
2018-08-09T07:26:15.633Z,99.90
2018-08-09T07:28:44.015Z,99.90
2018-08-09T07:31:12.448Z,99.90
2018-08-09T07:33:40.816Z,99.90
2018-08-09T07:36:09.231Z,99.90
2018-08-09T07:38:37.558Z,99.90
2018-08-09T07:41:05.858Z,99.90
2018-08-09T07:43:34.211Z,99.90
2018-08-09T07:46:02.615Z,99.90
2018-08-09T07:48:30.996Z,99.90
2018-08-09T07:50:59.368Z,99.90
2018-08-09T07:53:27.695Z,99.90
2018-08-09T07:55:55.988Z,99.90
2018-08-09T07:58:24.343Z,99.90
2018-08-09T08:00:52.748Z,99.90
2018-08-09T08:03:21.102Z,99.90
2018-08-09T08:05:49.501Z,99.90
2018-08-09T08:08:17.701Z,99.10
2018-08-09T08:10:48.090Z,99.30
2018-08-09T08:13:18.334Z,98.80
2018-08-09T08:15:46.843Z,99.20
2018-08-09T08:18:15.319Z,99.40
2018-08-09T08:20:43.655Z,98.80
2018-08-09T08:23:12.038Z,96.70
2018-08-09T08:25:40.336Z,97.00
2018-08-09T08:28:08.659Z,98.00
2018-08-09T08:30:37.065Z,97.20
2018-08-09T08:33:05.551Z,95.50
2018-08-09T08:35:33.895Z,94.70
2018-08-09T08:38:02.349Z,94.70
2018-08-09T08:40:30.722Z,94.90
2018-08-09T08:42:59.134Z,94.00
2018-08-09T08:45:27.600Z,93.30
2018-08-09T08:47:56.019Z,92.40
2018-08-09T08:50:24.374Z,91.20
2018-08-09T08:52:52.773Z,90.20
2018-08-09T08:55:21.342Z,90.40
2018-08-09T08:57:49.542Z,91.30
2018-08-09T09:00:17.921Z,92.00
2018-08-09T09:02:46.289Z,90.40
2018-08-09T09:05:14.623Z,92.10
2018-08-09T09:07:42.910Z,89.70
2018-08-09T09:10:12.727Z,86.10
2018-08-09T09:12:41.213Z,80.60
2018-08-09T09:15:12.571Z,76.80
2018-08-09T09:17:41.889Z,75.60
2018-08-09T09:29:40.726Z,72.90
2018-08-09T09:32:08.957Z,70.80
2018-08-09T09:34:37.190Z,70.30
2018-08-09T09:37:05.592Z,68.90
2018-08-09T09:39:33.841Z,69.00
2018-08-09T09:42:02.046Z,70.20
2018-08-09T09:44:30.267Z,68.60
2018-08-09T09:46:58.473Z,67.50
2018-08-09T09:49:26.690Z,67.80
2018-08-09T09:51:54.925Z,67.60
2018-08-09T09:54:23.177Z,66.30
2018-08-09T09:56:51.401Z,64.50
2018-08-09T09:59:19.618Z,63.10
2018-08-09T10:01:47.862Z,62.20
2018-08-09T10:04:15.997Z,63.50
2018-08-09T10:06:44.243Z,62.80
2018-08-09T10:09:12.719Z,60.30
2018-08-09T10:11:41.485Z,59.70
2018-08-09T10:14:09.724Z,59.50
2018-08-09T10:16:37.985Z,59.20
2018-08-09T10:19:06.164Z,58.40
2018-08-09T10:21:34.414Z,58.10
2018-08-09T10:24:02.691Z,57.20
2018-08-09T10:26:30.909Z,56.00
2018-08-09T10:28:59.145Z,55.40
2018-08-09T10:31:27.332Z,55.00
2018-08-09T10:33:55.560Z,53.40
2018-08-09T10:36:23.777Z,51.10
2018-08-09T10:38:52.055Z,50.00
2018-08-09T10:41:20.276Z,50.70
2018-08-09T10:43:48.717Z,50.60
2018-08-09T10:46:17.093Z,51.60
2018-08-09T10:48:45.389Z,49.40
2018-08-09T10:51:13.617Z,48.70
2018-08-09T10:53:42.428Z,48.30
2018-08-09T10:56:10.618Z,47.00
2018-08-09T10:58:38.861Z,45.40
2018-08-09T11:01:07.174Z,46.50
2018-08-09T11:03:35.495Z,45.50
2018-08-09T11:06:03.725Z,46.20
2018-08-09T11:08:32.087Z,46.60
2018-08-09T11:11:04.950Z,46.70
2018-08-09T11:13:33.261Z,46.10
2018-08-09T11:16:01.739Z,48.70
2018-08-09T11:18:30.086Z,47.00
2018-08-09T11:20:58.522Z,45.30
2018-08-09T11:23:26.803Z,45.70
2018-08-09T11:25:55.315Z,46.40
2018-08-09T11:28:23.575Z,49.00
2018-08-09T11:30:51.957Z,50.40
2018-08-09T11:33:20.324Z,52.50
2018-08-09T11:35:48.762Z,53.20
2018-08-09T11:38:17.067Z,54.30
2018-08-09T11:40:45.536Z,54.50
2018-08-09T11:43:13.973Z,55.50
2018-08-09T11:45:42.351Z,56.60
2018-08-09T11:48:10.676Z,56.60
2018-08-09T11:50:38.973Z,56.60
2018-08-09T11:53:07.276Z,57.30
2018-08-09T11:55:35.618Z,56.80
2018-08-09T11:58:04.379Z,56.90
2018-08-09T12:00:32.943Z,57.70
2018-08-09T12:03:01.304Z,58.00
2018-08-09T12:05:29.739Z,58.30
2018-08-09T12:07:58.216Z,59.00
2018-08-09T12:10:26.589Z,63.00
2018-08-09T12:12:54.972Z,74.70
2018-08-09T12:15:23.326Z,95.90
2018-08-09T12:17:51.749Z,99.90
2018-08-09T12:20:20.129Z,99.90
2018-08-09T12:22:48.490Z,99.90
2018-08-09T12:25:17.014Z,99.90
2018-08-09T12:27:45.435Z,99.90
2018-08-09T12:30:15.263Z,99.90
2018-08-09T12:32:44.066Z,99.90
2018-08-09T12:35:13.500Z,99.90
2018-08-09T12:37:42.804Z,99.90
2018-08-09T12:40:11.963Z,99.90
2018-08-09T12:42:40.948Z,99.90
2018-08-09T12:45:12.063Z,99.90
2018-08-09T12:47:40.560Z,99.90
2018-08-09T12:50:11.655Z,99.90
2018-08-09T12:52:41.121Z,99.90
2018-08-09T12:55:10.018Z,99.90
2018-08-09T12:57:38.394Z,99.90
2018-08-09T13:00:08.963Z,99.90
2018-08-09T13:02:37.353Z,99.90
2018-08-09T13:05:07.408Z,99.90
2018-08-09T13:07:36.099Z,99.90
2018-08-09T13:10:06.195Z,99.90
2018-08-09T13:12:34.534Z,99.90
2018-08-09T13:15:03.174Z,99.90
2018-08-09T13:17:31.536Z,99.90
2018-08-09T13:19:59.919Z,99.90
2018-08-09T13:22:28.299Z,99.90
2018-08-09T13:24:56.658Z,99.90
2018-08-09T13:27:25.041Z,99.90
2018-08-09T13:29:53.385Z,99.90
2018-08-09T13:32:21.717Z,99.90
2018-08-09T13:34:50.091Z,99.90
2018-08-09T13:37:18.388Z,99.90
2018-08-09T13:39:46.690Z,99.90
2018-08-09T13:42:15.029Z,99.90
2018-08-09T13:44:43.359Z,99.90
2018-08-09T13:47:11.737Z,99.90
2018-08-09T13:49:40.167Z,99.90
2018-08-09T13:52:08.588Z,99.90
2018-08-09T13:54:36.991Z,99.90
2018-08-09T13:57:05.511Z,99.90
2018-08-09T13:59:33.914Z,99.90
2018-08-09T14:02:02.321Z,99.90
2018-08-09T14:04:30.740Z,99.90
2018-08-09T14:06:59.219Z,99.90
2018-08-09T14:09:27.655Z,99.90
2018-08-09T14:11:56.044Z,99.90
2018-08-09T14:14:24.461Z,99.90
2018-08-09T14:16:52.839Z,99.90
2018-08-09T14:19:21.215Z,99.90
2018-08-09T14:21:49.643Z,99.90
2018-08-09T14:24:18.051Z,99.90
2018-08-09T14:26:46.508Z,99.90
2018-08-09T14:29:14.899Z,99.90
2018-08-09T14:31:43.310Z,99.90
2018-08-09T14:34:11.682Z,99.90
2018-08-09T14:36:40.078Z,99.90
2018-08-09T14:39:09.780Z,99.90
2018-08-09T14:41:38.112Z,99.90
2018-08-09T14:44:06.855Z,99.90
2018-08-09T14:46:35.822Z,99.90
2018-08-09T14:49:04.242Z,99.90
2018-08-09T14:51:32.548Z,99.90
2018-08-09T14:54:01.088Z,99.90
2018-08-09T14:56:29.503Z,99.90
2018-08-09T14:58:57.917Z,99.90
2018-08-09T15:01:26.316Z,99.90
2018-08-09T15:03:54.746Z,99.90
2018-08-09T15:06:23.178Z,99.90
2018-08-09T15:08:51.573Z,99.90
2018-08-09T15:11:19.892Z,99.90
2018-08-09T15:13:48.218Z,99.90
2018-08-09T15:16:16.628Z,99.90
2018-08-09T15:18:45.036Z,99.90
2018-08-09T15:21:13.360Z,99.90
2018-08-09T15:23:41.631Z,99.90
2018-08-09T15:26:09.982Z,99.90
2018-08-09T15:28:38.287Z,99.90
2018-08-09T15:31:06.718Z,99.90
2018-08-09T15:33:35.130Z,99.90
2018-08-09T15:36:03.530Z,99.90
2018-08-09T15:38:31.841Z,99.90
2018-08-09T15:41:00.171Z,99.90
2018-08-09T15:43:28.444Z,99.90
2018-08-09T15:45:56.802Z,99.90
2018-08-09T15:48:25.217Z,99.90
2018-08-09T15:50:53.589Z,99.90
2018-08-09T15:53:21.883Z,99.90
2018-08-09T15:55:50.136Z,99.90
2018-08-09T15:58:18.460Z,99.90
2018-08-09T16:00:47.409Z,99.90
2018-08-09T16:03:15.690Z,99.90
2018-08-09T16:05:43.998Z,99.90
2018-08-09T16:08:12.236Z,99.90
2018-08-09T16:10:40.592Z,99.90
2018-08-09T16:13:09.133Z,99.90
2018-08-09T16:15:37.374Z,99.90
2018-08-09T16:18:05.673Z,99.90
2018-08-09T16:20:33.948Z,99.90
2018-08-09T16:23:02.281Z,99.90
2018-08-09T16:25:30.588Z,99.90
2018-08-09T16:27:58.901Z,99.90
2018-08-09T16:30:27.199Z,99.90
2018-08-09T16:32:55.547Z,99.90
2018-08-09T16:35:23.822Z,99.90
2018-08-09T16:37:52.113Z,99.90
2018-08-09T16:40:22.061Z,99.90
2018-08-09T16:42:50.413Z,99.90
2018-08-09T16:45:19.937Z,99.90
2018-08-09T16:47:48.595Z,99.90
2018-08-09T16:50:19.156Z,99.90
2018-08-09T16:52:48.551Z,99.90
2018-08-09T16:55:17.669Z,99.90
2018-08-09T16:57:45.936Z,99.90
2018-08-09T17:00:19.123Z,99.90
2018-08-09T17:02:47.509Z,99.90
2018-08-09T17:05:18.831Z,99.90
2018-08-09T17:07:47.271Z,99.90
2018-08-09T17:10:17.176Z,99.90
2018-08-09T17:12:45.475Z,99.90
2018-08-09T17:15:18.151Z,99.90
2018-08-09T17:17:46.361Z,99.90
2018-08-09T17:20:20.243Z,99.90
2018-08-09T17:22:48.612Z,99.90
2018-08-09T17:25:17.136Z,99.90
2018-08-09T17:27:46.392Z,99.90
2018-08-09T17:30:16.153Z,99.90
2018-08-09T17:32:44.524Z,99.90
2018-08-09T17:35:14.644Z,99.90
2018-08-09T17:37:43.214Z,99.90
2018-08-09T17:40:21.129Z,99.90
2018-08-09T17:42:50.500Z,99.90
2018-08-09T17:45:20.065Z,99.90
2018-08-09T17:47:48.473Z,99.90
2018-08-09T17:50:16.841Z,99.90
2018-08-09T17:52:45.140Z,99.90
2018-08-09T17:55:14.408Z,99.90
2018-08-09T17:57:43.736Z,99.90
2018-08-09T18:00:14.454Z,99.90
2018-08-09T18:02:42.867Z,99.90
2018-08-09T18:05:11.162Z,99.90
2018-08-09T18:07:39.517Z,99.90
2018-08-09T18:10:11.428Z,99.90
2018-08-09T18:12:39.711Z,99.90
2018-08-09T18:15:08.126Z,99.90
2018-08-09T18:17:36.491Z,99.90
2018-08-09T18:20:09.027Z,99.90
2018-08-09T18:22:37.341Z,99.90
2018-08-09T18:25:06.862Z,99.90
2018-08-09T18:27:35.168Z,99.90
2018-08-09T18:30:03.669Z,99.90
2018-08-09T18:32:32.066Z,99.90
2018-08-09T18:35:00.433Z,99.90
2018-08-09T18:37:28.769Z,99.90
2018-08-09T18:39:57.139Z,99.90
2018-08-09T18:42:25.491Z,99.90
2018-08-09T18:44:53.825Z,99.90
2018-08-09T18:47:22.182Z,99.90
2018-08-09T18:49:50.519Z,99.90
2018-08-09T18:52:18.967Z,99.90
2018-08-09T18:54:47.420Z,99.90
2018-08-09T18:57:15.830Z,99.90
2018-08-09T18:59:44.113Z,99.90
2018-08-09T19:02:12.512Z,99.90
2018-08-09T19:04:40.766Z,99.90
2018-08-09T19:07:09.065Z,99.90
2018-08-09T19:09:37.421Z,99.90
2018-08-09T19:12:05.980Z,99.90
2018-08-09T19:14:34.381Z,99.90
2018-08-09T19:17:02.631Z,99.90
2018-08-09T19:19:30.956Z,99.90
2018-08-09T19:21:59.346Z,99.90
2018-08-09T19:24:27.643Z,99.90
2018-08-09T19:26:56.004Z,99.90
2018-08-09T19:29:24.244Z,99.90
2018-08-09T19:31:52.571Z,99.90
2018-08-09T19:34:20.869Z,99.90
2018-08-09T19:36:49.286Z,99.90
2018-08-09T19:39:17.601Z,99.90
2018-08-09T19:41:45.985Z,99.90
2018-08-09T19:44:15.221Z,99.90
2018-08-09T19:46:43.567Z,99.90
2018-08-09T19:49:11.853Z,99.90
2018-08-09T19:51:40.169Z,99.90
2018-08-09T19:54:09.292Z,99.90
2018-08-09T19:56:37.594Z,99.90
2018-08-09T19:59:06.304Z,99.90
2018-08-09T20:01:34.823Z,99.90
2018-08-09T20:04:03.338Z,99.90
2018-08-09T20:06:31.679Z,99.90
2018-08-09T20:09:00.031Z,99.90
2018-08-09T20:11:28.433Z,99.90
2018-08-09T20:13:56.782Z,99.90
2018-08-09T20:16:25.147Z,99.90
2018-08-09T20:18:53.442Z,99.90
2018-08-09T20:21:21.689Z,99.90
2018-08-09T20:23:49.985Z,99.90
2018-08-09T20:26:18.268Z,99.90
2018-08-09T20:28:46.621Z,99.90
2018-08-09T20:31:15.038Z,99.90
2018-08-09T20:33:43.364Z,99.90
2018-08-09T20:36:11.724Z,99.90
2018-08-09T20:38:40.053Z,99.90
2018-08-09T20:41:08.372Z,99.90
2018-08-09T20:43:36.702Z,99.90
2018-08-09T20:46:05.349Z,99.90
2018-08-09T20:48:33.681Z,99.90
2018-08-09T20:51:02.062Z,99.90
2018-08-09T20:53:30.430Z,99.90
2018-08-09T20:55:58.722Z,99.90
2018-08-09T20:58:27.049Z,99.90
2018-08-09T21:00:55.380Z,99.90
2018-08-09T21:03:23.730Z,99.90
2018-08-09T21:05:52.102Z,99.90
2018-08-09T21:08:20.420Z,99.90
2018-08-09T21:10:48.661Z,99.90
2018-08-09T21:13:16.977Z,99.90
2018-08-09T21:15:45.286Z,99.90
2018-08-09T21:18:13.671Z,99.90
2018-08-09T21:20:42.095Z,99.90
2018-08-09T21:23:10.498Z,99.90
2018-08-09T21:25:38.945Z,99.90
2018-08-09T21:28:07.459Z,99.90
2018-08-09T21:30:36.367Z,99.90
2018-08-09T21:33:04.797Z,99.90
2018-08-09T21:35:33.113Z,99.90
2018-08-09T21:38:01.469Z,99.90
2018-08-09T21:40:29.797Z,99.90
2018-08-09T21:42:58.121Z,99.90
2018-08-09T21:45:26.421Z,99.90
2018-08-09T21:47:54.708Z,99.90
2018-08-09T21:50:23.170Z,99.90
2018-08-09T21:52:51.573Z,99.90
2018-08-09T21:55:19.918Z,99.90
2018-08-09T21:57:48.467Z,99.90
2018-08-09T22:00:48.693Z,99.90
2018-08-09T22:03:18.258Z,99.90
2018-08-09T22:05:51.893Z,99.90
2018-08-09T22:08:25.617Z,99.90
2018-08-09T22:10:59.263Z,99.90
2018-08-09T22:13:33.056Z,99.90
2018-08-09T22:16:06.849Z,99.90
2018-08-09T22:18:40.630Z,99.90
2018-08-09T22:21:14.342Z,99.90
2018-08-09T22:23:42.737Z,99.90
2018-08-09T22:26:11.694Z,99.90
2018-08-09T22:28:40.142Z,99.90
2018-08-09T22:31:08.563Z,99.90
2018-08-09T22:33:36.996Z,99.90
2018-08-09T22:36:05.567Z,99.90
2018-08-09T22:38:33.829Z,99.90
2018-08-09T22:41:03.138Z,99.90
2018-08-09T22:43:31.466Z,99.90
2018-08-09T22:45:59.788Z,99.90
2018-08-09T22:48:28.065Z,99.90
2018-08-09T22:50:56.433Z,99.90
2018-08-09T22:53:24.843Z,99.90
2018-08-09T22:55:53.177Z,99.90
2018-08-09T22:58:21.595Z,99.90
2018-08-09T23:00:49.997Z,99.90
2018-08-09T23:03:21.509Z,99.90
2018-08-09T23:05:49.916Z,99.90
2018-08-09T23:08:18.376Z,99.90
2018-08-09T23:10:46.877Z,99.90
2018-08-09T23:13:15.829Z,99.90
2018-08-09T23:15:44.962Z,99.90
2018-08-09T23:18:13.394Z,99.90
2018-08-09T23:20:41.883Z,99.90
2018-08-09T23:23:10.361Z,99.90
2018-08-09T23:25:38.806Z,99.90
2018-08-09T23:28:07.701Z,99.90
2018-08-09T23:30:36.040Z,99.90
2018-08-09T23:33:04.489Z,99.90
2018-08-09T23:35:32.912Z,99.90
2018-08-09T23:38:01.298Z,99.90
2018-08-09T23:40:29.779Z,99.90
2018-08-09T23:42:58.225Z,99.90
2018-08-09T23:45:26.553Z,99.90
2018-08-09T23:47:55.006Z,99.90
2018-08-09T23:50:23.435Z,99.90
2018-08-09T23:52:51.827Z,99.90
2018-08-09T23:55:20.211Z,99.90
2018-08-09T23:57:48.678Z,99.90
