createdAt,value
2023-02-24T00:00:22.220Z,0.00
2023-02-24T00:01:22.282Z,0.00
2023-02-24T00:02:22.231Z,0.00
2023-02-24T00:03:22.258Z,0.00
2023-02-24T00:04:22.172Z,0.00
2023-02-24T00:05:22.169Z,0.00
2023-02-24T00:06:22.140Z,0.00
2023-02-24T00:07:22.152Z,0.00
2023-02-24T00:08:22.112Z,0.00
2023-02-24T00:09:22.105Z,0.00
2023-02-24T00:10:22.122Z,0.00
2023-02-24T00:11:22.540Z,0.00
2023-02-24T00:12:22.065Z,0.00
2023-02-24T00:13:22.057Z,0.00
2023-02-24T00:14:22.052Z,0.00
2023-02-24T00:15:22.028Z,0.00
2023-02-24T00:16:22.139Z,0.00
2023-02-24T00:17:22.071Z,0.00
2023-02-24T00:18:22.010Z,0.00
2023-02-24T00:19:22.013Z,0.00
2023-02-24T00:20:21.987Z,0.00
2023-02-24T00:21:22.343Z,0.00
2023-02-24T00:22:21.955Z,0.00
2023-02-24T00:23:21.951Z,0.00
2023-02-24T00:24:21.930Z,0.00
2023-02-24T00:25:21.927Z,0.00
2023-02-24T00:26:21.956Z,0.00
2023-02-24T00:27:21.911Z,0.00
2023-02-24T00:28:21.880Z,0.00
2023-02-24T00:29:21.898Z,0.00
2023-02-24T00:30:21.860Z,0.00
2023-02-24T00:31:22.241Z,0.00
2023-02-24T00:32:22.105Z,0.00
2023-02-24T00:33:21.848Z,0.00
2023-02-24T00:34:21.826Z,0.00
2023-02-24T00:35:21.843Z,0.00
2023-02-24T00:36:21.822Z,0.00
2023-02-24T00:37:21.792Z,0.00
2023-02-24T00:38:21.788Z,0.00
2023-02-24T00:39:21.790Z,0.00
2023-02-24T00:40:21.770Z,0.00
2023-02-24T00:41:22.056Z,0.00
2023-02-24T00:42:21.767Z,0.00
2023-02-24T00:43:21.737Z,0.00
2023-02-24T00:44:21.730Z,0.00
2023-02-24T00:45:21.748Z,0.00
2023-02-24T00:46:21.841Z,0.00
2023-02-24T00:47:21.705Z,0.00
2023-02-24T00:48:21.685Z,0.00
2023-02-24T00:49:21.659Z,0.00
2023-02-24T00:50:21.671Z,0.00
2023-02-24T00:51:21.953Z,0.00
2023-02-24T00:52:21.629Z,0.00
2023-02-24T00:53:21.626Z,0.00
2023-02-24T00:54:21.624Z,0.00
2023-02-24T00:55:21.617Z,0.00
2023-02-24T00:56:21.600Z,0.00
2023-02-24T00:57:21.777Z,0.00
2023-02-24T00:58:21.586Z,0.00
2023-02-24T00:59:21.561Z,0.00
2023-02-24T01:00:21.562Z,0.00
2023-02-24T01:01:21.888Z,0.00
2023-02-24T01:02:21.606Z,0.00
2023-02-24T01:03:21.508Z,0.00
2023-02-24T01:04:21.603Z,0.00
2023-02-24T01:05:21.550Z,0.00
2023-02-24T01:06:21.508Z,0.00
2023-02-24T01:07:21.478Z,0.00
2023-02-24T01:08:21.560Z,0.00
2023-02-24T01:09:21.465Z,0.00
2023-02-24T01:10:21.432Z,0.00
2023-02-24T01:11:21.898Z,0.00
2023-02-24T01:12:21.562Z,0.00
2023-02-24T01:13:21.410Z,0.00
2023-02-24T01:14:21.423Z,0.00
2023-02-24T01:15:21.369Z,0.00
2023-02-24T01:16:21.474Z,0.00
2023-02-24T01:17:21.384Z,0.00
2023-02-24T01:18:21.387Z,0.00
2023-02-24T01:19:21.349Z,0.00
2023-02-24T01:20:21.313Z,0.00
2023-02-24T01:21:21.583Z,0.00
2023-02-24T01:22:21.338Z,0.00
2023-02-24T01:23:21.280Z,0.00
2023-02-24T01:24:21.297Z,0.00
2023-02-24T01:25:21.304Z,0.00
2023-02-24T01:26:21.249Z,0.00
2023-02-24T01:27:21.257Z,0.00
2023-02-24T01:28:21.246Z,0.00
2023-02-24T01:29:21.233Z,0.00
2023-02-24T01:30:21.322Z,0.00
2023-02-24T01:31:21.569Z,0.00
2023-02-24T01:32:21.601Z,0.00
2023-02-24T01:33:21.233Z,0.00
2023-02-24T01:34:21.173Z,0.00
2023-02-24T01:35:21.163Z,0.00
2023-02-24T01:36:21.142Z,0.00
2023-02-24T01:37:21.157Z,0.00
2023-02-24T01:38:21.125Z,0.00
2023-02-24T01:39:21.131Z,0.00
2023-02-24T01:40:21.676Z,0.00
2023-02-24T01:41:21.460Z,0.00
2023-02-24T01:42:21.079Z,0.00
2023-02-24T01:43:21.082Z,0.00
2023-02-24T01:44:21.055Z,0.00
2023-02-24T01:45:21.057Z,0.00
2023-02-24T01:46:21.091Z,0.00
2023-02-24T01:47:21.447Z,0.00
2023-02-24T01:48:21.024Z,0.00
2023-02-24T01:49:21.006Z,0.00
2023-02-24T01:50:20.999Z,0.00
2023-02-24T01:51:21.346Z,0.00
2023-02-24T01:52:21.010Z,0.00
2023-02-24T01:53:20.967Z,0.00
2023-02-24T01:54:20.968Z,0.00
2023-02-24T01:55:20.931Z,0.00
2023-02-24T01:56:20.938Z,0.00
2023-02-24T01:57:20.962Z,0.00
2023-02-24T01:58:20.903Z,0.00
2023-02-24T01:59:20.914Z,0.00
2023-02-24T02:00:20.886Z,0.00
2023-02-24T02:01:21.237Z,0.00
2023-02-24T02:02:21.088Z,0.00
2023-02-24T02:03:20.850Z,0.00
2023-02-24T02:04:20.833Z,0.00
2023-02-24T02:05:20.828Z,0.00
2023-02-24T02:06:20.813Z,0.00
2023-02-24T02:07:20.821Z,0.00
2023-02-24T02:08:20.825Z,0.00
2023-02-24T02:09:20.791Z,0.00
2023-02-24T02:10:20.803Z,0.00
2023-02-24T02:11:21.364Z,0.00
2023-02-24T02:12:20.748Z,0.00
2023-02-24T02:13:20.835Z,0.00
2023-02-24T02:14:20.739Z,0.00
2023-02-24T02:15:20.923Z,0.00
2023-02-24T02:16:20.833Z,0.00
2023-02-24T02:17:20.703Z,0.00
2023-02-24T02:18:20.723Z,0.00
2023-02-24T02:19:20.700Z,0.00
2023-02-24T02:20:20.660Z,0.00
2023-02-24T02:21:20.978Z,0.00
2023-02-24T02:22:20.652Z,0.00
2023-02-24T02:23:20.663Z,0.00
2023-02-24T02:24:20.629Z,0.00
2023-02-24T02:25:20.631Z,0.00
2023-02-24T02:26:20.615Z,0.00
2023-02-24T02:27:20.605Z,0.00
2023-02-24T02:28:20.570Z,0.00
2023-02-24T02:29:20.569Z,0.00
2023-02-24T02:30:20.562Z,0.00
2023-02-24T02:31:21.009Z,0.00
2023-02-24T02:32:20.693Z,0.00
2023-02-24T02:33:20.532Z,0.00
2023-02-24T02:34:20.545Z,0.00
2023-02-24T02:35:20.524Z,0.00
2023-02-24T02:36:20.506Z,0.00
2023-02-24T02:37:20.484Z,0.00
2023-02-24T02:38:20.470Z,0.00
2023-02-24T02:39:20.468Z,0.00
2023-02-24T02:40:20.458Z,0.00
2023-02-24T02:41:20.764Z,0.00
2023-02-24T02:42:20.416Z,0.00
2023-02-24T02:43:20.406Z,0.00
2023-02-24T02:44:20.411Z,0.00
2023-02-24T02:45:20.394Z,0.00
2023-02-24T02:46:20.389Z,0.00
2023-02-24T02:47:20.374Z,0.00
2023-02-24T02:48:20.340Z,0.00
2023-02-24T02:49:20.347Z,0.00
2023-02-24T02:50:20.349Z,0.00
2023-02-24T02:51:20.681Z,0.00
2023-02-24T02:52:20.320Z,0.00
2023-02-24T02:53:20.292Z,0.00
2023-02-24T02:54:20.279Z,0.00
2023-02-24T02:55:20.267Z,0.00
2023-02-24T02:56:20.270Z,0.00
2023-02-24T02:57:20.244Z,0.00
2023-02-24T02:58:20.243Z,0.00
2023-02-24T02:59:20.237Z,0.00
2023-02-24T03:00:20.216Z,0.00
2023-02-24T03:01:20.573Z,0.00
2023-02-24T03:02:20.207Z,0.00
2023-02-24T03:03:20.175Z,0.00
2023-02-24T03:04:20.269Z,0.00
2023-02-24T03:05:20.161Z,0.00
2023-02-24T03:06:20.296Z,0.00
2023-02-24T03:07:20.153Z,0.00
2023-02-24T03:08:20.127Z,0.00
2023-02-24T03:09:20.115Z,0.00
2023-02-24T03:10:20.120Z,0.00
2023-02-24T03:11:20.508Z,0.00
2023-02-24T03:12:20.095Z,0.00
2023-02-24T03:13:20.073Z,0.00
2023-02-24T03:14:20.066Z,0.00
2023-02-24T03:15:20.041Z,0.00
2023-02-24T03:16:20.114Z,0.00
2023-02-24T03:17:20.021Z,0.00
2023-02-24T03:18:20.041Z,0.00
2023-02-24T03:19:20.029Z,0.00
2023-02-24T03:20:19.986Z,0.00
2023-02-24T03:21:20.436Z,0.00
2023-02-24T03:22:19.992Z,0.00
2023-02-24T03:23:19.953Z,0.00
2023-02-24T03:24:19.945Z,0.00
2023-02-24T03:25:19.938Z,0.00
2023-02-24T03:26:19.918Z,0.00
2023-02-24T03:27:19.920Z,0.00
2023-02-24T03:28:19.902Z,0.00
2023-02-24T03:29:19.910Z,0.00
2023-02-24T03:30:19.891Z,0.00
2023-02-24T03:31:20.466Z,0.00
2023-02-24T03:32:20.109Z,0.00
2023-02-24T03:33:19.863Z,0.00
2023-02-24T03:34:19.841Z,0.00
2023-02-24T03:35:19.833Z,0.00
2023-02-24T03:36:19.832Z,0.00
2023-02-24T03:37:19.808Z,0.00
2023-02-24T03:38:19.838Z,0.00
2023-02-24T03:39:19.792Z,0.00
2023-02-24T03:40:19.782Z,0.00
2023-02-24T03:41:20.208Z,0.00
2023-02-24T03:42:19.743Z,0.00
2023-02-24T03:43:19.735Z,0.00
2023-02-24T03:44:19.731Z,0.00
2023-02-24T03:45:19.716Z,0.00
2023-02-24T03:46:19.781Z,0.00
2023-02-24T03:47:19.697Z,0.00
2023-02-24T03:48:19.673Z,0.00
2023-02-24T03:49:19.678Z,0.00
2023-02-24T03:50:19.661Z,0.00
2023-02-24T03:51:19.959Z,0.00
2023-02-24T03:52:19.644Z,0.00
2023-02-24T03:53:19.624Z,0.00
2023-02-24T03:54:19.647Z,0.00
2023-02-24T03:55:19.620Z,0.00
2023-02-24T03:56:19.587Z,0.00
2023-02-24T03:57:19.607Z,0.00
2023-02-24T03:58:19.567Z,0.00
2023-02-24T03:59:19.556Z,0.00
2023-02-24T04:00:19.557Z,0.00
2023-02-24T04:01:19.942Z,0.00
2023-02-24T04:02:19.604Z,0.00
2023-02-24T04:03:19.531Z,0.00
2023-02-24T04:04:19.560Z,0.00
2023-02-24T04:05:19.484Z,0.00
2023-02-24T04:06:19.489Z,0.00
2023-02-24T04:07:19.476Z,0.00
2023-02-24T04:08:19.468Z,0.00
2023-02-24T04:09:19.464Z,0.00
2023-02-24T04:10:19.472Z,0.00
2023-02-24T04:11:19.769Z,0.00
2023-02-24T04:12:19.464Z,0.00
2023-02-24T04:13:19.403Z,0.00
2023-02-24T04:14:19.401Z,0.00
2023-02-24T04:15:19.396Z,0.00
2023-02-24T04:16:19.375Z,0.00
2023-02-24T04:17:19.501Z,0.00
2023-02-24T04:18:19.357Z,0.00
2023-02-24T04:19:19.334Z,0.00
2023-02-24T04:20:19.335Z,0.00
2023-02-24T04:21:19.694Z,0.00
2023-02-24T04:22:19.305Z,0.00
2023-02-24T04:23:19.293Z,0.00
2023-02-24T04:24:19.279Z,0.00
2023-02-24T04:25:19.272Z,0.00
2023-02-24T04:26:19.279Z,0.00
2023-02-24T04:27:19.263Z,0.00
2023-02-24T04:28:19.229Z,0.00
2023-02-24T04:29:19.215Z,0.00
2023-02-24T04:30:19.221Z,0.00
2023-02-24T04:31:19.496Z,0.00
2023-02-24T04:32:19.328Z,0.00
2023-02-24T04:33:19.191Z,0.00
2023-02-24T04:34:19.172Z,0.00
2023-02-24T04:35:19.170Z,0.00
2023-02-24T04:36:19.142Z,0.00
2023-02-24T04:37:19.131Z,0.00
2023-02-24T04:38:19.137Z,0.00
2023-02-24T04:39:19.115Z,0.00
2023-02-24T04:40:19.097Z,0.00
2023-02-24T04:41:19.489Z,0.00
2023-02-24T04:42:19.110Z,0.00
2023-02-24T04:43:19.100Z,0.00
2023-02-24T04:44:19.071Z,0.00
2023-02-24T04:45:19.056Z,0.00
2023-02-24T04:46:19.119Z,0.00
2023-02-24T04:47:19.055Z,0.00
2023-02-24T04:48:19.023Z,0.00
2023-02-24T04:49:19.022Z,0.00
2023-02-24T04:50:19.011Z,0.00
2023-02-24T04:51:19.274Z,0.00
2023-02-24T04:52:18.976Z,0.00
2023-02-24T04:53:18.957Z,0.00
2023-02-24T04:54:18.938Z,0.00
2023-02-24T04:55:18.948Z,0.00
2023-02-24T04:56:18.933Z,0.00
2023-02-24T04:57:18.919Z,0.00
2023-02-24T04:58:18.917Z,0.00
2023-02-24T04:59:18.887Z,0.00
2023-02-24T05:00:18.872Z,0.00
2023-02-24T05:01:19.301Z,0.00
2023-02-24T05:02:20.165Z,0.00
2023-02-24T05:03:18.845Z,0.00
2023-02-24T05:04:18.897Z,0.00
2023-02-24T05:05:18.822Z,0.00
2023-02-24T05:06:18.827Z,0.00
2023-02-24T05:07:18.806Z,0.00
2023-02-24T05:08:18.802Z,0.00
2023-02-24T05:09:18.801Z,0.00
2023-02-24T05:10:18.805Z,0.00
2023-02-24T05:11:19.261Z,0.00
2023-02-24T05:12:18.746Z,0.00
2023-02-24T05:13:18.749Z,0.00
2023-02-24T05:14:18.767Z,0.00
2023-02-24T05:15:18.748Z,0.00
2023-02-24T05:16:18.740Z,0.00
2023-02-24T05:17:18.742Z,0.00
2023-02-24T05:18:21.195Z,0.00
2023-02-24T05:19:18.659Z,0.00
2023-02-24T05:20:18.653Z,0.00
2023-02-24T05:21:19.081Z,0.00
2023-02-24T05:22:18.648Z,0.00
2023-02-24T05:23:18.617Z,0.00
2023-02-24T05:24:18.616Z,0.00
2023-02-24T05:25:18.618Z,0.00
2023-02-24T05:26:18.678Z,0.00
2023-02-24T05:27:18.588Z,0.00
2023-02-24T05:28:18.576Z,0.00
2023-02-24T05:29:18.548Z,0.00
2023-02-24T05:30:18.563Z,0.00
2023-02-24T05:31:18.704Z,0.00
2023-02-24T05:32:18.671Z,0.00
2023-02-24T05:33:18.516Z,0.00
2023-02-24T05:34:18.503Z,0.00
2023-02-24T05:35:18.496Z,0.00
2023-02-24T05:36:18.488Z,0.00
2023-02-24T05:37:18.471Z,0.00
2023-02-24T05:38:18.456Z,0.00
2023-02-24T05:39:18.470Z,0.00
2023-02-24T05:40:18.424Z,0.00
2023-02-24T05:41:18.678Z,0.00
2023-02-24T05:42:18.402Z,0.00
2023-02-24T05:43:18.414Z,0.00
2023-02-24T05:44:18.399Z,0.00
2023-02-24T05:45:18.427Z,0.00
2023-02-24T05:46:18.460Z,0.00
2023-02-24T05:47:18.349Z,0.00
2023-02-24T05:48:18.361Z,0.00
2023-02-24T05:49:18.325Z,0.00
2023-02-24T05:50:18.327Z,0.00
2023-02-24T05:51:18.534Z,0.00
2023-02-24T05:52:18.302Z,0.00
2023-02-24T05:53:18.298Z,0.00
2023-02-24T05:54:18.274Z,0.00
2023-02-24T05:55:18.257Z,0.00
2023-02-24T05:56:18.262Z,0.00
2023-02-24T05:57:18.250Z,0.00
2023-02-24T05:58:18.224Z,0.00
2023-02-24T05:59:18.278Z,0.00
2023-02-24T06:00:18.224Z,0.00
2023-02-24T06:01:18.491Z,0.00
2023-02-24T06:02:18.274Z,0.00
2023-02-24T06:03:18.269Z,0.00
2023-02-24T06:04:18.180Z,0.00
2023-02-24T06:05:20.857Z,0.00
2023-02-24T06:06:18.145Z,0.00
2023-02-24T06:07:18.156Z,0.00
2023-02-24T06:08:18.125Z,0.00
2023-02-24T06:09:18.118Z,0.00
2023-02-24T06:10:18.105Z,0.00
2023-02-24T06:11:18.096Z,0.00
2023-02-24T06:12:18.092Z,0.00
2023-02-24T06:13:18.100Z,0.00
2023-02-24T06:14:18.059Z,0.00
2023-02-24T06:15:18.057Z,0.00
2023-02-24T06:16:18.107Z,0.00
2023-02-24T06:17:25.848Z,0.00
2023-02-24T06:18:18.025Z,0.00
2023-02-24T06:19:18.014Z,0.00
2023-02-24T06:20:17.976Z,0.00
2023-02-24T06:21:17.994Z,0.00
2023-02-24T06:22:17.963Z,0.00
2023-02-24T06:23:17.967Z,0.00
2023-02-24T06:24:17.955Z,0.00
2023-02-24T06:25:17.964Z,0.00
2023-02-24T06:26:17.981Z,0.00
2023-02-24T06:27:18.101Z,0.00
2023-02-24T06:28:17.908Z,0.00
2023-02-24T06:29:17.907Z,0.00
2023-02-24T06:30:17.881Z,0.00
2023-02-24T06:31:17.887Z,0.00
2023-02-24T06:32:18.105Z,0.00
2023-02-24T06:33:17.914Z,0.00
2023-02-24T06:34:17.876Z,0.00
2023-02-24T06:35:17.813Z,0.00
2023-02-24T06:36:17.822Z,0.00
2023-02-24T06:37:17.840Z,5.62
2023-02-24T06:38:17.787Z,5.62
2023-02-24T06:39:17.774Z,5.62
2023-02-24T06:40:17.824Z,5.62
2023-02-24T06:41:17.822Z,5.62
2023-02-24T06:42:17.786Z,5.62
2023-02-24T06:43:17.758Z,5.62
2023-02-24T06:44:17.738Z,5.62
2023-02-24T06:45:18.759Z,5.62
2023-02-24T06:46:17.753Z,5.62
2023-02-24T06:47:17.702Z,11.25
2023-02-24T06:48:17.685Z,11.25
2023-02-24T06:49:17.738Z,11.25
2023-02-24T06:50:17.703Z,11.25
2023-02-24T06:51:18.472Z,11.25
2023-02-24T06:52:17.657Z,11.25
2023-02-24T06:53:17.636Z,11.25
2023-02-24T06:54:18.185Z,11.25
2023-02-24T06:55:17.690Z,16.88
2023-02-24T06:56:17.596Z,16.88
2023-02-24T06:57:17.786Z,16.88
2023-02-24T06:58:20.243Z,22.50
2023-02-24T06:59:17.625Z,22.50
2023-02-24T07:00:17.660Z,22.50
2023-02-24T07:01:17.696Z,22.50
2023-02-24T07:02:17.556Z,28.12
2023-02-24T07:03:17.544Z,28.12
2023-02-24T07:04:17.714Z,28.12
2023-02-24T07:05:17.528Z,33.75
2023-02-24T07:06:17.492Z,33.75
2023-02-24T07:07:17.743Z,33.75
2023-02-24T07:08:17.452Z,39.38
2023-02-24T07:09:17.467Z,39.38
2023-02-24T07:10:17.436Z,39.38
2023-02-24T07:11:17.452Z,45.00
2023-02-24T07:12:17.424Z,45.00
2023-02-24T07:13:17.412Z,45.00
2023-02-24T07:14:17.403Z,50.62
2023-02-24T07:15:17.401Z,50.62
2023-02-24T07:16:17.412Z,45.00
2023-02-24T07:17:17.362Z,45.00
2023-02-24T07:18:17.373Z,45.00
2023-02-24T07:19:17.382Z,45.00
2023-02-24T07:20:17.328Z,50.62
2023-02-24T07:21:17.350Z,50.62
2023-02-24T07:22:17.324Z,50.62
2023-02-24T07:23:17.319Z,56.25
2023-02-24T07:24:17.285Z,56.25
2023-02-24T07:25:18.184Z,56.25
2023-02-24T07:26:17.256Z,56.25
2023-02-24T07:27:17.290Z,61.88
2023-02-24T07:28:17.251Z,61.88
2023-02-24T07:29:17.235Z,61.88
2023-02-24T07:30:17.237Z,61.88
2023-02-24T07:31:17.413Z,67.50
2023-02-24T07:32:17.345Z,67.50
2023-02-24T07:33:17.205Z,73.12
2023-02-24T07:34:17.175Z,78.75
2023-02-24T07:35:17.848Z,78.75
2023-02-24T07:36:17.177Z,90.00
2023-02-24T07:37:17.187Z,95.62
2023-02-24T07:38:17.216Z,95.62
2023-02-24T07:39:17.115Z,95.62
2023-02-24T07:40:17.112Z,90.00
2023-02-24T07:41:17.074Z,90.00
2023-02-24T07:42:17.101Z,90.00
2023-02-24T07:43:17.101Z,95.62
2023-02-24T07:44:17.072Z,95.62
2023-02-24T07:45:17.113Z,95.62
2023-02-24T07:46:17.151Z,90.00
2023-02-24T07:47:17.170Z,84.38
2023-02-24T07:48:17.707Z,84.38
2023-02-24T07:49:17.009Z,84.38
2023-02-24T07:50:16.987Z,78.75
2023-02-24T07:51:16.983Z,78.75
2023-02-24T07:52:16.969Z,78.75
2023-02-24T07:53:16.988Z,78.75
2023-02-24T07:54:17.217Z,78.75
2023-02-24T07:55:16.981Z,78.75
2023-02-24T07:56:16.997Z,84.38
2023-02-24T07:57:16.958Z,84.38
2023-02-24T07:58:16.933Z,84.38
2023-02-24T07:59:16.895Z,84.38
2023-02-24T08:00:16.938Z,84.38
2023-02-24T08:01:16.906Z,90.00
2023-02-24T08:02:17.282Z,90.00
2023-02-24T08:03:17.212Z,84.38
2023-02-24T08:04:16.888Z,84.38
2023-02-24T08:05:16.916Z,84.38
2023-02-24T08:06:16.815Z,84.38
2023-02-24T08:07:17.039Z,84.38
2023-02-24T08:08:17.219Z,84.38
2023-02-24T08:09:16.875Z,84.38
2023-02-24T08:10:16.807Z,78.75
2023-02-24T08:11:16.817Z,78.75
2023-02-24T08:12:16.763Z,78.75
2023-02-24T08:13:16.964Z,78.75
2023-02-24T08:14:16.775Z,73.12
2023-02-24T08:15:16.711Z,73.12
2023-02-24T08:16:16.888Z,67.50
2023-02-24T08:17:16.702Z,67.50
2023-02-24T08:18:16.696Z,67.50
2023-02-24T08:19:16.901Z,67.50
2023-02-24T08:20:16.668Z,67.50
2023-02-24T08:21:16.802Z,67.50
2023-02-24T08:22:16.660Z,67.50
2023-02-24T08:23:16.728Z,61.88
2023-02-24T08:24:16.693Z,61.88
2023-02-24T08:25:17.255Z,67.50
2023-02-24T08:26:16.655Z,67.50
2023-02-24T08:27:16.602Z,73.12
2023-02-24T08:28:16.574Z,78.75
2023-02-24T08:29:16.556Z,78.75
2023-02-24T08:30:16.599Z,78.75
2023-02-24T08:31:16.678Z,78.75
2023-02-24T08:32:18.972Z,73.12
2023-02-24T08:33:16.574Z,67.50
2023-02-24T08:34:16.557Z,67.50
2023-02-24T08:35:16.729Z,67.50
2023-02-24T08:36:16.545Z,73.12
2023-02-24T08:37:16.468Z,78.75
2023-02-24T08:38:16.451Z,90.00
2023-02-24T08:39:16.458Z,95.62
2023-02-24T08:40:16.459Z,90.00
2023-02-24T08:41:16.486Z,90.00
2023-02-24T08:42:16.410Z,95.62
2023-02-24T08:43:16.496Z,101.25
2023-02-24T08:44:16.495Z,101.25
2023-02-24T08:45:16.446Z,101.25
2023-02-24T08:46:16.446Z,101.25
2023-02-24T08:47:16.360Z,95.62
2023-02-24T08:48:16.466Z,95.62
2023-02-24T08:49:16.387Z,90.00
2023-02-24T08:50:16.765Z,90.00
2023-02-24T08:51:16.424Z,90.00
2023-02-24T08:52:16.317Z,90.00
2023-02-24T08:53:16.314Z,90.00
2023-02-24T08:54:16.276Z,84.38
2023-02-24T08:55:16.294Z,78.75
2023-02-24T08:56:16.266Z,84.38
2023-02-24T08:57:16.725Z,95.62
2023-02-24T08:58:16.253Z,101.25
2023-02-24T08:59:16.230Z,101.25
2023-02-24T09:00:16.211Z,106.88
2023-02-24T09:01:16.299Z,101.25
2023-02-24T09:02:16.249Z,106.88
2023-02-24T09:03:16.316Z,101.25
2023-02-24T09:04:16.256Z,95.62
2023-02-24T09:05:16.204Z,95.62
2023-02-24T09:06:16.168Z,90.00
2023-02-24T09:07:16.248Z,84.38
2023-02-24T09:08:16.199Z,84.38
2023-02-24T09:09:16.217Z,84.38
2023-02-24T09:10:16.117Z,90.00
2023-02-24T09:11:16.793Z,95.62
2023-02-24T09:12:16.116Z,95.62
2023-02-24T09:13:16.104Z,95.62
2023-02-24T09:14:26.185Z,95.62
2023-02-24T09:15:17.113Z,90.00
2023-02-24T09:16:16.122Z,90.00
2023-02-24T09:17:16.037Z,90.00
2023-02-24T09:18:16.073Z,95.62
2023-02-24T09:19:16.021Z,90.00
2023-02-24T09:20:16.015Z,90.00
2023-02-24T09:21:16.126Z,95.62
2023-02-24T09:22:21.390Z,95.62
2023-02-24T09:23:16.976Z,95.62
2023-02-24T09:24:16.933Z,95.62
2023-02-24T09:25:16.281Z,101.25
2023-02-24T09:26:15.916Z,101.25
2023-02-24T09:27:15.935Z,101.25
2023-02-24T09:28:15.967Z,106.88
2023-02-24T09:29:15.937Z,112.50
2023-02-24T09:30:15.877Z,112.50
2023-02-24T09:31:16.081Z,118.12
2023-02-24T09:32:16.055Z,118.12
2023-02-24T09:33:15.889Z,112.50
2023-02-24T09:34:15.835Z,106.88
2023-02-24T09:35:15.826Z,101.25
2023-02-24T09:36:15.839Z,106.88
2023-02-24T09:37:15.836Z,118.12
2023-02-24T09:38:15.826Z,123.75
2023-02-24T09:39:15.828Z,123.75
2023-02-24T09:40:15.820Z,123.75
2023-02-24T09:41:18.863Z,135.00
2023-02-24T09:42:15.893Z,140.62
2023-02-24T09:43:15.748Z,140.62
2023-02-24T09:44:15.789Z,140.62
2023-02-24T09:45:15.767Z,146.25
2023-02-24T09:46:15.895Z,157.50
2023-02-24T09:47:15.697Z,157.50
2023-02-24T09:48:16.879Z,151.88
2023-02-24T09:49:15.676Z,151.88
2023-02-24T09:50:17.110Z,146.25
2023-02-24T09:51:15.660Z,140.62
2023-02-24T09:52:15.673Z,135.00
2023-02-24T09:53:15.654Z,135.00
2023-02-24T09:54:15.620Z,123.75
2023-02-24T09:55:15.646Z,118.12
2023-02-24T09:56:15.627Z,118.12
2023-02-24T09:57:15.647Z,123.75
2023-02-24T09:58:15.556Z,123.75
2023-02-24T09:59:15.596Z,123.75
2023-02-24T10:00:15.732Z,129.38
2023-02-24T10:01:15.607Z,129.38
2023-02-24T10:02:15.623Z,123.75
2023-02-24T10:03:15.536Z,112.50
2023-02-24T10:04:21.103Z,101.25
2023-02-24T10:05:16.522Z,95.62
2023-02-24T10:06:15.491Z,95.62
2023-02-24T10:07:15.503Z,95.62
2023-02-24T10:08:15.468Z,101.25
2023-02-24T10:09:15.469Z,106.88
2023-02-24T10:10:15.451Z,101.25
2023-02-24T10:11:15.737Z,101.25
2023-02-24T10:12:15.424Z,112.50
2023-02-24T10:13:15.394Z,129.38
2023-02-24T10:14:15.425Z,135.00
2023-02-24T10:15:15.386Z,135.00
2023-02-24T10:16:15.496Z,135.00
2023-02-24T10:17:15.435Z,140.62
2023-02-24T10:18:15.417Z,146.25
2023-02-24T10:19:15.574Z,151.88
2023-02-24T10:20:15.372Z,157.50
2023-02-24T10:21:15.377Z,168.75
2023-02-24T10:22:15.348Z,157.50
2023-02-24T10:23:15.339Z,146.25
2023-02-24T10:24:15.308Z,146.25
2023-02-24T10:25:21.118Z,157.50
2023-02-24T10:26:16.414Z,174.38
2023-02-24T10:27:17.871Z,180.00
2023-02-24T10:28:15.253Z,180.00
2023-02-24T10:29:16.865Z,191.25
2023-02-24T10:30:15.226Z,191.25
2023-02-24T10:31:15.334Z,191.25
2023-02-24T10:32:15.556Z,196.88
2023-02-24T10:33:15.258Z,202.50
2023-02-24T10:34:15.188Z,213.75
2023-02-24T10:35:15.203Z,225.00
2023-02-24T10:36:15.146Z,236.25
2023-02-24T10:37:27.641Z,241.88
2023-02-24T10:38:16.230Z,241.88
2023-02-24T10:39:15.138Z,236.25
2023-02-24T10:40:15.132Z,230.62
2023-02-24T10:41:15.137Z,225.00
2023-02-24T10:42:15.198Z,213.75
2023-02-24T10:43:15.119Z,208.12
2023-02-24T10:44:15.083Z,202.50
2023-02-24T10:45:18.869Z,208.12
2023-02-24T10:46:15.171Z,219.38
2023-02-24T10:47:15.129Z,225.00
2023-02-24T10:48:15.617Z,225.00
2023-02-24T10:49:15.034Z,225.00
2023-02-24T10:50:15.046Z,219.38
2023-02-24T10:51:15.004Z,213.75
2023-02-24T10:52:15.019Z,213.75
2023-02-24T10:53:14.955Z,219.38
2023-02-24T10:54:14.972Z,213.75
2023-02-24T10:55:14.965Z,208.12
2023-02-24T10:56:15.096Z,196.88
2023-02-24T10:57:14.957Z,196.88
2023-02-24T10:58:14.905Z,202.50
2023-02-24T10:59:14.944Z,213.75
2023-02-24T11:00:14.885Z,213.75
2023-02-24T11:01:15.005Z,202.50
2023-02-24T11:02:14.875Z,202.50
2023-02-24T11:03:22.103Z,213.75
2023-02-24T11:04:15.848Z,213.75
2023-02-24T11:05:14.925Z,230.62
2023-02-24T11:06:14.838Z,219.38
2023-02-24T11:07:14.814Z,219.38
2023-02-24T11:08:14.804Z,225.00
2023-02-24T11:09:14.779Z,230.62
2023-02-24T11:10:14.778Z,230.62
2023-02-24T11:11:14.780Z,230.62
2023-02-24T11:12:14.768Z,225.00
2023-02-24T11:13:14.785Z,219.38
2023-02-24T11:14:14.781Z,219.38
2023-02-24T11:15:14.756Z,219.38
2023-02-24T11:16:14.874Z,219.38
2023-02-24T11:17:14.722Z,219.38
2023-02-24T11:18:14.697Z,219.38
2023-02-24T11:19:14.697Z,219.38
2023-02-24T11:20:14.693Z,213.75
2023-02-24T11:21:14.668Z,219.38
2023-02-24T11:22:14.674Z,225.00
2023-02-24T11:23:14.642Z,225.00
2023-02-24T11:24:14.622Z,219.38
2023-02-24T11:25:14.619Z,213.75
2023-02-24T11:26:14.641Z,213.75
2023-02-24T11:27:14.632Z,208.12
2023-02-24T11:28:14.602Z,213.75
2023-02-24T11:29:14.591Z,219.38
2023-02-24T11:30:14.701Z,219.38
2023-02-24T11:31:14.845Z,219.38
2023-02-24T11:32:15.646Z,213.75
2023-02-24T11:33:14.563Z,208.12
2023-02-24T11:34:14.568Z,208.12
2023-02-24T11:35:14.531Z,202.50
2023-02-24T11:36:14.494Z,202.50
2023-02-24T11:37:14.578Z,202.50
2023-02-24T11:38:14.454Z,202.50
2023-02-24T11:39:20.452Z,202.50
2023-02-24T11:40:15.519Z,196.88
2023-02-24T11:41:14.451Z,196.88
2023-02-24T11:42:14.852Z,202.50
2023-02-24T11:43:15.206Z,202.50
2023-02-24T11:44:15.351Z,196.88
2023-02-24T11:45:14.405Z,196.88
2023-02-24T11:46:14.546Z,196.88
2023-02-24T11:47:14.429Z,191.25
2023-02-24T11:48:14.363Z,185.62
2023-02-24T11:49:14.352Z,180.00
2023-02-24T11:50:14.412Z,168.75
2023-02-24T11:51:14.332Z,168.75
2023-02-24T11:52:14.442Z,163.12
2023-02-24T11:53:14.370Z,163.12
2023-02-24T11:54:14.303Z,163.12
2023-02-24T11:55:14.266Z,163.12
2023-02-24T11:56:14.307Z,157.50
2023-02-24T11:57:14.303Z,151.88
2023-02-24T11:58:14.261Z,151.88
2023-02-24T11:59:14.247Z,146.25
2023-02-24T12:00:14.242Z,140.62
2023-02-24T12:01:14.200Z,135.00
2023-02-24T12:02:14.230Z,129.38
2023-02-24T12:03:14.353Z,135.00
2023-02-24T12:04:14.208Z,135.00
2023-02-24T12:05:14.269Z,135.00
2023-02-24T12:06:14.767Z,135.00
2023-02-24T12:07:14.156Z,135.00
2023-02-24T12:08:14.165Z,129.38
2023-02-24T12:09:14.442Z,123.75
2023-02-24T12:10:17.403Z,123.75
2023-02-24T12:11:14.092Z,123.75
2023-02-24T12:12:14.118Z,129.38
2023-02-24T12:13:14.126Z,129.38
2023-02-24T12:14:14.084Z,129.38
2023-02-24T12:15:14.693Z,123.75
2023-02-24T12:16:14.129Z,123.75
2023-02-24T12:17:14.191Z,118.12
2023-02-24T12:18:14.040Z,112.50
2023-02-24T12:19:14.026Z,112.50
2023-02-24T12:20:14.086Z,106.88
2023-02-24T12:21:14.009Z,106.88
2023-02-24T12:22:14.003Z,101.25
2023-02-24T12:23:14.016Z,101.25
2023-02-24T12:24:13.959Z,101.25
2023-02-24T12:25:14.027Z,101.25
2023-02-24T12:26:13.931Z,101.25
2023-02-24T12:27:13.967Z,106.88
2023-02-24T12:28:13.915Z,106.88
2023-02-24T12:29:13.916Z,106.88
2023-02-24T12:30:13.923Z,112.50
2023-02-24T12:31:14.093Z,112.50
2023-02-24T12:32:14.042Z,112.50
2023-02-24T12:33:14.208Z,106.88
2023-02-24T12:34:13.854Z,106.88
2023-02-24T12:35:13.828Z,101.25
2023-02-24T12:36:13.837Z,101.25
2023-02-24T12:37:13.811Z,95.62
2023-02-24T12:38:13.794Z,95.62
2023-02-24T12:39:13.791Z,95.62
2023-02-24T12:40:13.778Z,90.00
2023-02-24T12:41:13.821Z,90.00
2023-02-24T12:42:13.775Z,90.00
2023-02-24T12:43:13.771Z,90.00
2023-02-24T12:44:13.739Z,95.62
2023-02-24T12:45:13.739Z,95.62
2023-02-24T12:46:13.871Z,106.88
2023-02-24T12:47:13.709Z,112.50
2023-02-24T12:48:13.693Z,118.12
2023-02-24T12:49:13.692Z,118.12
2023-02-24T12:50:13.741Z,118.12
2023-02-24T12:51:13.708Z,118.12
2023-02-24T12:52:13.653Z,112.50
2023-02-24T12:53:13.617Z,112.50
2023-02-24T12:54:13.616Z,106.88
2023-02-24T12:55:13.622Z,106.88
2023-02-24T12:56:13.602Z,101.25
2023-02-24T12:57:13.664Z,101.25
2023-02-24T12:58:13.572Z,95.62
2023-02-24T12:59:14.181Z,95.62