createdAt,value
2022-08-22T00:10:30.275Z,17.77
2022-08-22T00:30:30.267Z,17.69
2022-08-22T00:50:30.220Z,17.51
2022-08-22T01:10:30.195Z,17.36
2022-08-22T01:30:30.172Z,17.29
2022-08-22T01:50:30.135Z,17.08
2022-08-22T02:10:30.118Z,17.12
2022-08-22T02:30:30.081Z,17.16
2022-08-22T02:50:30.057Z,17.01
2022-08-22T03:10:30.028Z,16.87
2022-08-22T03:30:30.008Z,16.67
2022-08-22T03:50:29.981Z,16.73
2022-08-22T04:10:29.939Z,16.68
2022-08-22T04:30:29.920Z,16.68
2022-08-22T04:50:29.908Z,16.59
2022-08-22T05:10:29.858Z,16.48
2022-08-22T05:30:29.836Z,16.77
2022-08-22T05:50:29.809Z,17.08
2022-08-22T06:10:29.810Z,17.33
2022-08-22T06:30:29.748Z,17.79
2022-08-22T06:50:29.713Z,18.34
2022-08-22T07:10:29.704Z,18.80
2022-08-22T07:30:29.675Z,19.22
2022-08-22T07:50:29.628Z,19.61
2022-08-22T08:10:29.600Z,19.75
2022-08-22T08:30:29.573Z,20.04
2022-08-22T08:50:29.569Z,20.64
2022-08-22T09:10:29.529Z,20.85
2022-08-22T09:30:29.528Z,21.26
2022-08-22T09:50:29.499Z,21.62
2022-08-22T10:10:29.492Z,21.89
2022-08-22T10:30:29.411Z,22.58
2022-08-22T10:50:29.412Z,22.50
2022-08-22T11:10:29.338Z,22.74
2022-08-22T11:30:29.313Z,22.75
2022-08-22T11:50:29.292Z,23.27
2022-08-22T12:10:29.247Z,23.36
2022-08-22T12:30:29.229Z,23.49
2022-08-22T12:50:29.186Z,23.51
2022-08-22T13:10:29.144Z,23.36
2022-08-22T13:30:29.124Z,23.54
2022-08-22T13:50:29.123Z,23.51
2022-08-22T14:10:29.065Z,23.06
2022-08-22T14:30:29.053Z,23.00
2022-08-22T14:50:28.987Z,23.09
2022-08-22T15:10:28.968Z,22.83
2022-08-22T15:30:28.930Z,22.46
2022-08-22T15:50:28.916Z,22.24
2022-08-22T16:10:28.875Z,21.74
2022-08-22T16:30:28.835Z,21.47
2022-08-22T16:50:28.793Z,21.29
2022-08-22T17:10:28.769Z,21.05
2022-08-22T17:30:28.741Z,20.84
2022-08-22T17:50:28.723Z,20.63
2022-08-22T18:10:28.689Z,20.40
2022-08-22T18:30:28.662Z,19.99
2022-08-22T18:50:28.612Z,19.86
2022-08-22T19:10:28.587Z,19.65
2022-08-22T19:30:28.572Z,19.20
2022-08-22T19:50:28.538Z,18.84
2022-08-22T20:10:28.504Z,18.64
2022-08-22T20:30:28.492Z,18.50
2022-08-22T20:50:28.450Z,18.45
2022-08-22T21:10:28.413Z,18.42
2022-08-22T21:30:28.385Z,17.95
2022-08-22T21:50:28.362Z,17.64
2022-08-22T22:10:28.328Z,17.46
2022-08-22T22:30:28.308Z,17.46
2022-08-22T22:50:28.282Z,17.08
2022-08-22T23:10:28.248Z,16.59
2022-08-22T23:30:28.223Z,16.42
2022-08-22T23:50:28.199Z,16.36
