createdAt,value
2022-07-29T00:01:03.685Z,96727.94
2022-07-29T00:03:30.294Z,96732.50
2022-07-29T00:05:56.842Z,96727.22
2022-07-29T00:08:23.546Z,96729.91
2022-07-29T00:10:50.995Z,96729.69
2022-07-29T00:13:17.618Z,96714.59
2022-07-29T00:15:44.257Z,96707.31
2022-07-29T00:18:10.796Z,96702.34
2022-07-29T00:20:37.243Z,96701.50
2022-07-29T00:23:04.115Z,96700.00
2022-07-29T00:25:30.683Z,96695.41
2022-07-29T00:28:00.361Z,96697.84
2022-07-29T00:30:27.471Z,96692.50
2022-07-29T00:32:53.914Z,96696.25
2022-07-29T00:35:38.860Z,96700.03
2022-07-29T00:38:05.433Z,96697.63
2022-07-29T00:40:31.868Z,96692.72
2022-07-29T00:42:58.389Z,96677.72
2022-07-29T00:45:26.359Z,96676.13
2022-07-29T00:47:52.935Z,96666.25
2022-07-29T00:50:19.608Z,96654.63
2022-07-29T00:52:46.430Z,96648.78
2022-07-29T00:55:16.908Z,96652.25
2022-07-29T00:57:45.659Z,96640.13
2022-07-29T01:00:19.669Z,96640.81
2022-07-29T01:02:50.565Z,96636.75
2022-07-29T01:05:22.278Z,96627.78
2022-07-29T01:07:52.035Z,96622.69
2022-07-29T01:10:20.355Z,96618.72
2022-07-29T01:12:50.134Z,96614.97
2022-07-29T01:15:16.963Z,96613.69
2022-07-29T01:17:53.479Z,96615.06
2022-07-29T01:20:59.294Z,96616.66
2022-07-29T01:23:44.359Z,96616.84
2022-07-29T01:26:22.703Z,96611.94
2022-07-29T01:29:05.325Z,96602.56
2022-07-29T01:31:58.720Z,96605.22
2022-07-29T01:34:41.366Z,96597.31
2022-07-29T01:37:12.250Z,96604.31
2022-07-29T01:39:40.448Z,96597.81
2022-07-29T01:42:16.318Z,96587.88
2022-07-29T01:44:53.296Z,96579.25
2022-07-29T01:47:24.349Z,96567.25
2022-07-29T01:49:53.765Z,96568.03
2022-07-29T01:52:26.793Z,96579.69
2022-07-29T01:54:58.289Z,96579.00
2022-07-29T01:57:31.876Z,96572.56
2022-07-29T02:00:01.174Z,96574.94
2022-07-29T02:02:31.119Z,96576.28
2022-07-29T02:05:01.082Z,96571.25
2022-07-29T02:07:30.490Z,96578.06
2022-07-29T02:09:59.044Z,96582.56
2022-07-29T02:12:26.731Z,96595.59
2022-07-29T02:14:55.767Z,96585.44
2022-07-29T02:17:25.895Z,96594.69
2022-07-29T02:19:57.317Z,96614.91
2022-07-29T02:22:25.435Z,96610.59
2022-07-29T02:24:53.062Z,96597.53
2022-07-29T02:27:23.850Z,96594.41
2022-07-29T02:29:52.138Z,96596.47
2022-07-29T02:32:20.309Z,96607.06
2022-07-29T02:34:48.114Z,96617.81
2022-07-29T02:37:16.888Z,96614.25
2022-07-29T02:39:45.855Z,96604.81
2022-07-29T02:42:16.036Z,96609.25
2022-07-29T02:44:43.104Z,96616.94
2022-07-29T02:47:20.287Z,96618.03
2022-07-29T02:49:54.931Z,96633.69
2022-07-29T02:52:31.106Z,96641.22
2022-07-29T02:55:23.401Z,96652.50
2022-07-29T02:58:00.573Z,96671.91
2022-07-29T03:00:29.886Z,96669.19
2022-07-29T03:03:00.369Z,96657.94
2022-07-29T03:05:27.332Z,96656.91
2022-07-29T03:07:57.919Z,96672.22
2022-07-29T03:10:27.265Z,96675.00
2022-07-29T03:12:56.216Z,96662.06
2022-07-29T03:15:22.999Z,96674.53
2022-07-29T03:17:53.332Z,96671.34
2022-07-29T03:20:20.310Z,96671.56
2022-07-29T03:22:50.035Z,96671.19
2022-07-29T03:25:20.010Z,96677.59
2022-07-29T03:27:47.664Z,96681.84
2022-07-29T03:30:18.386Z,96674.44
2022-07-29T03:32:49.859Z,96676.78
2022-07-29T03:35:20.248Z,96670.97
2022-07-29T03:37:47.337Z,96674.94
2022-07-29T03:40:19.138Z,96665.16
2022-07-29T03:42:47.671Z,96661.94
2022-07-29T03:45:19.182Z,96673.16
2022-07-29T03:47:57.055Z,96669.19
2022-07-29T03:50:26.857Z,96658.47
2022-07-29T03:52:53.549Z,96663.28
2022-07-29T03:55:20.200Z,96660.63
2022-07-29T03:57:48.432Z,96663.34
2022-07-29T04:00:16.901Z,96662.78
2022-07-29T04:02:49.651Z,96659.72
2022-07-29T04:05:17.627Z,96656.75
2022-07-29T04:07:48.653Z,96661.28
2022-07-29T04:10:30.357Z,96662.94
2022-07-29T04:12:59.609Z,96662.94
2022-07-29T04:15:26.293Z,96664.25
2022-07-29T04:17:57.781Z,96662.56
2022-07-29T04:20:24.269Z,96668.75
2022-07-29T04:22:50.788Z,96662.47
2022-07-29T04:25:17.388Z,96672.00
2022-07-29T04:28:01.162Z,96679.25
2022-07-29T04:30:28.106Z,96674.28
2022-07-29T04:32:54.698Z,96672.16
2022-07-29T04:35:21.187Z,96675.09
2022-07-29T04:37:48.082Z,96665.97
2022-07-29T04:40:14.603Z,96666.44
2022-07-29T04:42:46.384Z,96667.97
2022-07-29T04:45:13.894Z,96669.81
2022-07-29T04:47:40.958Z,96678.31
2022-07-29T04:50:09.674Z,96676.47
2022-07-29T04:52:36.295Z,96675.84
2022-07-29T04:55:03.057Z,96672.50
2022-07-29T04:57:29.645Z,96675.81
2022-07-29T04:59:56.034Z,96681.91
2022-07-29T05:02:22.966Z,96673.59
2022-07-29T05:04:49.781Z,96670.94
2022-07-29T05:07:16.322Z,96678.81
2022-07-29T05:09:42.801Z,96680.53
2022-07-29T05:12:09.878Z,96681.38
2022-07-29T05:14:36.385Z,96682.72
2022-07-29T05:17:02.907Z,96683.19
2022-07-29T05:19:29.417Z,96684.41
2022-07-29T05:21:55.834Z,96685.72
2022-07-29T05:24:22.345Z,96661.28
2022-07-29T05:26:48.744Z,96676.41
2022-07-29T05:29:43.664Z,96672.00
2022-07-29T05:32:01.821Z,96658.41
2022-07-29T05:34:28.319Z,96662.59
2022-07-29T05:36:54.937Z,96663.03
2022-07-29T05:39:21.608Z,96674.06
2022-07-29T05:41:51.889Z,96669.03
2022-07-29T05:44:19.019Z,96661.34
2022-07-29T05:46:45.871Z,96669.84
2022-07-29T05:49:12.978Z,96659.09
2022-07-29T05:51:53.555Z,96657.91
2022-07-29T05:54:20.061Z,96654.69
2022-07-29T05:56:46.697Z,96657.00
2022-07-29T05:59:18.020Z,96653.81
2022-07-29T06:01:44.933Z,96657.91
2022-07-29T06:04:11.564Z,96654.66
2022-07-29T06:06:38.119Z,96664.63
2022-07-29T06:09:11.550Z,96662.38
2022-07-29T06:11:39.181Z,96669.19
2022-07-29T06:14:05.714Z,96671.75
2022-07-29T06:16:32.289Z,96673.94
2022-07-29T06:18:58.828Z,96673.06
2022-07-29T06:21:25.354Z,96663.84
2022-07-29T06:23:51.854Z,96668.53
2022-07-29T06:26:18.310Z,96673.84
2022-07-29T06:28:56.847Z,96668.66
2022-07-29T06:31:23.337Z,96675.88
2022-07-29T06:33:49.976Z,96668.41
2022-07-29T06:36:16.531Z,96674.84
2022-07-29T06:38:49.196Z,96665.28
2022-07-29T06:41:18.255Z,96664.53
2022-07-29T06:43:52.611Z,96671.41
2022-07-29T06:46:23.149Z,96676.75
2022-07-29T06:48:51.325Z,96663.16
2022-07-29T06:51:22.131Z,96670.78
2022-07-29T06:54:01.544Z,96673.84
2022-07-29T06:56:39.420Z,96676.84
2022-07-29T06:59:08.143Z,96676.22
2022-07-29T07:01:34.972Z,96675.28
2022-07-29T07:04:01.640Z,96677.13
2022-07-29T07:06:28.445Z,96674.19
2022-07-29T07:08:55.130Z,96677.63
2022-07-29T07:11:21.694Z,96672.66
2022-07-29T07:13:48.212Z,96683.91
2022-07-29T07:16:14.910Z,96669.44
2022-07-29T07:18:41.605Z,96672.66
2022-07-29T07:21:08.154Z,96669.25
2022-07-29T07:23:34.704Z,96668.16
2022-07-29T07:26:01.223Z,96674.13
2022-07-29T07:28:27.718Z,96681.81
2022-07-29T07:30:54.248Z,96676.41
2022-07-29T07:33:20.810Z,96668.03
2022-07-29T07:35:47.709Z,96660.28
2022-07-29T07:38:14.246Z,96660.22
2022-07-29T07:40:41.818Z,96665.78
2022-07-29T07:43:08.315Z,96657.84
2022-07-29T07:45:35.052Z,96660.41
2022-07-29T07:48:01.752Z,96661.38
2022-07-29T07:50:28.336Z,96661.00
2022-07-29T07:52:58.709Z,96662.25
2022-07-29T07:55:26.521Z,96662.00
2022-07-29T07:57:53.209Z,96664.16
2022-07-29T08:00:20.055Z,96651.69
2022-07-29T08:02:50.928Z,96661.13
2022-07-29T08:05:18.106Z,96666.47
2022-07-29T08:07:47.814Z,96666.41
2022-07-29T08:10:36.783Z,96654.03
2022-07-29T08:13:10.157Z,96655.09
2022-07-29T08:15:36.794Z,96663.84
2022-07-29T08:18:08.521Z,96644.81
2022-07-29T08:20:36.848Z,96650.44
2022-07-29T08:23:05.266Z,96645.91
2022-07-29T08:25:31.777Z,96645.88
2022-07-29T08:27:58.258Z,96652.13
2022-07-29T08:30:24.837Z,96646.69
2022-07-29T08:32:55.231Z,96654.69
2022-07-29T08:35:24.554Z,96658.13
2022-07-29T08:37:52.123Z,96662.81
2022-07-29T08:40:19.224Z,96656.00
2022-07-29T08:42:45.935Z,96664.75
2022-07-29T08:45:12.999Z,96659.16
2022-07-29T08:47:40.777Z,96668.19
2022-07-29T08:50:10.730Z,96672.34
2022-07-29T08:52:40.192Z,96664.50
2022-07-29T08:55:08.597Z,96680.22
2022-07-29T08:57:37.073Z,96673.94
2022-07-29T09:00:11.774Z,96663.78
2022-07-29T09:02:45.259Z,96660.88
2022-07-29T09:05:13.657Z,96667.56
2022-07-29T09:07:40.918Z,96663.88
2022-07-29T09:10:07.934Z,96653.00
2022-07-29T09:12:37.933Z,96661.88
2022-07-29T09:15:05.131Z,96655.16
2022-07-29T09:17:45.944Z,96658.88
2022-07-29T09:20:15.733Z,96655.88
2022-07-29T09:22:42.476Z,96643.03
2022-07-29T09:25:09.595Z,96645.75
2022-07-29T09:27:36.639Z,96656.84
2022-07-29T09:30:08.742Z,96648.75
2022-07-29T09:32:55.011Z,96650.50
2022-07-29T09:35:24.363Z,96646.72
2022-07-29T09:37:51.862Z,96648.34
2022-07-29T09:40:20.809Z,96637.09
2022-07-29T09:42:47.917Z,96649.44
2022-07-29T09:45:35.809Z,96624.69
2022-07-29T09:48:18.446Z,96635.19
2022-07-29T09:50:47.368Z,96634.34
2022-07-29T09:53:31.449Z,96635.66
2022-07-29T09:55:58.134Z,96633.63
2022-07-29T09:58:24.604Z,96641.19
2022-07-29T10:00:52.897Z,96638.56
2022-07-29T10:03:20.009Z,96633.84
2022-07-29T10:05:47.458Z,96632.59
2022-07-29T10:08:14.102Z,96632.34
2022-07-29T10:10:43.913Z,96625.69
2022-07-29T10:13:16.202Z,96627.13
2022-07-29T10:15:46.723Z,96624.59
2022-07-29T10:18:15.462Z,96621.25
2022-07-29T10:20:42.322Z,96625.38
2022-07-29T10:23:09.968Z,96622.09
2022-07-29T10:25:36.472Z,96625.88
2022-07-29T10:28:03.773Z,96617.03
2022-07-29T10:30:30.459Z,96620.19
2022-07-29T10:33:18.741Z,96616.75
2022-07-29T10:36:00.267Z,96605.81
2022-07-29T10:38:45.628Z,96616.91
2022-07-29T10:41:43.606Z,96602.84
2022-07-29T10:44:22.998Z,96617.88
2022-07-29T10:46:51.585Z,96614.69
2022-07-29T10:49:25.087Z,96607.16
2022-07-29T10:52:02.432Z,96608.41
2022-07-29T10:54:45.845Z,96609.22
2022-07-29T10:58:01.361Z,96605.41
2022-07-29T11:00:30.825Z,96603.16
2022-07-29T11:02:59.423Z,96596.53
2022-07-29T11:05:32.068Z,96599.16
2022-07-29T11:08:20.359Z,96591.88
2022-07-29T11:10:49.791Z,96592.28
2022-07-29T11:13:44.155Z,96581.38
2022-07-29T11:16:11.344Z,96584.44
2022-07-29T11:19:13.780Z,96588.47
2022-07-29T11:22:05.167Z,96580.66
2022-07-29T11:24:32.941Z,96573.25
2022-07-29T11:27:18.193Z,96574.81
2022-07-29T11:29:53.966Z,96569.66
2022-07-29T11:32:22.698Z,96583.16
2022-07-29T11:35:17.313Z,96576.31
2022-07-29T11:37:52.766Z,96573.47
2022-07-29T11:40:24.537Z,96572.19
2022-07-29T11:42:52.754Z,96567.56
2022-07-29T11:45:42.876Z,96565.72
2022-07-29T11:48:29.715Z,96575.41
2022-07-29T11:50:59.937Z,96581.81
2022-07-29T11:53:29.154Z,96583.44
2022-07-29T11:56:00.431Z,96573.09
2022-07-29T11:58:28.371Z,96576.25
2022-07-29T12:00:56.223Z,96580.31
2022-07-29T12:03:34.796Z,96576.09
2022-07-29T12:06:04.529Z,96575.03
2022-07-29T12:08:41.946Z,96570.28
2022-07-29T12:11:17.340Z,96581.41
2022-07-29T12:13:46.878Z,96582.28
2022-07-29T12:16:15.987Z,96580.13
2022-07-29T12:18:42.589Z,96591.88
2022-07-29T12:21:09.307Z,96599.47
2022-07-29T12:23:38.999Z,96597.66
2022-07-29T12:26:07.573Z,96601.03
2022-07-29T12:28:39.641Z,96584.56
2022-07-29T12:31:06.565Z,96587.00
2022-07-29T12:33:35.924Z,96589.06
2022-07-29T12:36:07.524Z,96595.81
2022-07-29T12:38:36.001Z,96593.78
2022-07-29T12:41:04.365Z,96593.63
2022-07-29T12:43:31.491Z,96596.97
2022-07-29T12:45:58.405Z,96592.75
2022-07-29T12:48:37.014Z,96592.53
2022-07-29T12:51:05.442Z,96587.41
2022-07-29T12:53:32.008Z,96578.09
2022-07-29T12:56:07.925Z,96582.16
2022-07-29T12:58:41.474Z,96580.22
2022-07-29T13:01:17.310Z,96578.59
2022-07-29T13:03:57.775Z,96577.25
2022-07-29T13:06:41.347Z,96581.81
2022-07-29T13:09:09.338Z,96598.13
2022-07-29T13:11:43.012Z,96590.94
2022-07-29T13:14:15.147Z,96593.91
2022-07-29T13:17:04.263Z,96584.69
2022-07-29T13:19:36.769Z,96581.19
2022-07-29T13:22:03.594Z,96594.53
2022-07-29T13:24:30.174Z,96612.28
2022-07-29T13:26:56.686Z,96617.47
2022-07-29T13:29:23.151Z,96612.50
2022-07-29T13:31:50.007Z,96619.88
2022-07-29T13:34:16.619Z,96608.00
2022-07-29T13:36:43.102Z,96615.03
2022-07-29T13:39:09.582Z,96609.03
2022-07-29T13:41:36.056Z,96610.19
2022-07-29T13:44:03.587Z,96608.03
2022-07-29T13:46:30.108Z,96597.66
2022-07-29T13:48:56.715Z,96596.34
2022-07-29T13:51:23.912Z,96591.03
2022-07-29T13:53:50.462Z,96593.41
2022-07-29T13:56:16.933Z,96591.28
2022-07-29T13:58:43.411Z,96595.28
2022-07-29T14:01:09.981Z,96591.19
2022-07-29T14:03:39.245Z,96592.78
2022-07-29T14:06:06.725Z,96586.25
2022-07-29T14:08:33.314Z,96586.47
2022-07-29T14:10:59.821Z,96571.09
2022-07-29T14:13:26.495Z,96566.06
2022-07-29T14:15:53.779Z,96559.25
2022-07-29T14:18:20.329Z,96556.56
2022-07-29T14:20:46.815Z,96548.84
2022-07-29T14:23:13.275Z,96562.06
2022-07-29T14:25:42.780Z,96556.66
2022-07-29T14:28:11.025Z,96555.34
2022-07-29T14:30:38.073Z,96553.19
2022-07-29T14:33:04.572Z,96551.94
2022-07-29T14:35:31.089Z,96544.50
2022-07-29T14:37:58.185Z,96552.09
2022-07-29T14:40:24.750Z,96556.56
2022-07-29T14:42:51.275Z,96568.78
2022-07-29T14:45:17.909Z,96568.97
2022-07-29T14:47:44.435Z,96575.09
2022-07-29T14:50:11.387Z,96580.47
2022-07-29T14:52:38.130Z,96585.44
2022-07-29T14:55:05.110Z,96588.28
2022-07-29T14:57:42.800Z,96588.28
2022-07-29T15:00:10.643Z,96593.56
2022-07-29T15:03:00.481Z,96602.50
2022-07-29T15:05:23.707Z,96610.13
2022-07-29T15:07:50.245Z,96602.97
2022-07-29T15:10:16.748Z,96604.19
2022-07-29T15:12:43.245Z,96601.41
2022-07-29T15:15:10.060Z,96598.47
2022-07-29T15:17:36.732Z,96600.00
2022-07-29T15:27:00.114Z,96606.72
2022-07-29T15:29:26.659Z,96605.09
2022-07-29T15:31:53.241Z,96616.28
2022-07-29T15:34:21.490Z,96616.91
2022-07-29T15:36:52.806Z,96621.63
2022-07-29T15:39:21.616Z,96620.84
2022-07-29T15:41:48.139Z,96629.81
2022-07-29T15:44:14.623Z,96630.03
2022-07-29T15:47:00.442Z,96630.81
2022-07-29T15:49:47.788Z,96635.53
2022-07-29T15:52:24.747Z,96628.69
2022-07-29T15:54:53.047Z,96625.44
2022-07-29T15:57:19.547Z,96634.50
2022-07-29T15:59:45.925Z,96635.25
2022-07-29T16:02:12.429Z,96636.50
2022-07-29T16:04:39.006Z,96645.84
2022-07-29T16:07:05.600Z,96652.72
2022-07-29T16:09:32.049Z,96646.44
2022-07-29T16:11:58.436Z,96638.00
2022-07-29T16:14:28.208Z,96639.63
2022-07-29T16:16:55.416Z,96637.47
2022-07-29T16:19:22.261Z,96646.19
2022-07-29T16:21:48.618Z,96646.00
2022-07-29T16:24:15.081Z,96640.19
2022-07-29T16:26:41.546Z,96643.06
2022-07-29T16:29:08.006Z,96643.00
2022-07-29T16:31:34.458Z,96639.72
2022-07-29T16:34:01.515Z,96644.72
2022-07-29T16:36:28.173Z,96638.63
2022-07-29T16:38:54.649Z,96653.03
2022-07-29T16:41:21.157Z,96649.09
2022-07-29T16:43:47.591Z,96663.53
2022-07-29T16:46:18.856Z,96657.00
2022-07-29T16:48:46.184Z,96656.44
2022-07-29T16:51:14.432Z,96669.97
2022-07-29T16:53:41.400Z,96648.88
2022-07-29T16:56:11.194Z,96660.53
2022-07-29T16:58:43.545Z,96652.56
2022-07-29T17:01:11.293Z,96662.66
2022-07-29T17:04:00.120Z,96667.47
2022-07-29T17:06:28.705Z,96666.09
2022-07-29T17:08:56.324Z,96670.53
2022-07-29T17:11:22.772Z,96664.22
2022-07-29T17:14:10.150Z,96674.91
2022-07-29T17:16:36.701Z,96674.91
2022-07-29T17:19:03.417Z,96670.19
2022-07-29T17:21:29.888Z,96674.31
2022-07-29T17:23:56.505Z,96677.31
2022-07-29T17:26:23.043Z,96675.06
2022-07-29T17:28:49.498Z,96685.28
2022-07-29T17:31:16.237Z,96681.03
2022-07-29T17:33:42.820Z,96689.84
2022-07-29T17:36:24.567Z,96689.50
2022-07-29T17:38:53.228Z,96692.19
2022-07-29T17:41:20.771Z,96691.22
2022-07-29T17:43:48.106Z,96689.00
2022-07-29T17:46:14.728Z,96702.44
2022-07-29T17:48:41.325Z,96696.38
2022-07-29T17:51:08.201Z,96704.06
2022-07-29T17:53:34.770Z,96710.56
2022-07-29T17:56:01.337Z,96709.25
2022-07-29T17:58:27.831Z,96704.03
2022-07-29T18:00:54.372Z,96695.75
2022-07-29T18:03:21.147Z,96715.66
2022-07-29T18:05:47.662Z,96722.69
2022-07-29T18:08:14.154Z,96722.69
2022-07-29T18:10:41.290Z,96727.50
2022-07-29T18:13:07.755Z,96727.56
2022-07-29T18:15:34.115Z,96742.44
2022-07-29T18:18:00.585Z,96747.47
2022-07-29T18:20:27.876Z,96740.13
2022-07-29T18:22:54.259Z,96738.63
2022-07-29T18:25:20.824Z,96735.31
2022-07-29T18:27:47.241Z,96740.31
2022-07-29T18:30:15.185Z,96747.97
2022-07-29T18:32:54.329Z,96750.66
2022-07-29T18:35:26.314Z,96751.59
2022-07-29T18:38:00.962Z,96756.94
2022-07-29T18:40:29.655Z,96757.66
2022-07-29T18:42:56.347Z,96758.34
2022-07-29T18:45:22.803Z,96762.59
2022-07-29T18:47:54.881Z,96754.59
2022-07-29T18:50:29.008Z,96764.72
2022-07-29T18:53:01.096Z,96769.94
2022-07-29T18:55:27.572Z,96766.91
2022-07-29T18:57:56.601Z,96773.41
2022-07-29T19:00:24.899Z,96786.28
2022-07-29T19:02:52.507Z,96778.06
2022-07-29T19:05:19.215Z,96792.38
2022-07-29T19:07:45.702Z,96798.00
2022-07-29T19:10:12.533Z,96805.72
2022-07-29T19:12:39.170Z,96806.38
2022-07-29T19:15:05.864Z,96803.25
2022-07-29T19:17:32.409Z,96813.16
2022-07-29T19:19:58.859Z,96816.97
2022-07-29T19:22:25.355Z,96817.59
2022-07-29T19:24:51.923Z,96813.84
2022-07-29T19:27:18.865Z,96819.78
2022-07-29T19:29:45.794Z,96816.25
2022-07-29T19:32:13.468Z,96821.66
2022-07-29T19:35:10.433Z,96826.91
2022-07-29T19:37:37.353Z,96817.22
2022-07-29T19:40:04.876Z,96834.81
2022-07-29T19:42:31.372Z,96836.19
2022-07-29T19:44:57.825Z,96840.94
2022-07-29T19:47:24.387Z,96832.13
2022-07-29T19:49:50.772Z,96839.03
2022-07-29T19:52:17.271Z,96821.66
2022-07-29T19:54:43.764Z,96837.03
2022-07-29T19:57:10.283Z,96834.59
2022-07-29T19:59:37.220Z,96839.66
2022-07-29T20:02:03.830Z,96842.38
2022-07-29T20:04:30.500Z,96846.16
2022-07-29T20:07:01.374Z,96840.91
2022-07-29T20:09:28.363Z,96846.75
2022-07-29T20:11:54.810Z,96845.25
2022-07-29T20:14:21.598Z,96841.94
2022-07-29T20:16:48.338Z,96839.06
2022-07-29T20:19:15.027Z,96849.81
2022-07-29T20:21:41.518Z,96839.94
2022-07-29T20:24:08.641Z,96848.41
2022-07-29T20:26:35.108Z,96851.88
2022-07-29T20:29:05.022Z,96854.38
2022-07-29T20:31:32.403Z,96848.97
2022-07-29T20:34:00.100Z,96858.66
2022-07-29T20:36:27.390Z,96859.75
2022-07-29T20:38:54.922Z,96861.97
2022-07-29T20:41:21.739Z,96862.78
2022-07-29T20:43:51.321Z,96867.31
2022-07-29T20:46:18.304Z,96882.13
2022-07-29T20:48:46.847Z,96857.44
2022-07-29T20:51:14.136Z,96882.34
2022-07-29T20:53:41.520Z,96878.66
2022-07-29T20:56:08.304Z,96874.50
2022-07-29T20:58:36.295Z,96869.56
2022-07-29T21:01:04.069Z,96864.31
2022-07-29T21:03:30.597Z,96873.41
2022-07-29T21:05:57.179Z,96865.47
2022-07-29T21:08:23.698Z,96863.09
2022-07-29T21:10:50.337Z,96867.22
2022-07-29T21:13:17.011Z,96868.34
2022-07-29T21:15:46.221Z,96865.88
2022-07-29T21:18:30.220Z,96861.00
2022-07-29T21:20:58.564Z,96857.50
2022-07-29T21:23:26.344Z,96858.56
2022-07-29T21:25:54.000Z,96864.53
2022-07-29T21:28:26.459Z,96855.53
2022-07-29T21:30:54.175Z,96866.72
2022-07-29T21:33:20.712Z,96858.66
2022-07-29T21:36:14.874Z,96857.88
2022-07-29T21:38:34.226Z,96856.28
2022-07-29T21:41:01.171Z,96872.69
2022-07-29T21:43:28.820Z,96865.38
2022-07-29T21:45:56.413Z,96854.59
2022-07-29T21:48:23.816Z,96860.69
2022-07-29T21:50:51.452Z,96850.28
2022-07-29T21:53:20.815Z,96849.47
2022-07-29T21:55:54.257Z,96840.22
2022-07-29T21:58:22.835Z,96838.19
2022-07-29T22:02:14.406Z,96827.81
2022-07-29T22:04:40.871Z,96829.75
2022-07-29T22:07:07.428Z,96823.16
2022-07-29T22:09:33.957Z,96820.00
2022-07-29T22:12:02.483Z,96820.16
2022-07-29T22:14:29.018Z,96826.53
2022-07-29T22:16:58.055Z,96822.16
2022-07-29T22:19:27.311Z,96833.88
2022-07-29T22:21:54.339Z,96828.84
2022-07-29T22:24:20.950Z,96834.38
2022-07-29T22:26:47.498Z,96824.28
2022-07-29T22:29:17.532Z,96810.72
2022-07-29T22:31:44.520Z,96807.75
2022-07-29T22:34:13.312Z,96805.97
2022-07-29T22:36:41.012Z,96810.72
2022-07-29T22:39:07.572Z,96810.56
2022-07-29T22:41:34.073Z,96820.19
2022-07-29T22:44:00.610Z,96814.38
2022-07-29T22:46:27.186Z,96825.00
2022-07-29T22:48:53.882Z,96820.56
2022-07-29T22:51:20.347Z,96833.00
2022-07-29T22:53:47.016Z,96830.56
2022-07-29T22:56:13.572Z,96825.22
2022-07-29T22:58:40.217Z,96823.41
2022-07-29T23:01:06.732Z,96822.66
2022-07-29T23:03:33.828Z,96815.50
2022-07-29T23:06:00.443Z,96808.66
2022-07-29T23:08:26.879Z,96815.56
2022-07-29T23:10:53.498Z,96811.13
2022-07-29T23:13:19.925Z,96811.06
2022-07-29T23:15:46.727Z,96814.03
2022-07-29T23:18:13.469Z,96809.50
2022-07-29T23:20:40.338Z,96805.25
2022-07-29T23:23:06.992Z,96811.13
2022-07-29T23:25:33.488Z,96807.41
2022-07-29T23:28:00.384Z,96802.44
2022-07-29T23:30:27.554Z,96806.38
2022-07-29T23:32:54.759Z,96804.38
2022-07-29T23:35:22.472Z,96801.50
2022-07-29T23:37:49.172Z,96797.78
2022-07-29T23:40:15.862Z,96794.06
2022-07-29T23:42:43.205Z,96794.63
2022-07-29T23:45:11.001Z,96793.81
2022-07-29T23:47:37.775Z,96786.66
2022-07-29T23:50:06.362Z,96776.59
2022-07-29T23:52:32.897Z,96769.97
2022-07-29T23:55:36.983Z,96772.66
2022-07-29T23:57:46.122Z,96769.00
