createdAt,value
2022-08-07T00:00:30.476Z,13.46
2022-08-07T00:03:09.248Z,13.40
2022-08-07T00:05:38.287Z,13.37
2022-08-07T00:08:07.634Z,13.35
2022-08-07T00:10:36.253Z,13.33
2022-08-07T00:13:25.665Z,13.30
2022-08-07T00:15:55.342Z,13.27
2022-08-07T00:18:26.507Z,13.23
2022-08-07T00:21:01.706Z,13.20
2022-08-07T00:23:39.564Z,13.17
2022-08-07T00:26:13.056Z,13.12
2022-08-07T00:28:55.343Z,13.06
2022-08-07T00:31:38.469Z,13.01
2022-08-07T00:34:09.508Z,12.98
2022-08-07T00:36:43.237Z,12.95
2022-08-07T00:39:16.674Z,12.92
2022-08-07T00:41:53.692Z,12.90
2022-08-07T00:44:29.394Z,12.89
2022-08-07T00:46:56.867Z,12.89
2022-08-07T00:49:24.802Z,12.89
2022-08-07T00:52:11.923Z,12.89
2022-08-07T00:54:40.626Z,12.88
2022-08-07T00:57:10.100Z,12.87
2022-08-07T00:59:39.943Z,12.85
2022-08-07T01:02:27.800Z,12.84
2022-08-07T01:04:59.250Z,12.80
2022-08-07T01:07:29.665Z,12.79
2022-08-07T01:10:06.172Z,12.76
2022-08-07T01:12:53.562Z,12.74
2022-08-07T01:15:35.641Z,12.72
2022-08-07T01:18:17.704Z,12.69
2022-08-07T01:21:03.241Z,12.66
2022-08-07T01:23:36.897Z,12.63
2022-08-07T01:26:12.097Z,12.59
2022-08-07T01:28:46.376Z,12.57
2022-08-07T01:31:19.614Z,12.55
2022-08-07T01:33:55.452Z,12.52
2022-08-07T01:36:33.739Z,12.51
2022-08-07T01:39:04.138Z,12.49
2022-08-07T01:41:40.733Z,12.49
2022-08-07T01:44:27.682Z,12.47
2022-08-07T01:46:55.313Z,12.45
2022-08-07T01:49:22.896Z,12.41
2022-08-07T01:52:03.693Z,12.36
2022-08-07T01:54:38.448Z,12.34
2022-08-07T01:57:24.280Z,12.31
2022-08-07T02:00:12.776Z,12.29
2022-08-07T02:03:11.707Z,12.26
2022-08-07T02:05:48.426Z,12.22
2022-08-07T02:08:29.357Z,12.19
2022-08-07T02:11:01.066Z,12.22
2022-08-07T02:13:57.316Z,12.22
2022-08-07T02:16:28.763Z,12.21
2022-08-07T02:19:05.534Z,12.16
2022-08-07T02:21:58.491Z,12.08
2022-08-07T02:24:30.875Z,12.01
2022-08-07T02:27:03.173Z,11.96
2022-08-07T02:29:36.855Z,11.90
2022-08-07T02:32:19.179Z,11.85
2022-08-07T02:34:53.535Z,11.84
2022-08-07T02:37:23.768Z,11.86
2022-08-07T02:40:11.842Z,11.86
2022-08-07T02:42:44.006Z,11.85
2022-08-07T02:45:59.057Z,11.85
2022-08-07T02:48:05.124Z,11.81
2022-08-07T02:50:42.616Z,11.81
2022-08-07T02:53:14.747Z,11.82
2022-08-07T02:56:04.371Z,11.82
2022-08-07T02:58:35.342Z,11.80
2022-08-07T03:01:04.041Z,11.77
2022-08-07T03:03:49.503Z,11.75
2022-08-07T03:06:25.900Z,11.74
2022-08-07T03:09:03.064Z,11.73
2022-08-07T03:11:33.121Z,11.71
2022-08-07T03:14:07.543Z,11.71
2022-08-07T03:16:38.482Z,11.74
2022-08-07T03:19:07.287Z,11.80
2022-08-07T03:21:37.100Z,11.85
2022-08-07T03:24:20.896Z,11.88
2022-08-07T03:26:59.053Z,11.90
2022-08-07T03:29:38.276Z,11.91
2022-08-07T03:32:13.332Z,11.94
2022-08-07T03:34:47.514Z,11.98
2022-08-07T03:37:32.604Z,11.98
2022-08-07T03:40:16.592Z,11.98
2022-08-07T03:42:44.997Z,11.96
2022-08-07T03:45:29.784Z,11.97
2022-08-07T03:47:59.528Z,11.96
2022-08-07T03:50:28.650Z,11.97
2022-08-07T03:53:01.242Z,11.97
2022-08-07T03:55:53.053Z,11.96
2022-08-07T03:59:05.521Z,12.00
2022-08-07T04:01:13.847Z,12.05
2022-08-07T04:03:49.635Z,12.15
2022-08-07T04:06:37.158Z,12.20
2022-08-07T04:09:15.158Z,12.22
2022-08-07T04:12:20.914Z,12.25
2022-08-07T04:14:38.656Z,12.31
2022-08-07T04:17:20.583Z,12.36
2022-08-07T04:19:55.069Z,12.44
2022-08-07T04:22:28.685Z,12.47
2022-08-07T04:25:01.056Z,12.47
2022-08-07T04:27:35.497Z,12.49
2022-08-07T04:30:11.722Z,12.53
2022-08-07T04:32:44.983Z,12.60
2022-08-07T04:35:15.864Z,12.67
2022-08-07T04:38:02.985Z,12.74
2022-08-07T04:40:32.292Z,12.83
2022-08-07T04:43:01.209Z,12.93
2022-08-07T04:45:57.446Z,13.04
2022-08-07T04:48:56.083Z,13.16
2022-08-07T04:51:43.413Z,13.24
2022-08-07T04:54:30.065Z,13.33
2022-08-07T04:58:10.818Z,13.41
2022-08-07T05:00:14.459Z,13.53
2022-08-07T05:03:17.302Z,13.62
2022-08-07T05:06:16.320Z,13.70
2022-08-07T05:09:09.452Z,13.77
2022-08-07T05:11:57.301Z,13.85
2022-08-07T05:14:52.902Z,13.99
2022-08-07T05:17:52.263Z,14.15
2022-08-07T05:20:28.573Z,14.26
2022-08-07T05:23:19.905Z,14.38
2022-08-07T05:26:11.610Z,14.52
2022-08-07T05:28:46.559Z,14.70
2022-08-07T05:31:23.086Z,14.90
2022-08-07T05:34:04.311Z,15.04
2022-08-07T05:36:35.679Z,15.16
2022-08-07T05:40:05.087Z,15.26
2022-08-07T05:42:00.266Z,15.37
2022-08-07T05:44:34.608Z,15.46
2022-08-07T05:47:17.833Z,15.56
2022-08-07T05:49:53.384Z,15.66
2022-08-07T05:52:32.232Z,15.75
2022-08-07T05:55:07.220Z,15.86
2022-08-07T05:57:42.645Z,15.93
2022-08-07T06:00:15.994Z,16.02
2022-08-07T06:02:51.491Z,16.13
2022-08-07T06:05:25.971Z,16.27
2022-08-07T06:08:13.921Z,16.45
2022-08-07T06:10:51.272Z,16.60
2022-08-07T06:14:11.007Z,16.78
2022-08-07T06:16:13.372Z,17.00
2022-08-07T06:18:43.363Z,17.12
2022-08-07T06:22:16.875Z,17.26
2022-08-07T06:24:52.437Z,17.46
2022-08-07T06:27:05.828Z,17.59
2022-08-07T06:29:41.177Z,17.69
2022-08-07T06:32:09.353Z,17.77
2022-08-07T06:34:41.129Z,17.80
2022-08-07T06:37:17.204Z,17.90
2022-08-07T06:40:13.381Z,18.07
2022-08-07T06:42:37.611Z,18.14
2022-08-07T06:45:12.308Z,18.20
2022-08-07T06:47:58.531Z,18.27
2022-08-07T06:50:30.391Z,18.30
2022-08-07T06:53:00.767Z,18.30
2022-08-07T06:56:00.524Z,18.42
2022-08-07T06:58:24.640Z,18.58
2022-08-07T07:01:00.673Z,18.66
2022-08-07T07:03:48.640Z,18.72
2022-08-07T07:06:24.083Z,18.83
2022-08-07T07:08:54.410Z,18.83
2022-08-07T07:12:07.672Z,18.85
2022-08-07T07:14:13.982Z,18.91
2022-08-07T07:16:50.739Z,18.85
2022-08-07T07:19:57.662Z,18.81
2022-08-07T07:22:36.235Z,18.89
2022-08-07T07:26:31.416Z,18.93
2022-08-07T07:28:29.716Z,19.02
2022-08-07T07:31:26.582Z,19.24
2022-08-07T07:34:04.394Z,19.55
2022-08-07T07:36:34.450Z,19.78
2022-08-07T07:39:04.382Z,19.88
2022-08-07T07:42:02.289Z,19.99
2022-08-07T07:44:26.516Z,20.16
2022-08-07T07:47:02.194Z,20.39
2022-08-07T07:50:34.516Z,20.55
2022-08-07T07:52:35.043Z,20.67
2022-08-07T07:55:04.344Z,20.85
2022-08-07T07:57:51.559Z,21.04
2022-08-07T08:00:29.429Z,21.30
2022-08-07T08:03:17.077Z,21.48
2022-08-07T08:06:01.534Z,21.75
2022-08-07T08:08:37.024Z,21.95
2022-08-07T08:11:16.631Z,22.17
2022-08-07T08:13:58.064Z,22.37
2022-08-07T08:16:39.773Z,22.52
2022-08-07T08:19:17.897Z,22.69
2022-08-07T08:22:17.239Z,22.79
2022-08-07T08:25:09.477Z,22.85
2022-08-07T08:27:57.296Z,23.01
2022-08-07T08:30:34.611Z,23.18
2022-08-07T08:33:10.270Z,23.29
2022-08-07T08:35:50.731Z,23.35
2022-08-07T08:38:29.538Z,23.29
2022-08-07T08:41:13.589Z,23.30
2022-08-07T08:43:59.005Z,23.45
2022-08-07T08:46:54.684Z,23.70
2022-08-07T08:49:46.332Z,23.86
2022-08-07T08:52:53.613Z,23.76
2022-08-07T08:55:54.832Z,23.71
2022-08-07T08:58:39.881Z,23.85
2022-08-07T09:01:44.254Z,24.05
2022-08-07T09:04:36.390Z,24.25
2022-08-07T09:07:23.221Z,24.40
2022-08-07T09:10:11.546Z,24.59
2022-08-07T09:13:10.960Z,24.90
2022-08-07T09:16:22.203Z,25.10
2022-08-07T09:19:51.377Z,24.98
2022-08-07T09:24:27.187Z,24.82
2022-08-07T09:25:17.476Z,24.81
2022-08-07T09:28:04.930Z,24.90
2022-08-07T09:30:54.718Z,24.95
2022-08-07T09:33:56.582Z,25.09
2022-08-07T09:36:42.970Z,25.36
2022-08-07T09:39:55.207Z,25.59
2022-08-07T09:42:50.243Z,26.03
2022-08-07T09:47:50.580Z,26.43
2022-08-07T09:48:56.167Z,26.84
2022-08-07T09:52:16.849Z,27.15
2022-08-07T09:54:47.201Z,27.06
2022-08-07T09:57:28.000Z,26.87
2022-08-07T10:00:14.850Z,26.86
2022-08-07T10:02:57.783Z,27.11
2022-08-07T10:06:00.583Z,27.43
2022-08-07T10:09:05.203Z,27.80
2022-08-07T10:12:01.204Z,28.09
2022-08-07T10:14:55.120Z,28.20
2022-08-07T10:18:00.718Z,28.43
2022-08-07T10:20:31.734Z,28.69
2022-08-07T10:24:04.748Z,28.54
2022-08-07T10:26:40.691Z,28.13
2022-08-07T10:29:46.000Z,27.73
2022-08-07T10:32:52.530Z,27.81
2022-08-07T10:35:55.366Z,28.33
2022-08-07T10:38:49.495Z,28.97
2022-08-07T10:42:00.331Z,29.44
2022-08-07T10:44:48.046Z,29.91
2022-08-07T10:47:53.538Z,30.40
2022-08-07T10:50:34.574Z,30.90
2022-08-07T10:53:22.593Z,31.19
2022-08-07T10:56:09.676Z,31.36
2022-08-07T10:59:25.731Z,31.31
2022-08-07T11:02:33.445Z,30.89
2022-08-07T11:05:35.924Z,30.41
2022-08-07T11:08:23.946Z,29.99
2022-08-07T11:11:08.525Z,29.55
2022-08-07T11:14:56.933Z,29.35
2022-08-07T11:16:36.901Z,29.77
2022-08-07T11:19:09.743Z,30.28
2022-08-07T11:21:45.255Z,30.52
2022-08-07T11:24:33.953Z,30.29
2022-08-07T11:27:13.503Z,29.91
2022-08-07T11:30:17.608Z,29.60
2022-08-07T11:32:58.446Z,29.26
2022-08-07T11:35:34.444Z,28.80
2022-08-07T11:38:28.135Z,28.37
2022-08-07T11:41:06.028Z,27.92
2022-08-07T11:44:11.186Z,28.07
2022-08-07T11:46:55.504Z,28.75
2022-08-07T11:50:31.454Z,28.97
2022-08-07T11:53:05.221Z,29.34
2022-08-07T11:56:25.050Z,29.64
2022-08-07T11:59:01.249Z,29.58
2022-08-07T12:02:01.948Z,29.54
2022-08-07T12:04:52.809Z,29.83
2022-08-07T12:08:03.761Z,30.69
2022-08-07T12:11:08.347Z,31.83
2022-08-07T12:13:47.522Z,32.76
2022-08-07T12:16:30.110Z,33.52
2022-08-07T12:19:26.195Z,34.05
2022-08-07T12:22:38.014Z,34.22
2022-08-07T12:26:02.747Z,34.01
2022-08-07T12:28:55.825Z,34.13
2022-08-07T12:32:02.104Z,33.63
2022-08-07T12:34:30.866Z,32.84
2022-08-07T12:37:00.760Z,32.24
2022-08-07T12:39:44.347Z,31.66
2022-08-07T12:42:28.588Z,31.13
2022-08-07T12:45:09.271Z,31.32
2022-08-07T12:47:50.145Z,31.78
2022-08-07T12:50:39.997Z,32.45
2022-08-07T12:53:30.033Z,33.00
2022-08-07T12:56:39.439Z,33.67
2022-08-07T12:59:08.644Z,34.03
2022-08-07T13:02:10.351Z,34.27
2022-08-07T13:05:01.584Z,34.69
2022-08-07T13:08:13.663Z,35.04
2022-08-07T13:10:51.703Z,35.70
2022-08-07T13:13:47.924Z,36.78
2022-08-07T13:16:29.665Z,38.05
2022-08-07T13:19:34.979Z,38.50
2022-08-07T13:22:40.633Z,37.86
2022-08-07T13:25:29.764Z,37.03
2022-08-07T13:28:10.769Z,36.00
2022-08-07T13:31:12.923Z,34.92
2022-08-07T13:34:32.756Z,33.96
2022-08-07T13:37:10.518Z,33.08
2022-08-07T13:40:36.239Z,32.42
2022-08-07T13:43:04.484Z,31.74
2022-08-07T13:46:16.406Z,31.28
2022-08-07T13:48:27.707Z,30.82
2022-08-07T13:51:02.701Z,30.50
2022-08-07T13:53:59.529Z,30.16
2022-08-07T13:56:35.319Z,29.88
2022-08-07T13:59:13.731Z,29.75
2022-08-07T14:02:03.778Z,29.67
2022-08-07T14:04:49.658Z,30.02
2022-08-07T14:07:23.037Z,31.21
2022-08-07T14:10:00.626Z,32.74
2022-08-07T14:12:55.691Z,34.46
2022-08-07T14:15:40.429Z,35.85
2022-08-07T14:18:34.110Z,36.07
2022-08-07T14:22:02.853Z,36.70
2022-08-07T14:24:36.555Z,38.23
2022-08-07T14:28:09.773Z,39.39
2022-08-07T14:30:11.881Z,40.66
2022-08-07T14:32:46.152Z,41.70
2022-08-07T14:35:45.141Z,42.51
2022-08-07T14:41:12.115Z,44.35
2022-08-07T14:46:35.846Z,45.80
2022-08-07T14:49:56.196Z,45.92
2022-08-07T14:52:04.442Z,45.71
2022-08-07T14:54:43.428Z,46.04
2022-08-07T14:57:15.046Z,46.58
2022-08-07T15:00:04.770Z,47.09
2022-08-07T15:02:39.094Z,46.76
2022-08-07T15:05:20.618Z,46.55
2022-08-07T15:10:41.855Z,47.85
2022-08-07T15:13:35.890Z,48.30
2022-08-07T15:16:10.960Z,48.80
2022-08-07T15:18:51.650Z,49.27
2022-08-07T15:21:45.113Z,49.98
2022-08-07T15:25:16.379Z,50.49
2022-08-07T15:27:17.165Z,50.55
2022-08-07T15:30:10.104Z,50.41
2022-08-07T15:33:01.465Z,50.39
2022-08-07T15:35:40.684Z,50.51
2022-08-07T15:38:58.684Z,50.61
2022-08-07T15:42:42.595Z,50.69
2022-08-07T15:44:23.868Z,50.76
2022-08-07T15:50:06.035Z,50.68
2022-08-07T15:52:38.084Z,50.52
2022-08-07T15:55:12.741Z,50.33
2022-08-07T15:57:48.836Z,50.12
2022-08-07T16:00:31.133Z,49.89
2022-08-07T16:03:05.097Z,49.13
2022-08-07T16:05:34.583Z,48.75
2022-08-07T16:08:33.217Z,48.65
2022-08-07T16:11:03.467Z,48.71
2022-08-07T16:13:39.631Z,48.70
2022-08-07T16:16:47.809Z,48.60
2022-08-07T16:19:59.614Z,48.56
2022-08-07T16:22:55.548Z,48.42
2022-08-07T16:25:23.212Z,47.70
2022-08-07T16:30:05.937Z,46.63
2022-08-07T16:31:51.868Z,44.45
2022-08-07T16:34:45.269Z,42.22
2022-08-07T16:38:04.537Z,40.42
2022-08-07T16:40:32.109Z,38.82
2022-08-07T16:44:05.635Z,37.46
2022-08-07T16:47:07.804Z,36.02
2022-08-07T16:50:27.750Z,34.75
2022-08-07T16:52:55.860Z,33.62
2022-08-07T16:55:47.209Z,32.79
2022-08-07T16:58:21.279Z,33.02
2022-08-07T17:01:19.374Z,32.80
2022-08-07T17:04:10.093Z,32.10
2022-08-07T17:07:02.993Z,31.46
2022-08-07T17:10:07.474Z,31.12
2022-08-07T17:12:53.251Z,31.85
2022-08-07T17:15:44.328Z,32.71
2022-08-07T17:18:26.401Z,33.46
2022-08-07T17:20:55.625Z,33.90
2022-08-07T17:23:22.975Z,34.05
2022-08-07T17:26:35.853Z,34.25
2022-08-07T17:30:14.934Z,33.85
2022-08-07T17:32:36.430Z,32.99
2022-08-07T17:35:51.436Z,32.12
2022-08-07T17:38:33.986Z,31.17
2022-08-07T17:42:01.824Z,30.29
2022-08-07T17:44:33.346Z,29.42
2022-08-07T17:47:16.946Z,28.64
2022-08-07T17:50:16.612Z,28.00
2022-08-07T17:52:55.109Z,27.45
2022-08-07T17:56:00.225Z,26.94
2022-08-07T17:58:36.395Z,26.44
2022-08-07T18:01:21.131Z,26.05
2022-08-07T18:04:16.319Z,25.67
2022-08-07T18:07:20.942Z,25.28
2022-08-07T18:10:05.834Z,24.91
2022-08-07T18:12:59.473Z,24.58
2022-08-07T18:15:43.068Z,24.28
2022-08-07T18:18:45.093Z,24.01
2022-08-07T18:21:53.473Z,23.73
2022-08-07T18:24:42.296Z,23.45
2022-08-07T18:27:17.279Z,23.21
2022-08-07T18:30:06.867Z,23.00
2022-08-07T18:33:22.135Z,22.76
2022-08-07T18:35:57.406Z,22.55
2022-08-07T18:40:05.340Z,22.36
2022-08-07T18:42:11.899Z,22.12
2022-08-07T18:45:43.488Z,21.93
2022-08-07T18:47:45.014Z,21.80
2022-08-07T18:50:45.280Z,21.68
2022-08-07T18:53:36.979Z,21.53
2022-08-07T18:56:18.230Z,21.37
2022-08-07T18:58:52.300Z,21.24
2022-08-07T19:02:18.018Z,21.11
2022-08-07T19:04:32.217Z,20.96
2022-08-07T19:07:34.344Z,20.82
2022-08-07T19:10:18.234Z,20.69
2022-08-07T19:13:10.107Z,20.59
2022-08-07T19:16:04.497Z,20.48
2022-08-07T19:18:56.262Z,20.38
2022-08-07T19:21:53.392Z,20.30
2022-08-07T19:24:38.080Z,20.20
2022-08-07T19:28:29.325Z,20.11
2022-08-07T19:31:02.149Z,20.03
2022-08-07T19:33:10.054Z,19.92
2022-08-07T19:35:54.040Z,19.83
2022-08-07T19:38:22.695Z,19.76
2022-08-07T19:40:51.848Z,19.68
2022-08-07T19:43:43.932Z,19.62
2022-08-07T19:46:16.042Z,19.56
2022-08-07T19:48:53.929Z,19.49
2022-08-07T19:51:51.853Z,19.44
2022-08-07T19:54:33.986Z,19.39
2022-08-07T19:58:02.673Z,19.32
2022-08-07T20:00:03.975Z,19.27
2022-08-07T20:02:52.266Z,19.20
2022-08-07T20:05:30.658Z,19.14
2022-08-07T20:08:23.744Z,19.09
2022-08-07T20:11:10.781Z,19.01
2022-08-07T20:13:46.049Z,18.93
2022-08-07T20:16:35.608Z,18.87
2022-08-07T20:19:10.514Z,18.82
2022-08-07T20:21:47.264Z,18.75
2022-08-07T20:24:28.563Z,18.69
2022-08-07T20:27:02.233Z,18.61
2022-08-07T20:29:48.032Z,18.55
2022-08-07T20:32:40.319Z,18.52
2022-08-07T20:35:18.551Z,18.49
2022-08-07T20:37:58.915Z,18.50
2022-08-07T20:40:33.084Z,18.50
2022-08-07T20:43:14.743Z,18.48
2022-08-07T20:46:24.529Z,18.46
2022-08-07T20:48:58.043Z,18.44
2022-08-07T20:51:31.056Z,18.40
2022-08-07T20:54:12.174Z,18.36
2022-08-07T20:56:46.118Z,18.33
2022-08-07T21:00:04.811Z,18.29
2022-08-07T21:02:34.885Z,18.25
2022-08-07T21:05:04.509Z,18.21
2022-08-07T21:07:40.444Z,18.16
2022-08-07T21:10:17.499Z,18.09
2022-08-07T21:12:57.499Z,18.04
2022-08-07T21:15:58.157Z,18.00
2022-08-07T21:18:27.811Z,17.96
2022-08-07T21:20:59.505Z,17.92
2022-08-07T21:23:50.412Z,17.90
2022-08-07T21:26:42.928Z,17.88
2022-08-07T21:29:18.778Z,17.89
2022-08-07T21:32:43.807Z,17.90
2022-08-07T21:34:59.379Z,17.89
2022-08-07T21:37:59.596Z,17.90
2022-08-07T21:40:55.589Z,17.89
2022-08-07T21:43:36.684Z,17.88
2022-08-07T21:46:52.458Z,17.86
2022-08-07T21:50:00.877Z,17.84
2022-08-07T21:52:37.965Z,17.80
2022-08-07T21:55:28.323Z,17.75
2022-08-07T21:58:12.170Z,17.68
2022-08-07T22:00:47.282Z,17.62
2022-08-07T22:03:49.224Z,17.57
2022-08-07T22:06:30.392Z,17.50
2022-08-07T22:09:10.389Z,17.44
2022-08-07T22:12:05.685Z,17.39
2022-08-07T22:14:38.742Z,17.33
2022-08-07T22:17:36.034Z,17.26
2022-08-07T22:20:46.759Z,17.20
2022-08-07T22:23:24.336Z,17.14
2022-08-07T22:26:13.773Z,17.09
2022-08-07T22:28:53.123Z,17.03
2022-08-07T22:31:59.177Z,17.00
2022-08-07T22:34:35.565Z,16.96
2022-08-07T22:37:03.407Z,16.92
2022-08-07T22:40:05.151Z,16.89
2022-08-07T22:42:36.794Z,16.87
2022-08-07T22:45:11.072Z,16.84
2022-08-07T22:48:54.816Z,16.82
2022-08-07T22:51:36.473Z,16.78
2022-08-07T22:54:34.221Z,16.74
2022-08-07T22:57:17.589Z,16.70
2022-08-07T22:59:52.195Z,16.67
2022-08-07T23:02:35.753Z,16.63
2022-08-07T23:06:08.527Z,16.60
2022-08-07T23:08:46.159Z,16.54
2022-08-07T23:11:41.257Z,16.50
2022-08-07T23:14:37.673Z,16.47
2022-08-07T23:17:21.235Z,16.43
2022-08-07T23:20:08.428Z,16.41
2022-08-07T23:23:09.794Z,16.39
2022-08-07T23:26:09.382Z,16.37
2022-08-07T23:28:53.397Z,16.34
2022-08-07T23:34:21.525Z,16.31
2022-08-07T23:35:04.588Z,16.28
2022-08-07T23:38:02.096Z,16.26
2022-08-07T23:40:42.257Z,16.26
2022-08-07T23:43:41.934Z,16.28
2022-08-07T23:46:23.589Z,16.28
2022-08-07T23:49:06.389Z,16.27
2022-08-07T23:52:58.878Z,16.28
2022-08-07T23:54:51.919Z,16.29
2022-08-07T23:57:41.619Z,16.30
