createdAt,value
2023-03-15T00:00:18.086Z,0.00
2023-03-15T00:01:18.200Z,0.00
2023-03-15T00:02:17.693Z,0.00
2023-03-15T00:03:18.079Z,0.00
2023-03-15T00:04:17.600Z,0.00
2023-03-15T00:05:17.906Z,0.00
2023-03-15T00:06:18.099Z,0.00
2023-03-15T00:07:17.559Z,0.00
2023-03-15T00:08:17.559Z,0.00
2023-03-15T00:09:17.566Z,0.00
2023-03-15T00:10:17.533Z,0.00
2023-03-15T00:11:18.078Z,0.00
2023-03-15T00:12:18.087Z,0.00
2023-03-15T00:13:18.078Z,0.00
2023-03-15T00:14:17.491Z,0.00
2023-03-15T00:15:18.093Z,0.00
2023-03-15T00:16:17.796Z,0.00
2023-03-15T00:17:17.444Z,0.00
2023-03-15T00:18:17.688Z,0.00
2023-03-15T00:19:17.406Z,0.00
2023-03-15T00:20:18.000Z,0.00
2023-03-15T00:21:17.590Z,0.00
2023-03-15T00:22:17.439Z,0.00
2023-03-15T00:23:17.360Z,0.00
2023-03-15T00:24:17.371Z,0.00
2023-03-15T00:25:17.338Z,0.00
2023-03-15T00:26:17.605Z,0.00
2023-03-15T00:27:18.087Z,0.00
2023-03-15T00:28:17.329Z,0.00
2023-03-15T00:29:17.342Z,0.00
2023-03-15T00:30:17.380Z,0.00
2023-03-15T00:31:17.446Z,0.00
2023-03-15T00:32:17.435Z,0.00
2023-03-15T00:33:17.511Z,0.00
2023-03-15T00:34:17.520Z,0.00
2023-03-15T00:35:17.516Z,0.00
2023-03-15T00:36:17.473Z,0.00
2023-03-15T00:37:17.283Z,0.00
2023-03-15T00:38:17.614Z,0.00
2023-03-15T00:39:17.185Z,0.00
2023-03-15T00:40:17.671Z,0.00
2023-03-15T00:41:17.184Z,0.00
2023-03-15T00:42:17.203Z,0.00
2023-03-15T00:43:17.129Z,0.00
2023-03-15T00:44:17.789Z,0.00
2023-03-15T00:45:17.126Z,0.00
2023-03-15T00:46:17.203Z,0.00
2023-03-15T00:47:17.105Z,0.00
2023-03-15T00:48:17.117Z,0.00
2023-03-15T00:49:17.079Z,0.00
2023-03-15T00:50:17.116Z,0.00
2023-03-15T00:51:17.117Z,0.00
2023-03-15T00:52:17.119Z,0.00
2023-03-15T00:53:17.115Z,0.00
2023-03-15T00:54:17.026Z,0.00
2023-03-15T00:55:17.116Z,0.00
2023-03-15T00:56:17.115Z,0.00
2023-03-15T00:57:16.988Z,0.00
2023-03-15T00:58:17.155Z,0.00
2023-03-15T00:59:16.940Z,0.00
2023-03-15T01:00:16.984Z,0.00
2023-03-15T01:01:16.984Z,0.00
2023-03-15T01:02:16.994Z,0.00
2023-03-15T01:03:17.057Z,0.00
2023-03-15T01:04:16.993Z,0.00
2023-03-15T01:05:16.875Z,0.00
2023-03-15T01:06:17.054Z,0.00
2023-03-15T01:07:17.026Z,0.00
2023-03-15T01:08:17.078Z,0.00
2023-03-15T01:09:17.085Z,0.00
2023-03-15T01:10:16.855Z,0.00
2023-03-15T01:11:17.128Z,0.00
2023-03-15T01:12:17.039Z,0.00
2023-03-15T01:13:17.123Z,0.00
2023-03-15T01:14:16.814Z,0.00
2023-03-15T01:15:16.765Z,0.00
2023-03-15T01:16:16.832Z,0.00
2023-03-15T01:17:16.828Z,0.00
2023-03-15T01:18:16.745Z,0.00
2023-03-15T01:19:16.893Z,0.00
2023-03-15T01:20:16.931Z,0.00
2023-03-15T01:21:16.706Z,0.00
2023-03-15T01:22:16.897Z,0.00
2023-03-15T01:23:17.019Z,0.00
2023-03-15T01:24:16.989Z,0.00
2023-03-15T01:25:16.940Z,0.00
2023-03-15T01:26:17.117Z,0.00
2023-03-15T01:27:17.136Z,0.00
2023-03-15T01:28:16.711Z,0.00
2023-03-15T01:29:17.206Z,0.00
2023-03-15T01:30:17.268Z,0.00
2023-03-15T01:31:16.634Z,0.00
2023-03-15T01:32:17.296Z,0.00
2023-03-15T01:33:16.627Z,0.00
2023-03-15T01:34:17.005Z,0.00
2023-03-15T01:35:16.783Z,0.00
2023-03-15T01:36:16.531Z,0.00
2023-03-15T01:37:16.524Z,0.00
2023-03-15T01:38:17.428Z,0.00
2023-03-15T01:39:16.484Z,0.00
2023-03-15T01:40:16.840Z,0.00
2023-03-15T01:41:17.149Z,0.00
2023-03-15T01:42:16.790Z,0.00
2023-03-15T01:43:16.814Z,0.00
2023-03-15T01:44:16.470Z,0.00
2023-03-15T01:45:16.410Z,0.00
2023-03-15T01:46:17.230Z,0.00
2023-03-15T01:47:17.147Z,0.00
2023-03-15T01:48:16.453Z,0.00
2023-03-15T01:49:17.157Z,0.00
2023-03-15T01:50:16.666Z,0.00
2023-03-15T01:51:17.089Z,0.00
2023-03-15T01:52:16.571Z,0.00
2023-03-15T01:53:16.706Z,0.00
2023-03-15T01:54:16.714Z,0.00
2023-03-15T01:55:17.162Z,0.00
2023-03-15T01:56:16.549Z,0.00
2023-03-15T01:57:16.517Z,0.00
2023-03-15T01:58:17.040Z,0.00
2023-03-15T01:59:16.273Z,0.00
2023-03-15T02:00:17.170Z,0.00
2023-03-15T02:01:17.002Z,0.00
2023-03-15T02:02:17.212Z,0.00
2023-03-15T02:03:16.217Z,0.00
2023-03-15T02:04:16.202Z,0.00
2023-03-15T02:05:16.189Z,0.00
2023-03-15T02:06:16.185Z,0.00
2023-03-15T02:07:16.144Z,0.00
2023-03-15T02:08:16.175Z,0.00
2023-03-15T02:09:16.139Z,0.00
2023-03-15T02:10:16.176Z,0.00
2023-03-15T02:11:16.165Z,0.00
2023-03-15T02:12:16.163Z,0.00
2023-03-15T02:13:16.179Z,0.00
2023-03-15T02:14:16.127Z,0.00
2023-03-15T02:15:16.173Z,0.00
2023-03-15T02:16:16.095Z,0.00
2023-03-15T02:17:16.043Z,0.00
2023-03-15T02:18:16.133Z,0.00
2023-03-15T02:19:16.022Z,0.00
2023-03-15T02:20:16.022Z,0.00
2023-03-15T02:21:16.043Z,0.00
2023-03-15T02:22:16.070Z,0.00
2023-03-15T02:23:16.058Z,0.00
2023-03-15T02:24:16.007Z,0.00
2023-03-15T02:25:15.941Z,0.00
2023-03-15T02:26:16.100Z,0.00
2023-03-15T02:27:16.128Z,0.00
2023-03-15T02:28:16.130Z,0.00
2023-03-15T02:29:16.136Z,0.00
2023-03-15T02:30:16.147Z,0.00
2023-03-15T02:31:15.935Z,0.00
2023-03-15T02:32:15.883Z,0.00
2023-03-15T02:33:15.857Z,0.00
2023-03-15T02:34:15.999Z,0.00
2023-03-15T02:35:15.827Z,0.00
2023-03-15T02:36:16.204Z,0.00
2023-03-15T02:37:16.069Z,0.00
2023-03-15T02:38:15.819Z,0.00
2023-03-15T02:39:16.196Z,0.00
2023-03-15T02:40:15.784Z,0.00
2023-03-15T02:41:15.764Z,0.00
2023-03-15T02:42:16.181Z,0.00
2023-03-15T02:43:15.738Z,0.00
2023-03-15T02:44:17.207Z,0.00
2023-03-15T02:45:16.062Z,0.00
2023-03-15T02:46:16.310Z,0.00
2023-03-15T02:47:16.399Z,0.00
2023-03-15T02:48:15.768Z,0.00
2023-03-15T02:49:15.688Z,0.00
2023-03-15T02:50:15.677Z,0.00
2023-03-15T02:51:15.638Z,0.00
2023-03-15T02:52:15.698Z,0.00
2023-03-15T02:53:15.722Z,0.00
2023-03-15T02:54:15.769Z,0.00
2023-03-15T02:55:15.780Z,0.00
2023-03-15T02:56:15.607Z,0.00
2023-03-15T02:57:15.855Z,0.00
2023-03-15T02:58:15.884Z,0.00
2023-03-15T02:59:15.549Z,0.00
2023-03-15T03:00:15.688Z,0.00
2023-03-15T03:01:16.024Z,0.00
2023-03-15T03:02:15.767Z,0.00
2023-03-15T03:03:15.512Z,0.00
2023-03-15T03:04:15.517Z,0.00
2023-03-15T03:05:15.486Z,0.00
2023-03-15T03:06:15.953Z,0.00
2023-03-15T03:07:15.469Z,0.00
2023-03-15T03:08:15.489Z,0.00
2023-03-15T03:09:16.126Z,0.00
2023-03-15T03:10:15.502Z,0.00
2023-03-15T03:11:16.173Z,0.00
2023-03-15T03:12:15.426Z,0.00
2023-03-15T03:13:15.391Z,0.00
2023-03-15T03:14:16.014Z,0.00
2023-03-15T03:15:15.371Z,0.00
2023-03-15T03:16:15.425Z,0.00
2023-03-15T03:17:16.110Z,0.00
2023-03-15T03:18:16.226Z,0.00
2023-03-15T03:19:15.366Z,0.00
2023-03-15T03:20:15.322Z,0.00
2023-03-15T03:21:15.299Z,0.00
2023-03-15T03:22:16.146Z,0.00
2023-03-15T03:23:15.593Z,0.00
2023-03-15T03:24:15.266Z,0.00
2023-03-15T03:25:15.242Z,0.00
2023-03-15T03:26:15.250Z,0.00
2023-03-15T03:27:15.243Z,0.00
2023-03-15T03:28:15.244Z,0.00
2023-03-15T03:29:15.195Z,0.00
2023-03-15T03:30:15.213Z,0.00
2023-03-15T03:31:15.341Z,0.00
2023-03-15T03:32:15.232Z,0.00
2023-03-15T03:33:15.222Z,0.00
2023-03-15T03:34:15.190Z,0.00
2023-03-15T03:35:16.243Z,0.00
2023-03-15T03:36:15.235Z,0.00
2023-03-15T03:37:15.124Z,0.00
2023-03-15T03:38:15.107Z,0.00
2023-03-15T03:39:15.086Z,0.00
2023-03-15T03:40:15.108Z,0.00
2023-03-15T03:41:15.140Z,0.00
2023-03-15T03:42:15.143Z,0.00
2023-03-15T03:43:15.143Z,0.00
2023-03-15T03:44:15.041Z,0.00
2023-03-15T03:45:15.005Z,0.00
2023-03-15T03:46:15.237Z,0.00
2023-03-15T03:47:15.192Z,0.00
2023-03-15T03:48:15.022Z,0.00
2023-03-15T03:49:15.225Z,0.00
2023-03-15T03:50:14.986Z,0.00
2023-03-15T03:51:15.232Z,0.00
2023-03-15T03:52:14.942Z,0.00
2023-03-15T03:53:15.242Z,0.00
2023-03-15T03:54:17.530Z,0.00
2023-03-15T03:55:14.896Z,0.00
2023-03-15T03:56:15.155Z,0.00
2023-03-15T03:57:15.253Z,0.00
2023-03-15T03:58:14.881Z,0.00
2023-03-15T03:59:15.020Z,0.00
2023-03-15T04:00:14.862Z,0.00
2023-03-15T04:01:14.902Z,0.00
2023-03-15T04:02:14.997Z,0.00
2023-03-15T04:03:14.826Z,0.00
2023-03-15T04:04:14.951Z,0.00
2023-03-15T04:05:14.995Z,0.00
2023-03-15T04:06:14.781Z,0.00
2023-03-15T04:07:17.028Z,0.00
2023-03-15T04:08:15.022Z,0.00
2023-03-15T04:09:14.780Z,0.00
2023-03-15T04:10:15.267Z,0.00
2023-03-15T04:11:15.174Z,0.00
2023-03-15T04:12:14.929Z,0.00
2023-03-15T04:13:15.261Z,0.00
2023-03-15T04:14:14.699Z,0.00
2023-03-15T04:15:15.253Z,0.00
2023-03-15T04:16:14.733Z,0.00
2023-03-15T04:17:14.781Z,0.00
2023-03-15T04:18:14.685Z,0.00
2023-03-15T04:19:14.644Z,0.00
2023-03-15T04:20:14.868Z,0.00
2023-03-15T04:21:14.716Z,0.00
2023-03-15T04:22:15.266Z,0.00
2023-03-15T04:23:15.268Z,0.00
2023-03-15T04:24:14.575Z,0.00
2023-03-15T04:25:14.574Z,0.00
2023-03-15T04:26:14.561Z,0.00
2023-03-15T04:27:14.704Z,0.00
2023-03-15T04:28:14.617Z,0.00
2023-03-15T04:29:14.655Z,0.00
2023-03-15T04:30:14.664Z,0.00
2023-03-15T04:31:14.818Z,0.00
2023-03-15T04:32:14.626Z,0.00
2023-03-15T04:33:14.780Z,0.00
2023-03-15T04:34:14.804Z,0.00
2023-03-15T04:35:14.837Z,0.00
2023-03-15T04:36:14.441Z,0.00
2023-03-15T04:37:14.893Z,0.00
2023-03-15T04:38:14.915Z,0.00
2023-03-15T04:39:14.957Z,0.00
2023-03-15T04:40:14.613Z,0.00
2023-03-15T04:41:14.834Z,0.00
2023-03-15T04:42:15.036Z,0.00
2023-03-15T04:43:14.708Z,0.00
2023-03-15T04:44:14.707Z,0.00
2023-03-15T04:45:14.406Z,0.00
2023-03-15T04:46:14.403Z,0.00
2023-03-15T04:47:14.333Z,0.00
2023-03-15T04:48:14.295Z,0.00
2023-03-15T04:49:14.300Z,0.00
2023-03-15T04:50:14.286Z,0.00
2023-03-15T04:51:14.310Z,0.00
2023-03-15T04:52:14.289Z,0.00
2023-03-15T04:53:14.300Z,0.00
2023-03-15T04:54:14.294Z,0.00
2023-03-15T04:55:14.312Z,0.00
2023-03-15T04:56:14.209Z,0.00
2023-03-15T04:57:14.228Z,0.00
2023-03-15T04:58:14.212Z,0.00
2023-03-15T04:59:14.192Z,0.00
2023-03-15T05:00:14.178Z,0.00
2023-03-15T05:01:14.340Z,0.00
2023-03-15T05:02:14.166Z,0.00
2023-03-15T05:03:14.296Z,0.00
2023-03-15T05:04:14.109Z,0.00
2023-03-15T05:05:14.361Z,0.00
2023-03-15T05:06:14.299Z,0.00
2023-03-15T05:07:14.113Z,0.00
2023-03-15T05:08:14.083Z,0.00
2023-03-15T05:09:14.309Z,0.00
2023-03-15T05:10:14.381Z,0.00
2023-03-15T05:11:14.316Z,0.00
2023-03-15T05:12:14.046Z,0.00
2023-03-15T05:13:14.044Z,0.00
2023-03-15T05:14:14.025Z,0.00
2023-03-15T05:15:14.050Z,0.00
2023-03-15T05:16:14.119Z,0.00
2023-03-15T05:17:14.067Z,0.00
2023-03-15T05:18:13.950Z,0.00
2023-03-15T05:19:13.958Z,0.00
2023-03-15T05:20:13.932Z,0.00
2023-03-15T05:21:14.219Z,0.00
2023-03-15T05:22:14.253Z,0.00
2023-03-15T05:23:13.909Z,0.00
2023-03-15T05:24:14.310Z,0.00
2023-03-15T05:25:14.321Z,0.00
2023-03-15T05:26:13.867Z,0.00
2023-03-15T05:27:13.897Z,0.00
2023-03-15T05:28:13.842Z,0.00
2023-03-15T05:29:14.325Z,0.00
2023-03-15T05:30:13.982Z,0.00
2023-03-15T05:31:13.820Z,0.00
2023-03-15T05:32:14.321Z,0.00
2023-03-15T05:33:14.310Z,0.00
2023-03-15T05:34:13.768Z,0.00
2023-03-15T05:35:14.327Z,0.00
2023-03-15T05:36:13.743Z,0.00
2023-03-15T05:37:14.330Z,4.00
2023-03-15T05:38:14.329Z,0.00
2023-03-15T05:39:13.715Z,0.00
2023-03-15T05:40:13.829Z,4.00
2023-03-15T05:41:14.333Z,0.00
2023-03-15T05:42:13.696Z,4.00
2023-03-15T05:43:13.678Z,4.00
2023-03-15T05:44:13.646Z,4.00
2023-03-15T05:45:14.328Z,4.00
2023-03-15T05:46:14.394Z,8.00
2023-03-15T05:47:13.662Z,8.00
2023-03-15T05:48:14.330Z,4.00
2023-03-15T05:49:14.339Z,8.00
2023-03-15T05:50:13.595Z,12.00
2023-03-15T05:51:14.338Z,12.00
2023-03-15T05:52:13.580Z,12.00
2023-03-15T05:53:13.581Z,12.00
2023-03-15T05:54:14.335Z,12.00
2023-03-15T05:55:13.553Z,12.00
2023-03-15T05:56:14.668Z,12.00
2023-03-15T05:57:14.346Z,16.00
2023-03-15T05:58:14.072Z,20.00
2023-03-15T05:59:14.348Z,20.00
2023-03-15T06:00:14.156Z,24.00
2023-03-15T06:01:14.350Z,24.00
2023-03-15T06:02:13.461Z,24.00
2023-03-15T06:03:13.483Z,24.00
2023-03-15T06:04:13.585Z,24.00
2023-03-15T06:05:13.519Z,28.00
2023-03-15T06:06:13.545Z,32.00
2023-03-15T06:07:13.404Z,40.00
2023-03-15T06:08:13.386Z,44.00
2023-03-15T06:09:13.381Z,48.00
2023-03-15T06:10:13.361Z,48.00
2023-03-15T06:11:13.362Z,48.00
2023-03-15T06:12:13.347Z,52.00
2023-03-15T06:13:13.351Z,52.00
2023-03-15T06:14:13.352Z,56.00
2023-03-15T06:15:13.356Z,52.00
2023-03-15T06:16:13.296Z,56.00
2023-03-15T06:17:13.358Z,68.00
2023-03-15T06:18:13.255Z,72.00
2023-03-15T06:19:13.293Z,76.00
2023-03-15T06:20:13.280Z,104.00
2023-03-15T06:21:13.298Z,148.00
2023-03-15T06:22:13.220Z,180.00
2023-03-15T06:23:13.214Z,176.00
2023-03-15T06:24:13.196Z,184.00
2023-03-15T06:25:13.348Z,208.00
2023-03-15T06:26:13.164Z,244.00
2023-03-15T06:27:13.174Z,280.00
2023-03-15T06:28:13.363Z,376.00
2023-03-15T06:29:13.362Z,532.00
2023-03-15T06:30:15.906Z,584.00
2023-03-15T06:31:13.169Z,540.00
2023-03-15T06:32:13.094Z,376.00
2023-03-15T06:33:13.368Z,336.00
2023-03-15T06:34:13.077Z,360.00
2023-03-15T06:35:13.101Z,336.00
2023-03-15T06:36:13.365Z,348.00
2023-03-15T06:37:14.690Z,336.00
2023-03-15T06:38:13.363Z,272.00
2023-03-15T06:39:13.048Z,268.00
2023-03-15T06:40:13.019Z,244.00
2023-03-15T06:41:13.375Z,240.00
2023-03-15T06:42:12.987Z,328.00
2023-03-15T06:43:13.374Z,420.00
2023-03-15T06:44:13.384Z,356.00
2023-03-15T06:45:12.998Z,296.00
2023-03-15T06:46:13.423Z,260.00
2023-03-15T06:47:13.382Z,220.00
2023-03-15T06:48:12.914Z,212.00
2023-03-15T06:49:13.384Z,204.00
2023-03-15T06:50:12.911Z,212.00
2023-03-15T06:51:12.907Z,236.00
2023-03-15T06:52:12.944Z,232.00
2023-03-15T06:53:12.880Z,240.00
2023-03-15T06:54:12.845Z,236.00
2023-03-15T06:55:12.879Z,252.00
2023-03-15T06:56:12.827Z,268.00
2023-03-15T06:57:12.852Z,364.00
2023-03-15T06:58:12.815Z,412.00
2023-03-15T06:59:12.804Z,448.00
2023-03-15T07:00:13.192Z,436.00
2023-03-15T07:01:12.822Z,432.00
2023-03-15T07:02:12.792Z,424.00
2023-03-15T07:03:12.777Z,432.00
2023-03-15T07:04:12.754Z,484.00
2023-03-15T07:05:12.768Z,464.00
2023-03-15T07:06:12.707Z,456.00
2023-03-15T07:07:12.735Z,480.00
2023-03-15T07:08:13.396Z,448.00
2023-03-15T07:09:12.700Z,444.00
2023-03-15T07:10:12.692Z,496.00
2023-03-15T07:11:12.682Z,580.00
2023-03-15T07:12:12.658Z,628.00
2023-03-15T07:13:12.649Z,772.00
2023-03-15T07:14:12.618Z,788.00
2023-03-15T07:15:12.649Z,972.00
2023-03-15T07:16:13.054Z,1068.00
2023-03-15T07:17:13.408Z,876.00
2023-03-15T07:18:13.401Z,776.00
2023-03-15T07:19:12.579Z,716.00
2023-03-15T07:20:12.571Z,676.00
2023-03-15T07:21:13.404Z,648.00
2023-03-15T07:22:13.402Z,540.00
2023-03-15T07:23:13.412Z,488.00
2023-03-15T07:24:13.392Z,460.00
2023-03-15T07:25:13.298Z,416.00
2023-03-15T07:26:13.402Z,356.00
2023-03-15T07:27:15.116Z,280.00
2023-03-15T07:28:12.457Z,236.00
2023-03-15T07:29:12.496Z,248.00
2023-03-15T07:30:12.451Z,308.00
2023-03-15T07:31:12.438Z,352.00
2023-03-15T07:32:12.470Z,316.00
2023-03-15T07:33:12.465Z,336.00
2023-03-15T07:34:12.411Z,320.00
2023-03-15T07:35:13.555Z,304.00
2023-03-15T07:36:12.363Z,304.00
2023-03-15T07:37:12.391Z,272.00
2023-03-15T07:38:12.341Z,224.00
2023-03-15T07:39:12.353Z,212.00
2023-03-15T07:40:12.370Z,192.00
2023-03-15T07:41:12.392Z,176.00
2023-03-15T07:42:12.407Z,156.00
2023-03-15T07:43:12.288Z,140.00
2023-03-15T07:44:12.282Z,148.00
2023-03-15T07:45:12.437Z,184.00
2023-03-15T07:46:12.302Z,216.00
2023-03-15T07:47:12.423Z,184.00
2023-03-15T07:48:12.465Z,176.00
2023-03-15T07:49:12.424Z,188.00
2023-03-15T07:50:13.216Z,200.00
2023-03-15T07:51:12.204Z,216.00
2023-03-15T07:52:12.172Z,216.00
2023-03-15T07:53:12.445Z,248.00
2023-03-15T07:54:12.148Z,280.00
2023-03-15T07:55:12.211Z,280.00
2023-03-15T07:56:12.425Z,228.00
2023-03-15T07:57:12.122Z,204.00
2023-03-15T07:58:12.207Z,208.00
2023-03-15T07:59:12.100Z,216.00
2023-03-15T08:00:12.112Z,208.00
2023-03-15T08:01:12.073Z,196.00
2023-03-15T08:02:12.087Z,200.00
2023-03-15T08:03:12.488Z,160.00
2023-03-15T08:04:12.435Z,160.00
2023-03-15T08:05:12.092Z,168.00
2023-03-15T08:06:12.440Z,160.00
2023-03-15T08:07:12.031Z,152.00
2023-03-15T08:08:12.002Z,148.00
2023-03-15T08:09:12.046Z,160.00
2023-03-15T08:10:11.983Z,172.00
2023-03-15T08:11:13.435Z,180.00
2023-03-15T08:12:12.421Z,200.00
2023-03-15T08:13:11.945Z,228.00
2023-03-15T08:14:12.424Z,256.00
2023-03-15T08:15:11.918Z,256.00
2023-03-15T08:16:11.988Z,248.00
2023-03-15T08:17:11.904Z,248.00
2023-03-15T08:18:11.875Z,272.00
2023-03-15T08:19:12.445Z,328.00
2023-03-15T08:20:12.440Z,340.00
2023-03-15T08:21:12.453Z,336.00
2023-03-15T08:22:12.402Z,316.00
2023-03-15T08:23:11.814Z,312.00
2023-03-15T08:24:12.448Z,304.00
2023-03-15T08:25:11.825Z,288.00
2023-03-15T08:26:11.778Z,300.00
2023-03-15T08:27:11.815Z,296.00
2023-03-15T08:28:11.838Z,312.00
2023-03-15T08:29:11.753Z,348.00
2023-03-15T08:30:11.914Z,328.00
2023-03-15T08:31:11.729Z,312.00
2023-03-15T08:32:11.727Z,316.00
2023-03-15T08:33:11.989Z,340.00
2023-03-15T08:34:11.704Z,400.00
2023-03-15T08:35:12.344Z,476.00
2023-03-15T08:36:12.109Z,556.00
2023-03-15T08:37:12.113Z,636.00
2023-03-15T08:38:11.647Z,664.00
2023-03-15T08:39:11.626Z,700.00
2023-03-15T08:40:11.650Z,748.00
2023-03-15T08:41:11.605Z,708.00
2023-03-15T08:42:12.027Z,744.00
2023-03-15T08:43:11.877Z,740.00
2023-03-15T08:44:12.347Z,728.00
2023-03-15T08:45:11.584Z,688.00
2023-03-15T08:46:12.422Z,600.00
2023-03-15T08:47:11.538Z,576.00
2023-03-15T08:48:11.562Z,584.00
2023-03-15T08:49:12.395Z,608.00
2023-03-15T08:50:12.306Z,600.00
2023-03-15T08:51:11.558Z,612.00
2023-03-15T08:52:11.495Z,628.00
2023-03-15T08:53:11.453Z,664.00
2023-03-15T08:54:11.608Z,684.00
2023-03-15T08:55:12.324Z,672.00
2023-03-15T08:56:11.437Z,752.00
2023-03-15T08:57:11.443Z,784.00
2023-03-15T08:58:11.412Z,728.00
2023-03-15T08:59:12.899Z,744.00
2023-03-15T09:00:11.465Z,800.00
2023-03-15T09:01:11.403Z,752.00
2023-03-15T09:02:11.580Z,680.00
2023-03-15T09:03:11.497Z,660.00
2023-03-15T09:04:11.429Z,632.00
2023-03-15T09:05:11.328Z,552.00
2023-03-15T09:06:11.566Z,520.00
2023-03-15T09:07:11.304Z,488.00
2023-03-15T09:08:11.325Z,460.00
2023-03-15T09:09:11.485Z,460.00
2023-03-15T09:10:11.300Z,472.00
2023-03-15T09:11:11.484Z,452.00
2023-03-15T09:12:11.252Z,436.00
2023-03-15T09:13:11.237Z,404.00
2023-03-15T09:14:11.227Z,456.00
2023-03-15T09:15:11.261Z,500.00
2023-03-15T09:16:11.373Z,532.00
2023-03-15T09:17:11.330Z,432.00
2023-03-15T09:18:11.408Z,436.00
2023-03-15T09:19:11.160Z,380.00
2023-03-15T09:20:11.145Z,352.00
2023-03-15T09:21:11.151Z,388.00
2023-03-15T09:22:17.217Z,496.00
2023-03-15T09:23:12.488Z,548.00
2023-03-15T09:24:11.488Z,496.00
2023-03-15T09:25:11.116Z,472.00
2023-03-15T09:26:11.671Z,504.00
2023-03-15T09:27:11.072Z,668.00
2023-03-15T09:28:11.087Z,816.00
2023-03-15T09:29:11.541Z,844.00
2023-03-15T09:30:11.074Z,856.00
2023-03-15T09:31:11.148Z,964.00
2023-03-15T09:32:11.502Z,1084.00
2023-03-15T09:33:10.989Z,1224.00
2023-03-15T09:34:11.506Z,1276.00
2023-03-15T09:35:10.975Z,1384.00
2023-03-15T09:36:10.975Z,1484.00
2023-03-15T09:37:10.971Z,1668.00
2023-03-15T09:38:10.965Z,1496.00
2023-03-15T09:39:11.086Z,1552.00
2023-03-15T09:40:11.510Z,1616.00
2023-03-15T09:41:10.935Z,1680.00
2023-03-15T09:42:10.922Z,1664.00
2023-03-15T09:43:10.885Z,1576.00
2023-03-15T09:44:10.897Z,1572.00
2023-03-15T09:45:10.856Z,1568.00
2023-03-15T09:46:11.576Z,1524.00
2023-03-15T09:47:11.079Z,1504.00
2023-03-15T09:48:11.057Z,1420.00
2023-03-15T09:49:10.812Z,1456.00
2023-03-15T09:50:10.831Z,1552.00
2023-03-15T09:51:10.791Z,1636.00
2023-03-15T09:52:10.804Z,1720.00
2023-03-15T09:53:10.771Z,1836.00
2023-03-15T09:54:10.765Z,1840.00
2023-03-15T09:55:11.097Z,1928.00
2023-03-15T09:56:11.535Z,2168.00
2023-03-15T09:57:11.519Z,2092.00
2023-03-15T09:58:11.138Z,1740.00
2023-03-15T09:59:10.710Z,1740.00
2023-03-15T10:00:10.720Z,1504.00
2023-03-15T10:01:10.809Z,1408.00
2023-03-15T10:02:10.780Z,1296.00
2023-03-15T10:03:10.812Z,1340.00
2023-03-15T10:04:10.839Z,1316.00
2023-03-15T10:05:10.623Z,1360.00
2023-03-15T10:06:10.890Z,1480.00
2023-03-15T10:07:10.617Z,1288.00
2023-03-15T10:08:10.641Z,1152.00
2023-03-15T10:09:10.600Z,1060.00
2023-03-15T10:10:11.011Z,1036.00
2023-03-15T10:11:10.605Z,1024.00
2023-03-15T10:12:10.578Z,992.00
2023-03-15T10:13:10.540Z,968.00
2023-03-15T10:14:10.529Z,924.00
2023-03-15T10:15:10.501Z,860.00
2023-03-15T10:16:10.562Z,744.00
2023-03-15T10:17:10.509Z,688.00
2023-03-15T10:18:10.512Z,992.00
2023-03-15T10:19:10.555Z,1116.00
2023-03-15T10:20:10.564Z,1144.00
2023-03-15T10:21:10.426Z,1180.00
2023-03-15T10:22:10.444Z,1204.00
2023-03-15T10:23:10.422Z,1192.00
2023-03-15T10:24:10.424Z,1332.00
2023-03-15T10:25:10.383Z,1200.00
2023-03-15T10:26:11.249Z,1552.00
2023-03-15T10:27:10.537Z,1788.00
2023-03-15T10:28:10.362Z,1928.00
2023-03-15T10:29:10.361Z,1836.00
2023-03-15T10:30:10.597Z,1860.00
2023-03-15T10:31:10.364Z,1904.00
2023-03-15T10:32:10.341Z,1432.00
2023-03-15T10:33:10.297Z,1192.00
2023-03-15T10:34:10.321Z,984.00
2023-03-15T10:35:10.282Z,788.00
2023-03-15T10:36:11.725Z,624.00
2023-03-15T10:37:10.242Z,484.00
2023-03-15T10:38:10.259Z,392.00
2023-03-15T10:39:10.212Z,316.00
2023-03-15T10:40:10.242Z,284.00
2023-03-15T10:41:11.588Z,244.00
2023-03-15T10:42:10.553Z,200.00
2023-03-15T10:43:10.545Z,204.00
2023-03-15T10:44:10.362Z,228.00
2023-03-15T10:45:10.165Z,272.00
2023-03-15T10:46:10.236Z,312.00
2023-03-15T10:47:22.597Z,356.00
2023-03-15T10:48:11.141Z,392.00
2023-03-15T10:49:10.104Z,444.00
2023-03-15T10:50:10.116Z,508.00
2023-03-15T10:51:11.657Z,588.00
2023-03-15T10:52:10.091Z,712.00
2023-03-15T10:53:10.085Z,896.00
2023-03-15T10:54:10.067Z,912.00
2023-03-15T10:55:10.052Z,876.00
2023-03-15T10:56:10.041Z,828.00
2023-03-15T10:57:10.491Z,884.00
2023-03-15T10:58:10.007Z,800.00
2023-03-15T10:59:12.938Z,832.00
2023-03-15T11:00:09.989Z,784.00
2023-03-15T11:01:09.957Z,800.00
2023-03-15T11:02:09.965Z,1016.00
2023-03-15T11:03:09.941Z,1096.00
2023-03-15T11:04:09.959Z,1080.00
2023-03-15T11:05:09.970Z,1168.00
2023-03-15T11:06:09.947Z,1168.00
2023-03-15T11:07:10.574Z,1088.00
2023-03-15T11:08:10.565Z,1028.00
2023-03-15T11:09:09.995Z,1120.00
2023-03-15T11:10:09.887Z,1044.00
2023-03-15T11:11:09.849Z,1212.00
2023-03-15T11:12:09.873Z,1256.00
2023-03-15T11:13:09.825Z,1308.00
2023-03-15T11:14:09.836Z,1316.00
2023-03-15T11:15:10.557Z,1352.00
2023-03-15T11:16:09.921Z,1420.00
2023-03-15T11:17:09.804Z,1372.00
2023-03-15T11:18:09.770Z,1400.00
2023-03-15T11:19:09.746Z,1240.00
2023-03-15T11:20:09.755Z,1088.00
2023-03-15T11:21:09.769Z,976.00
2023-03-15T11:22:09.771Z,1020.00
2023-03-15T11:23:10.574Z,916.00
2023-03-15T11:24:09.706Z,784.00
2023-03-15T11:25:09.690Z,700.00
2023-03-15T11:26:10.812Z,680.00
2023-03-15T11:27:09.662Z,664.00
2023-03-15T11:28:09.661Z,644.00
2023-03-15T11:29:09.638Z,616.00
2023-03-15T11:30:09.644Z,576.00
2023-03-15T11:31:09.671Z,556.00
2023-03-15T11:32:09.632Z,552.00
2023-03-15T11:33:09.591Z,544.00
2023-03-15T11:34:09.601Z,540.00
2023-03-15T11:35:09.571Z,544.00
2023-03-15T11:36:12.171Z,560.00
2023-03-15T11:37:11.564Z,616.00
2023-03-15T11:38:15.678Z,672.00
2023-03-15T11:39:10.605Z,768.00
2023-03-15T11:40:12.070Z,852.00
2023-03-15T11:41:09.505Z,848.00
2023-03-15T11:42:11.178Z,824.00
2023-03-15T11:43:09.491Z,744.00
2023-03-15T11:44:09.605Z,652.00
2023-03-15T11:45:09.459Z,600.00
2023-03-15T11:46:09.536Z,556.00
2023-03-15T11:47:09.599Z,524.00
2023-03-15T11:48:09.463Z,544.00
2023-03-15T11:49:09.413Z,636.00
2023-03-15T11:50:09.604Z,644.00
2023-03-15T11:51:09.424Z,664.00
2023-03-15T11:52:09.387Z,676.00
2023-03-15T11:53:09.389Z,672.00
2023-03-15T11:54:09.374Z,688.00
2023-03-15T11:55:09.605Z,700.00
2023-03-15T11:56:09.348Z,712.00
2023-03-15T11:57:09.323Z,720.00
2023-03-15T11:58:09.350Z,728.00
2023-03-15T11:59:09.309Z,620.00
2023-03-15T12:00:09.393Z,588.00
2023-03-15T12:01:09.270Z,576.00
2023-03-15T12:02:09.315Z,592.00
2023-03-15T12:03:09.321Z,628.00
2023-03-15T12:04:09.267Z,620.00
2023-03-15T12:05:18.042Z,656.00
2023-03-15T12:06:10.617Z,684.00
2023-03-15T12:07:09.209Z,728.00
2023-03-15T12:08:09.213Z,764.00
2023-03-15T12:09:09.191Z,760.00
2023-03-15T12:10:09.210Z,732.00
2023-03-15T12:11:09.630Z,672.00
2023-03-15T12:12:09.181Z,644.00
2023-03-15T12:13:09.139Z,652.00
2023-03-15T12:14:09.617Z,676.00
2023-03-15T12:15:09.144Z,716.00
2023-03-15T12:16:09.116Z,756.00
2023-03-15T12:17:09.089Z,780.00
2023-03-15T12:18:09.092Z,776.00
2023-03-15T12:19:10.154Z,744.00
2023-03-15T12:20:09.086Z,708.00
2023-03-15T12:21:09.065Z,688.00
2023-03-15T12:22:09.066Z,660.00
2023-03-15T12:23:09.016Z,628.00
2023-03-15T12:24:09.040Z,616.00
2023-03-15T12:25:08.997Z,616.00
2023-03-15T12:26:09.008Z,632.00
2023-03-15T12:27:09.234Z,648.00
2023-03-15T12:28:09.328Z,644.00
2023-03-15T12:29:08.980Z,656.00
2023-03-15T12:30:08.953Z,784.00
2023-03-15T12:31:08.983Z,664.00
2023-03-15T12:32:08.932Z,660.00
2023-03-15T12:33:08.909Z,648.00
2023-03-15T12:34:08.932Z,644.00
2023-03-15T12:35:09.540Z,632.00
2023-03-15T12:36:08.997Z,636.00
2023-03-15T12:37:08.875Z,636.00
2023-03-15T12:38:08.861Z,772.00
2023-03-15T12:39:08.852Z,784.00
2023-03-15T12:40:08.846Z,620.00
2023-03-15T12:41:08.813Z,804.00
2023-03-15T12:42:08.807Z,808.00
2023-03-15T12:43:09.770Z,828.00
2023-03-15T12:44:09.645Z,824.00
2023-03-15T12:45:09.002Z,832.00
2023-03-15T12:46:08.796Z,676.00
2023-03-15T12:47:08.751Z,680.00
2023-03-15T12:48:08.773Z,688.00