createdAt,value
2023-08-14T00:01:36.046Z,22.47
2023-08-14T00:04:04.230Z,22.43
2023-08-14T00:06:32.191Z,22.50
2023-08-14T00:09:00.133Z,22.57
2023-08-14T00:11:28.390Z,22.62
2023-08-14T00:13:58.494Z,22.67
2023-08-14T00:16:27.669Z,22.74
2023-08-14T00:18:55.784Z,22.70
2023-08-14T00:21:24.959Z,22.71
2023-08-14T00:23:53.022Z,22.56
2023-08-14T00:26:20.981Z,22.48
2023-08-14T00:28:48.872Z,22.42
2023-08-14T00:31:19.098Z,22.35
2023-08-14T00:33:47.127Z,22.31
2023-08-14T00:36:15.221Z,22.32
2023-08-14T00:38:43.187Z,22.43
2023-08-14T00:41:12.105Z,22.48
2023-08-14T00:43:40.096Z,22.52
2023-08-14T00:46:09.292Z,22.63
2023-08-14T00:48:38.739Z,22.58
2023-08-14T00:51:07.377Z,22.52
2023-08-14T00:53:37.584Z,22.52
2023-08-14T00:56:07.260Z,22.55
2023-08-14T00:58:36.384Z,22.56
2023-08-14T01:01:05.019Z,22.58
2023-08-14T01:03:35.478Z,22.55
2023-08-14T01:06:04.982Z,22.48
2023-08-14T01:08:35.351Z,22.47
2023-08-14T01:11:13.927Z,22.47
2023-08-14T01:13:50.439Z,22.50
2023-08-14T01:16:22.971Z,22.48
2023-08-14T01:18:55.257Z,22.42
2023-08-14T01:21:49.093Z,22.39
2023-08-14T01:24:28.346Z,22.36
2023-08-14T01:26:58.564Z,22.30
2023-08-14T01:29:26.830Z,22.31
2023-08-14T01:31:54.734Z,22.35
2023-08-14T01:34:23.006Z,22.39
2023-08-14T01:36:59.493Z,22.36
2023-08-14T01:39:36.671Z,22.33
2023-08-14T01:42:20.072Z,22.38
2023-08-14T01:44:58.023Z,22.46
2023-08-14T01:47:30.460Z,22.44
2023-08-14T01:50:00.371Z,22.36
2023-08-14T01:52:28.497Z,22.36
2023-08-14T01:55:00.853Z,22.36
2023-08-14T01:57:31.201Z,22.30
2023-08-14T02:00:00.136Z,22.24
2023-08-14T02:02:28.263Z,22.26
2023-08-14T02:04:56.257Z,22.28
2023-08-14T02:07:24.354Z,22.32
2023-08-14T02:09:52.312Z,22.33
2023-08-14T02:12:20.618Z,22.32
2023-08-14T02:14:49.979Z,22.31
2023-08-14T02:17:19.537Z,22.29
2023-08-14T02:19:47.654Z,22.30
2023-08-14T02:22:15.866Z,22.28
2023-08-14T02:24:44.240Z,22.26
2023-08-14T02:27:12.220Z,22.32
2023-08-14T02:29:40.183Z,22.32
2023-08-14T02:32:11.587Z,22.30
2023-08-14T02:34:47.728Z,22.34
2023-08-14T02:37:17.879Z,22.52
2023-08-14T02:39:46.449Z,22.63
2023-08-14T02:42:18.010Z,22.69
2023-08-14T02:44:47.711Z,22.77
2023-08-14T02:47:17.071Z,22.85
2023-08-14T02:49:45.079Z,22.85
2023-08-14T02:52:13.187Z,22.71
2023-08-14T02:54:41.127Z,22.60
2023-08-14T02:57:09.085Z,22.66
2023-08-14T02:59:36.994Z,22.73
2023-08-14T03:02:04.980Z,22.76
2023-08-14T03:04:34.314Z,22.81
2023-08-14T03:07:02.261Z,22.76
2023-08-14T03:09:30.215Z,22.68
2023-08-14T03:11:58.151Z,22.77
2023-08-14T03:14:26.098Z,22.76
2023-08-14T03:16:54.093Z,22.15
2023-08-14T03:19:22.087Z,21.59
2023-08-14T03:21:52.227Z,21.36
2023-08-14T03:24:20.489Z,21.14
2023-08-14T03:26:50.595Z,20.69
2023-08-14T03:29:19.051Z,20.28
2023-08-14T03:31:48.012Z,20.18
2023-08-14T03:34:15.932Z,20.08
2023-08-14T03:36:44.482Z,19.79
2023-08-14T03:39:14.872Z,19.50
2023-08-14T03:41:42.863Z,19.65
2023-08-14T03:44:10.902Z,19.74
2023-08-14T03:46:39.960Z,19.82
2023-08-14T03:49:07.963Z,19.66
2023-08-14T03:51:37.907Z,19.63
2023-08-14T03:54:07.514Z,19.81
2023-08-14T03:56:36.820Z,19.77
2023-08-14T03:59:06.003Z,19.36
2023-08-14T04:01:34.175Z,18.89
2023-08-14T04:04:03.157Z,18.89
2023-08-14T04:06:31.311Z,18.92
2023-08-14T04:09:02.343Z,19.14
2023-08-14T04:11:31.763Z,19.24
2023-08-14T04:14:01.043Z,19.02
2023-08-14T04:16:42.341Z,19.01
2023-08-14T04:19:10.805Z,19.04
2023-08-14T04:21:38.795Z,19.28
2023-08-14T04:24:07.892Z,19.19
2023-08-14T04:26:37.716Z,19.21
2023-08-14T04:29:08.519Z,19.06
2023-08-14T04:31:36.979Z,19.22
2023-08-14T04:34:06.690Z,19.35
2023-08-14T04:36:37.157Z,19.28
2023-08-14T04:39:08.524Z,19.77
2023-08-14T04:41:38.144Z,20.22
2023-08-14T04:44:07.624Z,20.51
2023-08-14T04:46:49.464Z,20.83
2023-08-14T04:49:22.332Z,21.16
2023-08-14T04:51:50.300Z,21.45
2023-08-14T04:54:20.414Z,21.70
2023-08-14T04:56:48.491Z,21.92
2023-08-14T04:59:18.851Z,22.14
2023-08-14T05:01:47.182Z,22.30
2023-08-14T05:04:16.145Z,22.44
2023-08-14T05:06:44.260Z,22.54
2023-08-14T05:09:25.692Z,22.63
2023-08-14T05:11:54.230Z,22.79
2023-08-14T05:14:23.510Z,22.89
2023-08-14T05:16:53.133Z,22.93
2023-08-14T05:19:22.149Z,23.00
2023-08-14T05:21:50.235Z,23.06
2023-08-14T05:24:18.241Z,23.10
2023-08-14T05:26:46.313Z,23.14
2023-08-14T05:29:14.297Z,23.18
2023-08-14T05:31:43.610Z,23.20
2023-08-14T05:34:11.644Z,23.30
2023-08-14T05:36:39.603Z,23.43
2023-08-14T05:39:09.646Z,23.52
2023-08-14T05:41:37.590Z,23.59
2023-08-14T05:44:06.613Z,23.58
2023-08-14T05:46:34.669Z,23.50
2023-08-14T05:49:04.318Z,23.54
2023-08-14T05:51:34.001Z,23.67
2023-08-14T05:54:02.044Z,23.79
2023-08-14T05:56:29.993Z,23.79
2023-08-14T05:58:59.031Z,23.77
2023-08-14T06:01:27.598Z,23.77
2023-08-14T06:03:56.051Z,23.81
2023-08-14T06:06:25.574Z,23.82
2023-08-14T06:08:53.561Z,23.64
2023-08-14T06:11:21.561Z,23.57
2023-08-14T06:13:49.550Z,23.61
2023-08-14T06:16:17.672Z,23.23
2023-08-14T06:18:45.848Z,22.36
2023-08-14T06:21:13.838Z,22.27
2023-08-14T06:23:43.272Z,22.27
2023-08-14T06:26:11.362Z,22.23
2023-08-14T06:28:39.342Z,22.44
2023-08-14T06:31:07.375Z,22.72
2023-08-14T06:33:37.941Z,22.77
2023-08-14T06:36:07.609Z,23.05
2023-08-14T06:38:36.330Z,22.53
2023-08-14T06:41:05.595Z,22.27
2023-08-14T06:43:33.734Z,21.87
2023-08-14T06:46:01.714Z,22.49
2023-08-14T06:48:30.306Z,23.13
2023-08-14T06:50:59.966Z,23.34
2023-08-14T06:53:27.945Z,23.55
2023-08-14T06:55:56.738Z,24.00
2023-08-14T06:58:26.071Z,24.42
2023-08-14T07:00:54.736Z,24.86
2023-08-14T07:03:22.983Z,25.33
2023-08-14T07:05:50.973Z,25.80
2023-08-14T07:08:18.919Z,26.25
2023-08-14T07:10:46.837Z,26.73
2023-08-14T07:13:14.776Z,27.05
2023-08-14T07:15:46.274Z,27.33
2023-08-14T07:18:15.594Z,27.78
2023-08-14T07:20:44.386Z,28.37
2023-08-14T07:23:13.429Z,28.77
2023-08-14T07:25:41.434Z,28.89
2023-08-14T07:28:09.867Z,28.68
2023-08-14T07:30:39.973Z,29.07
2023-08-14T07:33:11.539Z,29.37
2023-08-14T07:35:40.076Z,29.07
2023-08-14T07:38:08.056Z,29.40
2023-08-14T07:40:36.068Z,29.51
2023-08-14T07:43:04.108Z,29.66
2023-08-14T07:45:32.157Z,29.81
2023-08-14T07:48:00.183Z,29.79
2023-08-14T07:50:29.493Z,29.97
2023-08-14T07:52:57.453Z,30.00
2023-08-14T07:55:25.646Z,29.96
2023-08-14T07:57:53.548Z,30.28
2023-08-14T08:00:22.225Z,30.63
2023-08-14T08:02:50.202Z,31.02
2023-08-14T08:05:20.619Z,31.47
2023-08-14T08:07:52.505Z,31.76
2023-08-14T08:10:21.119Z,32.04
2023-08-14T08:12:51.663Z,32.36
2023-08-14T08:15:19.896Z,32.33
2023-08-14T08:17:47.945Z,32.39
2023-08-14T08:20:16.237Z,32.44
2023-08-14T08:22:44.207Z,32.48
2023-08-14T08:25:13.659Z,32.56
2023-08-14T08:27:41.610Z,32.62
2023-08-14T08:30:10.686Z,32.47
2023-08-14T08:32:40.079Z,32.19
2023-08-14T08:35:08.963Z,31.95
2023-08-14T08:37:37.007Z,31.81
2023-08-14T08:40:07.514Z,31.63
2023-08-14T08:42:37.442Z,31.66
2023-08-14T08:45:06.898Z,31.53
2023-08-14T08:47:41.216Z,31.44
2023-08-14T08:50:10.784Z,31.14
2023-08-14T08:52:41.314Z,30.87
2023-08-14T08:55:10.375Z,30.66
2023-08-14T08:57:40.807Z,30.47
2023-08-14T09:00:10.144Z,30.43
2023-08-14T09:02:38.315Z,30.46
2023-08-14T09:05:06.804Z,30.64
2023-08-14T09:07:35.135Z,30.89
2023-08-14T09:10:03.118Z,31.07
2023-08-14T09:12:32.454Z,31.13
2023-08-14T09:15:10.462Z,31.04
2023-08-14T09:17:38.532Z,30.87
2023-08-14T09:20:19.173Z,30.78
2023-08-14T09:22:58.300Z,30.74
2023-08-14T09:25:26.782Z,30.95
2023-08-14T09:27:55.881Z,31.35
2023-08-14T09:30:27.342Z,31.48
2023-08-14T09:32:56.500Z,31.05
2023-08-14T09:35:24.898Z,31.13
2023-08-14T09:37:52.839Z,31.37
2023-08-14T09:40:20.821Z,31.54
2023-08-14T09:42:50.459Z,31.92
2023-08-14T09:45:24.610Z,32.30
2023-08-14T09:48:01.599Z,32.21
2023-08-14T09:50:30.566Z,32.40
2023-08-14T09:53:00.055Z,32.60
2023-08-14T09:55:29.391Z,32.73
2023-08-14T09:57:57.729Z,32.86
2023-08-14T10:00:33.065Z,32.98
2023-08-14T10:03:05.042Z,32.90
2023-08-14T10:05:34.443Z,32.59
2023-08-14T10:08:04.406Z,32.76
2023-08-14T10:10:34.458Z,32.83
2023-08-14T10:13:06.734Z,32.70
2023-08-14T10:15:38.831Z,32.82
2023-08-14T10:18:14.935Z,33.25
2023-08-14T10:20:47.358Z,33.75
2023-08-14T10:23:18.544Z,33.91
2023-08-14T10:25:48.567Z,33.81
2023-08-14T10:28:17.284Z,34.03
2023-08-14T10:30:46.229Z,34.61
2023-08-14T10:33:18.611Z,35.04
2023-08-14T10:35:50.929Z,35.18
2023-08-14T10:38:25.339Z,35.14
2023-08-14T10:40:57.782Z,34.88
2023-08-14T10:43:31.062Z,34.80
2023-08-14T10:45:59.196Z,34.66
2023-08-14T10:48:36.424Z,34.51
2023-08-14T10:51:04.788Z,34.32
2023-08-14T10:53:33.881Z,33.97
2023-08-14T10:56:01.982Z,33.62
2023-08-14T10:58:48.651Z,33.32
2023-08-14T11:01:18.920Z,33.23
2023-08-14T11:04:05.399Z,32.82
2023-08-14T11:07:06.382Z,32.82
2023-08-14T11:09:36.080Z,33.17
2023-08-14T11:12:07.360Z,33.37
2023-08-14T11:14:38.455Z,33.56
2023-08-14T11:17:07.316Z,33.57
2023-08-14T11:19:37.637Z,33.90
2023-08-14T11:22:06.509Z,34.37
2023-08-14T11:24:34.819Z,34.39
2023-08-14T11:27:03.309Z,34.35
2023-08-14T11:29:33.050Z,34.63
2023-08-14T11:32:02.519Z,34.47
2023-08-14T11:34:33.502Z,34.47
2023-08-14T11:37:07.938Z,34.17
2023-08-14T11:39:36.812Z,33.72
2023-08-14T11:42:05.747Z,33.70
2023-08-14T11:44:34.948Z,33.66
2023-08-14T11:47:04.440Z,33.37
2023-08-14T11:49:33.441Z,33.33
2023-08-14T11:52:05.263Z,33.39
2023-08-14T11:54:34.438Z,33.25
2023-08-14T11:57:03.641Z,32.69
2023-08-14T11:59:31.655Z,32.69
2023-08-14T12:01:59.891Z,32.76
2023-08-14T12:04:27.905Z,32.60
2023-08-14T12:06:56.408Z,32.55
2023-08-14T12:09:29.517Z,32.59
2023-08-14T12:11:57.605Z,32.72
2023-08-14T12:14:25.638Z,32.67
2023-08-14T12:16:53.590Z,32.57
2023-08-14T12:19:22.429Z,32.50
2023-08-14T12:21:57.557Z,32.57
2023-08-14T12:24:25.533Z,32.64
2023-08-14T12:26:55.333Z,32.73
2023-08-14T12:29:24.418Z,32.68
2023-08-14T12:31:53.666Z,32.62
2023-08-14T12:34:22.613Z,32.60
2023-08-14T12:36:50.766Z,32.51
2023-08-14T12:39:18.696Z,32.65
2023-08-14T12:41:46.669Z,32.89
2023-08-14T12:44:16.410Z,33.39
2023-08-14T12:46:44.428Z,33.85
2023-08-14T12:49:12.448Z,34.33
2023-08-14T12:51:42.427Z,34.67
2023-08-14T12:54:12.566Z,34.92
2023-08-14T12:56:42.841Z,34.75
2023-08-14T12:59:12.315Z,34.53
2023-08-14T13:01:47.248Z,34.59
2023-08-14T13:04:15.971Z,34.60
2023-08-14T13:06:45.368Z,34.53
2023-08-14T13:09:13.841Z,34.57
2023-08-14T13:11:42.184Z,34.69
2023-08-14T13:14:10.170Z,34.75
2023-08-14T13:16:38.179Z,34.78
2023-08-14T13:19:07.576Z,34.85
2023-08-14T13:21:35.532Z,34.79
2023-08-14T13:24:04.095Z,34.76
2023-08-14T13:26:34.558Z,34.85
2023-08-14T13:29:04.862Z,34.83
2023-08-14T13:31:33.212Z,34.83
2023-08-14T13:34:01.224Z,34.82
2023-08-14T13:36:30.531Z,34.73
2023-08-14T13:38:58.769Z,34.69
2023-08-14T13:41:26.738Z,34.55
2023-08-14T13:43:54.891Z,34.49
2023-08-14T13:46:22.868Z,34.30
2023-08-14T13:48:51.205Z,34.13
2023-08-14T13:51:19.320Z,34.04
2023-08-14T13:53:48.737Z,34.04
2023-08-14T13:56:17.413Z,34.01
2023-08-14T13:58:45.501Z,33.85
2023-08-14T14:01:13.417Z,33.75
2023-08-14T14:03:42.260Z,33.78
2023-08-14T14:06:11.143Z,33.74
2023-08-14T14:08:39.204Z,33.72
2023-08-14T14:11:08.601Z,33.77
2023-08-14T14:13:36.699Z,33.83
2023-08-14T14:16:05.136Z,33.75
2023-08-14T14:18:33.070Z,33.69
2023-08-14T14:21:01.045Z,33.71
2023-08-14T14:23:29.054Z,33.76
2023-08-14T14:25:57.071Z,33.70
2023-08-14T14:28:29.679Z,33.51
2023-08-14T14:30:58.274Z,33.27
2023-08-14T14:33:26.268Z,33.07
2023-08-14T14:35:54.317Z,33.02
2023-08-14T14:38:22.282Z,32.98
2023-08-14T14:40:50.196Z,32.91
2023-08-14T14:43:18.163Z,32.89
2023-08-14T14:45:47.545Z,32.78
2023-08-14T14:48:15.564Z,32.70
2023-08-14T14:50:43.481Z,32.75
2023-08-14T14:53:13.287Z,32.86
2023-08-14T14:55:41.197Z,32.90
2023-08-14T14:58:09.209Z,32.94
2023-08-14T15:00:37.322Z,32.97
2023-08-14T15:03:07.631Z,32.90
2023-08-14T15:05:36.379Z,32.85
2023-08-14T15:08:04.517Z,32.73
2023-08-14T15:10:33.460Z,32.63
2023-08-14T15:13:01.448Z,32.66
2023-08-14T15:15:29.379Z,32.68
2023-08-14T15:17:57.357Z,32.60
2023-08-14T15:20:26.693Z,32.45
2023-08-14T15:22:54.710Z,32.39
2023-08-14T15:25:23.421Z,32.44
2023-08-14T15:27:51.857Z,32.48
2023-08-14T15:30:19.825Z,32.55
2023-08-14T15:32:48.241Z,32.63
2023-08-14T15:35:16.789Z,32.55
2023-08-14T15:37:46.345Z,32.35
2023-08-14T15:40:14.994Z,32.18
2023-08-14T15:42:43.425Z,32.13
2023-08-14T15:45:14.251Z,32.06
2023-08-14T15:47:42.766Z,32.04
2023-08-14T15:50:11.258Z,31.99
2023-08-14T15:52:39.657Z,32.05
2023-08-14T15:55:10.260Z,32.05
2023-08-14T15:57:38.435Z,31.95
2023-08-14T16:00:08.152Z,31.77
2023-08-14T16:02:36.595Z,31.77
2023-08-14T16:05:05.185Z,31.80
2023-08-14T16:07:33.130Z,31.91
2023-08-14T16:10:01.109Z,32.03
2023-08-14T16:12:30.412Z,32.11
2023-08-14T16:15:00.535Z,32.15
2023-08-14T16:17:29.622Z,32.15
2023-08-14T16:19:57.773Z,32.23
2023-08-14T16:22:25.758Z,32.09
2023-08-14T16:24:53.819Z,31.97
2023-08-14T16:27:22.025Z,31.88
2023-08-14T16:29:51.479Z,31.86
2023-08-14T16:32:19.439Z,31.99
2023-08-14T16:34:48.624Z,32.04
2023-08-14T16:37:16.800Z,32.12
2023-08-14T16:39:44.955Z,32.25
2023-08-14T16:42:13.087Z,32.28
2023-08-14T16:44:42.275Z,32.19
2023-08-14T16:47:11.603Z,32.13
2023-08-14T16:49:39.596Z,32.23
2023-08-14T16:52:07.913Z,32.31
2023-08-14T16:54:35.825Z,32.26
2023-08-14T16:57:04.360Z,32.23
2023-08-14T16:59:32.317Z,32.20
2023-08-14T17:02:00.264Z,32.18
2023-08-14T17:04:29.694Z,32.22
2023-08-14T17:06:57.653Z,32.24
2023-08-14T17:09:25.824Z,32.21
2023-08-14T17:11:53.917Z,32.17
2023-08-14T17:14:21.969Z,32.20
2023-08-14T17:16:51.447Z,32.23
2023-08-14T17:19:19.862Z,32.24
2023-08-14T17:21:50.670Z,32.19
2023-08-14T17:24:19.065Z,32.06
2023-08-14T17:26:46.995Z,32.04
2023-08-14T17:29:15.473Z,32.05
2023-08-14T17:31:43.493Z,32.02
2023-08-14T17:34:11.444Z,31.99
2023-08-14T17:36:39.382Z,31.99
2023-08-14T17:39:09.990Z,31.98
2023-08-14T17:41:38.198Z,31.93
2023-08-14T17:44:06.378Z,31.90
2023-08-14T17:46:34.391Z,31.86
2023-08-14T17:49:02.307Z,31.85
2023-08-14T17:51:30.262Z,31.86
2023-08-14T17:53:58.204Z,31.82
2023-08-14T17:56:27.497Z,31.79
2023-08-14T17:58:55.452Z,31.75
2023-08-14T18:01:23.418Z,31.70
2023-08-14T18:03:51.593Z,31.64
2023-08-14T18:06:19.710Z,31.58
2023-08-14T18:08:47.664Z,31.53
2023-08-14T18:11:15.600Z,31.46
2023-08-14T18:13:44.946Z,31.40
2023-08-14T18:16:13.094Z,31.34
2023-08-14T18:18:41.222Z,31.29
2023-08-14T18:21:09.190Z,31.27
2023-08-14T18:23:37.229Z,31.23
2023-08-14T18:26:05.202Z,31.19
2023-08-14T18:28:33.136Z,31.13
2023-08-14T18:31:02.481Z,31.06
2023-08-14T18:33:30.453Z,30.95
2023-08-14T18:35:58.429Z,30.94
2023-08-14T18:38:26.872Z,30.95
2023-08-14T18:40:58.632Z,30.92
2023-08-14T18:43:27.170Z,30.69
2023-08-14T18:45:56.417Z,30.54
2023-08-14T18:48:25.750Z,30.41
2023-08-14T18:50:53.663Z,30.30
2023-08-14T18:53:21.918Z,30.11
2023-08-14T18:55:50.257Z,30.05
2023-08-14T18:58:18.180Z,30.06
2023-08-14T19:00:46.550Z,30.06
2023-08-14T19:03:14.504Z,30.07
2023-08-14T19:05:44.697Z,30.04
2023-08-14T19:08:12.984Z,30.05
2023-08-14T19:10:41.214Z,29.97
2023-08-14T19:13:09.124Z,29.94
2023-08-14T19:15:37.063Z,29.80
2023-08-14T19:18:05.733Z,29.70
2023-08-14T19:20:33.696Z,29.56
2023-08-14T19:23:03.077Z,29.43
2023-08-14T19:25:30.971Z,29.28
2023-08-14T19:28:02.551Z,29.19
2023-08-14T19:30:39.454Z,28.97
2023-08-14T19:33:07.418Z,28.73
2023-08-14T19:35:35.858Z,28.57
2023-08-14T19:38:05.684Z,28.55
2023-08-14T19:40:37.134Z,28.54
2023-08-14T19:43:05.482Z,28.52
2023-08-14T19:45:34.498Z,28.49
2023-08-14T19:48:02.491Z,28.45
2023-08-14T19:50:30.530Z,28.40
2023-08-14T19:52:59.998Z,28.28
2023-08-14T19:55:29.485Z,28.20
2023-08-14T19:57:57.497Z,28.18
2023-08-14T20:00:26.073Z,28.18
2023-08-14T20:02:54.271Z,28.19
2023-08-14T20:05:23.125Z,28.32
2023-08-14T20:07:51.196Z,28.35
2023-08-14T20:10:19.176Z,28.30
2023-08-14T20:12:48.412Z,28.22
2023-08-14T20:15:16.522Z,28.15
2023-08-14T20:17:44.522Z,28.13
2023-08-14T20:20:18.200Z,28.13
2023-08-14T20:22:46.121Z,27.95
2023-08-14T20:25:14.307Z,27.84
2023-08-14T20:27:42.317Z,27.73
2023-08-14T20:30:12.952Z,27.78
2023-08-14T20:32:40.894Z,27.84
2023-08-14T20:35:09.589Z,27.87
2023-08-14T20:37:37.484Z,27.85
2023-08-14T20:40:06.913Z,27.77
2023-08-14T20:42:34.803Z,27.75
2023-08-14T20:45:03.008Z,27.79
2023-08-14T20:47:33.798Z,27.81
2023-08-14T20:50:01.755Z,27.81
2023-08-14T20:52:29.784Z,27.84
2023-08-14T20:54:57.886Z,27.84
2023-08-14T20:57:25.832Z,27.65
2023-08-14T20:59:53.868Z,27.59
2023-08-14T21:02:21.911Z,27.53
2023-08-14T21:04:51.324Z,27.39
2023-08-14T21:07:19.446Z,27.28
2023-08-14T21:09:47.490Z,27.29
2023-08-14T21:12:15.460Z,27.31
2023-08-14T21:14:43.399Z,27.36
2023-08-14T21:17:11.321Z,27.37
2023-08-14T21:19:39.244Z,27.33
2023-08-14T21:22:08.606Z,27.24
2023-08-14T21:24:36.514Z,27.16
2023-08-14T21:27:04.653Z,27.23
2023-08-14T21:29:32.583Z,27.30
2023-08-14T21:32:00.540Z,27.34
2023-08-14T21:34:30.263Z,27.34
2023-08-14T21:36:58.235Z,27.26
2023-08-14T21:39:27.524Z,27.12
2023-08-14T21:41:55.485Z,27.08
2023-08-14T21:44:23.409Z,27.10
2023-08-14T21:46:51.412Z,27.16
2023-08-14T21:49:19.393Z,27.17
2023-08-14T21:51:47.375Z,27.19
2023-08-14T21:54:18.834Z,27.20
2023-08-14T21:56:48.418Z,27.18
2023-08-14T21:59:16.456Z,27.12
2023-08-14T22:01:45.615Z,27.08
2023-08-14T22:04:13.769Z,27.09
2023-08-14T22:06:41.726Z,27.03
2023-08-14T22:09:09.978Z,26.98
2023-08-14T22:11:39.058Z,26.97
2023-08-14T22:14:09.443Z,26.97
2023-08-14T22:16:37.447Z,26.98
2023-08-14T22:19:05.772Z,26.93
2023-08-14T22:21:33.707Z,26.89
2023-08-14T22:24:01.752Z,26.86
2023-08-14T22:26:29.742Z,26.86
2023-08-14T22:28:57.753Z,26.85
2023-08-14T22:31:27.145Z,26.76
2023-08-14T22:33:55.098Z,26.67
2023-08-14T22:36:23.056Z,26.66
2023-08-14T22:38:51.006Z,26.61
2023-08-14T22:41:19.618Z,26.55
2023-08-14T22:43:47.573Z,26.51
2023-08-14T22:46:15.610Z,26.45
2023-08-14T22:48:44.933Z,26.23
2023-08-14T22:51:13.620Z,25.66
2023-08-14T22:53:42.387Z,25.69
2023-08-14T22:56:10.399Z,25.75
2023-08-14T22:58:38.388Z,25.88
2023-08-14T23:01:06.394Z,25.99
2023-08-14T23:03:34.350Z,26.05
2023-08-14T23:06:03.671Z,26.10
2023-08-14T23:08:31.610Z,26.18
2023-08-14T23:10:59.512Z,26.23
2023-08-14T23:13:27.431Z,26.27
2023-08-14T23:15:55.379Z,26.31
2023-08-14T23:18:23.485Z,26.32
2023-08-14T23:20:51.604Z,26.33
2023-08-14T23:23:20.884Z,26.37
2023-08-14T23:25:48.827Z,26.39
2023-08-14T23:28:16.897Z,26.38
2023-08-14T23:30:44.840Z,26.29
2023-08-14T23:33:12.805Z,26.29
2023-08-14T23:35:40.898Z,26.30
2023-08-14T23:38:08.832Z,26.27
2023-08-14T23:40:38.149Z,26.23
2023-08-14T23:43:06.061Z,26.20
2023-08-14T23:45:34.003Z,26.20
2023-08-14T23:48:02.388Z,26.23
2023-08-14T23:50:30.461Z,26.21
2023-08-14T23:52:58.389Z,26.23
2023-08-14T23:55:26.494Z,26.19
2023-08-14T23:57:56.465Z,26.15
