createdAt,value
2017-12-28T00:02:26.638Z,4.60
2017-12-28T00:04:54.943Z,3.70
2017-12-28T00:07:22.843Z,4.50
2017-12-28T00:09:50.826Z,4.43
2017-12-28T00:12:18.756Z,4.13
2017-12-28T00:14:46.667Z,4.40
2017-12-28T00:17:14.625Z,4.23
2017-12-28T00:19:42.560Z,4.23
2017-12-28T00:22:11.047Z,4.30
2017-12-28T00:24:38.975Z,4.17
2017-12-28T00:27:06.914Z,4.07
2017-12-28T00:29:35.264Z,3.77
2017-12-28T00:32:03.448Z,3.50
2017-12-28T00:34:31.385Z,3.80
2017-12-28T00:37:00.066Z,4.10
2017-12-28T00:39:28.735Z,3.73
2017-12-28T00:41:56.969Z,4.20
2017-12-28T00:44:24.942Z,4.80
2017-12-28T00:46:53.114Z,4.23
2017-12-28T00:49:21.108Z,4.70
2017-12-28T00:51:49.599Z,5.17
2017-12-28T00:54:18.630Z,4.67
2017-12-28T00:56:47.315Z,4.00
2017-12-28T00:59:16.135Z,4.00
2017-12-28T01:01:44.109Z,4.70
2017-12-28T01:04:12.791Z,4.00
2017-12-28T01:06:40.831Z,3.73
2017-12-28T01:09:09.514Z,4.80
2017-12-28T01:11:38.194Z,3.97
2017-12-28T01:14:06.890Z,3.43
2017-12-28T01:16:35.574Z,3.83
2017-12-28T01:19:04.363Z,4.03
2017-12-28T01:21:32.758Z,3.67
2017-12-28T01:24:00.723Z,3.60
2017-12-28T01:26:28.815Z,4.40
2017-12-28T01:28:56.759Z,4.27
2017-12-28T01:31:25.433Z,4.87
2017-12-28T01:33:54.456Z,4.77
2017-12-28T01:36:22.458Z,4.30
2017-12-28T01:38:50.383Z,4.90
2017-12-28T01:41:18.793Z,4.37
2017-12-28T01:43:46.775Z,5.23
2017-12-28T01:46:14.691Z,5.07
2017-12-28T01:48:43.367Z,5.27
2017-12-28T01:51:11.335Z,5.63
2017-12-28T01:53:40.052Z,4.97
2017-12-28T01:56:08.047Z,6.10
2017-12-28T01:58:36.400Z,6.70
2017-12-28T02:01:04.346Z,6.20
2017-12-28T02:03:32.327Z,6.50
2017-12-28T02:06:00.235Z,6.70
2017-12-28T02:08:28.234Z,6.97
2017-12-28T02:10:56.142Z,7.80
2017-12-28T02:13:24.079Z,6.80
2017-12-28T02:15:52.002Z,7.57
2017-12-28T02:18:19.955Z,7.77
2017-12-28T02:20:48.327Z,6.03
2017-12-28T02:23:16.300Z,7.83
2017-12-28T02:25:44.276Z,7.87
2017-12-28T02:28:12.202Z,6.87
2017-12-28T02:30:40.111Z,6.80
2017-12-28T02:33:08.075Z,8.00
2017-12-28T02:35:36.011Z,7.27
2017-12-28T02:38:04.004Z,8.00
2017-12-28T02:40:32.283Z,6.73
2017-12-28T02:43:00.211Z,7.00
2017-12-28T02:45:28.895Z,8.37
2017-12-28T02:47:58.407Z,6.97
2017-12-28T02:50:26.409Z,7.47
2017-12-28T02:52:54.343Z,8.33
2017-12-28T02:55:22.322Z,7.90
2017-12-28T02:57:51.215Z,7.20
2017-12-28T03:00:20.127Z,8.00
2017-12-28T03:02:48.059Z,8.20
2017-12-28T03:05:15.971Z,8.30
2017-12-28T03:07:43.927Z,7.03
2017-12-28T03:10:12.620Z,7.80
2017-12-28T03:12:41.278Z,9.53
2017-12-28T03:15:09.243Z,9.80
2017-12-28T03:17:37.219Z,9.30
2017-12-28T03:20:05.175Z,8.77
2017-12-28T03:22:34.600Z,8.83
2017-12-28T03:25:04.735Z,10.73
2017-12-28T03:27:33.552Z,10.87
2017-12-28T03:30:01.489Z,10.43
2017-12-28T03:32:30.147Z,9.97
2017-12-28T03:34:58.107Z,10.67
2017-12-28T03:37:26.019Z,11.40
2017-12-28T03:39:53.975Z,10.97
2017-12-28T03:42:21.980Z,11.13
2017-12-28T03:44:49.987Z,9.50
2017-12-28T03:47:17.959Z,10.13
2017-12-28T03:49:45.926Z,9.70
2017-12-28T03:52:14.236Z,10.40
2017-12-28T03:54:42.190Z,10.53
2017-12-28T03:57:10.962Z,10.50
2017-12-28T03:59:38.936Z,9.83
2017-12-28T04:02:08.381Z,10.97
2017-12-28T04:04:36.307Z,9.57
2017-12-28T04:07:04.987Z,9.33
2017-12-28T04:09:32.947Z,9.43
2017-12-28T04:12:00.963Z,9.00
2017-12-28T04:14:28.917Z,9.20
2017-12-28T04:16:56.922Z,8.67
2017-12-28T04:19:25.198Z,10.30
2017-12-28T04:21:53.278Z,7.93
2017-12-28T04:24:21.235Z,8.47
2017-12-28T04:26:49.177Z,8.17
2017-12-28T04:29:17.967Z,7.50
2017-12-28T04:31:46.695Z,6.70
2017-12-28T04:34:14.646Z,6.67
2017-12-28T04:36:42.594Z,5.57
2017-12-28T04:39:11.339Z,5.80
2017-12-28T04:41:39.627Z,4.30
2017-12-28T04:44:07.625Z,4.17
2017-12-28T04:46:36.370Z,3.27
2017-12-28T04:49:04.391Z,2.40
2017-12-28T04:51:33.172Z,1.90
2017-12-28T04:54:01.149Z,2.40
2017-12-28T04:56:30.299Z,1.60
2017-12-28T04:58:58.370Z,1.20
2017-12-28T05:01:26.355Z,0.90
2017-12-28T05:03:54.579Z,0.80
2017-12-28T05:06:22.879Z,0.60
2017-12-28T05:08:50.811Z,0.60
2017-12-28T05:11:19.507Z,0.63
2017-12-28T05:13:47.445Z,1.53
2017-12-28T05:16:15.411Z,0.73
2017-12-28T05:18:43.385Z,0.80
2017-12-28T05:21:11.822Z,0.63
2017-12-28T05:23:39.799Z,0.57
2017-12-28T05:26:07.774Z,0.60
2017-12-28T05:28:35.734Z,0.40
2017-12-28T05:31:03.710Z,0.63
2017-12-28T05:33:31.671Z,0.60
2017-12-28T05:35:59.654Z,1.07
2017-12-28T05:38:27.634Z,0.50
2017-12-28T05:40:55.591Z,1.00
2017-12-28T05:43:23.605Z,0.60
2017-12-28T05:45:51.518Z,0.70
2017-12-28T05:48:19.724Z,0.57
2017-12-28T05:50:47.679Z,0.57
2017-12-28T05:53:15.627Z,0.57
2017-12-28T05:55:43.599Z,0.50
2017-12-28T05:58:11.564Z,0.60
2017-12-28T06:00:39.902Z,0.70
2017-12-28T06:03:07.846Z,1.00
2017-12-28T06:05:36.254Z,1.60
2017-12-28T06:08:04.371Z,3.57
2017-12-28T06:10:32.320Z,1.00
2017-12-28T06:13:00.299Z,11.50
2017-12-28T06:15:28.283Z,2.20
2017-12-28T06:17:56.247Z,0.90
2017-12-28T06:20:24.216Z,1.40
2017-12-28T06:22:52.203Z,1.60
2017-12-28T06:25:20.159Z,0.93
2017-12-28T06:27:48.166Z,1.03
2017-12-28T06:30:16.556Z,0.73
2017-12-28T06:32:44.581Z,1.10
2017-12-28T06:35:12.543Z,1.50
2017-12-28T06:37:40.547Z,1.33
2017-12-28T06:40:08.599Z,1.47
2017-12-28T06:42:36.867Z,1.40
2017-12-28T06:45:04.847Z,1.37
2017-12-28T06:47:32.796Z,1.60
2017-12-28T06:50:00.773Z,1.23
2017-12-28T06:52:28.779Z,0.90
2017-12-28T06:54:56.817Z,1.10
2017-12-28T06:57:24.770Z,1.03
2017-12-28T06:59:53.371Z,1.57
2017-12-28T07:02:21.572Z,1.03
2017-12-28T07:04:49.891Z,1.17
2017-12-28T07:07:17.837Z,1.50
2017-12-28T07:09:45.810Z,1.10
2017-12-28T07:12:13.825Z,1.03
2017-12-28T07:14:41.804Z,1.00
2017-12-28T07:17:09.780Z,1.00
2017-12-28T07:19:38.038Z,1.37
2017-12-28T07:22:06.013Z,1.30
2017-12-28T07:24:33.988Z,1.40
2017-12-28T07:27:02.231Z,1.23
2017-12-28T07:29:30.186Z,1.20
2017-12-28T07:31:58.879Z,1.37
2017-12-28T07:34:27.574Z,2.00
2017-12-28T07:36:55.541Z,0.97
2017-12-28T07:39:23.643Z,1.00
2017-12-28T07:41:51.604Z,1.23
2017-12-28T07:44:19.592Z,1.20
2017-12-28T07:46:47.935Z,1.33
2017-12-28T07:49:15.865Z,1.63
2017-12-28T07:51:43.811Z,1.40
2017-12-28T07:54:11.932Z,0.90
2017-12-28T07:56:39.872Z,1.33
2017-12-28T07:59:07.880Z,1.27
2017-12-28T08:01:35.890Z,1.90
2017-12-28T08:04:04.052Z,1.70
2017-12-28T08:06:51.042Z,0.97
2017-12-28T08:09:19.040Z,1.53
2017-12-28T08:11:47.414Z,2.70
2017-12-28T08:14:15.473Z,1.40
2017-12-28T08:16:43.428Z,1.47
2017-12-28T08:19:11.436Z,1.60
2017-12-28T08:21:39.399Z,1.80
2017-12-28T08:24:07.417Z,1.90
2017-12-28T08:26:35.431Z,1.13
2017-12-28T08:29:03.510Z,2.57
2017-12-28T08:31:31.479Z,1.57
2017-12-28T08:33:59.424Z,1.80
2017-12-28T08:36:27.369Z,1.00
2017-12-28T08:38:56.708Z,1.40
2017-12-28T08:41:24.689Z,1.40
2017-12-28T08:43:52.615Z,2.07
2017-12-28T08:46:20.547Z,2.50
2017-12-28T08:48:48.537Z,1.40
2017-12-28T08:51:16.845Z,1.30
2017-12-28T08:53:44.798Z,1.70
2017-12-28T08:56:13.079Z,1.50
2017-12-28T08:58:41.047Z,1.50
2017-12-28T09:01:09.743Z,2.33
2017-12-28T09:03:38.871Z,1.43
2017-12-28T09:06:06.867Z,1.47
2017-12-28T09:08:35.648Z,1.77
2017-12-28T09:11:03.590Z,1.60
2017-12-28T09:13:31.774Z,1.47
2017-12-28T09:15:59.703Z,1.60
2017-12-28T09:18:27.653Z,1.57
2017-12-28T09:20:55.648Z,1.70
2017-12-28T09:23:23.587Z,1.03
2017-12-28T09:25:51.886Z,2.27
2017-12-28T09:28:20.566Z,2.17
2017-12-28T09:30:49.256Z,1.53
2017-12-28T09:33:17.943Z,1.50
2017-12-28T09:35:46.649Z,2.10
2017-12-28T09:38:15.511Z,2.03
2017-12-28T09:40:44.823Z,1.60
2017-12-28T09:43:12.811Z,2.00
2017-12-28T09:45:40.738Z,1.53
2017-12-28T09:48:10.247Z,1.60
2017-12-28T09:50:38.183Z,1.20
2017-12-28T09:53:06.136Z,2.77
2017-12-28T09:55:34.055Z,2.90
2017-12-28T09:58:02.719Z,2.00
2017-12-28T10:00:31.739Z,3.47
2017-12-28T10:02:59.686Z,2.60
2017-12-28T10:05:27.602Z,2.53
2017-12-28T10:07:55.544Z,1.77
2017-12-28T10:10:23.490Z,2.23
2017-12-28T10:12:51.424Z,2.17
2017-12-28T10:15:19.365Z,2.17
2017-12-28T10:17:48.039Z,2.37
2017-12-28T10:20:15.968Z,2.10
2017-12-28T10:22:43.879Z,1.90
2017-12-28T10:25:12.880Z,2.80
2017-12-28T10:27:41.554Z,1.60
2017-12-28T10:30:09.486Z,1.63
2017-12-28T10:32:37.385Z,1.57
2017-12-28T10:35:05.330Z,1.80
2017-12-28T10:37:33.275Z,1.70
2017-12-28T10:40:01.919Z,2.00
2017-12-28T10:42:30.595Z,1.70
2017-12-28T10:44:59.523Z,1.93
2017-12-28T10:47:27.440Z,1.70
2017-12-28T11:37:29.009Z,2.50
2017-12-28T11:43:08.464Z,3.57
2017-12-28T11:45:36.860Z,2.17
2017-12-28T11:50:02.229Z,1.97
2017-12-28T11:52:32.429Z,1.93
2017-12-28T11:55:04.244Z,2.10
2017-12-28T11:57:32.924Z,4.13
2017-12-28T12:00:06.753Z,4.30
2017-12-28T12:02:39.452Z,2.07
2017-12-28T12:05:09.596Z,2.53
2017-12-28T12:07:40.612Z,2.23
2017-12-28T12:10:10.860Z,2.37
2017-12-28T12:12:39.770Z,2.13
2017-12-28T12:15:08.164Z,2.27
2017-12-28T12:17:36.312Z,3.17
2017-12-28T12:20:04.987Z,2.20
2017-12-28T12:22:33.852Z,2.63
2017-12-28T12:25:03.501Z,2.07
2017-12-28T12:27:31.708Z,1.90
2017-12-28T12:29:59.885Z,2.23
2017-12-28T12:32:28.389Z,2.00
2017-12-28T12:34:56.769Z,2.17
2017-12-28T12:37:25.050Z,2.20
2017-12-28T12:39:54.001Z,1.87
2017-12-28T12:42:22.175Z,1.47
2017-12-28T12:44:50.516Z,2.10
2017-12-28T12:47:18.840Z,1.57
2017-12-28T12:49:47.097Z,2.43
2017-12-28T12:52:15.271Z,1.80
2017-12-28T12:54:43.464Z,2.47
2017-12-28T12:57:11.724Z,1.70
2017-12-28T12:59:39.898Z,1.50
2017-12-28T13:02:08.361Z,1.60
2017-12-28T13:04:37.021Z,2.43
2017-12-28T13:07:05.854Z,2.20
2017-12-28T13:09:34.111Z,1.80
2017-12-28T13:12:03.924Z,1.77
2017-12-28T13:14:32.305Z,1.97
2017-12-28T13:17:01.288Z,1.70
2017-12-28T13:19:30.326Z,1.40
2017-12-28T13:21:58.476Z,1.47
2017-12-28T13:24:26.650Z,1.77
2017-12-28T13:26:55.113Z,1.43
2017-12-28T13:29:23.245Z,2.10
2017-12-28T13:31:51.503Z,2.00
2017-12-28T13:34:19.692Z,1.07
2017-12-28T13:36:47.961Z,1.63
2017-12-28T13:39:16.116Z,2.30
2017-12-28T13:41:44.270Z,2.37
2017-12-28T13:44:12.589Z,1.80
2017-12-28T13:46:41.073Z,1.30
2017-12-28T13:49:09.657Z,1.50
2017-12-28T13:51:38.140Z,2.27
2017-12-28T13:54:06.345Z,1.53
2017-12-28T13:56:34.550Z,1.20
2017-12-28T13:59:02.693Z,1.50
2017-12-28T14:01:30.829Z,1.57
2017-12-28T14:03:59.006Z,1.70
2017-12-28T14:06:27.450Z,1.70
2017-12-28T14:08:55.597Z,1.70
2017-12-28T14:11:23.932Z,1.70
2017-12-28T14:13:52.081Z,2.00
2017-12-28T14:16:20.229Z,1.93
2017-12-28T14:18:48.724Z,1.47
2017-12-28T14:21:16.891Z,1.57
2017-12-28T14:23:45.788Z,1.77
2017-12-28T14:26:13.955Z,2.27
2017-12-28T14:28:42.101Z,2.00
2017-12-28T14:31:10.618Z,1.90
2017-12-28T14:33:39.505Z,1.63
2017-12-28T14:36:08.376Z,1.70
2017-12-28T14:38:36.509Z,1.67
2017-12-28T14:41:04.697Z,1.90
2017-12-28T14:43:32.812Z,2.67
2017-12-28T14:46:02.672Z,1.97
2017-12-28T14:48:30.845Z,1.93
2017-12-28T14:50:58.998Z,1.93
2017-12-28T14:53:27.659Z,1.33
2017-12-28T14:55:56.082Z,3.30
2017-12-28T14:58:24.373Z,1.40
2017-12-28T15:00:53.105Z,1.57
2017-12-28T15:03:21.271Z,1.50
2017-12-28T15:05:50.279Z,1.20
2017-12-28T15:08:18.409Z,1.73
2017-12-28T15:10:46.557Z,2.07
2017-12-28T15:13:14.701Z,1.80
2017-12-28T15:15:42.860Z,1.87
2017-12-28T15:18:11.001Z,1.37
2017-12-28T15:20:39.154Z,2.50
2017-12-28T15:23:07.324Z,1.97
2017-12-28T15:25:35.964Z,1.80
2017-12-28T15:28:05.429Z,1.50
2017-12-28T15:30:33.808Z,1.37
2017-12-28T15:33:02.033Z,1.80
2017-12-28T15:35:30.972Z,1.70
2017-12-28T15:37:59.142Z,1.80
2017-12-28T15:40:27.388Z,1.47
2017-12-28T15:42:56.260Z,2.77
2017-12-28T15:45:25.210Z,2.17
2017-12-28T15:47:53.523Z,2.03
2017-12-28T15:50:21.660Z,2.07
2017-12-28T15:52:49.774Z,1.60
2017-12-28T15:55:18.733Z,1.30
2017-12-28T15:57:46.909Z,1.50
2017-12-28T16:00:15.049Z,1.60
2017-12-28T16:02:44.210Z,1.37
2017-12-28T16:05:12.505Z,1.40
2017-12-28T16:07:41.489Z,1.20
2017-12-28T16:10:09.687Z,1.30
2017-12-28T16:12:37.838Z,1.30
2017-12-28T16:15:06.763Z,1.70
2017-12-28T16:17:34.895Z,1.03
2017-12-28T16:20:03.849Z,1.33
2017-12-28T16:22:32.464Z,1.60
2017-12-28T16:25:02.309Z,1.20
2017-12-28T16:27:31.297Z,1.20
2017-12-28T16:30:00.193Z,1.40
2017-12-28T16:32:28.465Z,1.20
2017-12-28T16:34:56.611Z,0.90
2017-12-28T16:37:24.787Z,2.40
2017-12-28T16:39:53.212Z,2.80
2017-12-28T16:42:21.410Z,2.37
2017-12-28T16:44:49.541Z,2.10
2017-12-28T16:47:18.490Z,2.37
2017-12-28T16:49:46.908Z,2.80
2017-12-28T16:52:15.801Z,3.27
2017-12-28T16:54:43.944Z,3.70
2017-12-28T16:57:12.074Z,3.37
2017-12-28T16:59:41.378Z,3.43
2017-12-28T17:02:09.520Z,3.67
2017-12-28T17:04:38.565Z,3.80
2017-12-28T17:07:07.441Z,3.70
2017-12-28T17:09:36.866Z,3.40
2017-12-28T17:12:06.250Z,4.23
2017-12-28T17:14:34.421Z,3.20
2017-12-28T17:17:02.565Z,3.47
2017-12-28T17:19:30.886Z,4.00
2017-12-28T17:21:59.033Z,3.80
2017-12-28T17:24:27.177Z,3.70
2017-12-28T17:26:55.325Z,4.90
2017-12-28T17:29:24.467Z,4.50
2017-12-28T17:35:24.870Z,4.80
2017-12-28T17:37:53.456Z,4.80
2017-12-28T17:40:21.600Z,9.23
2017-12-28T17:42:49.738Z,4.87
2017-12-28T17:45:18.633Z,5.60
2017-12-28T17:47:46.781Z,5.10
2017-12-28T17:50:17.308Z,4.50
2017-12-28T17:52:45.484Z,4.87
2017-12-28T17:55:13.633Z,5.20
2017-12-28T17:57:41.793Z,5.67
2017-12-28T18:00:09.961Z,6.07
2017-12-28T18:02:38.185Z,4.70
2017-12-28T18:05:06.325Z,5.90
2017-12-28T18:07:34.448Z,6.10
2017-12-28T18:10:02.597Z,5.70
2017-12-28T18:12:31.240Z,5.37
2017-12-28T18:15:00.235Z,5.50
2017-12-28T18:17:28.371Z,5.20
2017-12-28T18:19:56.491Z,5.67
2017-12-28T18:22:24.640Z,5.93
2017-12-28T18:24:52.772Z,5.17
2017-12-28T18:27:20.969Z,6.17
2017-12-28T18:29:49.115Z,5.80
2017-12-28T18:32:17.251Z,6.97
2017-12-28T18:34:45.405Z,7.07
2017-12-28T18:37:13.985Z,8.00
2017-12-28T18:39:42.893Z,7.60
2017-12-28T18:42:11.049Z,7.07
2017-12-28T18:44:39.214Z,6.97
2017-12-28T18:47:07.349Z,6.97
2017-12-28T18:49:35.485Z,7.53
2017-12-28T18:52:05.125Z,7.00
2017-12-28T18:54:33.305Z,7.47
2017-12-28T18:57:01.421Z,5.70
2017-12-28T18:59:30.306Z,7.57
2017-12-28T19:01:58.443Z,7.70
2017-12-28T19:04:26.848Z,6.13
2017-12-28T19:06:54.997Z,6.70
2017-12-28T19:09:23.125Z,6.67
2017-12-28T19:11:51.293Z,6.67
2017-12-28T19:14:20.170Z,6.50
2017-12-28T19:16:48.333Z,6.80
2017-12-28T19:19:17.220Z,6.80
2017-12-28T19:21:45.413Z,7.20
2017-12-28T19:24:14.464Z,5.93
2017-12-28T19:26:42.933Z,8.40
2017-12-28T19:29:11.422Z,6.57
2017-12-28T19:31:39.589Z,5.67
2017-12-28T19:34:07.748Z,7.03
2017-12-28T19:36:39.710Z,6.20
2017-12-28T19:39:07.868Z,6.37
2017-12-28T19:41:36.793Z,6.47
2017-12-28T19:44:05.028Z,6.73
2017-12-28T19:46:33.892Z,6.17
2017-12-28T19:49:02.036Z,6.50
2017-12-28T19:51:30.168Z,6.17
2017-12-28T19:53:58.325Z,6.60
2017-12-28T19:56:26.480Z,5.87
2017-12-28T19:58:54.933Z,6.73
2017-12-28T20:01:23.080Z,6.60
2017-12-28T20:03:51.201Z,6.27
2017-12-28T20:06:19.366Z,5.10
2017-12-28T20:08:48.245Z,6.80
2017-12-28T20:11:16.395Z,5.70
2017-12-28T20:13:44.553Z,6.40
2017-12-28T20:16:12.692Z,5.60
2017-12-28T20:18:41.221Z,5.03
2017-12-28T20:21:10.111Z,4.60
2017-12-28T20:23:40.565Z,4.57
2017-12-28T20:26:08.693Z,4.70
2017-12-28T20:28:36.874Z,3.97
2017-12-28T20:31:05.004Z,3.43
2017-12-28T20:33:33.154Z,3.17
2017-12-28T20:36:01.298Z,3.40
2017-12-28T20:38:30.214Z,3.10
2017-12-28T20:40:58.388Z,3.50
2017-12-28T20:43:27.285Z,2.90
2017-12-28T20:45:55.829Z,3.40
2017-12-28T20:48:23.997Z,3.47
2017-12-28T20:50:52.948Z,9.50
2017-12-28T20:53:21.177Z,5.33
2017-12-28T20:55:49.309Z,6.07
2017-12-28T20:58:17.452Z,5.60
2017-12-28T21:00:45.644Z,6.00
2017-12-28T21:03:13.821Z,6.90
2017-12-28T21:05:41.972Z,6.23
2017-12-28T21:08:11.338Z,6.63
2017-12-28T21:10:40.298Z,5.83
2017-12-28T21:13:09.180Z,6.13
2017-12-28T21:15:37.751Z,6.57
2017-12-28T21:18:06.771Z,7.50
2017-12-28T21:20:35.024Z,7.10
2017-12-28T21:23:03.194Z,7.00
2017-12-28T21:25:31.344Z,7.03
2017-12-28T21:28:01.708Z,7.77
2017-12-28T21:30:30.870Z,6.40
2017-12-28T21:32:59.773Z,7.27
2017-12-28T21:35:29.867Z,6.73
2017-12-28T21:37:58.338Z,6.03
2017-12-28T21:40:27.350Z,7.40
2017-12-28T21:42:57.150Z,6.73
2017-12-28T21:45:25.272Z,5.97
2017-12-28T21:47:53.408Z,6.10
2017-12-28T21:50:23.514Z,6.70
2017-12-28T21:52:52.251Z,5.10
2017-12-28T21:55:21.553Z,5.80
2017-12-28T21:57:49.950Z,4.70
2017-12-28T22:00:19.542Z,4.83
2017-12-28T22:02:47.705Z,4.40
2017-12-28T22:05:16.143Z,4.43
2017-12-28T22:07:44.320Z,4.73
2017-12-28T22:10:12.565Z,5.03
2017-12-28T22:12:40.838Z,5.73
2017-12-28T22:15:09.334Z,6.27
2017-12-28T22:17:38.153Z,5.90
2017-12-28T22:20:06.298Z,4.60
2017-12-28T22:22:34.449Z,5.13
2017-12-28T22:25:02.633Z,4.53
2017-12-28T22:27:31.384Z,4.77
2017-12-28T22:29:59.568Z,4.97
2017-12-28T22:32:27.740Z,4.70
2017-12-28T22:34:55.915Z,3.87
2017-12-28T22:37:24.045Z,4.60
2017-12-28T22:39:52.257Z,4.80
2017-12-28T22:42:21.189Z,5.30
2017-12-28T22:44:49.354Z,5.80
2017-12-28T22:47:17.501Z,6.60
2017-12-28T22:49:45.655Z,5.50
2017-12-28T22:52:13.804Z,5.40
2017-12-28T22:54:42.932Z,5.37
2017-12-28T22:57:11.824Z,6.00
2017-12-28T22:59:40.739Z,5.43
2017-12-28T23:02:08.910Z,6.80
2017-12-28T23:04:37.473Z,6.77
2017-12-28T23:07:06.698Z,7.27
2017-12-28T23:09:35.005Z,7.77
2017-12-28T23:12:03.309Z,8.10
2017-12-28T23:14:32.264Z,6.00
2017-12-28T23:17:01.413Z,6.40
2017-12-28T23:19:29.639Z,6.43
2017-12-28T23:21:59.016Z,5.90
2017-12-28T23:24:27.266Z,5.40
2017-12-28T23:26:56.445Z,5.57
2017-12-28T23:29:24.569Z,5.50
2017-12-28T23:31:53.048Z,5.13
2017-12-28T23:34:21.186Z,5.20
2017-12-28T23:36:49.837Z,5.77
2017-12-28T23:39:20.973Z,5.50
2017-12-28T23:41:49.160Z,6.53
2017-12-28T23:44:17.703Z,5.73
2017-12-28T23:46:46.094Z,5.20
2017-12-28T23:49:15.585Z,4.50
2017-12-28T23:51:44.505Z,5.80
2017-12-28T23:54:13.741Z,5.90
2017-12-28T23:56:42.473Z,5.33
2017-12-28T23:59:13.170Z,5.37
